createdAt,value
2018-11-12T00:00:02.132Z,12.70
2018-11-12T00:02:32.498Z,14.00
2018-11-12T00:05:02.949Z,11.93
2018-11-12T00:07:33.275Z,14.87
2018-11-12T00:10:03.543Z,11.63
2018-11-12T00:12:33.808Z,11.00
2018-11-12T00:15:04.612Z,11.73
2018-11-12T00:17:34.692Z,11.53
2018-11-12T00:20:05.610Z,16.20
2018-11-12T00:22:36.163Z,12.47
2018-11-12T00:25:06.818Z,11.43
2018-11-12T00:27:37.388Z,11.73
2018-11-12T00:30:10.030Z,11.67
2018-11-12T00:32:40.490Z,11.37
2018-11-12T00:35:11.697Z,11.97
2018-11-12T00:37:42.542Z,12.03
2018-11-12T00:40:14.170Z,11.83
2018-11-12T00:42:44.750Z,11.67
2018-11-12T00:45:16.796Z,11.83
2018-11-12T00:47:47.488Z,11.47
2018-11-12T00:50:17.833Z,12.00
2018-11-12T00:52:49.148Z,10.87
2018-11-12T00:55:19.374Z,11.03
2018-11-12T00:57:49.681Z,11.43
2018-11-12T01:00:20.954Z,11.90
2018-11-12T01:02:51.864Z,11.17
2018-11-12T01:05:22.341Z,12.10
2018-11-12T01:07:52.771Z,12.33
2018-11-12T01:10:23.079Z,11.43
2018-11-12T01:12:54.126Z,12.43
2018-11-12T01:15:24.295Z,11.30
2018-11-12T01:17:54.476Z,11.97
2018-11-12T01:20:24.857Z,11.50
2018-11-12T01:22:55.247Z,11.77
2018-11-12T01:25:25.735Z,11.97
2018-11-12T01:27:55.829Z,11.27
2018-11-12T01:30:26.088Z,10.73
2018-11-12T01:32:56.462Z,11.73
2018-11-12T01:35:26.683Z,10.97
2018-11-12T01:37:57.201Z,10.97
2018-11-12T01:40:27.985Z,10.63
2018-11-12T01:42:58.315Z,10.20
2018-11-12T01:45:29.181Z,10.73
2018-11-12T01:47:59.891Z,11.20
2018-11-12T01:50:31.005Z,10.90
2018-11-12T01:53:01.271Z,10.40
2018-11-12T01:55:31.531Z,10.90
2018-11-12T01:58:01.803Z,9.87
2018-11-12T02:00:32.655Z,10.37
2018-11-12T02:03:02.725Z,10.23
2018-11-12T02:05:32.983Z,10.37
2018-11-12T02:08:03.227Z,10.23
2018-11-12T02:10:33.443Z,8.77
2018-11-12T02:13:04.822Z,9.67
2018-11-12T02:15:34.721Z,9.67
2018-11-12T02:18:05.370Z,10.13
2018-11-12T02:20:35.814Z,9.33
2018-11-12T02:23:06.292Z,9.80
2018-11-12T02:25:37.065Z,9.43
2018-11-12T02:28:07.301Z,9.07
2018-11-12T02:30:42.787Z,9.60
2018-11-12T02:33:12.821Z,8.93
2018-11-12T02:35:43.061Z,8.90
2018-11-12T02:38:13.446Z,8.90
2018-11-12T02:40:43.908Z,9.30
2018-11-12T02:43:14.348Z,9.07
2018-11-12T02:45:44.676Z,9.00
2018-11-12T02:48:14.790Z,8.67
2018-11-12T02:50:45.163Z,9.10
2018-11-12T02:53:15.726Z,9.23
2018-11-12T02:55:46.010Z,8.63
2018-11-12T02:58:16.088Z,9.60
2018-11-12T03:00:46.625Z,9.07
2018-11-12T03:03:16.884Z,9.63
2018-11-12T03:05:47.636Z,9.33
2018-11-12T03:08:17.691Z,9.53
2018-11-12T03:10:48.430Z,10.20
2018-11-12T03:13:19.000Z,10.30
2018-11-12T03:15:49.463Z,10.17
2018-11-12T03:18:19.683Z,9.87
2018-11-12T03:20:49.595Z,10.33
2018-11-12T03:23:20.328Z,9.80
2018-11-12T03:25:50.594Z,10.10
2018-11-12T03:28:21.464Z,10.10
2018-11-12T03:30:51.632Z,10.13
2018-11-12T03:33:21.908Z,10.07
2018-11-12T03:35:52.426Z,9.97
2018-11-12T03:38:22.841Z,9.97
2018-11-12T03:40:53.137Z,8.93
2018-11-12T03:43:23.775Z,9.53
2018-11-12T03:45:54.391Z,10.40
2018-11-12T03:48:24.718Z,10.10
2018-11-12T03:50:55.013Z,9.97
2018-11-12T03:53:26.688Z,9.40
2018-11-12T03:55:56.731Z,10.57
2018-11-12T03:58:26.849Z,10.40
2018-11-12T04:00:57.807Z,10.07
2018-11-12T04:03:27.793Z,10.70
2018-11-12T04:05:58.202Z,10.53
2018-11-12T04:08:28.516Z,10.17
2018-11-12T04:10:58.995Z,10.03
2018-11-12T04:13:29.043Z,10.57
2018-11-12T04:15:59.718Z,10.53
2018-11-12T04:18:30.713Z,9.67
2018-11-12T04:21:00.757Z,10.63
2018-11-12T04:23:31.095Z,11.17
2018-11-12T04:26:01.496Z,10.87
2018-11-12T04:28:32.227Z,10.90
2018-11-12T04:31:02.577Z,10.90
2018-11-12T04:33:32.737Z,11.70
2018-11-12T04:36:02.941Z,11.23
2018-11-12T04:38:33.047Z,11.27
2018-11-12T04:41:03.439Z,11.40
2018-11-12T04:43:33.528Z,10.97
2018-11-12T04:46:03.615Z,11.03
2018-11-12T04:48:34.873Z,11.40
2018-11-12T04:51:05.975Z,11.90
2018-11-12T04:53:36.145Z,11.77
2018-11-12T04:56:06.506Z,12.80
2018-11-12T04:58:36.668Z,11.87
2018-11-12T05:01:07.342Z,11.63
2018-11-12T05:03:37.499Z,12.00
2018-11-12T05:06:07.953Z,12.70
2018-11-12T05:08:37.945Z,12.10
2018-11-12T05:11:08.134Z,12.73
2018-11-12T05:13:38.338Z,13.10
2018-11-12T05:16:08.656Z,12.77
2018-11-12T05:18:39.100Z,12.87
2018-11-12T05:21:09.578Z,12.53
2018-11-12T05:23:39.832Z,13.63
2018-11-12T05:26:10.084Z,13.77
2018-11-12T05:28:41.144Z,13.40
2018-11-12T05:31:11.382Z,13.43
2018-11-12T05:33:41.662Z,13.50
2018-11-12T05:36:11.532Z,13.70
2018-11-12T05:38:41.636Z,14.20
2018-11-12T05:41:11.880Z,13.60
2018-11-12T05:43:42.652Z,13.90
2018-11-12T05:46:13.072Z,12.60
2018-11-12T05:48:43.048Z,14.17
2018-11-12T05:51:13.872Z,14.20
2018-11-12T05:53:43.834Z,14.23
2018-11-12T05:56:14.324Z,14.63
2018-11-12T05:58:45.239Z,14.97
2018-11-12T06:01:16.430Z,14.63
2018-11-12T06:03:47.365Z,14.40
2018-11-12T06:06:17.608Z,14.73
2018-11-12T06:08:47.850Z,14.47
2018-11-12T06:11:18.155Z,15.13
2018-11-12T06:13:48.801Z,14.07
2018-11-12T06:16:19.233Z,15.83
2018-11-12T06:18:49.259Z,15.43
2018-11-12T06:21:20.831Z,14.97
2018-11-12T06:23:51.120Z,15.17
2018-11-12T06:26:22.369Z,15.77
2018-11-12T06:28:52.786Z,14.70
2018-11-12T06:31:23.193Z,14.53
2018-11-12T06:33:54.355Z,15.60
2018-11-12T06:36:24.642Z,14.00
2018-11-12T06:38:54.953Z,14.70
2018-11-12T06:41:25.533Z,15.60
2018-11-12T06:43:56.471Z,15.20
2018-11-12T06:46:27.423Z,14.57
2018-11-12T06:48:57.887Z,14.70
2018-11-12T06:51:28.303Z,15.33
2018-11-12T06:53:59.155Z,14.37
2018-11-12T06:56:29.481Z,16.00
2018-11-12T06:58:59.711Z,19.73
2018-11-12T07:01:29.929Z,17.03
2018-11-12T07:04:02.039Z,16.97
2018-11-12T07:06:33.070Z,27.87
2018-11-12T07:09:04.877Z,26.30
2018-11-12T07:11:35.200Z,24.03
2018-11-12T07:14:20.285Z,17.90
2018-11-12T07:16:56.479Z,17.97
2018-11-12T07:19:44.960Z,17.57
2018-11-12T07:22:15.299Z,17.30
2018-11-12T07:24:46.249Z,16.70
2018-11-12T07:27:17.165Z,17.30
2018-11-12T07:29:48.238Z,16.47
2018-11-12T07:32:18.448Z,16.43
2018-11-12T07:34:49.237Z,16.77
2018-11-12T07:37:20.391Z,16.80
2018-11-12T07:39:50.973Z,16.73
2018-11-12T07:42:21.379Z,16.10
2018-11-12T07:44:52.620Z,16.70
2018-11-12T07:47:23.151Z,17.23
2018-11-12T07:49:53.856Z,17.37
2018-11-12T07:52:24.445Z,17.80
2018-11-12T07:54:55.277Z,16.50
2018-11-12T07:57:25.520Z,15.93
2018-11-12T07:59:55.922Z,16.37
2018-11-12T08:02:26.413Z,15.37
2018-11-12T08:04:56.866Z,16.20
2018-11-12T08:07:27.378Z,16.07
2018-11-12T08:09:58.211Z,16.03
2018-11-12T08:12:28.459Z,17.13
2018-11-12T08:14:59.749Z,17.10
2018-11-12T08:17:30.252Z,17.17
2018-11-12T08:20:00.682Z,16.63
2018-11-12T08:22:31.338Z,20.33
2018-11-12T08:25:01.980Z,18.10
2018-11-12T08:27:32.411Z,16.70
2018-11-12T08:30:03.747Z,16.70
2018-11-12T08:32:33.945Z,17.23
2018-11-12T08:35:04.262Z,16.63
2018-11-12T08:37:35.526Z,17.60
2018-11-12T08:40:07.859Z,17.90
2018-11-12T08:42:38.727Z,18.47
2018-11-12T08:45:10.601Z,17.70
2018-11-12T08:47:41.604Z,17.57
2018-11-12T08:50:16.707Z,17.77
2018-11-12T08:52:48.013Z,16.87
2018-11-12T08:55:26.912Z,16.90
2018-11-12T08:58:02.973Z,17.83
2018-11-12T09:00:33.515Z,18.30
2018-11-12T09:03:04.088Z,20.77
2018-11-12T09:05:35.350Z,25.23
2018-11-12T09:08:06.472Z,19.70
2018-11-12T09:10:37.103Z,20.17
2018-11-12T09:13:08.713Z,36.60
2018-11-12T09:15:39.251Z,21.93
2018-11-12T09:18:10.457Z,20.60
2018-11-12T09:20:41.579Z,22.67
2018-11-12T09:23:11.969Z,28.33
2018-11-12T09:25:42.432Z,25.90
2018-11-12T09:28:12.594Z,19.30
2018-11-12T09:30:44.140Z,23.03
2018-11-12T09:33:13.634Z,19.93
2018-11-12T09:35:44.054Z,23.67
2018-11-12T09:38:15.328Z,22.03
2018-11-12T09:40:45.587Z,27.97
2018-11-12T09:43:16.679Z,23.90
2018-11-12T09:45:46.990Z,29.00
2018-11-12T09:48:17.561Z,38.73
2018-11-12T09:50:47.798Z,81.60
2018-11-12T09:53:18.306Z,38.27
2018-11-12T09:55:48.760Z,36.00
2018-11-12T09:58:19.076Z,49.60
2018-11-12T10:00:49.613Z,58.80
2018-11-12T10:03:30.525Z,18.03
2018-11-12T10:06:02.152Z,19.70
2018-11-12T10:08:35.997Z,24.73
2018-11-12T10:11:06.974Z,16.43
2018-11-12T10:13:36.949Z,27.10
2018-11-12T10:16:09.021Z,26.53
2018-11-12T10:18:35.565Z,21.97
2018-11-12T10:21:07.079Z,21.73
2018-11-12T10:23:38.471Z,19.13
2018-11-12T10:26:08.573Z,19.03
2018-11-12T10:28:38.676Z,19.50
2018-11-12T10:31:09.276Z,24.13
2018-11-12T10:33:39.726Z,24.63
2018-11-12T10:36:10.584Z,22.93
2018-11-12T10:38:41.085Z,20.30
2018-11-12T10:41:11.566Z,19.13
2018-11-12T10:43:41.769Z,29.17
2018-11-12T10:46:12.407Z,18.17
2018-11-12T10:48:42.659Z,16.57
2018-11-12T10:51:13.068Z,16.20
2018-11-12T10:53:50.042Z,20.83
2018-11-12T10:56:13.711Z,17.27
2018-11-12T10:58:44.618Z,14.07
2018-11-12T11:01:23.134Z,21.00
2018-11-12T11:03:58.929Z,22.77
2018-11-12T11:06:29.055Z,14.60
2018-11-12T11:09:00.233Z,15.43
2018-11-12T11:11:30.626Z,15.27
2018-11-12T11:14:01.069Z,15.40
2018-11-12T11:16:31.375Z,17.30
2018-11-12T11:19:01.485Z,14.63
2018-11-12T11:21:31.707Z,16.10
2018-11-12T11:24:02.361Z,15.73
2018-11-12T11:26:32.812Z,20.87
2018-11-12T11:29:03.233Z,16.50
2018-11-12T11:31:34.038Z,14.37
2018-11-12T11:34:04.905Z,17.77
2018-11-12T11:36:35.453Z,19.27
2018-11-12T11:39:08.085Z,17.20
2018-11-12T11:41:38.247Z,15.07
2018-11-12T11:44:09.070Z,14.93
2018-11-12T11:46:39.675Z,13.90
2018-11-12T11:49:10.078Z,15.10
2018-11-12T11:51:40.549Z,14.87
2018-11-12T11:54:10.737Z,14.47
2018-11-12T11:56:41.950Z,12.33
2018-11-12T11:59:12.132Z,14.53
2018-11-12T12:01:42.614Z,11.73
2018-11-12T12:04:13.139Z,34.53
2018-11-12T12:06:43.445Z,12.50
2018-11-12T12:09:13.980Z,16.97
2018-11-12T12:11:44.962Z,17.07
2018-11-12T12:14:15.520Z,11.77
2018-11-12T12:16:45.940Z,13.17
2018-11-12T12:19:16.324Z,11.17
2018-11-12T12:21:47.380Z,12.70
2018-11-12T12:24:18.250Z,10.80
2018-11-12T12:26:49.180Z,11.03
2018-11-12T12:29:19.836Z,10.90
2018-11-12T12:31:50.841Z,10.77
2018-11-12T12:34:21.002Z,11.30
2018-11-12T12:36:51.718Z,11.90
2018-11-12T12:39:22.215Z,12.23
2018-11-12T12:41:52.557Z,11.90
2018-11-12T12:44:22.897Z,11.50
2018-11-12T12:46:53.961Z,13.10
2018-11-12T12:49:25.527Z,12.13
2018-11-12T12:51:55.784Z,10.17
2018-11-12T12:54:26.194Z,12.00
2018-11-12T12:56:56.177Z,10.97
2018-11-12T12:59:26.656Z,11.17
2018-11-12T13:01:57.976Z,10.50
2018-11-12T13:04:28.258Z,11.10
2018-11-12T13:06:58.638Z,11.60
2018-11-12T13:09:29.190Z,13.37
2018-11-12T13:12:00.194Z,12.00
2018-11-12T13:14:30.621Z,12.57
2018-11-12T13:17:01.235Z,12.87
2018-11-12T13:19:31.643Z,10.80
2018-11-12T13:22:01.937Z,11.07
2018-11-12T13:24:32.153Z,9.57
2018-11-12T13:27:03.029Z,8.33
2018-11-12T13:29:33.809Z,8.53
2018-11-12T13:32:04.376Z,8.47
2018-11-12T13:34:34.567Z,8.60
2018-11-12T13:37:05.477Z,8.43
2018-11-12T13:39:35.835Z,8.77
2018-11-12T13:42:06.081Z,7.50
2018-11-12T13:44:37.131Z,7.40
2018-11-12T13:47:07.683Z,14.27
2018-11-12T13:49:37.863Z,14.97
2018-11-12T13:52:08.760Z,10.50
2018-11-12T13:54:39.632Z,14.90
2018-11-12T13:57:09.839Z,12.70
2018-11-12T13:59:40.233Z,14.20
2018-11-12T14:02:10.609Z,16.23
2018-11-12T14:04:41.044Z,9.07
2018-11-12T14:07:11.811Z,10.43
2018-11-12T14:09:42.064Z,16.67
2018-11-12T14:12:12.456Z,8.97
2018-11-12T14:14:42.577Z,12.13
2018-11-12T14:17:13.012Z,6.93
2018-11-12T14:19:43.158Z,18.00
2018-11-12T14:22:13.391Z,10.27
2018-11-12T14:24:43.617Z,14.80
2018-11-12T14:27:14.244Z,12.17
2018-11-12T14:29:45.371Z,12.60
2018-11-12T14:32:16.211Z,13.20
2018-11-12T14:34:46.486Z,15.20
2018-11-12T14:37:17.905Z,13.63
2018-11-12T14:39:48.975Z,8.33
2018-11-12T14:42:19.639Z,12.10
2018-11-12T14:44:50.530Z,8.87
2018-11-12T14:47:21.543Z,12.00
2018-11-12T14:49:52.077Z,9.23
2018-11-12T14:52:22.431Z,9.97
2018-11-12T14:54:53.008Z,8.20
2018-11-12T14:57:23.936Z,7.90
2018-11-12T14:59:54.145Z,6.73
2018-11-12T15:02:24.404Z,5.07
2018-11-12T15:04:54.540Z,6.80
2018-11-12T15:07:24.978Z,6.27
2018-11-12T15:09:55.255Z,4.77
2018-11-12T15:12:25.506Z,5.63
2018-11-12T15:14:55.966Z,4.20
2018-11-12T15:24:15.227Z,3.23
2018-11-12T15:26:45.922Z,3.47
2018-11-12T15:29:16.251Z,3.33
2018-11-12T15:31:47.856Z,3.87
2018-11-12T15:34:20.052Z,7.00
2018-11-12T15:36:50.655Z,14.93
2018-11-12T15:39:20.967Z,39.90
2018-11-12T15:41:51.747Z,48.00
2018-11-12T15:44:22.193Z,10.80
2018-11-12T15:46:52.555Z,33.33
2018-11-12T15:49:23.321Z,27.97
2018-11-12T15:51:53.450Z,7.80
2018-11-12T15:54:24.564Z,4.33
2018-11-12T15:56:55.965Z,3.43
2018-11-12T15:59:26.317Z,3.33
2018-11-12T16:01:56.531Z,3.13
2018-11-12T16:04:26.619Z,4.40
2018-11-12T16:06:56.945Z,5.77
2018-11-12T16:09:27.455Z,4.33
2018-11-12T16:11:57.819Z,4.00
2018-11-12T16:14:28.600Z,3.90
2018-11-12T16:16:59.905Z,5.00
2018-11-12T16:19:30.179Z,5.40
2018-11-12T16:22:00.315Z,4.87
2018-11-12T16:24:31.161Z,12.93
2018-11-12T16:27:01.363Z,7.90
2018-11-12T16:29:31.539Z,9.47
2018-11-12T16:32:01.916Z,9.20
2018-11-12T16:34:32.372Z,7.50
2018-11-12T16:37:02.441Z,11.90
2018-11-12T16:39:32.611Z,15.67
2018-11-12T16:42:02.919Z,10.93
2018-11-12T16:44:33.333Z,10.37
2018-11-12T16:47:03.871Z,7.30
2018-11-12T16:49:34.386Z,5.40
2018-11-12T16:52:05.087Z,5.47
2018-11-12T16:54:36.210Z,5.33
2018-11-12T16:57:06.638Z,5.77
2018-11-12T16:59:36.927Z,4.90
2018-11-12T17:02:07.275Z,5.17
2018-11-12T17:04:37.435Z,4.53
2018-11-12T17:07:07.413Z,5.07
2018-11-12T17:09:38.118Z,4.40
2018-11-12T17:12:09.389Z,4.47
2018-11-12T17:14:39.846Z,4.30
2018-11-12T17:17:10.195Z,4.10
2018-11-12T17:19:40.510Z,4.23
2018-11-12T17:22:10.956Z,3.90
2018-11-12T17:24:41.499Z,4.60
2018-11-12T17:27:13.617Z,4.30
2018-11-12T17:29:44.740Z,5.07
2018-11-12T17:32:15.211Z,4.40
2018-11-12T17:34:45.708Z,5.23
2018-11-12T17:37:15.827Z,5.03
2018-11-12T17:39:46.104Z,3.97
2018-11-12T17:42:17.230Z,3.67
2018-11-12T17:44:48.145Z,4.07
2018-11-12T17:47:19.252Z,3.50
2018-11-12T17:49:50.094Z,3.73
2018-11-12T17:52:20.425Z,3.20
2018-11-12T17:54:50.969Z,3.00
2018-11-12T17:57:21.877Z,3.07
2018-11-12T17:59:52.606Z,2.93
2018-11-12T18:02:22.749Z,3.07
2018-11-12T18:04:52.984Z,3.30
2018-11-12T18:07:23.596Z,3.03
2018-11-12T18:09:53.660Z,3.07
2018-11-12T18:12:24.663Z,3.23
2018-11-12T18:14:54.729Z,3.40
2018-11-12T18:17:26.237Z,3.10
2018-11-12T18:19:57.001Z,3.00
2018-11-12T18:22:27.915Z,3.17
2018-11-12T18:24:59.849Z,3.37
2018-11-12T18:27:30.189Z,3.47
2018-11-12T18:30:00.795Z,3.80
2018-11-12T18:32:32.004Z,4.60
2018-11-12T18:35:02.727Z,4.17
2018-11-12T18:37:34.263Z,4.03
2018-11-12T18:40:04.808Z,4.37
2018-11-12T18:42:34.616Z,4.57
2018-11-12T18:45:05.175Z,4.50
2018-11-12T18:47:35.415Z,4.70
2018-11-12T18:50:07.568Z,4.30
2018-11-12T18:52:37.795Z,4.37
2018-11-12T18:55:08.735Z,4.63
2018-11-12T18:57:39.635Z,4.40
2018-11-12T19:00:11.939Z,4.73
2018-11-12T19:02:42.035Z,5.13
2018-11-12T19:05:15.015Z,5.17
2018-11-12T19:07:45.942Z,4.70
2018-11-12T19:10:20.731Z,4.90
2018-11-12T19:12:52.469Z,5.37
2018-11-12T19:15:24.528Z,5.40
2018-11-12T19:17:57.240Z,5.63
2018-11-12T19:20:28.174Z,5.33
2018-11-12T19:22:58.594Z,5.73
2018-11-12T19:25:28.794Z,6.20
2018-11-12T19:27:58.759Z,6.30
2018-11-12T19:30:29.908Z,5.90
2018-11-12T19:33:00.631Z,6.73
2018-11-12T19:35:31.901Z,6.47
2018-11-12T19:38:03.592Z,6.20
2018-11-12T19:40:34.091Z,6.20
2018-11-12T19:43:04.691Z,6.83
2018-11-12T19:45:34.907Z,6.30
2018-11-12T19:48:05.369Z,7.13
2018-11-12T19:50:35.374Z,6.80
2018-11-12T19:53:05.711Z,7.50
2018-11-12T19:55:36.592Z,6.40
2018-11-12T19:58:06.770Z,6.03
2018-11-12T20:00:36.737Z,6.23
2018-11-12T20:03:07.085Z,5.50
2018-11-12T20:05:37.528Z,5.80
2018-11-12T20:08:07.793Z,6.23
2018-11-12T20:10:38.163Z,6.80
2018-11-12T20:13:08.287Z,6.73
2018-11-12T20:15:38.449Z,7.07
2018-11-12T20:18:09.515Z,6.37
2018-11-12T20:20:39.573Z,6.17
2018-11-12T20:23:09.849Z,6.93
2018-11-12T20:25:39.898Z,6.13
2018-11-12T20:28:10.531Z,7.13
2018-11-12T20:30:41.143Z,6.50
2018-11-12T20:33:11.990Z,6.70
2018-11-12T20:35:42.272Z,6.00
2018-11-12T20:38:12.730Z,6.43
2018-11-12T20:40:43.565Z,6.40
2018-11-12T20:43:13.855Z,6.30
2018-11-12T20:45:44.155Z,6.07
2018-11-12T20:48:15.373Z,6.80
2018-11-12T20:50:45.989Z,6.80
2018-11-12T20:53:16.196Z,5.90
2018-11-12T20:55:46.777Z,6.37
2018-11-12T20:58:17.139Z,6.40
2018-11-12T21:00:47.476Z,6.23
2018-11-12T21:03:17.421Z,6.70
2018-11-12T21:05:47.635Z,6.70
2018-11-12T21:08:17.623Z,7.00
2018-11-12T21:10:49.646Z,7.07
2018-11-12T21:13:20.460Z,6.93
2018-11-12T21:15:51.506Z,6.97
2018-11-12T21:18:21.920Z,6.53
2018-11-12T21:20:52.749Z,7.10
2018-11-12T21:23:23.137Z,7.23
2018-11-12T21:25:53.507Z,7.40
2018-11-12T21:28:24.155Z,6.90
2018-11-12T21:30:54.673Z,7.10
2018-11-12T21:33:25.075Z,7.07
2018-11-12T21:35:55.386Z,7.27
2018-11-12T21:38:25.502Z,7.40
2018-11-12T21:40:56.225Z,8.00
2018-11-12T21:43:26.941Z,7.87
2018-11-12T21:45:58.358Z,8.03
2018-11-12T21:48:28.859Z,7.40
2018-11-12T21:50:59.113Z,8.50
2018-11-12T21:53:29.899Z,7.97
2018-11-12T21:56:00.868Z,8.27
2018-11-12T21:58:31.694Z,7.90
2018-11-12T22:01:02.971Z,8.63
2018-11-12T22:03:33.527Z,8.73
2018-11-12T22:06:03.590Z,8.47
2018-11-12T22:08:34.787Z,8.30
2018-11-12T22:11:04.991Z,8.50
2018-11-12T22:13:35.289Z,7.77
2018-11-12T22:16:06.252Z,8.33
2018-11-12T22:18:37.113Z,8.20
2018-11-12T22:21:07.347Z,8.60
2018-11-12T22:23:38.183Z,8.20
2018-11-12T22:26:08.804Z,8.67
2018-11-12T22:28:39.019Z,8.10
2018-11-12T22:31:09.047Z,8.50
2018-11-12T22:33:39.498Z,8.43
2018-11-12T22:36:09.767Z,8.60
2018-11-12T22:38:40.189Z,9.13
2018-11-12T22:41:10.280Z,8.57
2018-11-12T22:43:41.476Z,9.03
2018-11-12T22:46:11.611Z,8.63
2018-11-12T22:48:42.142Z,8.83
2018-11-12T22:51:12.354Z,9.20
2018-11-12T22:53:42.427Z,9.07
2018-11-12T22:56:12.669Z,8.50
2018-11-12T22:58:43.123Z,8.53
2018-11-12T23:01:13.582Z,8.37
2018-11-12T23:03:43.898Z,8.57
2018-11-12T23:06:14.127Z,8.60
2018-11-12T23:08:44.380Z,9.07
2018-11-12T23:11:14.828Z,8.73
2018-11-12T23:13:44.868Z,8.63
2018-11-12T23:16:15.161Z,8.83
2018-11-12T23:18:45.299Z,8.90
2018-11-12T23:21:15.499Z,9.47
2018-11-12T23:23:45.968Z,9.13
2018-11-12T23:26:16.095Z,9.30
2018-11-12T23:28:46.163Z,10.13
2018-11-12T23:31:16.060Z,10.23
2018-11-12T23:33:47.139Z,9.93
2018-11-12T23:36:18.000Z,10.53
2018-11-12T23:38:48.170Z,10.67
2018-11-12T23:41:18.429Z,11.03
2018-11-12T23:43:48.836Z,11.80
2018-11-12T23:46:19.367Z,11.23
2018-11-12T23:48:49.707Z,11.93
2018-11-12T23:51:20.580Z,11.77
2018-11-12T23:53:50.629Z,11.93
2018-11-12T23:56:20.757Z,12.97
2018-11-12T23:58:51.333Z,12.97
