createdAt,value
2022-11-28T00:01:12.175Z,5.49
2022-11-28T00:06:12.105Z,5.47
2022-11-28T00:11:12.044Z,5.42
2022-11-28T00:16:11.997Z,5.35
2022-11-28T00:21:11.914Z,5.29
2022-11-28T00:26:11.842Z,5.28
2022-11-28T00:31:11.791Z,5.32
2022-11-28T00:36:11.714Z,5.32
2022-11-28T00:41:11.680Z,5.31
2022-11-28T00:46:11.733Z,5.29
2022-11-28T00:51:11.533Z,5.29
2022-11-28T00:56:11.462Z,5.28
2022-11-28T01:01:11.553Z,5.20
2022-11-28T01:06:11.345Z,5.22
2022-11-28T01:11:11.281Z,5.20
2022-11-28T01:16:11.276Z,5.24
2022-11-28T01:21:11.153Z,5.25
2022-11-28T01:26:11.076Z,5.24
2022-11-28T01:31:11.063Z,5.25
2022-11-28T01:36:10.943Z,5.28
2022-11-28T01:41:10.885Z,5.27
2022-11-28T01:46:11.009Z,5.20
2022-11-28T01:51:10.758Z,5.22
2022-11-28T01:56:10.683Z,5.27
2022-11-28T02:01:10.676Z,5.25
2022-11-28T02:06:10.556Z,5.20
2022-11-28T02:11:10.496Z,5.10
2022-11-28T02:16:10.584Z,5.06
2022-11-28T02:21:10.581Z,5.06
2022-11-28T02:26:10.601Z,5.06
2022-11-28T02:31:10.671Z,5.04
2022-11-28T02:36:10.622Z,5.04
2022-11-28T02:41:10.675Z,5.09
2022-11-28T02:46:10.044Z,5.11
2022-11-28T02:51:09.998Z,5.13
2022-11-28T02:56:09.927Z,5.14
2022-11-28T03:01:09.908Z,5.25
2022-11-28T03:06:09.794Z,5.29
2022-11-28T03:11:09.726Z,5.32
2022-11-28T03:16:09.732Z,5.35
2022-11-28T03:21:09.593Z,5.37
2022-11-28T03:26:09.531Z,5.32
2022-11-28T03:31:09.544Z,5.29
2022-11-28T03:36:09.394Z,5.29
2022-11-28T03:41:09.334Z,5.31
2022-11-28T03:46:09.263Z,5.32
2022-11-28T03:51:09.207Z,5.38
2022-11-28T03:56:09.323Z,5.37
2022-11-28T04:01:09.107Z,5.37
2022-11-28T04:06:09.007Z,5.42
2022-11-28T04:11:08.951Z,5.40
2022-11-28T04:16:08.914Z,5.40
2022-11-28T04:21:08.831Z,5.43
2022-11-28T04:26:08.815Z,5.46
2022-11-28T04:31:08.834Z,5.49
2022-11-28T04:36:08.626Z,5.53
2022-11-28T04:41:08.567Z,5.54
2022-11-28T04:46:08.577Z,5.56
2022-11-28T04:51:08.434Z,5.57
2022-11-28T04:56:08.362Z,5.50
2022-11-28T05:01:08.405Z,5.43
2022-11-28T05:06:08.229Z,5.37
2022-11-28T05:11:08.170Z,5.42
2022-11-28T05:16:08.159Z,5.57
2022-11-28T05:21:08.039Z,5.66
2022-11-28T05:26:07.966Z,5.68
2022-11-28T05:31:08.017Z,5.69
2022-11-28T05:36:12.569Z,5.68
2022-11-28T05:41:07.783Z,5.68
2022-11-28T05:46:07.761Z,5.62
2022-11-28T05:51:07.639Z,5.61
2022-11-28T05:56:07.573Z,5.61
2022-11-28T06:01:07.521Z,5.64
2022-11-28T06:06:07.432Z,5.49
2022-11-28T06:11:07.371Z,5.43
2022-11-28T06:16:07.365Z,5.37
2022-11-28T06:21:07.237Z,5.35
2022-11-28T06:26:07.163Z,5.24
2022-11-28T06:31:07.104Z,5.19
2022-11-28T06:36:07.031Z,5.16
2022-11-28T06:41:06.970Z,5.10
2022-11-28T06:46:07.043Z,5.09
2022-11-28T06:51:06.838Z,5.03
2022-11-28T06:56:06.766Z,5.07
2022-11-28T07:01:06.759Z,5.17
2022-11-28T07:06:06.631Z,5.22
2022-11-28T07:11:06.576Z,5.27
2022-11-28T07:16:06.740Z,5.34
2022-11-28T07:21:06.449Z,5.35
2022-11-28T07:26:06.378Z,5.32
2022-11-28T07:31:06.318Z,5.38
2022-11-28T07:36:06.248Z,5.37
2022-11-28T07:41:06.191Z,5.38
2022-11-28T07:46:06.213Z,5.45
2022-11-28T07:51:06.058Z,5.49
2022-11-28T07:56:05.988Z,5.54
2022-11-28T08:01:05.929Z,5.59
2022-11-28T08:06:05.857Z,5.75
2022-11-28T08:11:05.798Z,6.02
2022-11-28T08:16:05.749Z,6.07
2022-11-28T08:21:05.666Z,5.94
2022-11-28T08:26:05.595Z,5.94
2022-11-28T08:31:05.576Z,6.04
2022-11-28T08:36:05.459Z,6.20
2022-11-28T08:41:05.401Z,6.37
2022-11-28T08:46:05.371Z,6.47
2022-11-28T08:51:05.268Z,6.53
2022-11-28T08:56:05.193Z,6.56
2022-11-28T09:01:05.190Z,6.29
2022-11-28T09:06:05.062Z,6.17
2022-11-28T09:11:05.004Z,6.08
2022-11-28T09:16:04.936Z,6.05
2022-11-28T09:21:04.874Z,6.09
2022-11-28T09:26:04.799Z,6.12
2022-11-28T09:31:04.834Z,6.17
2022-11-28T09:36:04.665Z,6.12
2022-11-28T09:41:04.608Z,6.19
2022-11-28T09:46:04.604Z,6.22
2022-11-28T09:51:04.474Z,6.23
2022-11-28T09:56:04.454Z,6.35
2022-11-28T10:01:04.340Z,6.43
2022-11-28T10:06:04.265Z,6.55
2022-11-28T10:11:04.217Z,6.65
2022-11-28T10:16:04.132Z,6.77
2022-11-28T10:21:04.076Z,6.99
2022-11-28T10:26:03.998Z,7.03
2022-11-28T10:31:04.004Z,7.14
2022-11-28T10:36:03.863Z,7.11
2022-11-28T10:41:03.818Z,7.24
2022-11-28T10:46:03.848Z,7.36
2022-11-28T10:51:03.735Z,7.48
2022-11-28T10:56:08.453Z,7.66
2022-11-28T11:01:03.589Z,7.79
2022-11-28T11:06:03.469Z,7.84
2022-11-28T11:11:03.413Z,7.90
2022-11-28T11:16:03.420Z,7.90
2022-11-28T11:21:03.282Z,7.97
2022-11-28T11:26:03.212Z,8.02
2022-11-28T11:31:03.268Z,7.97
2022-11-28T11:36:03.080Z,7.89
2022-11-28T11:41:03.020Z,7.87
2022-11-28T11:46:03.010Z,7.84
2022-11-28T11:51:02.890Z,7.87
2022-11-28T11:56:02.837Z,7.92
2022-11-28T12:01:02.760Z,7.87
2022-11-28T12:06:18.103Z,7.89
2022-11-28T12:11:03.659Z,7.94
2022-11-28T12:16:02.627Z,7.89
2022-11-28T12:21:02.499Z,7.82
2022-11-28T12:26:02.425Z,7.78
2022-11-28T12:31:02.443Z,7.76
2022-11-28T12:36:03.392Z,7.78
2022-11-28T12:41:02.237Z,7.74
2022-11-28T12:46:02.197Z,7.72
2022-11-28T12:51:02.107Z,7.66
2022-11-28T12:56:02.034Z,7.66
2022-11-28T13:01:01.977Z,7.61
2022-11-28T13:06:01.904Z,7.60
2022-11-28T13:11:01.848Z,7.54
2022-11-28T13:16:01.829Z,7.51
2022-11-28T13:21:01.741Z,7.45
2022-11-28T13:26:01.642Z,7.42
2022-11-28T13:31:01.633Z,7.38
2022-11-28T13:36:01.582Z,7.32
2022-11-28T13:41:01.455Z,7.31
2022-11-28T13:46:01.383Z,7.28
2022-11-28T13:51:01.325Z,7.24
2022-11-28T13:56:01.255Z,7.21
2022-11-28T14:01:01.343Z,7.18
2022-11-28T14:06:01.120Z,7.07
2022-11-28T14:11:01.064Z,7.00
2022-11-28T14:16:01.034Z,6.95
2022-11-28T14:21:00.933Z,6.86
2022-11-28T14:26:00.859Z,6.83
2022-11-28T14:31:00.827Z,6.95
2022-11-28T14:36:00.730Z,7.20
2022-11-28T14:41:00.670Z,7.28
2022-11-28T14:46:00.598Z,7.10
2022-11-28T14:51:02.271Z,6.84
2022-11-28T14:56:00.468Z,6.71
2022-11-28T15:01:00.409Z,6.62
2022-11-28T15:06:00.336Z,6.55
2022-11-28T15:11:00.277Z,6.50
2022-11-28T15:16:00.298Z,6.50
2022-11-28T15:21:00.148Z,6.45
2022-11-28T15:26:00.090Z,6.44
2022-11-28T15:31:00.052Z,6.43
2022-11-28T15:35:59.941Z,6.41
2022-11-28T15:40:59.887Z,6.38
2022-11-28T15:45:59.812Z,6.35
2022-11-28T15:50:59.748Z,6.35
2022-11-28T15:55:59.677Z,6.32
2022-11-28T16:00:59.651Z,6.30
2022-11-28T16:05:59.561Z,6.27
2022-11-28T16:10:59.485Z,6.27
2022-11-28T16:15:59.470Z,6.25
2022-11-28T16:20:59.348Z,6.23
2022-11-28T16:25:59.289Z,6.19
2022-11-28T16:30:59.215Z,6.16
2022-11-28T16:35:59.153Z,6.14
2022-11-28T16:40:59.080Z,6.04
2022-11-28T16:45:59.086Z,5.99
2022-11-28T16:50:58.951Z,5.98
2022-11-28T16:55:58.890Z,5.98
2022-11-28T17:00:58.866Z,5.89
2022-11-28T17:05:58.766Z,5.87
2022-11-28T17:10:58.681Z,5.86
2022-11-28T17:15:58.695Z,5.87
2022-11-28T17:20:58.549Z,5.86
2022-11-28T17:25:58.489Z,5.82
2022-11-28T17:30:58.418Z,5.83
2022-11-28T17:35:58.356Z,5.84
2022-11-28T17:40:58.283Z,5.87
2022-11-28T17:45:58.311Z,5.90
2022-11-28T17:50:58.152Z,5.89
2022-11-28T17:55:58.094Z,5.87
2022-11-28T18:01:00.709Z,5.84
2022-11-28T18:05:57.968Z,5.83
2022-11-28T18:10:57.887Z,5.82
2022-11-28T18:15:57.827Z,5.83
2022-11-28T18:20:57.753Z,5.83
2022-11-28T18:25:57.695Z,5.86
2022-11-28T18:30:57.621Z,5.90
2022-11-28T18:35:57.563Z,5.93
2022-11-28T18:40:57.491Z,5.93
2022-11-28T18:45:57.474Z,5.93
2022-11-28T18:50:57.354Z,5.93
2022-11-28T18:55:57.305Z,5.93
2022-11-28T19:00:57.286Z,5.97
2022-11-28T19:05:57.163Z,5.98
2022-11-28T19:10:57.087Z,5.98
2022-11-28T19:15:57.027Z,5.98
2022-11-28T19:20:56.952Z,5.99
2022-11-28T19:25:56.894Z,6.01
2022-11-28T19:30:56.820Z,5.99
2022-11-28T19:35:56.763Z,5.98
2022-11-28T19:40:56.684Z,5.97
2022-11-28T19:45:56.749Z,5.91
2022-11-28T19:50:56.555Z,5.94
2022-11-28T19:55:56.506Z,5.99
2022-11-28T20:00:56.472Z,6.04
2022-11-28T20:05:56.365Z,6.05
2022-11-28T20:10:56.292Z,6.07
2022-11-28T20:15:56.229Z,6.09
2022-11-28T20:20:56.159Z,6.11
2022-11-28T20:25:56.098Z,6.08
2022-11-28T20:30:56.023Z,6.09
2022-11-28T20:35:59.871Z,6.12
2022-11-28T20:40:55.890Z,6.14
2022-11-28T20:45:55.885Z,6.17
2022-11-28T20:50:55.755Z,6.22
2022-11-28T20:55:55.699Z,6.23
2022-11-28T21:00:55.650Z,6.27
2022-11-28T21:06:00.894Z,6.27
2022-11-28T21:10:55.493Z,6.29
2022-11-28T21:15:55.431Z,6.30
2022-11-28T21:20:55.356Z,6.29
2022-11-28T21:25:55.298Z,6.30
2022-11-28T21:30:55.223Z,6.29
2022-11-28T21:35:55.165Z,6.29
2022-11-28T21:40:55.092Z,6.29
2022-11-28T21:45:55.100Z,6.29
2022-11-28T21:50:54.955Z,6.29
2022-11-28T21:55:54.901Z,6.32
2022-11-28T22:00:54.823Z,6.32
2022-11-28T22:05:54.766Z,6.32
2022-11-28T22:10:54.692Z,6.32
2022-11-28T22:15:54.657Z,6.30
2022-11-28T22:20:54.558Z,6.30
2022-11-28T22:25:54.505Z,6.32
2022-11-28T22:30:54.426Z,6.30
2022-11-28T22:35:54.368Z,6.32
2022-11-28T22:40:54.295Z,6.30
2022-11-28T22:45:54.281Z,6.29
2022-11-28T22:50:54.160Z,6.29
2022-11-28T22:55:54.101Z,6.27
2022-11-28T23:00:54.027Z,6.27
2022-11-28T23:05:53.971Z,6.27
2022-11-28T23:10:53.894Z,6.27
2022-11-28T23:15:53.839Z,6.26
2022-11-28T23:20:53.765Z,6.26
2022-11-28T23:25:53.707Z,6.27
2022-11-28T23:30:53.631Z,6.29
2022-11-28T23:35:53.574Z,6.30
2022-11-28T23:40:53.502Z,6.32
2022-11-28T23:45:53.496Z,6.32
2022-11-28T23:50:53.366Z,6.34
2022-11-28T23:55:53.305Z,6.32
