createdAt,value
2022-09-10T00:01:29.807Z,3.67
2022-09-10T00:03:59.102Z,3.40
2022-09-10T00:06:28.440Z,5.57
2022-09-10T00:08:57.758Z,4.03
2022-09-10T00:11:29.068Z,4.47
2022-09-10T00:13:57.343Z,3.63
2022-09-10T00:16:25.781Z,2.80
2022-09-10T00:18:53.481Z,2.93
2022-09-10T00:21:22.207Z,3.30
2022-09-10T00:23:50.484Z,3.90
2022-09-10T00:26:21.843Z,4.50
2022-09-10T00:28:50.685Z,3.67
2022-09-10T00:31:22.759Z,3.87
2022-09-10T00:33:54.763Z,3.23
2022-09-10T00:36:26.563Z,3.30
2022-09-10T00:38:57.763Z,4.50
2022-09-10T00:41:26.282Z,3.07
2022-09-10T00:43:57.812Z,3.20
2022-09-10T00:46:43.437Z,2.20
2022-09-10T00:49:17.695Z,2.17
2022-09-10T00:51:48.298Z,2.50
2022-09-10T00:54:18.490Z,3.77
2022-09-10T00:56:47.010Z,3.60
2022-09-10T00:59:18.810Z,3.67
2022-09-10T01:01:47.745Z,2.70
2022-09-10T01:04:15.677Z,2.60
2022-09-10T01:06:46.440Z,2.27
2022-09-10T01:09:14.991Z,1.90
2022-09-10T01:12:12.278Z,3.40
2022-09-10T01:15:08.107Z,2.47
2022-09-10T01:17:58.576Z,2.07
2022-09-10T01:20:56.565Z,1.97
2022-09-10T01:24:13.965Z,2.63
2022-09-10T01:27:35.294Z,2.27
2022-09-10T01:30:12.966Z,2.97
2022-09-10T01:32:57.230Z,3.03
2022-09-10T01:35:37.513Z,3.20
2022-09-10T01:38:17.172Z,3.53
2022-09-10T01:40:46.415Z,3.10
2022-09-10T01:43:15.141Z,2.40
2022-09-10T01:46:01.517Z,2.70
2022-09-10T01:49:00.892Z,2.40
2022-09-10T01:51:47.498Z,2.90
2022-09-10T01:54:37.477Z,2.80
2022-09-10T01:57:24.060Z,2.77
2022-09-10T02:00:05.851Z,3.17
2022-09-10T02:02:41.862Z,3.50
2022-09-10T02:05:12.070Z,3.17
2022-09-10T02:07:39.591Z,2.90
2022-09-10T02:10:09.849Z,3.13
2022-09-10T02:12:37.511Z,3.63
2022-09-10T02:15:10.513Z,2.70
2022-09-10T02:17:40.188Z,2.67
2022-09-10T02:20:14.382Z,3.83
2022-09-10T02:22:49.986Z,3.47
2022-09-10T02:25:17.456Z,3.40
2022-09-10T02:27:45.389Z,3.13
2022-09-10T02:30:14.427Z,3.10
2022-09-10T02:32:42.904Z,3.70
2022-09-10T02:35:10.281Z,3.93
2022-09-10T02:37:37.666Z,4.10
2022-09-10T02:40:06.417Z,3.47
2022-09-10T02:42:55.555Z,3.30
2022-09-10T02:45:24.203Z,3.73
2022-09-10T02:47:51.567Z,3.63
2022-09-10T02:50:19.217Z,2.87
2022-09-10T02:52:46.921Z,2.90
2022-09-10T02:55:14.613Z,3.47
2022-09-10T02:57:42.271Z,2.93
2022-09-10T03:00:11.258Z,3.30
2022-09-10T03:02:40.363Z,2.97
2022-09-10T03:05:08.694Z,2.87
2022-09-10T03:07:36.002Z,3.60
2022-09-10T03:10:03.938Z,3.60
2022-09-10T03:12:31.473Z,2.77
2022-09-10T03:14:59.073Z,3.73
2022-09-10T03:17:26.458Z,3.03
2022-09-10T03:19:55.079Z,4.20
2022-09-10T03:22:22.420Z,3.03
2022-09-10T03:24:50.028Z,3.37
2022-09-10T03:27:18.160Z,3.77
2022-09-10T03:29:45.432Z,3.43
2022-09-10T03:32:12.707Z,3.53
2022-09-10T03:34:39.970Z,3.40
2022-09-10T03:37:08.587Z,3.27
2022-09-10T03:39:35.989Z,3.63
2022-09-10T03:42:05.134Z,3.90
2022-09-10T03:44:33.608Z,3.83
2022-09-10T03:47:00.994Z,4.17
2022-09-10T03:49:28.853Z,3.90
2022-09-10T03:51:56.185Z,3.70
2022-09-10T03:54:24.877Z,4.63
2022-09-10T03:56:52.110Z,4.27
2022-09-10T03:59:19.499Z,4.53
2022-09-10T04:01:47.252Z,4.73
2022-09-10T04:04:15.042Z,5.53
2022-09-10T04:06:43.307Z,4.30
2022-09-10T04:09:11.362Z,4.80
2022-09-10T04:11:40.162Z,5.20
2022-09-10T04:14:07.849Z,5.07
2022-09-10T04:16:35.918Z,4.90
2022-09-10T04:19:03.334Z,5.50
2022-09-10T04:21:31.539Z,5.53
2022-09-10T04:24:02.048Z,5.20
2022-09-10T04:26:29.329Z,4.80
2022-09-10T04:28:57.978Z,4.70
2022-09-10T04:31:25.297Z,5.50
2022-09-10T04:33:53.671Z,6.07
2022-09-10T04:36:20.990Z,6.97
2022-09-10T04:38:48.369Z,7.10
2022-09-10T04:41:15.736Z,7.50
2022-09-10T04:43:43.599Z,7.20
2022-09-10T04:46:12.602Z,6.63
2022-09-10T04:48:39.771Z,7.87
2022-09-10T04:51:16.007Z,6.90
2022-09-10T04:53:44.390Z,6.90
2022-09-10T04:56:12.023Z,6.87
2022-09-10T04:58:39.971Z,6.00
2022-09-10T05:01:07.704Z,7.60
2022-09-10T05:03:36.669Z,7.13
2022-09-10T05:06:05.170Z,6.87
2022-09-10T05:08:32.974Z,6.27
2022-09-10T05:11:02.697Z,6.03
2022-09-10T05:13:31.073Z,5.77
2022-09-10T05:16:01.632Z,7.83
2022-09-10T05:18:28.933Z,7.43
2022-09-10T05:20:57.675Z,6.90
2022-09-10T05:23:25.613Z,8.57
2022-09-10T05:25:52.861Z,8.23
2022-09-10T05:28:21.939Z,8.37
2022-09-10T05:30:51.735Z,7.83
2022-09-10T05:33:19.335Z,7.07
2022-09-10T05:35:51.598Z,6.73
2022-09-10T05:38:20.750Z,6.37
2022-09-10T05:40:48.621Z,7.13
2022-09-10T05:43:15.898Z,7.10
2022-09-10T05:45:43.218Z,7.87
2022-09-10T05:48:10.501Z,7.10
2022-09-10T05:50:38.538Z,7.83
2022-09-10T05:53:06.088Z,8.10
2022-09-10T05:55:34.838Z,8.00
2022-09-10T05:58:02.944Z,8.77
2022-09-10T06:00:30.531Z,8.30
2022-09-10T06:02:58.030Z,7.57
2022-09-10T06:05:25.646Z,7.23
2022-09-10T06:07:52.977Z,8.20
2022-09-10T06:10:20.268Z,7.80
2022-09-10T06:12:51.955Z,8.60
2022-09-10T06:15:21.142Z,8.33
2022-09-10T06:17:48.601Z,8.03
2022-09-10T06:20:16.124Z,7.43
2022-09-10T06:22:43.383Z,8.10
2022-09-10T06:25:10.727Z,8.50
2022-09-10T06:27:38.259Z,8.27
2022-09-10T06:30:08.290Z,7.23
2022-09-10T06:32:35.584Z,7.93
2022-09-10T06:35:02.817Z,7.30
2022-09-10T06:37:35.285Z,7.77
2022-09-10T06:40:03.592Z,7.17
2022-09-10T06:42:32.175Z,8.67
2022-09-10T06:45:00.317Z,8.27
2022-09-10T06:50:16.473Z,8.43
2022-09-10T06:52:43.777Z,7.40
2022-09-10T06:55:11.015Z,6.77
2022-09-10T06:57:38.330Z,10.37
2022-09-10T07:00:07.293Z,8.83
2022-09-10T07:02:35.910Z,11.23
2022-09-10T07:05:03.347Z,9.47
2022-09-10T07:07:31.357Z,8.80
2022-09-10T07:09:58.589Z,8.53
2022-09-10T07:12:26.014Z,8.57
2022-09-10T07:14:53.650Z,9.37
2022-09-10T07:17:21.058Z,7.40
2022-09-10T07:19:49.629Z,8.37
2022-09-10T07:22:17.161Z,8.47
2022-09-10T07:24:45.343Z,7.57
2022-09-10T07:27:13.095Z,8.57
2022-09-10T07:29:40.360Z,9.00
2022-09-10T07:32:10.577Z,6.67
2022-09-10T07:34:40.570Z,7.20
2022-09-10T07:37:09.243Z,8.33
2022-09-10T07:39:36.541Z,8.13
2022-09-10T07:42:04.253Z,7.87
2022-09-10T07:44:31.507Z,10.33
2022-09-10T07:46:59.182Z,9.77
2022-09-10T07:49:27.831Z,10.63
2022-09-10T07:51:59.669Z,8.90
2022-09-10T07:54:28.709Z,6.97
2022-09-10T07:56:56.044Z,8.50
2022-09-10T07:59:23.277Z,8.03
2022-09-10T08:01:50.719Z,9.83
2022-09-10T08:04:19.137Z,9.23
2022-09-10T08:06:46.658Z,9.37
2022-09-10T08:09:14.889Z,10.17
2022-09-10T08:11:43.483Z,10.47
2022-09-10T08:14:13.287Z,9.63
2022-09-10T08:16:44.282Z,10.40
2022-09-10T08:19:13.871Z,8.10
2022-09-10T08:21:41.203Z,10.07
2022-09-10T08:24:10.951Z,9.10
2022-09-10T08:26:38.204Z,9.27
2022-09-10T08:29:07.115Z,9.57
2022-09-10T08:31:34.720Z,10.10
2022-09-10T08:34:01.970Z,10.50
2022-09-10T08:36:29.276Z,10.63
2022-09-10T08:39:01.399Z,11.23
2022-09-10T08:41:52.745Z,13.77
2022-09-10T08:44:43.081Z,9.77
2022-09-10T08:47:29.614Z,10.67
2022-09-10T08:50:04.149Z,11.80
2022-09-10T08:52:41.374Z,12.83
2022-09-10T08:55:25.663Z,13.33
2022-09-10T08:57:59.364Z,9.50
2022-09-10T09:00:34.150Z,12.33
2022-09-10T09:03:13.090Z,10.80
2022-09-10T09:05:46.480Z,11.43
2022-09-10T09:08:19.665Z,11.63
2022-09-10T09:10:50.598Z,11.73
2022-09-10T09:14:02.940Z,10.20
2022-09-10T09:16:59.666Z,9.07
2022-09-10T09:19:34.694Z,10.23
2022-09-10T09:22:17.224Z,9.13
2022-09-10T09:24:54.859Z,10.70
2022-09-10T09:27:22.215Z,10.90
2022-09-10T09:29:57.225Z,9.70
2022-09-10T09:32:28.704Z,9.20
2022-09-10T09:35:09.959Z,10.70
2022-09-10T09:37:41.549Z,10.50
2022-09-10T09:40:21.178Z,10.40
2022-09-10T09:42:58.144Z,9.37
2022-09-10T09:45:37.221Z,10.07
2022-09-10T09:48:11.937Z,11.90
2022-09-10T09:50:43.836Z,11.40
2022-09-10T09:53:20.421Z,11.73
2022-09-10T09:55:53.627Z,13.67
2022-09-10T09:58:31.082Z,12.93
2022-09-10T10:01:20.108Z,11.80
2022-09-10T10:03:54.090Z,13.20
2022-09-10T10:06:25.133Z,12.07
2022-09-10T10:09:00.144Z,13.50
2022-09-10T10:11:51.811Z,12.33
2022-09-10T10:14:39.425Z,14.03
2022-09-10T10:17:38.486Z,13.87
2022-09-10T10:20:16.613Z,13.73
2022-09-10T10:22:45.803Z,11.87
2022-09-10T10:25:45.493Z,14.50
2022-09-10T10:28:20.917Z,11.27
2022-09-10T10:30:53.518Z,11.40
2022-09-10T10:33:28.306Z,11.23
2022-09-10T10:36:10.766Z,11.47
2022-09-10T10:38:41.895Z,9.37
2022-09-10T10:41:45.327Z,10.93
2022-09-10T10:44:48.000Z,10.37
2022-09-10T10:47:34.169Z,9.87
2022-09-10T10:50:18.382Z,9.07
2022-09-10T10:53:15.593Z,11.60
2022-09-10T10:55:55.357Z,9.83
2022-09-10T10:58:41.506Z,9.67
2022-09-10T11:01:21.381Z,9.53
2022-09-10T11:04:01.645Z,9.93
2022-09-10T11:06:40.533Z,9.27
2022-09-10T11:09:22.831Z,8.23
2022-09-10T11:11:57.817Z,7.23
2022-09-10T11:14:38.218Z,8.63
2022-09-10T11:17:16.196Z,7.73
2022-09-10T11:20:26.696Z,7.37
2022-09-10T11:22:54.024Z,8.00
2022-09-10T11:25:30.661Z,7.03
2022-09-10T11:28:11.378Z,6.33
2022-09-10T11:30:45.247Z,6.43
2022-09-10T11:33:23.418Z,5.03
2022-09-10T11:36:01.669Z,5.47
2022-09-10T11:38:44.189Z,5.27
2022-09-10T11:41:19.634Z,5.47
2022-09-10T11:44:01.344Z,5.23
2022-09-10T11:46:37.809Z,6.00
2022-09-10T11:49:16.138Z,6.07
2022-09-10T11:51:45.726Z,5.70
2022-09-10T11:54:17.476Z,5.77
2022-09-10T11:57:01.348Z,7.30
2022-09-10T12:00:12.505Z,5.63
2022-09-10T12:03:40.916Z,5.43
2022-09-10T12:06:22.303Z,5.20
2022-09-10T12:09:08.455Z,5.47
2022-09-10T12:11:47.418Z,4.67
2022-09-10T12:14:19.601Z,5.13
2022-09-10T12:16:53.956Z,5.40
2022-09-10T12:19:29.234Z,5.57
2022-09-10T12:22:01.831Z,4.70
2022-09-10T12:24:33.484Z,4.17
2022-09-10T12:27:03.958Z,3.93
2022-09-10T12:29:35.671Z,4.53
2022-09-10T12:32:36.185Z,5.03
2022-09-10T12:35:44.856Z,5.43
2022-09-10T12:38:55.613Z,4.80
2022-09-10T12:42:02.193Z,3.63
2022-09-10T12:44:47.525Z,5.50
2022-09-10T12:47:56.360Z,3.70
2022-09-10T12:50:45.956Z,4.33
2022-09-10T12:53:54.525Z,4.20
2022-09-10T12:57:12.741Z,3.80
2022-09-10T13:00:22.188Z,3.70
2022-09-10T13:02:58.746Z,3.23
2022-09-10T13:05:38.399Z,3.30
2022-09-10T13:08:20.483Z,3.43
2022-09-10T13:11:13.285Z,2.73
2022-09-10T13:13:46.430Z,2.90
2022-09-10T13:16:19.072Z,3.20
2022-09-10T13:18:48.384Z,2.97
2022-09-10T13:21:54.809Z,2.37
2022-09-10T13:24:59.793Z,3.10
2022-09-10T13:27:38.909Z,4.60
2022-09-10T13:30:18.893Z,5.90
2022-09-10T13:32:53.238Z,5.93
2022-09-10T13:36:05.518Z,15.67
2022-09-10T13:39:20.150Z,5.70
2022-09-10T13:42:11.774Z,5.80
2022-09-10T13:45:00.454Z,5.17
2022-09-10T13:47:35.787Z,5.40
2022-09-10T13:50:14.504Z,5.53
2022-09-10T13:52:46.981Z,4.10
2022-09-10T13:55:20.636Z,4.80
2022-09-10T13:57:51.863Z,4.90
2022-09-10T14:00:24.033Z,4.37
2022-09-10T14:02:54.272Z,4.40
2022-09-10T14:05:46.876Z,5.10
2022-09-10T14:08:21.659Z,5.33
2022-09-10T14:10:55.814Z,4.73
2022-09-10T14:13:32.007Z,4.50
2022-09-10T14:16:02.548Z,4.77
2022-09-10T14:18:42.866Z,3.87
2022-09-10T14:21:14.573Z,6.03
2022-09-10T14:23:47.528Z,5.40
2022-09-10T14:26:23.587Z,4.40
2022-09-10T14:28:58.804Z,5.90
2022-09-10T14:31:36.309Z,4.07
2022-09-10T14:34:32.125Z,3.87
2022-09-10T14:37:28.503Z,3.73
2022-09-10T14:39:56.714Z,8.43
2022-09-10T14:42:31.295Z,4.77
2022-09-10T14:44:58.557Z,3.90
2022-09-10T14:47:32.433Z,3.80
2022-09-10T14:50:31.109Z,4.20
2022-09-10T14:52:59.929Z,3.80
2022-09-10T14:55:32.263Z,4.40
2022-09-10T14:57:59.769Z,4.10
2022-09-10T15:00:28.222Z,3.63
2022-09-10T15:02:57.286Z,5.17
2022-09-10T15:05:24.741Z,3.90
2022-09-10T15:07:52.008Z,4.37
2022-09-10T15:10:21.062Z,4.33
2022-09-10T15:12:52.014Z,5.13
2022-09-10T15:15:19.526Z,3.83
2022-09-10T15:17:46.846Z,6.07
2022-09-10T15:20:15.117Z,5.00
2022-09-10T15:22:43.279Z,6.90
2022-09-10T15:25:37.947Z,6.00
2022-09-10T15:28:07.459Z,6.43
2022-09-10T15:30:36.000Z,5.33
2022-09-10T15:33:04.139Z,4.97
2022-09-10T15:35:31.398Z,6.30
2022-09-10T15:38:01.438Z,4.77
2022-09-10T15:40:30.096Z,6.00
2022-09-10T15:42:57.847Z,6.60
2022-09-10T15:45:25.237Z,6.13
2022-09-10T15:47:52.557Z,11.70
2022-09-10T15:50:19.890Z,7.43
2022-09-10T15:52:47.437Z,6.07
2022-09-10T15:55:14.995Z,5.40
2022-09-10T15:57:43.587Z,6.07
2022-09-10T16:00:13.250Z,9.90
2022-09-10T16:02:42.130Z,6.90
2022-09-10T16:05:09.944Z,5.63
2022-09-10T16:07:37.238Z,5.07
2022-09-10T16:10:06.279Z,6.30
2022-09-10T16:12:33.770Z,6.47
2022-09-10T16:15:02.749Z,6.17
2022-09-10T16:17:31.745Z,4.53
2022-09-10T16:20:00.187Z,5.97
2022-09-10T16:22:28.190Z,7.57
2022-09-10T16:24:55.422Z,7.40
2022-09-10T16:27:22.837Z,6.77
2022-09-10T16:29:50.302Z,11.97
2022-09-10T16:32:18.937Z,10.00
2022-09-10T16:34:46.287Z,9.10
2022-09-10T16:37:14.166Z,9.37
2022-09-10T16:39:41.504Z,8.77
2022-09-10T16:42:09.711Z,7.03
2022-09-10T16:44:36.957Z,11.10
2022-09-10T16:47:04.507Z,6.70
2022-09-10T16:49:33.176Z,5.87
2022-09-10T16:52:00.553Z,5.90
2022-09-10T16:54:29.050Z,5.80
2022-09-10T16:56:56.360Z,6.30
2022-09-10T16:59:26.134Z,7.40
2022-09-10T17:01:53.911Z,7.57
2022-09-10T17:04:28.236Z,7.47
2022-09-10T17:06:57.974Z,6.77
2022-09-10T17:09:25.937Z,6.93
2022-09-10T17:11:53.426Z,6.70
2022-09-10T17:14:21.214Z,6.70
2022-09-10T17:16:48.669Z,9.00
2022-09-10T17:19:18.578Z,7.10
2022-09-10T17:21:51.041Z,9.43
2022-09-10T17:24:22.811Z,7.70
2022-09-10T17:26:51.769Z,7.30
2022-09-10T17:29:22.264Z,9.53
2022-09-10T17:31:55.325Z,7.43
2022-09-10T17:34:24.543Z,8.17
2022-09-10T17:36:52.356Z,9.27
2022-09-10T17:39:21.063Z,10.20
2022-09-10T17:41:48.504Z,9.73
2022-09-10T17:44:16.626Z,10.13
2022-09-10T17:46:45.020Z,9.07
2022-09-10T17:49:14.213Z,8.90
2022-09-10T17:51:43.121Z,11.10
2022-09-10T17:54:11.864Z,10.47
2022-09-10T17:56:41.865Z,12.97
2022-09-10T17:59:16.042Z,12.30
2022-09-10T18:01:43.405Z,8.73
2022-09-10T18:04:15.677Z,9.97
2022-09-10T18:06:46.803Z,9.23
2022-09-10T18:09:16.727Z,10.63
2022-09-10T18:11:45.434Z,23.30
2022-09-10T18:14:19.682Z,11.23
2022-09-10T18:16:47.420Z,12.73
2022-09-10T18:19:16.933Z,10.23
2022-09-10T18:21:46.291Z,9.90
2022-09-10T18:24:16.874Z,10.87
2022-09-10T18:26:49.045Z,8.47
2022-09-10T18:29:19.615Z,8.73
2022-09-10T18:31:49.464Z,9.80
2022-09-10T18:34:23.537Z,8.83
2022-09-10T18:36:57.529Z,10.43
2022-09-10T18:39:27.272Z,10.33
2022-09-10T18:41:57.539Z,8.73
2022-09-10T18:44:27.472Z,9.33
2022-09-10T18:46:56.026Z,9.77
2022-09-10T18:49:25.273Z,9.17
2022-09-10T18:51:55.164Z,8.80
2022-09-10T18:54:24.584Z,8.17
2022-09-10T18:56:53.323Z,8.23
2022-09-10T18:59:24.497Z,7.70
2022-09-10T19:01:53.995Z,8.40
2022-09-10T19:04:25.310Z,7.90
2022-09-10T19:06:54.217Z,8.70
2022-09-10T19:09:24.115Z,8.43
2022-09-10T19:11:54.147Z,9.50
2022-09-10T19:14:26.330Z,9.33
2022-09-10T19:16:56.255Z,9.00
2022-09-10T19:19:26.423Z,8.97
2022-09-10T19:21:57.155Z,9.30
2022-09-10T19:24:37.763Z,8.43
2022-09-10T19:27:11.643Z,10.37
2022-09-10T19:29:43.010Z,9.97
2022-09-10T19:32:11.314Z,10.20
2022-09-10T19:34:38.928Z,9.10
2022-09-10T19:37:07.093Z,9.00
2022-09-10T19:39:34.388Z,10.30
2022-09-10T19:42:01.785Z,11.60
2022-09-10T19:44:29.121Z,11.90
2022-09-10T19:46:58.688Z,10.03
2022-09-10T19:49:26.011Z,10.70
2022-09-10T19:51:54.020Z,10.33
2022-09-10T19:54:22.728Z,9.23
2022-09-10T19:56:50.077Z,10.07
2022-09-10T19:59:17.587Z,11.13
2022-09-10T20:01:46.090Z,12.10
2022-09-10T20:04:15.079Z,11.13
2022-09-10T20:06:43.431Z,11.50
2022-09-10T20:09:10.781Z,12.33
2022-09-10T20:11:38.887Z,12.47
2022-09-10T20:14:10.095Z,11.83
2022-09-10T20:16:38.933Z,12.77
2022-09-10T20:19:07.094Z,11.40
2022-09-10T20:21:37.060Z,11.10
2022-09-10T20:24:07.746Z,13.37
2022-09-10T20:26:46.290Z,11.80
2022-09-10T20:29:15.870Z,13.53
2022-09-10T20:31:44.636Z,14.03
2022-09-10T20:34:14.399Z,12.80
2022-09-10T20:36:43.672Z,12.43
2022-09-10T20:39:14.416Z,11.37
2022-09-10T20:41:41.963Z,10.90
2022-09-10T20:44:13.670Z,12.00
2022-09-10T20:46:41.725Z,10.90
2022-09-10T20:49:11.549Z,10.17
2022-09-10T20:51:40.457Z,13.23
2022-09-10T20:54:14.054Z,12.47
2022-09-10T20:56:42.219Z,11.50
2022-09-10T20:59:12.172Z,11.23
2022-09-10T21:01:39.521Z,10.60
2022-09-10T21:04:06.936Z,10.97
2022-09-10T21:06:35.226Z,9.13
2022-09-10T21:09:04.026Z,10.37
2022-09-10T21:11:36.302Z,10.83
2022-09-10T21:14:07.341Z,10.97
2022-09-10T21:16:37.082Z,13.47
2022-09-10T21:19:09.908Z,11.87
2022-09-10T21:21:41.716Z,13.40
2022-09-10T21:24:12.452Z,12.00
2022-09-10T21:26:45.905Z,11.30
2022-09-10T21:29:15.653Z,12.03
2022-09-10T21:31:43.800Z,12.30
2022-09-10T21:34:11.703Z,13.07
2022-09-10T21:36:41.241Z,12.10
2022-09-10T21:39:14.337Z,13.17
2022-09-10T21:41:45.827Z,12.83
2022-09-10T21:44:16.198Z,12.97
2022-09-10T21:46:45.159Z,13.13
2022-09-10T21:49:13.027Z,13.77
2022-09-10T21:51:41.247Z,14.00
2022-09-10T21:54:14.607Z,13.63
2022-09-10T21:56:43.350Z,12.97
2022-09-10T21:59:12.561Z,13.10
2022-09-10T22:01:43.652Z,11.83
2022-09-10T22:04:12.412Z,14.03
2022-09-10T22:06:39.959Z,15.17
2022-09-10T22:09:10.019Z,14.60
2022-09-10T22:11:41.766Z,13.97
2022-09-10T22:14:14.857Z,13.23
2022-09-10T22:16:42.973Z,12.57
2022-09-10T22:19:15.547Z,11.27
2022-09-10T22:21:42.907Z,12.37
2022-09-10T22:24:13.080Z,12.37
2022-09-10T22:26:43.241Z,11.47
2022-09-10T22:29:15.358Z,11.77
2022-09-10T22:31:42.814Z,12.70
2022-09-10T22:34:13.706Z,12.57
2022-09-10T22:36:44.043Z,11.60
2022-09-10T22:39:14.169Z,11.43
2022-09-10T22:41:41.889Z,11.73
2022-09-10T22:44:11.197Z,11.27
2022-09-10T22:46:40.034Z,10.53
2022-09-10T22:49:08.517Z,10.27
2022-09-10T22:51:40.831Z,13.00
2022-09-10T22:54:10.649Z,12.67
2022-09-10T22:56:38.377Z,12.63
2022-09-10T22:59:06.958Z,11.23
2022-09-10T23:01:38.350Z,10.83
2022-09-10T23:04:08.007Z,11.60
2022-09-10T23:06:38.613Z,12.33
2022-09-10T23:09:10.635Z,10.17
2022-09-10T23:11:39.120Z,12.13
2022-09-10T23:14:11.083Z,11.67
2022-09-10T23:16:42.348Z,11.80
2022-09-10T23:19:14.033Z,10.57
2022-09-10T23:21:44.174Z,10.33
2022-09-10T23:24:14.405Z,11.20
2022-09-10T23:26:43.035Z,12.27
2022-09-10T23:29:11.071Z,13.37
2022-09-10T23:31:40.959Z,12.43
2022-09-10T23:34:12.463Z,11.93
2022-09-10T23:36:58.303Z,10.30
2022-09-10T23:39:25.592Z,10.77
2022-09-10T23:41:56.766Z,9.57
2022-09-10T23:44:24.601Z,12.23
2022-09-10T23:46:53.594Z,10.87
2022-09-10T23:49:21.382Z,11.47
2022-09-10T23:51:49.110Z,11.90
2022-09-10T23:54:17.114Z,11.97
2022-09-10T23:56:44.702Z,11.30
2022-09-10T23:59:12.467Z,11.97
