createdAt,value
2022-09-11T00:00:54.492Z,91.34
2022-09-11T00:02:26.444Z,91.52
2022-09-11T00:07:11.623Z,90.89
2022-09-11T00:08:44.083Z,90.41
2022-09-11T00:10:16.820Z,90.49
2022-09-11T00:11:48.835Z,89.89
2022-09-11T00:13:22.764Z,89.81
2022-09-11T00:14:54.759Z,89.48
2022-09-11T00:23:18.494Z,89.38
2022-09-11T00:24:50.546Z,89.38
2022-09-11T00:26:22.948Z,89.47
2022-09-11T00:27:56.250Z,89.66
2022-09-11T00:29:28.089Z,89.27
2022-09-11T00:31:09.164Z,89.62
2022-09-11T00:32:41.497Z,89.73
2022-09-11T00:34:13.449Z,89.61
2022-09-11T00:35:54.854Z,89.72
2022-09-11T00:37:26.792Z,89.46
2022-09-11T00:38:59.452Z,89.67
2022-09-11T00:40:31.534Z,89.48
2022-09-11T00:42:03.866Z,89.35
2022-09-11T00:48:50.256Z,88.76
2022-09-11T00:50:25.391Z,88.66
2022-09-11T00:52:24.336Z,88.63
2022-09-11T00:53:57.374Z,89.00
2022-09-11T00:55:32.570Z,88.89
2022-09-11T00:57:07.209Z,89.37
2022-09-11T01:09:06.735Z,88.19
2022-09-11T01:10:56.726Z,88.41
2022-09-11T01:12:43.876Z,87.99
2022-09-11T01:14:53.820Z,87.65
2022-09-11T01:16:35.190Z,87.88
2022-09-11T01:18:31.905Z,87.57
2022-09-11T01:20:25.139Z,87.77
2022-09-11T01:22:12.244Z,88.27
2022-09-11T01:24:15.639Z,88.06
2022-09-11T01:25:59.297Z,88.22
2022-09-11T01:27:41.374Z,87.82
2022-09-11T01:29:18.760Z,88.22
2022-09-11T01:32:56.183Z,87.54
2022-09-11T01:34:48.671Z,87.81
2022-09-11T01:36:29.196Z,87.33
2022-09-11T01:38:05.666Z,87.20
2022-09-11T01:39:42.672Z,87.48
2022-09-11T01:41:19.159Z,87.64
2022-09-11T01:42:53.665Z,87.78
2022-09-11T01:44:32.660Z,87.89
2022-09-11T01:46:07.632Z,87.65
2022-09-11T01:47:40.922Z,87.36
2022-09-11T01:49:42.784Z,87.00
2022-09-11T01:51:21.488Z,86.86
2022-09-11T01:52:58.418Z,87.40
2022-09-11T01:54:34.444Z,87.35
2022-09-11T01:56:10.771Z,87.35
2022-09-11T01:57:45.867Z,87.43
2022-09-11T01:59:21.936Z,87.49
2022-09-11T02:00:59.382Z,86.92
2022-09-11T02:02:39.357Z,86.97
2022-09-11T02:04:16.425Z,86.72
2022-09-11T02:05:54.146Z,86.71
2022-09-11T02:07:30.469Z,86.57
2022-09-11T02:09:07.087Z,86.51
2022-09-11T02:10:54.860Z,86.61
2022-09-11T02:12:33.183Z,86.75
2022-09-11T02:14:14.004Z,86.62
2022-09-11T02:15:50.796Z,86.44
2022-09-11T02:17:48.574Z,86.31
2022-09-11T02:19:25.295Z,86.43
2022-09-11T02:20:57.517Z,86.60
2022-09-11T02:22:30.532Z,86.55
2022-09-11T02:24:02.884Z,86.81
2022-09-11T02:25:34.906Z,87.00
2022-09-11T02:27:10.275Z,87.37
2022-09-11T02:28:42.297Z,87.44
2022-09-11T02:30:15.246Z,87.37
2022-09-11T02:31:47.308Z,87.31
2022-09-11T02:33:34.080Z,87.21
2022-09-11T02:35:07.323Z,86.67
2022-09-11T02:37:03.608Z,86.47
2022-09-11T02:38:58.635Z,86.27
2022-09-11T02:40:49.060Z,86.76
2022-09-11T02:42:51.615Z,86.46
2022-09-11T02:44:40.546Z,86.13
2022-09-11T02:46:15.383Z,86.27
2022-09-11T02:47:47.425Z,86.38
2022-09-11T02:49:59.421Z,86.56
2022-09-11T02:51:43.515Z,86.53
2022-09-11T02:53:18.641Z,86.36
2022-09-11T02:54:59.510Z,86.10
2022-09-11T02:56:45.390Z,86.28
2022-09-11T02:58:37.426Z,86.21
2022-09-11T03:00:10.530Z,85.93
2022-09-11T03:01:55.578Z,85.76
2022-09-11T03:03:27.734Z,85.56
2022-09-11T03:04:59.711Z,85.51
2022-09-11T03:06:31.682Z,85.65
2022-09-11T03:08:04.721Z,85.43
2022-09-11T03:09:36.652Z,85.63
2022-09-11T03:11:11.260Z,85.73
2022-09-11T03:12:43.270Z,86.05
2022-09-11T03:14:15.379Z,85.80
2022-09-11T03:15:47.981Z,85.67
2022-09-11T03:17:20.363Z,85.43
2022-09-11T03:18:52.350Z,85.71
2022-09-11T03:20:24.349Z,85.80
2022-09-11T03:21:56.424Z,85.85
2022-09-11T03:23:28.662Z,86.11
2022-09-11T03:25:00.704Z,86.25
2022-09-11T03:26:33.973Z,85.91
2022-09-11T03:28:05.888Z,85.68
2022-09-11T03:29:38.129Z,86.04
2022-09-11T03:31:10.869Z,86.30
2022-09-11T03:32:42.896Z,85.76
2022-09-11T03:34:15.088Z,86.07
2022-09-11T03:35:47.594Z,86.08
2022-09-11T03:37:19.566Z,86.02
2022-09-11T03:38:52.983Z,86.16
2022-09-11T03:40:24.999Z,85.93
2022-09-11T03:41:57.066Z,85.83
2022-09-11T03:43:29.765Z,85.43
2022-09-11T03:45:01.850Z,85.53
2022-09-11T03:46:33.998Z,85.61
2022-09-11T03:48:06.941Z,85.53
2022-09-11T03:49:39.531Z,85.63
2022-09-11T03:51:11.556Z,85.65
2022-09-11T03:52:44.002Z,85.58
2022-09-11T03:54:17.968Z,85.08
2022-09-11T03:55:52.601Z,85.38
2022-09-11T03:57:24.594Z,85.19
2022-09-11T03:59:00.537Z,85.66
2022-09-11T04:00:36.712Z,85.89
2022-09-11T04:02:12.965Z,86.27
2022-09-11T04:03:45.086Z,86.28
2022-09-11T04:05:18.160Z,86.31
2022-09-11T04:06:50.290Z,85.87
2022-09-11T04:08:22.590Z,86.07
2022-09-11T04:09:54.576Z,85.85
2022-09-11T04:11:26.539Z,85.93
2022-09-11T04:12:58.519Z,85.85
2022-09-11T04:14:30.526Z,86.11
2022-09-11T04:16:05.468Z,86.20
2022-09-11T04:17:37.543Z,86.38
2022-09-11T04:19:10.641Z,86.24
2022-09-11T04:20:42.708Z,86.51
2022-09-11T04:22:14.687Z,86.52
2022-09-11T04:23:52.334Z,86.42
2022-09-11T04:25:24.521Z,86.09
2022-09-11T04:27:00.608Z,85.84
2022-09-11T04:28:32.982Z,85.80
2022-09-11T04:30:06.448Z,86.08
2022-09-11T04:31:38.711Z,85.77
2022-09-11T04:33:10.690Z,85.98
2022-09-11T04:34:42.756Z,86.04
2022-09-11T04:36:19.421Z,86.12
2022-09-11T04:37:51.429Z,86.58
2022-09-11T04:39:23.580Z,86.76
2022-09-11T04:40:55.570Z,86.75
2022-09-11T04:42:27.543Z,87.08
2022-09-11T04:44:04.816Z,87.23
2022-09-11T04:45:37.652Z,87.65
2022-09-11T04:47:09.663Z,87.87
2022-09-11T04:48:45.713Z,88.08
2022-09-11T04:50:17.813Z,87.98
2022-09-11T04:51:50.238Z,88.23
2022-09-11T04:53:22.180Z,88.14
2022-09-11T04:54:54.422Z,88.43
2022-09-11T04:56:31.197Z,88.29
2022-09-11T04:58:03.896Z,88.69
2022-09-11T04:59:36.166Z,88.56
2022-09-11T05:01:15.572Z,88.86
2022-09-11T05:02:48.033Z,88.81
2022-09-11T05:04:24.080Z,88.75
2022-09-11T05:05:57.896Z,89.00
2022-09-11T05:09:10.769Z,89.56
2022-09-11T05:10:42.775Z,89.46
2022-09-11T05:12:15.012Z,89.68
2022-09-11T05:13:47.111Z,89.75
2022-09-11T05:15:19.797Z,89.89
2022-09-11T05:16:53.347Z,89.65
2022-09-11T05:18:26.245Z,89.86
2022-09-11T05:19:59.299Z,90.01
2022-09-11T05:21:32.297Z,89.59
2022-09-11T05:23:04.250Z,89.74
2022-09-11T05:24:36.225Z,90.06
2022-09-11T05:26:14.676Z,89.58
2022-09-11T05:27:46.732Z,90.00
2022-09-11T05:29:19.925Z,90.01
2022-09-11T05:30:53.148Z,89.97
2022-09-11T05:32:25.126Z,90.12
2022-09-11T05:33:57.591Z,90.27
2022-09-11T05:35:32.382Z,90.14
2022-09-11T05:37:05.714Z,90.49
2022-09-11T05:38:38.000Z,90.43
2022-09-11T05:40:10.729Z,90.66
2022-09-11T05:41:43.432Z,90.58
2022-09-11T05:43:20.003Z,90.70
2022-09-11T05:44:52.593Z,90.75
2022-09-11T05:46:26.115Z,90.81
2022-09-11T05:47:58.197Z,90.89
2022-09-11T05:49:30.258Z,90.89
2022-09-11T05:51:04.013Z,90.59
2022-09-11T05:52:36.084Z,91.08
2022-09-11T05:54:08.564Z,91.10
2022-09-11T05:55:40.546Z,91.24
2022-09-11T05:57:12.588Z,91.49
2022-09-11T05:58:46.673Z,91.69
2022-09-11T06:00:19.158Z,91.93
2022-09-11T06:01:51.554Z,91.88
2022-09-11T06:03:24.018Z,92.05
2022-09-11T06:04:59.007Z,92.14
2022-09-11T06:06:32.286Z,91.99
2022-09-11T06:08:05.302Z,91.93
2022-09-11T06:09:40.487Z,91.95
2022-09-11T06:11:20.293Z,91.59
2022-09-11T06:12:52.536Z,91.53
2022-09-11T06:14:25.598Z,91.22
2022-09-11T06:15:57.905Z,91.17
2022-09-11T06:17:30.424Z,91.29
2022-09-11T06:19:05.204Z,91.00
2022-09-11T06:20:37.539Z,90.91
2022-09-11T06:22:10.447Z,90.97
2022-09-11T06:23:42.874Z,91.15
2022-09-11T06:25:15.316Z,91.18
2022-09-11T06:26:47.516Z,90.83
2022-09-11T06:28:19.508Z,90.63
2022-09-11T06:29:52.068Z,90.93
2022-09-11T06:31:26.359Z,90.70
2022-09-11T06:32:59.572Z,90.78
2022-09-11T06:34:32.334Z,90.53
2022-09-11T06:36:07.339Z,90.60
2022-09-11T06:37:39.738Z,90.49
2022-09-11T06:39:12.155Z,90.54
2022-09-11T06:40:44.557Z,90.17
2022-09-11T06:42:17.064Z,90.35
2022-09-11T06:43:50.631Z,90.36
2022-09-11T06:45:22.931Z,90.39
2022-09-11T06:46:55.423Z,90.45
2022-09-11T06:48:27.646Z,90.08
2022-09-11T06:49:59.964Z,90.07
2022-09-11T06:51:32.364Z,90.50
2022-09-11T06:53:04.716Z,90.11
2022-09-11T06:54:36.714Z,90.17
2022-09-11T06:56:13.362Z,90.12
2022-09-11T06:57:45.461Z,90.61
2022-09-11T06:59:17.686Z,90.96
2022-09-11T07:00:49.786Z,91.02
2022-09-11T07:02:22.257Z,91.83
2022-09-11T07:03:55.477Z,91.15
2022-09-11T07:05:27.777Z,90.34
2022-09-11T07:06:59.939Z,90.26
2022-09-11T07:08:31.926Z,90.22
2022-09-11T07:10:05.449Z,90.71
2022-09-11T07:11:38.797Z,89.75
2022-09-11T07:13:10.888Z,88.97
2022-09-11T07:14:43.086Z,88.64
2022-09-11T07:16:16.893Z,87.49
2022-09-11T07:17:49.364Z,87.57
2022-09-11T07:19:22.789Z,87.54
2022-09-11T07:20:56.176Z,84.87
2022-09-11T07:22:29.848Z,83.62
2022-09-11T07:24:02.314Z,78.99
2022-09-11T07:25:38.711Z,78.63
2022-09-11T07:27:14.308Z,78.60
2022-09-11T07:28:49.252Z,77.09
2022-09-11T07:30:22.377Z,76.78
2022-09-11T07:31:57.642Z,76.61
2022-09-11T07:33:29.991Z,76.62
2022-09-11T07:35:03.594Z,74.76
2022-09-11T07:36:37.966Z,74.44
2022-09-11T07:38:10.319Z,72.86
2022-09-11T07:39:42.426Z,72.53
2022-09-11T07:41:15.853Z,72.31
2022-09-11T07:42:47.834Z,73.06
2022-09-11T07:44:21.049Z,73.04
2022-09-11T07:45:53.823Z,71.53
2022-09-11T07:47:25.954Z,69.74
2022-09-11T07:48:59.075Z,69.18
2022-09-11T07:50:31.635Z,69.30
2022-09-11T07:52:04.222Z,69.67
2022-09-11T07:53:45.062Z,68.09
2022-09-11T07:55:17.605Z,68.01
2022-09-11T07:56:50.408Z,65.96
2022-09-11T07:58:22.800Z,65.62
2022-09-11T07:59:55.289Z,65.98
2022-09-11T08:01:30.061Z,64.70
2022-09-11T08:03:02.450Z,64.47
2022-09-11T08:04:37.406Z,64.07
2022-09-11T08:06:20.135Z,64.94
2022-09-11T08:07:54.309Z,65.50
2022-09-11T08:09:27.817Z,66.28
2022-09-11T08:11:05.801Z,67.42
2022-09-11T08:12:38.383Z,65.40
2022-09-11T08:14:12.107Z,61.53
2022-09-11T08:15:51.452Z,62.13
2022-09-11T08:17:23.802Z,61.55
2022-09-11T08:18:57.341Z,61.54
2022-09-11T08:20:29.726Z,62.35
2022-09-11T08:22:02.040Z,61.90
2022-09-11T08:23:35.167Z,62.28
2022-09-11T08:25:10.218Z,61.94
2022-09-11T08:26:46.806Z,61.17
2022-09-11T08:28:20.993Z,60.61
2022-09-11T08:29:54.450Z,60.53
2022-09-11T08:31:27.703Z,58.51
2022-09-11T08:33:02.040Z,57.00
2022-09-11T08:34:34.474Z,57.48
2022-09-11T08:36:09.777Z,57.37
2022-09-11T08:37:42.217Z,58.16
2022-09-11T08:39:14.536Z,57.77
2022-09-11T08:40:47.819Z,53.77
2022-09-11T08:42:20.474Z,53.99
2022-09-11T08:44:12.861Z,55.61
2022-09-11T08:45:45.510Z,56.10
2022-09-11T08:47:22.877Z,55.34
2022-09-11T08:49:07.460Z,55.61
2022-09-11T08:50:44.235Z,56.21
2022-09-11T08:52:17.283Z,55.93
2022-09-11T08:53:50.236Z,56.49
2022-09-11T08:55:33.465Z,54.98
2022-09-11T08:57:35.652Z,54.39
2022-09-11T08:59:23.303Z,53.86
2022-09-11T09:01:04.530Z,53.51
2022-09-11T09:02:39.925Z,54.10
2022-09-11T09:04:46.371Z,54.40
2022-09-11T09:06:45.656Z,53.47
2022-09-11T09:08:23.861Z,53.78
2022-09-11T09:10:15.823Z,52.66
2022-09-11T09:12:07.595Z,52.11
2022-09-11T09:13:46.447Z,52.46
2022-09-11T09:15:28.776Z,53.32
2022-09-11T09:17:08.074Z,53.72
2022-09-11T09:19:17.178Z,53.51
2022-09-11T09:21:20.973Z,53.62
2022-09-11T09:22:59.941Z,53.80
2022-09-11T09:24:37.503Z,52.42
2022-09-11T09:26:17.625Z,52.05
2022-09-11T09:28:09.503Z,52.28
2022-09-11T09:29:42.497Z,50.92
2022-09-11T09:31:23.957Z,50.02
2022-09-11T09:33:05.063Z,49.76
2022-09-11T09:34:39.280Z,49.16
2022-09-11T09:36:26.732Z,49.92
2022-09-11T09:38:00.199Z,48.99
2022-09-11T09:39:32.883Z,49.78
2022-09-11T09:41:36.865Z,49.21
2022-09-11T09:43:19.768Z,48.23
2022-09-11T09:45:20.773Z,48.12
2022-09-11T09:46:54.036Z,48.96
2022-09-11T09:49:59.226Z,50.08
2022-09-11T09:51:31.438Z,48.66
2022-09-11T09:53:16.889Z,48.16
2022-09-11T09:55:01.808Z,48.36
2022-09-11T09:56:38.072Z,48.82
2022-09-11T09:58:10.719Z,48.72
2022-09-11T09:59:48.382Z,46.98
2022-09-11T10:01:50.586Z,47.02
2022-09-11T10:03:29.507Z,48.85
2022-09-11T10:05:14.505Z,47.69
2022-09-11T10:06:50.744Z,48.60
2022-09-11T10:08:38.508Z,46.79
2022-09-11T10:10:28.661Z,46.42
2022-09-11T10:12:03.558Z,46.45
2022-09-11T10:13:39.226Z,46.84
2022-09-11T10:15:19.630Z,46.49
2022-09-11T10:18:43.229Z,45.35
2022-09-11T10:20:27.308Z,45.35
2022-09-11T10:22:15.481Z,44.35
2022-09-11T10:23:50.651Z,44.55
2022-09-11T10:25:27.525Z,43.86
2022-09-11T10:26:59.950Z,44.09
2022-09-11T10:28:34.304Z,43.79
2022-09-11T10:30:13.495Z,43.48
2022-09-11T10:31:55.264Z,43.75
2022-09-11T10:33:33.426Z,44.47
2022-09-11T10:35:09.986Z,43.14
2022-09-11T10:37:04.241Z,43.60
2022-09-11T10:38:45.628Z,43.34
2022-09-11T10:40:22.681Z,43.74
2022-09-11T10:41:59.378Z,43.16
2022-09-11T10:43:56.524Z,42.37
2022-09-11T10:45:28.825Z,42.51
2022-09-11T10:47:19.239Z,42.30
2022-09-11T10:49:11.666Z,42.34
2022-09-11T10:50:45.318Z,43.03
2022-09-11T10:52:20.025Z,40.44
2022-09-11T10:54:14.269Z,40.32
2022-09-11T10:56:06.557Z,41.82
2022-09-11T10:57:50.804Z,39.03
2022-09-11T10:59:27.451Z,39.67
2022-09-11T11:01:03.116Z,42.69
2022-09-11T11:02:39.264Z,39.69
2022-09-11T11:04:13.177Z,39.18
2022-09-11T11:06:07.579Z,40.27
2022-09-11T11:08:08.722Z,39.05
2022-09-11T11:09:57.983Z,40.48
2022-09-11T11:12:09.500Z,40.98
2022-09-11T11:14:18.434Z,40.02
2022-09-11T11:20:27.183Z,39.43
2022-09-11T11:22:17.976Z,42.39
2022-09-11T11:24:00.633Z,41.27
2022-09-11T11:25:44.850Z,40.72
2022-09-11T11:27:47.424Z,39.63
2022-09-11T11:29:34.166Z,38.49
2022-09-11T11:31:44.472Z,39.81
2022-09-11T11:33:17.761Z,40.03
2022-09-11T11:35:05.196Z,39.46
2022-09-11T11:37:09.589Z,40.00
2022-09-11T11:38:47.663Z,39.15
2022-09-11T11:40:33.049Z,39.55
2022-09-11T11:42:15.952Z,39.51
2022-09-11T11:43:49.244Z,39.19
2022-09-11T11:45:32.374Z,40.19
2022-09-11T11:47:07.780Z,38.45
2022-09-11T11:48:55.425Z,41.11
2022-09-11T11:50:49.256Z,40.28
2022-09-11T11:54:19.737Z,40.25
2022-09-11T11:56:00.406Z,40.82
2022-09-11T11:57:38.945Z,40.78
2022-09-11T11:59:52.670Z,40.60
2022-09-11T12:01:33.997Z,39.34
2022-09-11T12:03:22.385Z,39.33
2022-09-11T12:05:02.598Z,40.09
2022-09-11T12:06:35.929Z,40.66
2022-09-11T12:08:15.606Z,39.58
2022-09-11T12:09:52.746Z,41.13
2022-09-11T12:11:30.574Z,41.15
2022-09-11T12:13:07.097Z,42.00
2022-09-11T12:14:55.813Z,41.37
2022-09-11T12:16:32.209Z,42.27
2022-09-11T12:18:16.474Z,41.91
2022-09-11T12:20:13.468Z,41.41
2022-09-11T12:21:54.954Z,40.62
2022-09-11T12:23:33.027Z,40.72
2022-09-11T12:25:30.503Z,40.35
2022-09-11T12:27:36.663Z,41.06
2022-09-11T12:29:20.544Z,41.59
2022-09-11T12:31:07.059Z,43.06
2022-09-11T12:33:01.547Z,43.26
2022-09-11T12:34:39.604Z,41.93
2022-09-11T12:36:14.788Z,42.71
2022-09-11T12:37:54.937Z,41.48
2022-09-11T12:39:37.418Z,41.47
2022-09-11T12:41:23.257Z,40.37
2022-09-11T12:42:58.596Z,41.66
2022-09-11T12:44:53.433Z,41.40
2022-09-11T12:46:28.811Z,42.05
2022-09-11T12:48:06.733Z,41.15
2022-09-11T12:49:40.354Z,40.43
2022-09-11T12:51:50.344Z,39.71
2022-09-11T12:53:34.917Z,41.39
2022-09-11T12:55:36.604Z,39.87
2022-09-11T12:57:15.544Z,43.61
2022-09-11T12:59:12.679Z,39.16
2022-09-11T13:00:48.294Z,39.41
2022-09-11T13:02:47.162Z,40.55
2022-09-11T13:04:27.822Z,39.01
2022-09-11T13:06:08.432Z,40.44
2022-09-11T13:07:46.913Z,39.73
2022-09-11T13:09:22.029Z,37.93
2022-09-11T13:10:54.438Z,40.82
2022-09-11T13:12:26.572Z,39.12
2022-09-11T13:14:00.416Z,41.17
2022-09-11T13:15:38.096Z,41.43
2022-09-11T13:17:26.486Z,41.38
2022-09-11T13:19:10.753Z,39.66
2022-09-11T13:20:43.106Z,38.94
2022-09-11T13:22:31.456Z,36.20
2022-09-11T13:24:03.934Z,40.65
2022-09-11T13:25:41.118Z,38.52
2022-09-11T13:27:25.015Z,39.17
2022-09-11T13:28:59.754Z,39.57
2022-09-11T13:30:32.123Z,38.29
2022-09-11T13:32:11.968Z,41.41
2022-09-11T13:33:49.671Z,40.16
2022-09-11T13:35:26.265Z,39.70
2022-09-11T13:36:59.062Z,39.73
2022-09-11T13:38:34.730Z,37.21
2022-09-11T13:40:11.734Z,37.99
2022-09-11T13:41:44.858Z,37.17
2022-09-11T13:43:17.972Z,36.75
2022-09-11T13:44:52.609Z,39.72
2022-09-11T13:46:32.323Z,38.38
2022-09-11T13:48:14.539Z,39.70
2022-09-11T13:49:47.412Z,39.74
2022-09-11T13:51:25.777Z,39.90
2022-09-11T13:52:58.247Z,39.60
2022-09-11T13:55:05.019Z,41.68
2022-09-11T13:56:38.825Z,42.61
2022-09-11T13:58:23.681Z,40.42
2022-09-11T14:00:00.653Z,41.13
2022-09-11T14:01:34.211Z,40.86
2022-09-11T14:03:29.686Z,41.05
2022-09-11T14:05:09.782Z,42.39
2022-09-11T14:06:46.555Z,44.74
2022-09-11T14:08:25.015Z,45.53
2022-09-11T14:09:58.787Z,47.74
2022-09-11T14:11:32.406Z,48.21
2022-09-11T14:13:17.408Z,48.11
2022-09-11T14:32:33.269Z,41.42
2022-09-11T14:34:16.400Z,41.09
2022-09-11T14:35:49.109Z,41.95
2022-09-11T14:37:22.238Z,41.34
2022-09-11T14:38:54.877Z,42.34
2022-09-11T14:40:27.594Z,42.39
2022-09-11T14:42:00.394Z,42.69
2022-09-11T14:43:34.117Z,43.05
2022-09-11T14:45:20.184Z,42.77
2022-09-11T14:46:53.215Z,43.49
2022-09-11T14:48:26.965Z,42.67
2022-09-11T14:49:59.243Z,43.47
2022-09-11T14:51:32.180Z,42.42
2022-09-11T14:53:04.760Z,42.23
2022-09-11T14:54:38.094Z,42.51
2022-09-11T14:56:10.801Z,42.62
2022-09-11T14:57:43.148Z,42.20
2022-09-11T14:59:15.664Z,43.22
2022-09-11T15:00:48.560Z,43.14
2022-09-11T15:02:23.847Z,43.85
2022-09-11T15:03:57.305Z,43.77
2022-09-11T15:05:29.722Z,43.86
2022-09-11T15:07:02.023Z,43.73
2022-09-11T15:08:34.364Z,43.56
2022-09-11T15:10:07.205Z,43.31
2022-09-11T15:11:40.511Z,42.91
2022-09-11T15:13:13.760Z,43.07
2022-09-11T15:14:56.162Z,42.26
2022-09-11T15:16:29.482Z,42.81
2022-09-11T15:18:01.840Z,44.31
2022-09-11T15:19:38.503Z,42.23
2022-09-11T15:21:10.779Z,43.74
2022-09-11T15:22:43.177Z,43.24
2022-09-11T15:24:15.866Z,43.50
2022-09-11T15:25:48.179Z,44.44
2022-09-11T15:27:20.586Z,43.78
2022-09-11T15:28:53.923Z,44.17
2022-09-11T15:30:28.154Z,44.55
2022-09-11T15:32:02.450Z,44.79
2022-09-11T15:33:34.828Z,44.73
2022-09-11T15:35:08.502Z,45.89
2022-09-11T15:36:41.921Z,45.18
2022-09-11T15:38:14.335Z,45.58
2022-09-11T15:39:46.712Z,45.69
2022-09-11T15:41:22.508Z,45.19
2022-09-11T15:42:57.178Z,45.54
2022-09-11T15:44:29.608Z,44.82
2022-09-11T15:46:11.753Z,45.41
2022-09-11T15:47:44.867Z,45.36
2022-09-11T15:49:17.450Z,45.26
2022-09-11T15:51:00.511Z,45.43
2022-09-11T15:52:36.863Z,45.44
2022-09-11T15:54:09.903Z,44.87
2022-09-11T15:55:42.206Z,45.59
2022-09-11T15:57:14.495Z,45.19
2022-09-11T15:58:48.208Z,45.80
2022-09-11T16:00:20.547Z,45.60
2022-09-11T16:01:53.091Z,45.07
2022-09-11T16:03:25.947Z,46.07
2022-09-11T16:04:58.242Z,45.47
2022-09-11T16:06:33.234Z,45.88
2022-09-11T16:08:05.631Z,45.65
2022-09-11T16:09:38.144Z,46.17
2022-09-11T16:11:11.415Z,45.45
2022-09-11T16:12:43.650Z,46.27
2022-09-11T16:14:21.475Z,46.18
2022-09-11T16:16:03.021Z,46.76
2022-09-11T16:17:35.645Z,46.64
2022-09-11T16:19:08.086Z,47.17
2022-09-11T16:20:44.083Z,47.51
2022-09-11T16:22:16.405Z,47.96
2022-09-11T16:23:53.631Z,47.83
2022-09-11T16:25:28.493Z,48.31
2022-09-11T16:27:02.036Z,48.44
2022-09-11T16:28:36.010Z,48.69
2022-09-11T16:30:32.592Z,48.44
2022-09-11T16:32:01.746Z,48.90
2022-09-11T16:33:37.444Z,48.93
2022-09-11T16:35:13.790Z,49.46
2022-09-11T16:36:46.703Z,49.77
2022-09-11T16:38:19.057Z,49.59
2022-09-11T16:39:51.492Z,49.85
2022-09-11T16:41:24.480Z,49.84
2022-09-11T16:42:56.924Z,49.92
2022-09-11T16:44:29.638Z,50.08
2022-09-11T16:46:02.594Z,50.13
2022-09-11T16:47:35.248Z,49.05
2022-09-11T16:49:07.547Z,48.86
2022-09-11T16:50:39.948Z,47.83
2022-09-11T16:52:12.665Z,48.32
2022-09-11T16:53:45.457Z,47.84
2022-09-11T16:55:17.829Z,48.10
2022-09-11T16:56:50.210Z,48.46
2022-09-11T16:58:23.491Z,48.40
2022-09-11T16:59:55.754Z,48.18
2022-09-11T17:01:28.610Z,48.45
2022-09-11T17:03:00.997Z,48.23
2022-09-11T17:04:33.335Z,48.79
2022-09-11T17:06:07.149Z,48.72
2022-09-11T17:07:42.406Z,48.38
2022-09-11T17:09:14.802Z,47.86
2022-09-11T17:10:49.779Z,47.17
2022-09-11T17:12:22.664Z,46.41
2022-09-11T17:13:55.200Z,46.33
2022-09-11T17:15:29.971Z,46.90
2022-09-11T17:17:02.243Z,47.93
2022-09-11T17:18:34.755Z,48.16
2022-09-11T17:20:09.819Z,48.48
2022-09-11T17:21:42.299Z,49.29
2022-09-11T17:23:14.499Z,49.59
2022-09-11T17:24:46.972Z,49.97
2022-09-11T17:26:19.545Z,51.05
2022-09-11T17:29:24.715Z,51.44
2022-09-11T17:31:01.651Z,51.80
2022-09-11T17:32:33.937Z,52.05
2022-09-11T17:34:06.257Z,52.31
2022-09-11T17:35:39.748Z,52.86
2022-09-11T17:37:12.098Z,52.90
2022-09-11T17:38:46.322Z,53.33
2022-09-11T17:40:18.901Z,53.43
2022-09-11T17:41:51.267Z,53.93
2022-09-11T17:43:23.555Z,54.29
2022-09-11T17:44:58.787Z,54.62
2022-09-11T17:46:31.274Z,55.30
2022-09-11T17:48:03.893Z,55.52
2022-09-11T17:49:36.447Z,56.27
2022-09-11T17:51:23.271Z,55.90
2022-09-11T17:52:55.548Z,56.79
2022-09-11T17:54:28.533Z,56.24
2022-09-11T17:56:04.874Z,56.30
2022-09-11T17:57:37.960Z,57.17
2022-09-11T17:59:10.472Z,56.84
2022-09-11T18:00:42.802Z,56.99
2022-09-11T18:03:53.187Z,56.84
2022-09-11T18:05:26.548Z,56.98
2022-09-11T18:06:58.900Z,57.15
2022-09-11T18:08:33.548Z,56.96
2022-09-11T18:10:06.590Z,57.47
2022-09-11T18:11:43.601Z,57.77
2022-09-11T18:13:16.604Z,58.03
2022-09-11T18:14:49.158Z,58.67
2022-09-11T18:16:22.517Z,58.85
2022-09-11T18:17:55.156Z,59.81
2022-09-11T18:19:28.467Z,60.45
2022-09-11T18:21:07.393Z,62.30
2022-09-11T18:22:40.004Z,63.87
2022-09-11T18:24:15.266Z,64.41
2022-09-11T18:25:47.513Z,64.94
2022-09-11T18:27:20.057Z,65.78
2022-09-11T18:29:00.307Z,65.73
2022-09-11T18:30:32.836Z,65.64
2022-09-11T18:32:05.450Z,64.95
2022-09-11T18:33:37.888Z,64.83
2022-09-11T18:35:10.435Z,64.56
2022-09-11T18:38:15.355Z,63.87
2022-09-11T18:39:49.179Z,63.79
2022-09-11T18:41:23.016Z,63.21
2022-09-11T18:42:55.463Z,61.35
2022-09-11T18:44:27.903Z,60.92
2022-09-11T18:46:05.160Z,60.70
2022-09-11T18:47:38.272Z,59.75
2022-09-11T18:49:11.745Z,59.26
2022-09-11T18:50:44.108Z,59.06
2022-09-11T18:52:17.088Z,59.16
2022-09-11T18:53:54.083Z,59.23
2022-09-11T18:55:26.832Z,59.39
2022-09-11T18:57:00.207Z,59.37
2022-09-11T18:58:33.671Z,59.55
2022-09-11T19:00:07.046Z,59.52
2022-09-11T19:01:40.356Z,59.51
2022-09-11T19:03:12.800Z,60.05
2022-09-11T19:04:45.620Z,60.33
2022-09-11T19:06:21.538Z,61.59
2022-09-11T19:07:55.681Z,61.50
2022-09-11T19:09:29.616Z,62.29
2022-09-11T19:11:12.705Z,62.30
2022-09-11T19:12:48.725Z,63.68
2022-09-11T19:14:21.541Z,63.98
2022-09-11T19:15:57.807Z,64.69
2022-09-11T19:17:30.129Z,64.77
2022-09-11T19:19:03.434Z,65.66
2022-09-11T19:20:35.677Z,65.04
2022-09-11T19:22:07.988Z,65.23
2022-09-11T19:23:42.960Z,66.55
2022-09-11T19:25:15.798Z,66.75
2022-09-11T19:26:48.164Z,66.90
2022-09-11T19:28:20.371Z,67.07
2022-09-11T19:29:53.984Z,67.06
2022-09-11T19:31:30.059Z,66.95
2022-09-11T19:33:02.442Z,66.39
2022-09-11T19:34:38.708Z,66.35
2022-09-11T19:36:17.179Z,66.27
2022-09-11T19:37:49.771Z,66.29
2022-09-11T19:39:22.349Z,66.47
2022-09-11T19:40:54.927Z,66.60
2022-09-11T19:42:27.887Z,66.98
2022-09-11T19:44:02.132Z,66.88
2022-09-11T19:45:34.813Z,66.96
2022-09-11T19:47:07.539Z,67.02
2022-09-11T19:48:40.768Z,67.40
2022-09-11T19:50:17.721Z,67.02
2022-09-11T19:51:52.425Z,67.16
2022-09-11T19:53:24.672Z,67.74
2022-09-11T19:54:57.041Z,67.70
2022-09-11T19:56:29.877Z,67.95
2022-09-11T19:58:01.890Z,67.91
2022-09-11T19:59:34.251Z,68.58
2022-09-11T20:01:11.944Z,68.51
2022-09-11T20:02:47.061Z,68.77
2022-09-11T20:04:19.527Z,68.76
2022-09-11T20:05:54.243Z,68.65
2022-09-11T20:07:26.751Z,68.59
2022-09-11T20:09:26.967Z,69.08
2022-09-11T20:10:52.719Z,69.26
2022-09-11T20:12:32.956Z,69.63
2022-09-11T20:14:05.921Z,69.83
2022-09-11T20:15:39.454Z,70.51
2022-09-11T20:17:11.830Z,71.60
2022-09-11T20:18:44.584Z,72.41
2022-09-11T20:20:17.266Z,72.73
2022-09-11T20:21:49.736Z,73.07
2022-09-11T20:23:21.796Z,73.36
2022-09-11T20:24:53.817Z,73.42
2022-09-11T20:26:28.370Z,73.68
2022-09-11T20:28:01.106Z,73.69
2022-09-11T20:29:33.091Z,74.15
2022-09-11T20:31:21.362Z,74.05
2022-09-11T20:32:53.701Z,74.34
2022-09-11T20:34:28.600Z,74.74
2022-09-11T20:36:00.645Z,74.71
2022-09-11T20:37:34.443Z,75.07
2022-09-11T20:39:06.786Z,74.74
2022-09-11T20:42:13.747Z,75.60
2022-09-11T20:43:45.960Z,75.47
2022-09-11T20:45:18.198Z,75.60
2022-09-11T20:46:50.795Z,75.06
2022-09-11T20:48:23.109Z,75.65
2022-09-11T20:49:55.275Z,75.76
2022-09-11T20:51:27.396Z,75.84
2022-09-11T20:53:00.523Z,76.00
2022-09-11T20:54:32.493Z,75.33
2022-09-11T20:56:07.500Z,75.31
2022-09-11T20:57:39.603Z,75.68
2022-09-11T20:59:11.628Z,75.53
2022-09-11T21:00:44.892Z,75.65
2022-09-11T21:02:17.843Z,75.67
2022-09-11T21:03:52.282Z,75.26
2022-09-11T21:05:24.349Z,75.48
2022-09-11T21:06:56.478Z,75.71
2022-09-11T21:08:28.478Z,75.27
2022-09-11T21:10:00.502Z,75.56
2022-09-11T21:11:32.985Z,75.49
2022-09-11T21:13:05.048Z,75.38
2022-09-11T21:14:37.086Z,75.23
2022-09-11T21:16:11.739Z,75.38
2022-09-11T21:17:43.740Z,75.32
2022-09-11T21:19:15.750Z,75.07
2022-09-11T21:20:55.173Z,75.21
2022-09-11T21:22:27.301Z,75.64
2022-09-11T21:24:04.919Z,75.99
2022-09-11T21:25:43.122Z,75.67
2022-09-11T21:27:15.194Z,75.75
2022-09-11T21:28:47.375Z,75.38
2022-09-11T21:30:19.439Z,76.27
2022-09-11T21:31:51.522Z,76.29
2022-09-11T21:33:23.550Z,76.96
2022-09-11T21:34:55.632Z,77.03
2022-09-11T21:36:27.667Z,77.20
2022-09-11T21:37:59.607Z,77.10
2022-09-11T21:39:31.601Z,76.97
2022-09-11T21:41:05.811Z,77.23
2022-09-11T21:42:37.796Z,77.72
2022-09-11T21:44:09.913Z,77.55
2022-09-11T21:45:42.076Z,77.95
2022-09-11T21:47:14.139Z,78.16