createdAt,value
2018-07-16T00:01:50.015Z,4.30
2018-07-16T00:04:19.852Z,4.50
2018-07-16T00:06:49.677Z,4.40
2018-07-16T00:09:19.458Z,4.10
2018-07-16T00:11:49.328Z,4.33
2018-07-16T00:14:19.129Z,4.40
2018-07-16T00:16:49.013Z,4.20
2018-07-16T00:19:18.848Z,4.20
2018-07-16T00:21:48.622Z,4.17
2018-07-16T00:24:18.444Z,4.30
2018-07-16T00:26:48.220Z,4.20
2018-07-16T00:29:18.118Z,4.37
2018-07-16T00:31:47.933Z,4.20
2018-07-16T00:34:17.792Z,4.47
2018-07-16T00:36:47.641Z,4.07
2018-07-16T00:39:17.456Z,3.97
2018-07-16T00:41:47.260Z,4.10
2018-07-16T00:44:17.140Z,4.10
2018-07-16T00:46:47.167Z,3.90
2018-07-16T00:49:16.984Z,4.37
2018-07-16T00:51:46.808Z,4.40
2018-07-16T00:54:16.607Z,4.70
2018-07-16T00:56:46.408Z,4.80
2018-07-16T00:59:16.292Z,4.70
2018-07-16T01:01:46.200Z,4.40
2018-07-16T01:04:16.049Z,4.80
2018-07-16T01:06:45.881Z,4.67
2018-07-16T01:09:15.652Z,4.47
2018-07-16T01:11:45.501Z,4.47
2018-07-16T01:14:15.325Z,4.50
2018-07-16T01:16:45.126Z,4.90
2018-07-16T01:19:15.098Z,4.90
2018-07-16T01:21:44.904Z,4.63
2018-07-16T01:24:14.692Z,4.83
2018-07-16T01:26:44.627Z,4.60
2018-07-16T01:29:14.449Z,4.50
2018-07-16T01:31:44.300Z,4.93
2018-07-16T01:34:14.108Z,4.67
2018-07-16T01:36:43.942Z,4.90
2018-07-16T01:39:13.732Z,4.60
2018-07-16T01:41:43.588Z,4.83
2018-07-16T01:44:13.412Z,4.50
2018-07-16T01:46:43.253Z,4.60
2018-07-16T01:49:13.060Z,4.37
2018-07-16T01:51:42.912Z,4.80
2018-07-16T01:54:12.676Z,4.70
2018-07-16T01:56:42.505Z,4.90
2018-07-16T01:59:12.364Z,4.70
2018-07-16T02:01:42.139Z,4.50
2018-07-16T02:04:11.995Z,4.17
2018-07-16T02:06:41.783Z,5.20
2018-07-16T02:09:11.596Z,5.23
2018-07-16T02:11:41.396Z,4.93
2018-07-16T02:14:11.193Z,5.10
2018-07-16T02:16:41.036Z,4.67
2018-07-16T02:19:10.873Z,5.13
2018-07-16T02:21:40.693Z,5.17
2018-07-16T02:24:10.512Z,4.80
2018-07-16T02:26:40.345Z,4.70
2018-07-16T02:29:10.104Z,5.10
2018-07-16T02:31:39.944Z,4.87
2018-07-16T02:34:09.749Z,4.73
2018-07-16T02:36:39.514Z,5.20
2018-07-16T02:39:09.340Z,5.17
2018-07-16T02:41:39.154Z,5.63
2018-07-16T02:44:08.985Z,5.10
2018-07-16T02:46:38.770Z,5.40
2018-07-16T02:49:08.605Z,4.90
2018-07-16T02:51:38.376Z,5.17
2018-07-16T02:54:08.201Z,5.10
2018-07-16T02:56:38.042Z,5.20
2018-07-16T02:59:07.876Z,5.33
2018-07-16T03:01:37.708Z,5.13
2018-07-16T03:04:07.527Z,5.17
2018-07-16T03:06:37.365Z,5.17
2018-07-16T03:09:07.529Z,5.60
2018-07-16T03:11:37.386Z,5.50
2018-07-16T03:14:07.229Z,5.33
2018-07-16T03:16:37.073Z,5.30
2018-07-16T03:19:07.124Z,5.70
2018-07-16T03:21:37.008Z,4.93
2018-07-16T03:24:06.824Z,5.00
2018-07-16T03:26:36.608Z,4.97
2018-07-16T03:29:06.436Z,5.30
2018-07-16T03:31:36.228Z,5.30
2018-07-16T03:34:06.056Z,5.20
2018-07-16T03:36:35.910Z,5.27
2018-07-16T03:39:07.599Z,5.43
2018-07-16T03:41:37.428Z,5.30
2018-07-16T03:44:07.324Z,5.80
2018-07-16T03:46:37.123Z,5.47
2018-07-16T03:49:06.944Z,5.43
2018-07-16T03:51:36.714Z,5.33
2018-07-16T03:54:06.820Z,5.47
2018-07-16T03:56:36.620Z,5.90
2018-07-16T03:59:06.497Z,6.20
2018-07-16T04:01:36.357Z,5.73
2018-07-16T04:04:06.358Z,5.80
2018-07-16T04:06:36.168Z,6.07
2018-07-16T04:09:06.763Z,5.70
2018-07-16T04:11:36.728Z,6.30
2018-07-16T04:14:06.613Z,5.77
2018-07-16T04:16:36.413Z,5.40
2018-07-16T04:19:06.252Z,5.37
2018-07-16T04:21:36.044Z,6.63
2018-07-16T04:24:05.880Z,5.90
2018-07-16T04:26:35.652Z,6.37
2018-07-16T04:29:05.507Z,5.40
2018-07-16T04:31:35.274Z,6.00
2018-07-16T04:34:05.264Z,5.60
2018-07-16T04:36:35.064Z,5.67
2018-07-16T04:39:06.036Z,5.60
2018-07-16T04:41:36.184Z,5.50
2018-07-16T04:44:06.041Z,5.40
2018-07-16T04:46:35.877Z,5.73
2018-07-16T04:49:05.640Z,5.40
2018-07-16T04:51:35.440Z,5.63
2018-07-16T04:54:06.271Z,5.30
2018-07-16T04:56:36.088Z,5.27
2018-07-16T04:59:06.391Z,5.20
2018-07-16T05:01:36.221Z,5.30
2018-07-16T05:04:06.113Z,5.37
2018-07-16T05:06:35.936Z,5.30
2018-07-16T05:09:06.764Z,5.00
2018-07-16T05:11:36.603Z,5.23
2018-07-16T05:14:06.488Z,5.60
2018-07-16T05:16:36.328Z,5.13
2018-07-16T05:19:06.477Z,5.33
2018-07-16T05:21:36.304Z,5.20
2018-07-16T05:24:06.241Z,5.10
2018-07-16T05:26:36.033Z,5.30
2018-07-16T05:29:05.845Z,5.33
2018-07-16T05:31:35.721Z,5.10
2018-07-16T05:34:05.572Z,5.00
2018-07-16T05:36:35.444Z,5.37
2018-07-16T05:39:06.036Z,5.20
2018-07-16T05:41:35.919Z,5.30
2018-07-16T05:44:05.960Z,5.17
2018-07-16T05:46:35.812Z,5.20
2018-07-16T05:49:05.716Z,4.87
2018-07-16T05:51:35.606Z,4.80
2018-07-16T05:54:05.412Z,5.13
2018-07-16T05:56:35.308Z,5.37
2018-07-16T05:59:05.752Z,4.90
2018-07-16T06:01:35.676Z,5.07
2018-07-16T06:04:05.620Z,5.10
2018-07-16T06:06:35.564Z,5.20
2018-07-16T06:09:06.303Z,5.10
2018-07-16T06:11:36.249Z,5.17
2018-07-16T06:14:06.108Z,5.40
2018-07-16T06:16:36.216Z,5.77
2018-07-16T06:19:06.198Z,5.37
2018-07-16T06:21:36.116Z,5.57
2018-07-16T06:24:06.017Z,5.20
2018-07-16T06:26:35.982Z,5.03
2018-07-16T06:29:05.964Z,5.10
2018-07-16T06:31:35.873Z,5.50
2018-07-16T06:34:05.904Z,5.37
2018-07-16T06:36:35.948Z,5.50
2018-07-16T06:39:06.452Z,5.60
2018-07-16T06:41:36.772Z,6.33
2018-07-16T06:44:06.560Z,5.33
2018-07-16T06:46:36.476Z,5.93
2018-07-16T06:49:06.501Z,6.53
2018-07-16T06:51:36.288Z,5.83
2018-07-16T06:54:06.116Z,6.90
2018-07-16T06:56:35.892Z,5.77
2018-07-16T06:59:05.817Z,5.73
2018-07-16T07:04:15.197Z,6.20
2018-07-16T07:06:45.423Z,6.50
2018-07-16T07:09:15.222Z,5.70
2018-07-16T07:11:45.045Z,6.07
2018-07-16T07:14:14.954Z,6.67
2018-07-16T07:16:44.860Z,5.47
2018-07-16T07:19:14.676Z,5.57
2018-07-16T07:21:44.524Z,5.47
2018-07-16T07:24:14.347Z,6.10
2018-07-16T07:26:44.152Z,5.57
2018-07-16T07:29:13.981Z,5.63
2018-07-16T07:31:43.820Z,5.53
2018-07-16T07:34:13.685Z,5.10
2018-07-16T07:36:43.538Z,4.47
2018-07-16T07:39:13.377Z,5.10
2018-07-16T07:41:43.228Z,4.70
2018-07-16T07:44:13.132Z,5.17
2018-07-16T07:46:43.197Z,4.53
2018-07-16T07:49:13.028Z,5.00
2018-07-16T07:51:42.917Z,5.00
2018-07-16T07:54:13.139Z,5.13
2018-07-16T07:56:42.921Z,5.13
2018-07-16T07:59:12.820Z,5.00
2018-07-16T08:01:42.777Z,4.77
2018-07-16T08:04:12.600Z,5.20
2018-07-16T08:06:46.482Z,5.37
2018-07-16T08:09:16.292Z,4.73
2018-07-16T08:11:46.145Z,4.77
2018-07-16T08:14:17.018Z,5.43
2018-07-16T08:16:46.928Z,5.43
2018-07-16T08:19:16.836Z,5.07
2018-07-16T08:21:46.759Z,4.97
2018-07-16T08:24:16.712Z,5.23
2018-07-16T08:26:46.680Z,5.17
2018-07-16T08:29:16.632Z,4.40
2018-07-16T08:31:46.546Z,4.63
2018-07-16T08:34:16.412Z,4.50
2018-07-16T08:36:46.281Z,4.30
2018-07-16T08:39:16.121Z,4.73
2018-07-16T08:41:46.337Z,4.43
2018-07-16T08:44:16.289Z,4.60
2018-07-16T08:46:46.184Z,4.80
2018-07-16T08:49:16.172Z,4.50
2018-07-16T08:51:46.764Z,4.60
2018-07-16T08:54:16.937Z,4.50
2018-07-16T08:56:46.860Z,4.50
2018-07-16T08:59:16.812Z,4.90
2018-07-16T09:01:46.696Z,4.50
2018-07-16T09:04:16.533Z,4.50
2018-07-16T09:06:46.511Z,4.60
2018-07-16T09:09:16.329Z,4.70
2018-07-16T09:11:46.165Z,4.40
2018-07-16T09:14:16.030Z,4.07
2018-07-16T09:16:45.837Z,4.70
2018-07-16T09:19:15.910Z,4.50
2018-07-16T09:21:45.777Z,4.73
2018-07-16T09:24:15.700Z,4.50
2018-07-16T09:26:45.604Z,4.90
2018-07-16T09:29:15.567Z,5.00
2018-07-16T09:31:45.492Z,4.83
2018-07-16T09:34:15.485Z,4.60
2018-07-16T09:36:45.423Z,4.03
2018-07-16T09:39:15.361Z,4.20
2018-07-16T09:41:45.212Z,4.57
2018-07-16T09:44:15.133Z,4.90
2018-07-16T09:46:45.022Z,4.47
2018-07-16T09:49:14.796Z,5.00
2018-07-16T09:51:44.632Z,4.20
2018-07-16T09:54:14.477Z,4.20
2018-07-16T09:56:44.258Z,5.77
2018-07-16T09:59:14.233Z,5.03
2018-07-16T10:01:45.046Z,4.63
2018-07-16T10:04:15.672Z,4.77
2018-07-16T10:06:45.544Z,4.47
2018-07-16T10:09:15.368Z,4.23
2018-07-16T10:11:45.201Z,4.03
2018-07-16T10:14:15.000Z,3.70
2018-07-16T10:16:44.879Z,4.30
2018-07-16T10:19:14.656Z,4.10
2018-07-16T10:21:44.524Z,4.20
2018-07-16T10:24:14.351Z,4.17
2018-07-16T10:26:44.370Z,4.13
2018-07-16T10:29:14.284Z,3.70
2018-07-16T10:31:44.267Z,3.93
2018-07-16T10:34:14.109Z,4.13
2018-07-16T10:36:43.971Z,4.03
2018-07-16T10:39:13.900Z,5.40
2018-07-16T10:41:43.791Z,3.93
2018-07-16T10:44:13.805Z,6.20
2018-07-16T10:46:43.721Z,4.17
2018-07-16T10:49:13.535Z,4.07
2018-07-16T10:51:43.373Z,3.93
2018-07-16T10:54:13.312Z,3.87
2018-07-16T10:56:43.328Z,3.97
2018-07-16T10:59:13.164Z,3.53
2018-07-16T11:01:42.997Z,3.70
2018-07-16T11:04:12.865Z,4.30
2018-07-16T11:06:42.659Z,4.20
2018-07-16T11:09:12.504Z,4.20
2018-07-16T11:11:44.586Z,4.93
2018-07-16T11:14:14.491Z,4.00
2018-07-16T11:16:44.348Z,4.13
2018-07-16T11:19:14.304Z,3.97
2018-07-16T11:21:44.303Z,3.63
2018-07-16T11:24:14.192Z,3.60
2018-07-16T11:26:44.029Z,3.93
2018-07-16T11:29:13.809Z,4.10
2018-07-16T11:31:43.692Z,4.20
2018-07-16T11:34:13.548Z,4.37
2018-07-16T11:36:43.441Z,4.00
2018-07-16T11:39:13.337Z,3.40
2018-07-16T11:41:43.192Z,4.30
2018-07-16T11:44:13.192Z,3.83
2018-07-16T11:46:43.014Z,3.80
2018-07-16T11:49:12.972Z,3.83
2018-07-16T11:51:42.840Z,3.87
2018-07-16T11:54:12.736Z,3.50
2018-07-16T11:56:42.561Z,3.80
2018-07-16T11:59:12.577Z,2.97
2018-07-16T12:01:42.674Z,3.30
2018-07-16T12:04:12.600Z,4.13
2018-07-16T12:06:42.445Z,3.63
2018-07-16T12:09:12.276Z,3.80
2018-07-16T12:11:42.120Z,3.80
2018-07-16T12:15:41.189Z,4.20
2018-07-16T12:18:11.120Z,4.07
2018-07-16T12:20:40.907Z,3.90
2018-07-16T12:23:10.743Z,3.50
2018-07-16T12:25:40.568Z,3.40
2018-07-16T12:28:10.397Z,3.53
2018-07-16T12:30:40.176Z,3.80
2018-07-16T12:33:10.005Z,3.90
2018-07-16T12:35:39.876Z,4.00
2018-07-16T12:38:09.700Z,6.10
2018-07-16T12:40:39.548Z,3.40
2018-07-16T12:43:09.332Z,4.00
2018-07-16T12:45:39.199Z,3.53
2018-07-16T12:48:09.038Z,3.00
2018-07-16T12:50:39.008Z,3.60
2018-07-16T12:53:08.945Z,3.97
2018-07-16T12:55:38.853Z,3.70
2018-07-16T12:58:08.720Z,3.87
2018-07-16T13:00:38.601Z,3.80
2018-07-16T13:03:08.390Z,4.00
2018-07-16T13:05:38.295Z,4.10
2018-07-16T13:08:08.211Z,3.63
2018-07-16T13:10:38.147Z,3.83
2018-07-16T13:13:07.997Z,3.73
2018-07-16T13:15:37.942Z,4.20
2018-07-16T13:18:07.869Z,3.77
2018-07-16T13:20:37.612Z,3.83
2018-07-16T13:23:07.787Z,3.90
2018-07-16T13:25:37.568Z,4.17
2018-07-16T13:28:07.439Z,3.10
2018-07-16T13:30:37.300Z,3.50
2018-07-16T13:33:07.171Z,3.67
2018-07-16T13:35:37.019Z,4.00
2018-07-16T13:38:06.852Z,3.70
2018-07-16T13:40:36.643Z,3.87
2018-07-16T13:43:06.544Z,3.87
2018-07-16T13:45:36.372Z,4.20
2018-07-16T13:48:06.249Z,4.00
2018-07-16T13:50:36.156Z,4.00
2018-07-16T13:53:06.340Z,4.20
2018-07-16T13:55:36.296Z,2.90
2018-07-16T13:58:06.195Z,3.30
2018-07-16T14:00:35.983Z,3.73
2018-07-16T14:03:05.823Z,3.30
2018-07-16T14:05:35.567Z,3.50
2018-07-16T14:08:05.455Z,3.60
2018-07-16T14:10:35.351Z,3.50
2018-07-16T14:13:05.559Z,3.17
2018-07-16T14:15:35.615Z,3.40
2018-07-16T14:18:05.547Z,3.20
2018-07-16T14:20:35.351Z,3.00
2018-07-16T14:23:05.268Z,3.00
2018-07-16T14:25:35.126Z,3.13
2018-07-16T14:28:04.971Z,3.30
2018-07-16T14:30:34.733Z,3.53
2018-07-16T14:33:04.475Z,2.93
2018-07-16T14:35:34.312Z,3.13
2018-07-16T14:38:04.125Z,3.40
2018-07-16T14:40:33.840Z,2.77
2018-07-16T14:43:03.896Z,3.43
2018-07-16T14:45:33.939Z,3.07
2018-07-16T14:48:03.712Z,3.20
2018-07-16T14:50:33.515Z,3.17
2018-07-16T14:53:03.222Z,2.83
2018-07-16T14:55:32.987Z,2.80
2018-07-16T14:58:02.768Z,2.90
2018-07-16T15:00:32.594Z,3.00
2018-07-16T15:03:02.368Z,2.87
2018-07-16T15:05:32.176Z,3.10
2018-07-16T15:08:02.047Z,3.30
2018-07-16T15:10:31.816Z,3.20
2018-07-16T15:13:01.587Z,3.00
2018-07-16T15:15:31.427Z,2.83
2018-07-16T15:18:01.187Z,2.93
2018-07-16T15:20:31.150Z,2.87
2018-07-16T15:23:00.871Z,3.27
2018-07-16T15:25:30.608Z,2.60
2018-07-16T15:28:00.579Z,2.80
2018-07-16T15:30:30.504Z,2.93
2018-07-16T15:33:00.327Z,3.00
2018-07-16T15:35:30.106Z,3.13
2018-07-16T15:37:59.947Z,3.23
2018-07-16T15:40:29.963Z,3.10
2018-07-16T15:43:00.138Z,3.27
2018-07-16T15:45:29.952Z,3.20
2018-07-16T15:47:59.763Z,3.50
2018-07-16T15:50:29.541Z,3.10
2018-07-16T15:52:59.295Z,3.10
2018-07-16T15:55:29.025Z,3.27
2018-07-16T15:57:58.836Z,3.03
2018-07-16T16:00:28.568Z,3.10
2018-07-16T16:02:58.384Z,2.90
2018-07-16T16:05:28.116Z,3.20
2018-07-16T16:07:57.875Z,3.20
2018-07-16T16:10:27.635Z,3.57
2018-07-16T16:12:57.436Z,3.47
2018-07-16T16:15:27.233Z,3.43
2018-07-16T16:17:57.008Z,3.80
2018-07-16T16:20:26.848Z,3.40
2018-07-16T16:22:56.601Z,3.03
2018-07-16T16:25:26.353Z,3.77
2018-07-16T16:27:56.119Z,3.50
2018-07-16T16:30:25.885Z,3.60
2018-07-16T16:32:55.687Z,3.80
2018-07-16T16:35:25.595Z,3.90
2018-07-16T16:37:55.363Z,3.70
2018-07-16T16:40:25.135Z,4.00
2018-07-16T16:42:54.942Z,3.70
2018-07-16T16:45:24.743Z,4.03
2018-07-16T16:47:54.480Z,3.93
2018-07-16T16:50:24.223Z,3.53
2018-07-16T16:52:54.100Z,4.30
2018-07-16T16:55:23.904Z,4.10
2018-07-16T16:57:53.692Z,3.37
2018-07-16T17:00:23.407Z,3.40
2018-07-16T17:02:53.167Z,3.67
2018-07-16T17:05:22.874Z,4.30
2018-07-16T17:07:52.684Z,3.70
2018-07-16T17:10:22.551Z,3.83
2018-07-16T17:12:52.403Z,3.90
2018-07-16T17:15:22.181Z,3.90
2018-07-16T17:17:52.005Z,3.90
2018-07-16T17:20:21.837Z,3.60
2018-07-16T17:22:51.649Z,3.70
2018-07-16T17:25:21.463Z,4.00
2018-07-16T17:27:51.272Z,3.50
2018-07-16T17:30:21.143Z,3.93
2018-07-16T17:32:50.972Z,3.90
2018-07-16T17:35:20.801Z,3.93
2018-07-16T17:37:50.610Z,3.97
2018-07-16T17:40:20.478Z,4.30
2018-07-16T17:42:50.277Z,4.20
2018-07-16T17:45:20.095Z,4.03
2018-07-16T17:47:50.112Z,4.57
2018-07-16T17:50:20.182Z,4.17
2018-07-16T17:52:50.107Z,4.33
2018-07-16T17:55:20.012Z,4.50
2018-07-16T17:57:49.945Z,4.30
2018-07-16T18:00:19.852Z,4.70
2018-07-16T18:02:49.652Z,4.43
2018-07-16T18:05:19.536Z,4.30
2018-07-16T18:07:49.397Z,5.33
2018-07-16T18:10:19.236Z,5.07
2018-07-16T18:12:49.040Z,4.77
2018-07-16T18:15:18.853Z,4.87
2018-07-16T18:17:48.708Z,5.20
2018-07-16T18:20:18.520Z,4.87
2018-07-16T18:22:48.332Z,5.23
2018-07-16T18:25:18.168Z,5.00
2018-07-16T18:27:47.998Z,5.00
2018-07-16T18:30:17.764Z,4.67
2018-07-16T18:32:47.696Z,5.23
2018-07-16T18:35:17.780Z,5.33
2018-07-16T18:37:47.672Z,5.10
2018-07-16T18:40:17.513Z,5.13
2018-07-16T18:42:47.325Z,5.33
2018-07-16T18:45:17.135Z,5.10
2018-07-16T18:47:47.068Z,5.50
2018-07-16T18:50:16.956Z,5.50
2018-07-16T18:52:46.785Z,5.87
2018-07-16T18:55:16.669Z,5.73
2018-07-16T18:57:46.484Z,6.27
2018-07-16T19:00:16.273Z,6.63
2018-07-16T19:02:46.112Z,5.27
2018-07-16T19:05:15.920Z,5.50
2018-07-16T19:07:45.781Z,5.03
2018-07-16T19:10:15.564Z,5.50
2018-07-16T19:12:45.412Z,5.43
2018-07-16T19:15:24.829Z,5.53
2018-07-16T19:17:55.388Z,6.50
2018-07-16T19:20:25.747Z,5.23
2018-07-16T19:22:55.664Z,5.30
2018-07-16T19:25:25.552Z,5.50
2018-07-16T19:27:55.432Z,5.70
2018-07-16T19:30:25.312Z,5.50
2018-07-16T19:32:55.116Z,5.80
2018-07-16T19:35:25.640Z,5.40
2018-07-16T19:37:55.508Z,6.10
2018-07-16T19:40:25.316Z,5.53
2018-07-16T19:42:55.117Z,5.43
2018-07-16T19:45:24.904Z,6.03
2018-07-16T19:47:54.772Z,5.73
2018-07-16T19:50:24.564Z,5.63
2018-07-16T19:52:54.397Z,5.93
2018-07-16T19:55:24.254Z,5.63
2018-07-16T19:57:54.114Z,5.57
2018-07-16T20:00:23.953Z,5.70
2018-07-16T20:02:53.905Z,5.77
2018-07-16T20:05:23.704Z,6.23
2018-07-16T20:07:53.562Z,5.97
2018-07-16T20:10:23.340Z,6.03
2018-07-16T20:12:53.152Z,6.30
2018-07-16T20:15:23.016Z,6.27
2018-07-16T20:17:52.835Z,6.27
2018-07-16T20:20:22.808Z,6.87
2018-07-16T20:22:52.635Z,6.27
2018-07-16T20:25:22.436Z,6.93
2018-07-16T20:27:52.355Z,6.67
2018-07-16T20:30:22.151Z,6.97
2018-07-16T20:32:51.976Z,6.90
2018-07-16T20:35:21.790Z,6.63
2018-07-16T20:37:51.596Z,6.63
2018-07-16T20:40:21.412Z,6.77
2018-07-16T20:42:51.161Z,6.73
2018-07-16T20:45:20.983Z,6.87
2018-07-16T20:47:50.762Z,6.60
2018-07-16T20:50:20.599Z,6.53
2018-07-16T20:52:50.419Z,7.13
2018-07-16T20:55:20.272Z,6.87
2018-07-16T20:57:50.097Z,7.80
2018-07-16T21:00:19.980Z,7.57
2018-07-16T21:02:49.800Z,7.47
2018-07-16T21:05:19.664Z,7.60
2018-07-16T21:07:49.565Z,7.70
2018-07-16T21:10:19.356Z,8.60
2018-07-16T21:12:49.200Z,8.17
2018-07-16T21:15:19.017Z,8.67
2018-07-16T21:17:48.857Z,8.17
2018-07-16T21:20:18.686Z,8.60
2018-07-16T21:22:48.544Z,8.37
2018-07-16T21:25:18.316Z,8.43
2018-07-16T21:27:48.172Z,8.60
2018-07-16T21:30:18.115Z,8.77
2018-07-16T21:32:47.841Z,9.40
2018-07-16T21:35:17.688Z,9.80
2018-07-16T21:37:47.493Z,10.07
2018-07-16T21:40:17.382Z,10.13
2018-07-16T21:42:47.184Z,10.10
2018-07-16T21:45:17.057Z,9.90
2018-07-16T21:47:46.832Z,9.70
2018-07-16T21:50:16.681Z,10.07
2018-07-16T21:52:46.484Z,9.90
2018-07-16T21:55:16.337Z,9.93
2018-07-16T21:57:46.104Z,9.70
2018-07-16T22:00:28.956Z,9.73
2018-07-16T22:02:59.932Z,9.60
2018-07-16T22:05:30.315Z,9.73
2018-07-16T22:08:00.748Z,9.70
2018-07-16T22:10:30.549Z,9.87
2018-07-16T22:13:00.429Z,9.90
2018-07-16T22:15:30.437Z,9.77
2018-07-16T22:18:00.263Z,9.57
2018-07-16T22:20:30.115Z,9.33
2018-07-16T22:22:59.955Z,8.50
2018-07-16T22:25:29.796Z,7.40
2018-07-16T22:27:59.683Z,7.43
2018-07-16T22:30:29.455Z,7.47
2018-07-16T22:32:59.392Z,7.47
2018-07-16T22:35:29.232Z,8.90
2018-07-16T22:37:59.011Z,8.67
2018-07-16T22:40:28.809Z,7.70
2018-07-16T22:42:58.647Z,7.57
2018-07-16T22:45:28.417Z,7.97
2018-07-16T22:47:58.260Z,7.60
2018-07-16T22:50:28.071Z,8.00
2018-07-16T22:52:57.896Z,8.53
2018-07-16T22:55:27.692Z,8.70
2018-07-16T22:57:57.537Z,8.53
2018-07-16T23:00:27.351Z,8.50
2018-07-16T23:02:57.165Z,8.90
2018-07-16T23:05:27.007Z,9.03
2018-07-16T23:07:56.850Z,9.10
2018-07-16T23:10:26.704Z,8.57
2018-07-16T23:12:56.500Z,9.03
2018-07-16T23:15:26.273Z,8.73
2018-07-16T23:17:56.089Z,9.50
2018-07-16T23:20:25.882Z,9.03
2018-07-16T23:22:56.553Z,9.07
2018-07-16T23:25:26.360Z,10.33
2018-07-16T23:27:56.184Z,10.30
2018-07-16T23:30:26.034Z,10.83
2018-07-16T23:32:55.924Z,10.33
2018-07-16T23:35:25.720Z,9.20
2018-07-16T23:37:55.555Z,10.10
2018-07-16T23:40:25.348Z,10.80
2018-07-16T23:42:55.279Z,10.33
2018-07-16T23:45:25.113Z,10.03
2018-07-16T23:47:54.928Z,9.93
2018-07-16T23:50:24.812Z,9.93
2018-07-16T23:52:54.620Z,10.47
2018-07-16T23:55:24.416Z,11.27
2018-07-16T23:57:54.238Z,10.67
