createdAt,value
2023-05-05T00:01:35.816Z,16.92
2023-05-05T00:04:03.003Z,16.93
2023-05-05T00:06:29.882Z,16.91
2023-05-05T00:08:58.140Z,16.88
2023-05-05T00:11:25.933Z,16.86
2023-05-05T00:13:52.928Z,16.84
2023-05-05T00:16:19.945Z,16.83
2023-05-05T00:18:47.250Z,16.82
2023-05-05T00:21:14.213Z,16.78
2023-05-05T00:23:41.150Z,16.76
2023-05-05T00:26:09.418Z,16.76
2023-05-05T00:28:36.514Z,16.74
2023-05-05T00:31:03.436Z,16.73
2023-05-05T00:33:30.532Z,16.73
2023-05-05T00:35:57.385Z,16.74
2023-05-05T00:38:24.259Z,16.77
2023-05-05T00:40:51.140Z,16.78
2023-05-05T00:43:19.293Z,16.78
2023-05-05T00:45:47.896Z,16.77
2023-05-05T00:48:16.871Z,16.73
2023-05-05T00:50:44.969Z,16.72
2023-05-05T00:53:13.487Z,16.71
2023-05-05T00:55:41.442Z,16.68
2023-05-05T00:58:09.924Z,16.68
2023-05-05T01:00:38.132Z,16.63
2023-05-05T01:03:05.798Z,16.56
2023-05-05T01:05:43.406Z,16.47
2023-05-05T01:08:33.301Z,16.38
2023-05-05T01:11:11.828Z,16.37
2023-05-05T01:13:52.513Z,16.34
2023-05-05T01:16:26.769Z,16.33
2023-05-05T01:19:01.253Z,16.31
2023-05-05T01:21:35.870Z,16.27
2023-05-05T01:24:42.993Z,16.19
2023-05-05T01:27:48.210Z,16.16
2023-05-05T01:30:37.928Z,16.16
2023-05-05T01:33:14.450Z,16.17
2023-05-05T01:35:47.061Z,16.19
2023-05-05T01:38:19.180Z,16.22
2023-05-05T01:40:56.200Z,16.22
2023-05-05T01:43:27.610Z,16.22
2023-05-05T01:45:56.494Z,16.28
2023-05-05T01:48:25.895Z,16.31
2023-05-05T01:50:54.064Z,16.27
2023-05-05T01:53:23.930Z,16.26
2023-05-05T01:55:52.850Z,16.26
2023-05-05T01:58:22.115Z,16.26
2023-05-05T02:00:50.851Z,16.24
2023-05-05T02:03:22.719Z,16.22
2023-05-05T02:05:53.743Z,16.21
2023-05-05T02:08:22.204Z,16.18
2023-05-05T02:10:50.445Z,16.16
2023-05-05T02:13:20.420Z,16.13
2023-05-05T02:15:49.661Z,16.09
2023-05-05T02:18:18.537Z,16.03
2023-05-05T02:20:46.951Z,16.00
2023-05-05T02:23:15.163Z,15.99
2023-05-05T02:25:46.076Z,15.94
2023-05-05T02:28:19.972Z,15.91
2023-05-05T02:30:57.444Z,15.88
2023-05-05T02:33:28.945Z,15.87
2023-05-05T02:35:59.434Z,15.86
2023-05-05T02:38:30.493Z,15.87
2023-05-05T02:41:01.360Z,15.84
2023-05-05T02:43:33.873Z,15.80
2023-05-05T02:46:00.967Z,15.77
2023-05-05T02:48:29.602Z,15.74
2023-05-05T02:50:57.096Z,15.72
2023-05-05T02:53:27.877Z,15.69
2023-05-05T02:56:05.506Z,15.67
2023-05-05T02:58:42.932Z,15.65
2023-05-05T03:01:28.028Z,15.63
2023-05-05T03:04:06.223Z,15.64
2023-05-05T03:06:42.451Z,15.64
2023-05-05T03:09:15.812Z,15.64
2023-05-05T03:11:49.833Z,15.65
2023-05-05T03:14:21.040Z,15.64
2023-05-05T03:16:49.755Z,15.63
2023-05-05T03:19:20.155Z,15.57
2023-05-05T03:21:48.305Z,15.55
2023-05-05T03:24:18.719Z,15.52
2023-05-05T03:26:47.810Z,15.50
2023-05-05T03:29:15.760Z,15.46
2023-05-05T03:31:42.853Z,15.44
2023-05-05T03:34:09.781Z,15.43
2023-05-05T03:36:36.839Z,15.39
2023-05-05T03:39:03.905Z,15.39
2023-05-05T03:41:32.224Z,15.36
2023-05-05T03:43:59.255Z,15.34
2023-05-05T03:46:26.266Z,15.32
2023-05-05T03:48:53.217Z,15.28
2023-05-05T03:51:20.176Z,15.24
2023-05-05T03:53:47.450Z,15.20
2023-05-05T03:56:14.324Z,15.18
2023-05-05T03:58:42.562Z,15.19
2023-05-05T04:01:09.547Z,15.17
2023-05-05T04:03:36.531Z,15.20
2023-05-05T04:06:03.846Z,15.15
2023-05-05T04:08:30.726Z,15.15
2023-05-05T04:10:57.648Z,15.15
2023-05-05T04:13:24.684Z,15.15
2023-05-05T04:15:52.945Z,15.18
2023-05-05T04:18:19.804Z,15.20
2023-05-05T04:20:47.155Z,15.22
2023-05-05T04:23:14.032Z,15.23
2023-05-05T04:25:41.155Z,15.26
2023-05-05T04:28:08.048Z,15.24
2023-05-05T04:30:34.938Z,15.22
2023-05-05T04:33:03.327Z,15.25
2023-05-05T04:35:30.559Z,15.28
2023-05-05T04:37:57.414Z,15.33
2023-05-05T04:40:26.078Z,15.38
2023-05-05T04:42:53.115Z,15.40
2023-05-05T04:45:20.139Z,15.48
2023-05-05T04:47:47.210Z,15.55
2023-05-05T04:50:16.483Z,15.58
2023-05-05T04:52:43.367Z,15.64
2023-05-05T04:55:11.432Z,15.71
2023-05-05T04:57:38.486Z,15.75
2023-05-05T05:00:08.166Z,15.84
2023-05-05T05:02:37.404Z,15.91
2023-05-05T05:05:05.287Z,16.00
2023-05-05T05:07:33.615Z,16.05
2023-05-05T05:10:00.702Z,16.10
2023-05-05T05:12:27.545Z,16.16
2023-05-05T05:14:54.424Z,16.19
2023-05-05T05:17:22.464Z,16.17
2023-05-05T05:19:49.375Z,16.17
2023-05-05T05:22:16.284Z,16.18
2023-05-05T05:24:44.519Z,16.17
2023-05-05T05:27:11.971Z,16.16
2023-05-05T05:29:38.972Z,16.14
2023-05-05T05:32:06.103Z,16.08
2023-05-05T05:34:33.072Z,16.05
2023-05-05T05:36:59.946Z,16.01
2023-05-05T05:39:27.038Z,15.99
2023-05-05T05:41:55.394Z,15.95
2023-05-05T05:44:22.327Z,15.97
2023-05-05T05:46:49.439Z,16.06
2023-05-05T05:49:16.662Z,16.21
2023-05-05T05:51:48.763Z,16.44
2023-05-05T05:54:15.662Z,16.66
2023-05-05T05:56:42.583Z,16.84
2023-05-05T05:59:10.776Z,17.01
2023-05-05T06:01:37.749Z,17.17
2023-05-05T06:04:04.847Z,17.32
2023-05-05T06:06:31.933Z,17.43
2023-05-05T06:08:58.894Z,17.49
2023-05-05T06:11:26.038Z,17.57
2023-05-05T06:13:52.925Z,17.64
2023-05-05T06:16:21.248Z,17.68
2023-05-05T06:18:48.165Z,17.72
2023-05-05T06:21:15.182Z,17.74
2023-05-05T06:23:42.211Z,17.73
2023-05-05T06:26:09.105Z,17.79
2023-05-05T06:28:36.065Z,17.87
2023-05-05T06:31:03.074Z,17.85
2023-05-05T06:33:31.313Z,17.85
2023-05-05T06:35:58.201Z,17.88
2023-05-05T06:38:25.172Z,17.93
2023-05-05T06:40:52.055Z,17.96
2023-05-05T06:43:18.957Z,17.99
2023-05-05T06:45:45.986Z,17.99
2023-05-05T06:48:12.933Z,18.05
2023-05-05T06:50:41.331Z,18.12
2023-05-05T06:53:08.386Z,18.23
2023-05-05T06:55:35.364Z,18.31
2023-05-05T06:58:02.580Z,18.34
2023-05-05T07:00:29.499Z,18.39
2023-05-05T07:03:02.673Z,18.38
2023-05-05T07:05:33.161Z,18.38
2023-05-05T07:08:01.378Z,18.39
2023-05-05T07:10:28.418Z,18.37
2023-05-05T07:12:55.459Z,18.35
2023-05-05T07:15:28.696Z,18.34
2023-05-05T07:17:57.026Z,18.34
2023-05-05T07:20:24.683Z,18.35
2023-05-05T07:22:51.666Z,18.39
2023-05-05T07:25:20.210Z,18.38
2023-05-05T07:27:47.101Z,18.40
2023-05-05T07:30:18.158Z,18.41
2023-05-05T07:32:46.149Z,18.38
2023-05-05T07:35:13.693Z,18.42
2023-05-05T07:37:40.638Z,18.44
2023-05-05T07:40:09.172Z,18.44
2023-05-05T07:42:37.868Z,18.40
2023-05-05T07:45:06.717Z,18.37
2023-05-05T07:47:33.868Z,18.37
2023-05-05T07:50:01.407Z,18.36
2023-05-05T07:52:44.153Z,18.32
2023-05-05T07:55:15.175Z,18.27
2023-05-05T07:57:43.474Z,18.20
2023-05-05T08:00:13.312Z,18.15
2023-05-05T08:02:41.290Z,18.13
2023-05-05T08:05:09.422Z,18.12
2023-05-05T08:07:40.807Z,18.15
2023-05-05T08:10:10.218Z,18.40
2023-05-05T08:12:37.375Z,18.31
2023-05-05T08:15:07.634Z,18.60
2023-05-05T08:17:50.087Z,18.60
2023-05-05T08:20:18.314Z,18.76
2023-05-05T08:22:46.855Z,19.28
2023-05-05T08:25:14.660Z,20.38
2023-05-05T08:27:43.174Z,21.30
2023-05-05T08:30:12.299Z,21.67
2023-05-05T08:32:39.327Z,22.58
2023-05-05T08:35:07.886Z,23.00
2023-05-05T08:37:35.217Z,23.09
2023-05-05T08:40:02.176Z,23.04
2023-05-05T08:42:37.746Z,23.09
2023-05-05T08:45:08.522Z,23.15
2023-05-05T08:47:38.061Z,23.01
2023-05-05T08:50:09.727Z,22.72
2023-05-05T08:52:41.930Z,22.67
2023-05-05T08:55:17.857Z,22.21
2023-05-05T08:57:53.866Z,21.86
2023-05-05T09:00:21.449Z,21.62
2023-05-05T09:02:50.560Z,21.37
2023-05-05T09:05:18.601Z,21.18
2023-05-05T09:07:49.233Z,20.98
2023-05-05T09:10:16.364Z,20.79
2023-05-05T09:12:43.770Z,20.60
2023-05-05T09:15:13.308Z,20.43
2023-05-05T09:17:43.382Z,20.31
2023-05-05T09:20:14.359Z,20.25
2023-05-05T09:22:44.683Z,20.20
2023-05-05T09:25:13.863Z,20.11
2023-05-05T09:27:43.594Z,19.99
2023-05-05T09:30:14.215Z,19.92
2023-05-05T09:32:50.662Z,19.91
2023-05-05T09:35:20.444Z,19.98
2023-05-05T09:37:48.120Z,20.08
2023-05-05T09:40:17.942Z,20.24
2023-05-05T09:42:45.348Z,20.35
2023-05-05T09:45:27.272Z,20.53
2023-05-05T09:47:59.055Z,20.68
2023-05-05T09:50:30.952Z,20.79
2023-05-05T09:53:01.115Z,20.86
2023-05-05T09:55:28.898Z,20.92
2023-05-05T09:57:56.089Z,21.02
2023-05-05T10:00:37.714Z,21.19
2023-05-05T10:03:04.691Z,21.46
2023-05-05T10:05:33.042Z,22.16
2023-05-05T10:08:13.502Z,23.33
2023-05-05T10:10:53.901Z,24.59
2023-05-05T10:13:23.093Z,24.99
2023-05-05T10:15:52.200Z,25.27
2023-05-05T10:18:22.193Z,25.00
2023-05-05T10:20:57.300Z,24.70
2023-05-05T10:23:31.922Z,24.51
2023-05-05T10:26:03.641Z,24.49
2023-05-05T10:28:37.092Z,25.15
2023-05-05T10:31:24.242Z,25.01
2023-05-05T10:33:58.404Z,24.91
2023-05-05T10:36:29.344Z,25.46
2023-05-05T10:38:57.829Z,25.84
2023-05-05T10:41:26.627Z,25.97
2023-05-05T10:43:57.381Z,25.94
2023-05-05T10:46:26.724Z,25.86
2023-05-05T10:49:01.730Z,26.36
2023-05-05T10:51:45.698Z,26.97
2023-05-05T10:54:24.507Z,27.39
2023-05-05T10:56:52.367Z,27.82
2023-05-05T10:59:42.929Z,28.57
2023-05-05T11:02:27.395Z,29.07
2023-05-05T11:05:16.734Z,29.07
2023-05-05T11:07:49.102Z,28.93
2023-05-05T11:10:19.676Z,29.16
2023-05-05T11:13:19.076Z,29.42
2023-05-05T11:15:46.290Z,29.76
2023-05-05T11:18:36.540Z,30.33
2023-05-05T11:21:15.988Z,30.67
2023-05-05T11:23:50.832Z,30.95
2023-05-05T11:26:48.855Z,31.21
2023-05-05T11:29:15.818Z,31.55
2023-05-05T11:31:42.761Z,31.85
2023-05-05T11:34:28.954Z,32.20
2023-05-05T11:37:05.645Z,32.84
2023-05-05T11:39:59.254Z,33.05
2023-05-05T11:42:27.103Z,33.41
2023-05-05T11:44:54.861Z,33.56
2023-05-05T11:47:30.964Z,33.06
2023-05-05T11:49:58.646Z,32.44
2023-05-05T11:52:30.267Z,32.14
2023-05-05T11:55:02.244Z,32.37
2023-05-05T11:57:30.767Z,32.90
2023-05-05T12:00:00.831Z,32.79
2023-05-05T12:02:29.969Z,32.36
2023-05-05T12:04:58.949Z,31.90
2023-05-05T12:07:29.419Z,31.47
2023-05-05T12:09:56.947Z,31.41
2023-05-05T12:12:36.967Z,31.56
2023-05-05T12:15:05.411Z,31.44
2023-05-05T12:17:39.713Z,31.12
2023-05-05T12:20:08.962Z,30.66
2023-05-05T12:22:36.387Z,30.80
2023-05-05T12:25:06.315Z,30.68
2023-05-05T12:27:35.420Z,30.43
2023-05-05T12:30:15.174Z,30.22
2023-05-05T12:32:43.335Z,30.38
2023-05-05T12:35:12.063Z,30.90
2023-05-05T12:37:39.388Z,31.26
2023-05-05T12:40:08.733Z,31.56
2023-05-05T12:42:40.944Z,31.56
2023-05-05T12:45:17.600Z,31.21
2023-05-05T12:47:44.711Z,30.94
2023-05-05T12:50:11.783Z,30.93
2023-05-05T12:52:43.912Z,30.99
2023-05-05T12:55:12.108Z,31.14
2023-05-05T12:58:00.702Z,31.25
2023-05-05T13:00:29.077Z,31.11
2023-05-05T13:02:56.810Z,30.69
2023-05-05T13:05:32.470Z,30.43
2023-05-05T13:07:59.789Z,30.41
2023-05-05T13:10:28.022Z,30.27
2023-05-05T13:12:57.649Z,30.49
2023-05-05T13:15:24.905Z,30.53
2023-05-05T13:17:59.962Z,30.13
2023-05-05T13:20:27.073Z,29.94
2023-05-05T13:22:54.158Z,29.84
2023-05-05T13:25:21.132Z,29.60
2023-05-05T13:27:48.021Z,29.72
2023-05-05T13:30:16.593Z,29.94
2023-05-05T13:32:43.570Z,29.94
2023-05-05T13:35:11.659Z,29.57
2023-05-05T13:37:41.358Z,29.25
2023-05-05T13:40:10.699Z,29.02
2023-05-05T13:42:37.586Z,28.91
2023-05-05T13:45:05.803Z,28.72
2023-05-05T13:47:34.113Z,28.79
2023-05-05T13:50:01.827Z,28.82
2023-05-05T13:52:29.890Z,28.91
2023-05-05T13:54:58.610Z,28.91
2023-05-05T13:57:25.728Z,28.76
2023-05-05T13:59:52.690Z,28.67
2023-05-05T14:02:19.557Z,28.60
2023-05-05T14:04:47.881Z,28.37
2023-05-05T14:07:14.847Z,28.10
2023-05-05T14:09:41.723Z,28.05
2023-05-05T14:12:08.589Z,28.02
2023-05-05T14:14:36.007Z,27.92
2023-05-05T14:17:03.019Z,27.85
2023-05-05T14:19:29.937Z,27.70
2023-05-05T14:21:58.343Z,27.48
2023-05-05T14:24:25.902Z,27.32
2023-05-05T14:26:52.822Z,27.23
2023-05-05T14:29:19.897Z,27.25
2023-05-05T14:31:46.781Z,27.27
2023-05-05T14:34:13.834Z,27.33
2023-05-05T14:36:41.192Z,27.34
2023-05-05T14:39:09.494Z,27.39
2023-05-05T14:41:36.320Z,27.32
2023-05-05T14:44:03.692Z,27.25
2023-05-05T14:46:31.816Z,27.05
2023-05-05T14:48:58.840Z,26.95
2023-05-05T14:51:25.961Z,26.92
2023-05-05T14:53:52.837Z,26.90
2023-05-05T14:56:22.595Z,26.76
2023-05-05T14:58:49.580Z,26.54
2023-05-05T15:01:16.688Z,26.55
2023-05-05T15:03:43.771Z,26.63
2023-05-05T15:06:10.783Z,26.71
2023-05-05T15:08:38.934Z,26.76
2023-05-05T15:11:06.259Z,26.82
2023-05-05T15:13:35.352Z,26.89
2023-05-05T15:16:02.416Z,26.94
2023-05-05T15:18:29.307Z,26.97
2023-05-05T15:20:56.176Z,26.97
2023-05-05T15:23:23.261Z,26.93
2023-05-05T15:25:50.333Z,26.89
2023-05-05T15:28:18.588Z,26.84
2023-05-05T15:30:46.820Z,26.79
2023-05-05T15:33:13.731Z,26.71
2023-05-05T15:35:40.612Z,26.60
2023-05-05T15:38:07.707Z,26.48
2023-05-05T15:40:34.761Z,26.36
2023-05-05T15:43:01.749Z,26.22
2023-05-05T15:45:28.631Z,26.04
2023-05-05T15:47:56.861Z,25.87
2023-05-05T15:50:23.902Z,25.71
2023-05-05T15:52:50.864Z,25.57
2023-05-05T15:55:17.885Z,25.41
2023-05-05T15:57:44.866Z,25.26
2023-05-05T16:00:15.164Z,25.12
2023-05-05T16:02:42.214Z,25.01
2023-05-05T16:05:11.172Z,24.92
2023-05-05T16:07:38.621Z,24.84
2023-05-05T16:10:07.523Z,24.78
2023-05-05T16:12:34.561Z,24.74
2023-05-05T16:15:01.537Z,24.69
2023-05-05T16:17:28.558Z,24.66
2023-05-05T16:19:55.822Z,24.60
2023-05-05T16:22:24.063Z,24.53
2023-05-05T16:24:50.980Z,24.50
2023-05-05T16:27:17.877Z,24.45
2023-05-05T16:29:44.736Z,24.43
2023-05-05T16:32:11.674Z,24.38
2023-05-05T16:34:38.590Z,24.35
2023-05-05T16:37:05.543Z,24.30
2023-05-05T16:39:33.894Z,24.25
2023-05-05T16:42:00.762Z,24.19
2023-05-05T16:44:27.620Z,24.11
2023-05-05T16:46:54.546Z,24.05
2023-05-05T16:49:23.982Z,23.94
2023-05-05T16:51:53.310Z,23.84
2023-05-05T16:54:20.227Z,23.76
2023-05-05T16:56:48.488Z,23.67
2023-05-05T16:59:16.937Z,23.42
2023-05-05T17:01:43.948Z,23.05
2023-05-05T17:04:11.791Z,22.60
2023-05-05T17:06:38.731Z,22.23
2023-05-05T17:09:06.240Z,21.95
2023-05-05T17:11:33.152Z,21.76
2023-05-05T17:14:01.555Z,21.62
2023-05-05T17:16:28.573Z,21.50
2023-05-05T17:18:55.580Z,21.36
2023-05-05T17:21:23.183Z,21.28
2023-05-05T17:23:50.238Z,21.23
2023-05-05T17:26:17.183Z,21.21
2023-05-05T17:28:44.058Z,21.23
2023-05-05T17:31:12.492Z,21.25
2023-05-05T17:33:39.351Z,21.25
2023-05-05T17:36:07.236Z,21.25
2023-05-05T17:38:34.123Z,21.24
2023-05-05T17:41:01.048Z,21.21
2023-05-05T17:43:27.904Z,21.23
2023-05-05T17:45:54.916Z,21.23
2023-05-05T17:48:23.265Z,21.21
2023-05-05T17:50:50.300Z,21.19
2023-05-05T17:53:17.228Z,21.21
2023-05-05T17:55:45.710Z,21.24
2023-05-05T17:58:12.631Z,21.24
2023-05-05T18:00:39.559Z,21.24
2023-05-05T18:03:06.532Z,21.21
2023-05-05T18:05:35.223Z,21.20
2023-05-05T18:08:02.397Z,21.18
2023-05-05T18:10:29.428Z,21.15
2023-05-05T18:12:56.356Z,21.12
2023-05-05T18:15:23.616Z,21.05
2023-05-05T18:17:50.532Z,20.99
2023-05-05T18:20:18.195Z,20.96
2023-05-05T18:22:46.866Z,20.94
2023-05-05T18:25:13.969Z,20.94
2023-05-05T18:27:41.534Z,20.95
2023-05-05T18:30:09.529Z,20.95
2023-05-05T18:32:37.312Z,20.94
2023-05-05T18:35:05.722Z,20.92
2023-05-05T18:37:32.680Z,20.90
2023-05-05T18:40:00.986Z,20.88
2023-05-05T18:42:27.855Z,20.84
2023-05-05T18:44:54.704Z,20.79
2023-05-05T18:47:21.750Z,20.74
2023-05-05T18:49:49.660Z,20.69
2023-05-05T18:52:16.840Z,20.66
2023-05-05T18:54:43.803Z,20.64
2023-05-05T18:57:12.112Z,20.65
2023-05-05T18:59:38.977Z,20.65
2023-05-05T19:02:07.777Z,20.63
2023-05-05T19:04:37.840Z,20.63
2023-05-05T19:07:05.122Z,20.62
2023-05-05T19:09:32.092Z,20.63
2023-05-05T19:11:59.123Z,20.62
2023-05-05T19:14:27.348Z,20.62
2023-05-05T19:16:55.765Z,20.60
2023-05-05T19:19:22.983Z,20.58
2023-05-05T19:21:49.907Z,20.56
2023-05-05T19:24:17.069Z,20.54
2023-05-05T19:26:44.183Z,20.53
2023-05-05T19:29:11.158Z,20.53
2023-05-05T19:31:39.395Z,20.51
2023-05-05T19:34:06.389Z,20.48
2023-05-05T19:36:34.529Z,20.46
2023-05-05T19:39:03.644Z,20.44
2023-05-05T19:41:30.923Z,20.40
2023-05-05T19:43:57.971Z,20.38
2023-05-05T19:46:26.456Z,20.39
2023-05-05T19:48:54.853Z,20.40
2023-05-05T19:51:21.951Z,20.42
2023-05-05T19:53:48.916Z,20.39
2023-05-05T19:56:17.007Z,20.35
2023-05-05T19:58:55.429Z,20.30
2023-05-05T20:01:22.823Z,20.24
2023-05-05T20:03:49.916Z,20.09
2023-05-05T20:06:18.283Z,19.99
2023-05-05T20:08:45.350Z,19.94
2023-05-05T20:11:13.655Z,19.89
2023-05-05T20:13:40.651Z,19.84
2023-05-05T20:16:08.222Z,19.81
2023-05-05T20:18:35.214Z,19.75
2023-05-05T20:21:02.486Z,19.68
2023-05-05T20:23:30.995Z,19.62
2023-05-05T20:25:58.916Z,19.63
2023-05-05T20:28:25.834Z,19.59
2023-05-05T20:30:52.928Z,19.58
2023-05-05T20:33:20.000Z,19.58
2023-05-05T20:35:47.562Z,19.53
2023-05-05T20:38:14.526Z,19.45
2023-05-05T20:40:42.741Z,19.39
2023-05-05T20:43:09.625Z,19.32
2023-05-05T20:45:37.064Z,19.27
2023-05-05T20:48:05.221Z,19.16
2023-05-05T20:50:32.283Z,19.04
2023-05-05T20:52:59.238Z,19.05
2023-05-05T20:55:26.429Z,19.07
2023-05-05T20:57:54.750Z,19.11
2023-05-05T21:00:21.951Z,19.11
2023-05-05T21:02:48.926Z,19.11
2023-05-05T21:05:15.995Z,19.07
2023-05-05T21:07:43.025Z,19.08
2023-05-05T21:10:11.120Z,19.11
2023-05-05T21:12:39.711Z,19.10
2023-05-05T21:15:10.087Z,19.11
2023-05-05T21:17:37.323Z,19.09
2023-05-05T21:20:05.412Z,19.09
2023-05-05T21:22:32.346Z,19.10
2023-05-05T21:25:10.590Z,19.13
2023-05-05T21:27:37.495Z,19.21
2023-05-05T21:30:06.755Z,19.30
2023-05-05T21:32:36.895Z,19.36
2023-05-05T21:35:05.996Z,19.39
2023-05-05T21:37:33.241Z,19.43
2023-05-05T21:40:00.223Z,19.42
2023-05-05T21:42:30.361Z,19.36
2023-05-05T21:44:57.294Z,19.32
2023-05-05T21:47:24.723Z,19.30
2023-05-05T21:50:00.746Z,19.26
2023-05-05T21:52:27.811Z,19.25
2023-05-05T21:54:54.713Z,19.21
2023-05-05T21:57:21.602Z,19.19
2023-05-05T21:59:48.788Z,19.20
2023-05-05T22:02:15.663Z,19.23
2023-05-05T22:04:42.718Z,19.27
2023-05-05T22:07:31.072Z,19.25
2023-05-05T22:10:11.430Z,19.21
2023-05-05T22:12:38.720Z,19.20
2023-05-05T22:15:07.767Z,19.23
2023-05-05T22:17:34.941Z,19.26
2023-05-05T22:20:01.889Z,19.27
2023-05-05T22:22:30.245Z,19.29
2023-05-05T22:24:57.196Z,19.32
2023-05-05T22:27:24.778Z,19.35
2023-05-05T22:29:51.659Z,19.35
2023-05-05T22:32:20.358Z,19.34
2023-05-05T22:34:47.402Z,19.32
2023-05-05T22:37:14.614Z,19.31
2023-05-05T22:39:42.852Z,19.30
2023-05-05T22:42:09.821Z,19.36
2023-05-05T22:44:36.739Z,19.40
2023-05-05T22:47:03.854Z,19.42
2023-05-05T22:49:31.603Z,19.45
2023-05-05T22:51:58.582Z,19.45
2023-05-05T22:54:25.640Z,19.45
2023-05-05T22:56:53.846Z,19.47
2023-05-05T22:59:20.757Z,19.46
2023-05-05T23:01:47.640Z,19.47
2023-05-05T23:04:14.700Z,19.44
2023-05-05T23:06:41.760Z,19.41
2023-05-05T23:09:09.177Z,19.44
2023-05-05T23:11:36.151Z,19.46
2023-05-05T23:14:04.410Z,19.50
2023-05-05T23:16:31.486Z,19.53
2023-05-05T23:18:58.396Z,19.53
2023-05-05T23:21:25.406Z,19.53
2023-05-05T23:23:52.375Z,19.50
2023-05-05T23:26:19.319Z,19.44
2023-05-05T23:28:46.269Z,19.41
2023-05-05T23:31:14.523Z,19.39
2023-05-05T23:33:41.428Z,19.35
2023-05-05T23:36:09.094Z,19.36
2023-05-05T23:38:36.060Z,19.37
2023-05-05T23:41:02.968Z,19.35
2023-05-05T23:43:29.896Z,19.32
2023-05-05T23:45:56.907Z,19.31
2023-05-05T23:48:25.394Z,19.28
2023-05-05T23:50:52.722Z,19.26
2023-05-05T23:53:19.625Z,19.24
2023-05-05T23:55:46.556Z,19.22
2023-05-05T23:58:13.502Z,19.19
