createdAt,value
2022-09-24T00:02:06.501Z,4.47
2022-09-24T00:04:35.744Z,7.43
2022-09-24T00:07:06.951Z,4.67
2022-09-24T00:09:35.082Z,5.00
2022-09-24T00:12:03.417Z,5.57
2022-09-24T00:14:33.698Z,4.13
2022-09-24T00:17:05.674Z,5.60
2022-09-24T00:19:34.131Z,4.00
2022-09-24T00:22:02.562Z,4.80
2022-09-24T00:24:48.273Z,4.80
2022-09-24T00:27:16.855Z,4.17
2022-09-24T00:29:46.472Z,6.43
2022-09-24T00:32:14.504Z,5.00
2022-09-24T00:34:43.104Z,4.20
2022-09-24T00:37:14.366Z,6.67
2022-09-24T00:39:49.266Z,4.23
2022-09-24T00:42:21.922Z,5.03
2022-09-24T00:44:55.270Z,6.00
2022-09-24T00:47:36.621Z,5.87
2022-09-24T00:50:19.466Z,5.80
2022-09-24T00:52:53.362Z,4.97
2022-09-24T00:55:23.598Z,5.50
2022-09-24T00:57:57.130Z,8.30
2022-09-24T01:00:27.655Z,4.23
2022-09-24T01:03:01.878Z,4.67
2022-09-24T01:05:30.260Z,4.03
2022-09-24T01:07:58.853Z,4.13
2022-09-24T01:10:51.932Z,7.97
2022-09-24T01:13:43.332Z,3.90
2022-09-24T01:16:19.537Z,5.50
2022-09-24T01:18:55.193Z,11.53
2022-09-24T01:21:36.359Z,12.40
2022-09-24T01:24:28.637Z,9.50
2022-09-24T01:27:05.316Z,7.97
2022-09-24T01:29:53.212Z,20.83
2022-09-24T01:32:33.209Z,5.23
2022-09-24T01:35:07.738Z,9.70
2022-09-24T01:37:38.547Z,8.37
2022-09-24T01:40:10.616Z,5.27
2022-09-24T01:42:41.300Z,5.77
2022-09-24T01:45:13.047Z,9.20
2022-09-24T01:47:42.732Z,6.00
2022-09-24T01:50:16.170Z,7.23
2022-09-24T01:52:51.856Z,8.40
2022-09-24T01:55:25.388Z,7.57
2022-09-24T01:57:57.735Z,6.10
2022-09-24T02:00:28.042Z,7.23
2022-09-24T02:03:00.773Z,5.70
2022-09-24T02:05:36.053Z,6.07
2022-09-24T02:08:08.911Z,9.83
2022-09-24T02:10:46.225Z,7.13
2022-09-24T02:13:17.832Z,7.87
2022-09-24T02:15:50.814Z,7.03
2022-09-24T02:18:24.878Z,6.33
2022-09-24T02:20:53.675Z,7.43
2022-09-24T02:23:23.540Z,6.00
2022-09-24T02:25:57.854Z,4.10
2022-09-24T02:28:26.788Z,5.73
2022-09-24T02:31:03.763Z,5.10
2022-09-24T02:33:52.815Z,8.97
2022-09-24T02:36:24.661Z,5.60
2022-09-24T02:38:53.037Z,4.87
2022-09-24T02:41:23.308Z,7.80
2022-09-24T02:43:51.404Z,5.63
2022-09-24T02:46:20.961Z,3.80
2022-09-24T02:48:49.398Z,6.73
2022-09-24T02:51:17.599Z,6.23
2022-09-24T02:53:45.563Z,5.10
2022-09-24T02:56:13.571Z,7.07
2022-09-24T02:58:43.060Z,4.23
2022-09-24T03:01:11.078Z,9.30
2022-09-24T03:03:40.434Z,5.80
2022-09-24T03:06:08.836Z,6.17
2022-09-24T03:08:36.814Z,4.00
2022-09-24T03:11:05.106Z,3.90
2022-09-24T03:13:33.115Z,6.77
2022-09-24T03:16:01.306Z,4.33
2022-09-24T03:18:29.464Z,3.97
2022-09-24T03:21:01.074Z,5.90
2022-09-24T03:23:29.374Z,4.60
2022-09-24T03:25:59.024Z,5.60
2022-09-24T03:28:27.521Z,3.73
2022-09-24T03:31:01.319Z,4.50
2022-09-24T03:33:31.965Z,5.03
2022-09-24T03:36:04.811Z,4.40
2022-09-24T03:38:33.429Z,4.60
2022-09-24T03:41:02.577Z,6.30
2022-09-24T03:43:31.242Z,5.20
2022-09-24T03:45:59.935Z,3.47
2022-09-24T03:48:29.751Z,6.73
2022-09-24T03:50:57.972Z,5.97
2022-09-24T03:53:27.320Z,3.57
2022-09-24T03:55:57.442Z,3.30
2022-09-24T03:58:26.641Z,2.30
2022-09-24T04:00:55.477Z,4.07
2022-09-24T04:03:24.093Z,3.77
2022-09-24T04:05:52.592Z,3.73
2022-09-24T04:08:20.814Z,5.23
2022-09-24T04:10:51.873Z,3.80
2022-09-24T04:13:21.192Z,3.87
2022-09-24T04:15:50.140Z,3.40
2022-09-24T04:18:19.500Z,5.27
2022-09-24T04:20:47.936Z,4.87
2022-09-24T04:23:16.084Z,3.67
2022-09-24T04:25:44.915Z,7.67
2022-09-24T04:28:14.186Z,2.80
2022-09-24T04:30:42.653Z,2.80
2022-09-24T04:33:10.669Z,3.23
2022-09-24T04:35:38.729Z,3.40
2022-09-24T04:38:06.953Z,5.20
2022-09-24T04:40:35.248Z,3.63
2022-09-24T04:43:05.994Z,5.27
2022-09-24T04:45:35.520Z,6.47
2022-09-24T04:48:03.587Z,6.27
2022-09-24T04:50:33.614Z,2.97
2022-09-24T04:53:02.863Z,5.23
2022-09-24T04:55:32.035Z,2.77
2022-09-24T04:58:00.546Z,3.20
2022-09-24T05:00:28.628Z,4.43
2022-09-24T05:02:59.949Z,7.40
2022-09-24T05:05:28.444Z,2.47
2022-09-24T05:07:58.240Z,3.53
2022-09-24T05:10:27.195Z,4.53
2022-09-24T05:12:55.721Z,2.93
2022-09-24T05:15:23.812Z,7.33
2022-09-24T05:17:51.773Z,8.33
2022-09-24T05:20:21.245Z,5.63
2022-09-24T05:22:50.635Z,3.30
2022-09-24T05:25:21.081Z,5.23
2022-09-24T05:27:50.204Z,5.90
2022-09-24T05:30:19.956Z,3.70
2022-09-24T05:32:49.427Z,3.83
2022-09-24T05:35:17.897Z,7.73
2022-09-24T05:37:49.389Z,3.17
2022-09-24T05:40:35.511Z,5.23
2022-09-24T05:43:04.761Z,4.00
2022-09-24T05:45:33.279Z,3.03
2022-09-24T05:48:01.705Z,4.87
2022-09-24T05:50:29.722Z,3.57
2022-09-24T05:52:59.090Z,4.30
2022-09-24T05:55:32.037Z,2.63
2022-09-24T05:58:05.114Z,4.17
2022-09-24T06:00:33.270Z,3.33
2022-09-24T06:03:07.623Z,5.73
2022-09-24T06:05:36.275Z,5.57
2022-09-24T06:08:08.584Z,5.10
2022-09-24T06:10:37.523Z,4.33
2022-09-24T06:13:05.658Z,4.60
2022-09-24T06:15:34.951Z,3.93
2022-09-24T06:18:02.891Z,3.20
2022-09-24T06:20:30.891Z,4.67
2022-09-24T06:22:58.913Z,3.90
2022-09-24T06:25:28.325Z,5.80
2022-09-24T06:28:00.128Z,3.73
2022-09-24T06:30:30.171Z,3.53
2022-09-24T06:33:05.177Z,9.00
2022-09-24T06:35:35.205Z,12.97
2022-09-24T06:38:03.224Z,2.80
2022-09-24T06:40:36.604Z,6.53
2022-09-24T06:43:06.237Z,4.07
2022-09-24T06:45:34.730Z,7.30
2022-09-24T06:48:05.793Z,4.13
2022-09-24T06:50:35.716Z,6.67
2022-09-24T06:53:07.182Z,2.97
2022-09-24T06:55:37.725Z,3.80
2022-09-24T06:58:07.958Z,2.97
2022-09-24T07:00:37.606Z,2.90
2022-09-24T07:03:06.556Z,6.10
2022-09-24T07:05:39.582Z,3.30
2022-09-24T07:08:11.026Z,5.90
2022-09-24T07:10:44.344Z,4.80
2022-09-24T07:13:13.987Z,4.33
2022-09-24T07:15:42.964Z,4.60
2022-09-24T07:18:12.697Z,4.73
2022-09-24T07:20:40.872Z,3.50
2022-09-24T07:23:10.910Z,4.20
2022-09-24T07:25:40.616Z,4.30
2022-09-24T07:28:12.352Z,4.50
2022-09-24T07:30:41.264Z,2.97
2022-09-24T07:33:09.548Z,3.50
2022-09-24T07:35:39.845Z,3.50
2022-09-24T07:38:12.440Z,5.63
2022-09-24T07:40:42.307Z,4.60
2022-09-24T07:43:13.486Z,6.57
2022-09-24T07:45:42.485Z,4.20
2022-09-24T07:48:12.741Z,2.70
2022-09-24T07:50:42.996Z,2.37
2022-09-24T07:53:13.156Z,3.70
2022-09-24T07:55:43.635Z,2.90
2022-09-24T07:58:14.726Z,3.10
2022-09-24T08:00:43.146Z,2.97
2022-09-24T08:03:11.355Z,6.50
2022-09-24T08:05:45.256Z,6.07
2022-09-24T08:08:13.638Z,6.70
2022-09-24T08:10:43.444Z,11.90
2022-09-24T08:13:11.617Z,11.53
2022-09-24T08:15:39.652Z,7.30
2022-09-24T08:18:07.946Z,11.87
2022-09-24T08:20:38.717Z,16.00
2022-09-24T08:23:10.480Z,11.00
2022-09-24T08:25:38.574Z,7.67
2022-09-24T08:28:11.202Z,7.57
2022-09-24T08:30:40.742Z,7.33
2022-09-24T08:33:08.840Z,9.27
2022-09-24T08:35:38.384Z,10.17
2022-09-24T08:38:06.822Z,8.23
2022-09-24T08:40:40.357Z,14.00
2022-09-24T08:43:26.265Z,8.17
2022-09-24T08:46:15.381Z,10.70
2022-09-24T08:48:49.110Z,6.70
2022-09-24T08:51:22.389Z,11.67
2022-09-24T08:53:58.797Z,6.57
2022-09-24T08:56:31.461Z,5.07
2022-09-24T08:59:03.953Z,7.37
2022-09-24T09:01:42.757Z,8.47
2022-09-24T09:04:26.967Z,11.93
2022-09-24T09:07:12.468Z,24.07
2022-09-24T09:09:47.424Z,13.73
2022-09-24T09:12:20.342Z,10.07
2022-09-24T09:14:56.624Z,13.40
2022-09-24T09:17:42.307Z,11.40
2022-09-24T09:20:17.438Z,11.47
2022-09-24T09:22:49.221Z,11.20
2022-09-24T09:25:25.414Z,9.40
2022-09-24T09:28:01.684Z,12.73
2022-09-24T09:30:43.487Z,9.47
2022-09-24T09:33:35.146Z,12.00
2022-09-24T09:36:26.270Z,13.83
2022-09-24T09:39:02.547Z,7.77
2022-09-24T09:41:37.394Z,9.77
2022-09-24T09:44:17.659Z,7.60
2022-09-24T09:46:52.862Z,9.50
2022-09-24T09:49:21.470Z,11.13
2022-09-24T09:51:53.389Z,8.33
2022-09-24T09:54:21.549Z,9.23
2022-09-24T09:56:50.797Z,9.00
2022-09-24T09:59:27.268Z,8.70
2022-09-24T10:01:59.402Z,7.10
2022-09-24T10:04:39.438Z,9.43
2022-09-24T10:07:12.577Z,9.10
2022-09-24T10:09:43.301Z,9.67
2022-09-24T10:12:17.994Z,7.33
2022-09-24T10:14:57.995Z,9.90
2022-09-24T10:17:32.905Z,8.10
2022-09-24T10:20:03.629Z,8.00
2022-09-24T10:22:32.137Z,10.27
2022-09-24T10:25:01.913Z,6.00
2022-09-24T10:27:35.375Z,8.40
2022-09-24T10:30:27.463Z,7.43
2022-09-24T10:32:59.349Z,7.07
2022-09-24T10:35:31.192Z,7.30
2022-09-24T10:38:01.098Z,4.97
2022-09-24T10:40:32.067Z,7.70
2022-09-24T10:43:02.701Z,6.03
2022-09-24T10:46:02.160Z,7.80
2022-09-24T10:48:43.632Z,7.93
2022-09-24T10:51:29.609Z,6.10
2022-09-24T10:54:18.990Z,8.57
2022-09-24T10:56:53.505Z,8.30
2022-09-24T10:59:44.915Z,10.10
2022-09-24T11:03:02.398Z,8.60
2022-09-24T11:05:37.256Z,5.40
2022-09-24T11:08:27.814Z,6.00
2022-09-24T11:11:24.313Z,8.73
2022-09-24T11:14:05.642Z,5.80
2022-09-24T11:17:06.228Z,5.80
2022-09-24T11:19:54.465Z,4.67
2022-09-24T11:22:35.688Z,6.77
2022-09-24T11:25:28.537Z,8.87
2022-09-24T11:28:13.231Z,5.73
2022-09-24T11:30:54.543Z,5.10
2022-09-24T11:33:37.282Z,8.67
2022-09-24T11:36:28.566Z,6.80
2022-09-24T11:39:21.203Z,7.80
2022-09-24T11:41:59.709Z,9.30
2022-09-24T11:45:16.132Z,5.50
2022-09-24T11:48:02.523Z,4.90
2022-09-24T11:50:47.999Z,7.07
2022-09-24T11:53:27.242Z,10.03
2022-09-24T11:56:00.393Z,5.40
2022-09-24T11:58:32.733Z,7.90
2022-09-24T12:01:09.497Z,6.97
2022-09-24T12:03:44.977Z,8.23
2022-09-24T12:06:18.980Z,14.43
2022-09-24T12:08:55.412Z,8.23
2022-09-24T12:11:33.822Z,7.80
2022-09-24T12:14:12.709Z,9.20
2022-09-24T12:16:44.602Z,6.47
2022-09-24T12:19:22.634Z,7.60
2022-09-24T12:21:53.991Z,7.90
2022-09-24T12:24:30.326Z,8.07
2022-09-24T12:27:05.828Z,7.73
2022-09-24T12:30:04.403Z,7.73
2022-09-24T12:32:57.718Z,8.97
2022-09-24T12:35:42.597Z,10.73
2022-09-24T12:38:17.156Z,8.53
2022-09-24T12:41:31.306Z,7.77
2022-09-24T12:44:06.812Z,7.93
2022-09-24T12:46:42.202Z,15.13
2022-09-24T12:49:27.635Z,12.60
2022-09-24T12:51:58.404Z,22.50
2022-09-24T12:54:31.330Z,10.27
2022-09-24T12:57:11.402Z,10.60
2022-09-24T12:59:51.573Z,15.00
2022-09-24T13:02:23.557Z,11.77
2022-09-24T13:05:20.522Z,15.17
2022-09-24T13:08:00.456Z,14.80
2022-09-24T13:10:31.574Z,19.73
2022-09-24T13:13:01.203Z,18.87
2022-09-24T13:15:35.928Z,12.70
2022-09-24T13:18:24.137Z,11.50
2022-09-24T13:21:02.451Z,13.27
2022-09-24T13:23:44.994Z,11.10
2022-09-24T13:26:27.933Z,10.87
2022-09-24T13:28:59.109Z,10.40
2022-09-24T13:31:38.818Z,17.93
2022-09-24T13:34:18.777Z,13.37
2022-09-24T13:36:54.401Z,21.03
2022-09-24T13:39:27.237Z,14.50
2022-09-24T13:42:06.468Z,18.63
2022-09-24T13:44:37.551Z,13.93
2022-09-24T13:47:15.331Z,13.07
2022-09-24T13:49:46.923Z,10.13
2022-09-24T13:52:28.146Z,11.47
2022-09-24T13:55:00.626Z,14.70
2022-09-24T13:57:30.321Z,16.13
2022-09-24T14:00:15.431Z,11.57
2022-09-24T14:02:56.905Z,8.37
2022-09-24T14:05:26.105Z,16.10
2022-09-24T14:08:04.703Z,12.63
2022-09-24T14:10:33.999Z,14.23
2022-09-24T14:13:21.367Z,12.83
2022-09-24T14:15:57.367Z,13.43
2022-09-24T14:18:29.301Z,8.47
2022-09-24T14:21:05.036Z,12.67
2022-09-24T14:23:38.869Z,12.37
2022-09-24T14:26:08.752Z,9.90
2022-09-24T14:28:36.872Z,12.10
2022-09-24T14:31:10.262Z,12.20
2022-09-24T14:33:40.940Z,12.83
2022-09-24T14:36:14.136Z,12.03
2022-09-24T14:38:54.536Z,12.80
2022-09-24T14:41:26.968Z,13.67
2022-09-24T14:43:59.116Z,14.43
2022-09-24T14:46:30.816Z,17.37
2022-09-24T14:49:18.823Z,9.90
2022-09-24T14:51:54.446Z,16.93
2022-09-24T14:54:29.784Z,14.27
2022-09-24T14:56:57.825Z,15.57
2022-09-24T14:59:31.030Z,12.60
2022-09-24T15:02:16.488Z,15.23
2022-09-24T15:04:49.477Z,13.90
2022-09-24T15:07:19.596Z,10.70
2022-09-24T15:09:52.207Z,8.80
2022-09-24T15:12:25.072Z,16.67
2022-09-24T15:14:59.863Z,10.40
2022-09-24T15:17:32.690Z,19.97
2022-09-24T15:20:03.211Z,17.07
2022-09-24T15:22:32.386Z,16.50
2022-09-24T15:25:07.014Z,14.23
2022-09-24T15:27:39.534Z,13.97
2022-09-24T15:30:13.665Z,13.73
2022-09-24T15:32:41.958Z,21.23
2022-09-24T15:35:15.080Z,39.37
2022-09-24T15:37:43.794Z,26.00
2022-09-24T15:40:22.501Z,27.93
2022-09-24T15:42:50.866Z,18.60
2022-09-24T15:45:21.337Z,11.40
2022-09-24T15:47:49.442Z,28.43
2022-09-24T15:50:19.589Z,20.77
2022-09-24T15:52:54.288Z,19.03
2022-09-24T15:55:23.897Z,16.80
2022-09-24T15:57:52.076Z,19.20
2022-09-24T16:00:22.953Z,19.43
2022-09-24T16:02:54.824Z,11.43
2022-09-24T16:05:26.484Z,13.77
2022-09-24T16:07:54.562Z,17.50
2022-09-24T16:10:22.752Z,19.70
2022-09-24T16:12:50.815Z,14.10
2022-09-24T16:15:18.849Z,11.17
2022-09-24T16:17:50.261Z,11.63
2022-09-24T16:20:18.494Z,11.60
2022-09-24T16:22:47.810Z,12.57
2022-09-24T16:25:15.912Z,11.00
2022-09-24T16:27:43.972Z,8.83
2022-09-24T16:30:12.814Z,9.90
2022-09-24T16:32:40.811Z,6.87
2022-09-24T16:35:10.993Z,11.83
2022-09-24T16:37:39.007Z,12.93
2022-09-24T16:40:09.946Z,10.13
2022-09-24T16:42:37.991Z,11.57
2022-09-24T16:45:10.185Z,9.37
2022-09-24T16:47:38.375Z,11.07
2022-09-24T16:50:08.052Z,8.53
2022-09-24T16:52:36.036Z,8.30
2022-09-24T16:55:04.114Z,7.90
2022-09-24T16:57:33.423Z,6.57
2022-09-24T17:00:03.327Z,10.37
2022-09-24T17:02:31.359Z,8.33
2022-09-24T17:05:01.508Z,7.20
2022-09-24T17:07:31.220Z,12.50
2022-09-24T17:10:13.659Z,10.17
2022-09-24T17:12:45.034Z,6.67
2022-09-24T17:15:14.825Z,13.67
2022-09-24T17:17:49.348Z,7.40
2022-09-24T17:20:18.311Z,7.50
2022-09-24T17:22:47.955Z,9.70
2022-09-24T17:25:16.453Z,7.20
2022-09-24T17:27:45.842Z,6.40
2022-09-24T17:30:14.976Z,6.43
2022-09-24T17:32:43.089Z,11.33
2022-09-24T17:35:11.260Z,8.73
2022-09-24T17:37:39.351Z,9.47
2022-09-24T17:40:09.034Z,5.77
2022-09-24T17:42:37.084Z,6.87
2022-09-24T17:45:10.081Z,8.27
2022-09-24T17:47:52.017Z,9.60
2022-09-24T17:50:20.118Z,6.90
2022-09-24T17:52:48.176Z,8.03
2022-09-24T17:55:16.406Z,9.67
2022-09-24T17:57:44.359Z,11.47
2022-09-24T18:00:15.089Z,23.23
2022-09-24T18:02:43.162Z,9.83
2022-09-24T18:05:11.637Z,7.93
2022-09-24T18:07:39.640Z,8.60
2022-09-24T18:10:08.401Z,8.03
2022-09-24T18:12:36.373Z,9.73
2022-09-24T18:15:04.766Z,8.20
2022-09-24T18:17:34.062Z,6.67
2022-09-24T18:20:02.382Z,8.67
2022-09-24T18:22:30.438Z,8.37
2022-09-24T18:25:00.663Z,6.30
2022-09-24T18:27:28.650Z,7.10
2022-09-24T18:29:58.294Z,11.60
2022-09-24T18:32:27.067Z,6.83
2022-09-24T18:34:56.365Z,6.37
2022-09-24T18:37:24.411Z,8.30
2022-09-24T18:39:52.371Z,11.63
2022-09-24T18:42:20.443Z,6.40
2022-09-24T18:44:48.572Z,7.00
2022-09-24T18:47:17.426Z,7.30
2022-09-24T18:49:45.465Z,10.13
2022-09-24T18:52:14.797Z,9.13
2022-09-24T18:54:42.754Z,11.60
2022-09-24T18:57:10.713Z,10.73
2022-09-24T18:59:44.631Z,11.60
2022-09-24T19:02:13.501Z,7.00
2022-09-24T19:04:41.818Z,8.80
2022-09-24T19:07:10.611Z,6.53
2022-09-24T19:09:39.925Z,11.20
2022-09-24T19:12:08.748Z,12.33
2022-09-24T19:14:37.743Z,6.97
2022-09-24T19:17:07.006Z,9.77
2022-09-24T19:19:35.001Z,11.50
2022-09-24T19:22:02.961Z,6.73
2022-09-24T19:24:31.003Z,8.23
2022-09-24T19:27:00.324Z,5.90
2022-09-24T19:29:28.313Z,5.57
2022-09-24T19:31:56.445Z,7.80
2022-09-24T19:34:24.470Z,7.77
2022-09-24T19:36:54.848Z,6.30
2022-09-24T19:39:22.879Z,6.40
2022-09-24T19:41:52.731Z,7.00
2022-09-24T19:44:22.127Z,5.80
2022-09-24T19:46:50.128Z,7.93
2022-09-24T19:49:18.311Z,6.30
2022-09-24T19:51:46.254Z,8.70
2022-09-24T19:54:14.287Z,6.50
2022-09-24T19:56:42.346Z,8.13
2022-09-24T19:59:11.350Z,6.17
2022-09-24T20:01:42.183Z,7.00
2022-09-24T20:04:10.374Z,7.23
2022-09-24T20:06:39.152Z,7.07
2022-09-24T20:09:07.811Z,9.47
2022-09-24T20:11:36.822Z,5.77
2022-09-24T20:14:08.769Z,6.67
2022-09-24T20:16:37.929Z,11.17
2022-09-24T20:19:07.429Z,9.33
2022-09-24T20:21:36.754Z,5.40
2022-09-24T20:24:07.005Z,7.53
2022-09-24T20:26:53.356Z,8.60
2022-09-24T20:29:22.822Z,6.80
2022-09-24T20:31:55.276Z,7.50
2022-09-24T20:34:28.338Z,9.53
2022-09-24T20:36:58.366Z,5.63
2022-09-24T20:39:26.309Z,5.40
2022-09-24T20:41:54.404Z,9.83
2022-09-24T20:44:24.802Z,6.33
2022-09-24T20:46:52.798Z,6.57
2022-09-24T20:49:24.271Z,6.13
2022-09-24T20:51:56.989Z,7.27
2022-09-24T20:54:29.038Z,8.47
2022-09-24T20:56:57.604Z,7.13
2022-09-24T20:59:27.031Z,5.60
2022-09-24T21:01:55.610Z,7.33
2022-09-24T21:04:25.296Z,7.23
2022-09-24T21:06:55.024Z,6.63
2022-09-24T21:09:23.238Z,8.13
2022-09-24T21:11:53.070Z,5.67
2022-09-24T21:14:21.831Z,7.47
2022-09-24T21:16:49.775Z,8.63
2022-09-24T21:19:17.741Z,6.30
2022-09-24T21:21:47.211Z,7.20
2022-09-24T21:24:16.506Z,7.10
2022-09-24T21:26:45.474Z,6.13
2022-09-24T21:29:16.616Z,13.27
2022-09-24T21:31:46.453Z,5.53
2022-09-24T21:34:16.853Z,7.30
2022-09-24T21:36:46.664Z,7.10
2022-09-24T21:39:17.873Z,5.87
2022-09-24T21:41:50.119Z,6.97
2022-09-24T21:44:19.606Z,7.10
2022-09-24T21:46:49.158Z,6.70
2022-09-24T21:49:17.299Z,10.10
2022-09-24T21:51:47.172Z,8.17
2022-09-24T21:54:17.261Z,8.07
2022-09-24T21:56:46.425Z,6.50
2022-09-24T21:59:31.927Z,8.00
2022-09-24T22:02:00.187Z,6.87
2022-09-24T22:04:28.713Z,6.27
2022-09-24T22:06:58.690Z,7.23
2022-09-24T22:09:26.785Z,6.97
2022-09-24T22:11:55.748Z,8.07
2022-09-24T22:14:24.060Z,10.77
2022-09-24T22:16:52.181Z,7.33
2022-09-24T22:19:20.575Z,6.50
2022-09-24T22:21:48.569Z,5.67
2022-09-24T22:24:17.925Z,6.83
2022-09-24T22:26:46.631Z,6.10
2022-09-24T22:29:16.354Z,10.40
2022-09-24T22:31:44.415Z,8.97
2022-09-24T22:34:32.923Z,6.07
2022-09-24T22:37:00.933Z,9.13
2022-09-24T22:39:30.273Z,5.80
2022-09-24T22:41:58.207Z,5.30
2022-09-24T22:44:26.313Z,7.03
2022-09-24T22:46:54.386Z,6.83
2022-09-24T22:49:23.157Z,5.10
2022-09-24T22:51:51.755Z,5.67
2022-09-24T22:54:20.130Z,6.03
2022-09-24T22:56:49.478Z,6.67
2022-09-24T22:59:17.630Z,5.30
2022-09-24T23:01:46.256Z,5.87
2022-09-24T23:04:14.930Z,5.33
2022-09-24T23:06:43.465Z,5.40
2022-09-24T23:09:12.269Z,5.50
2022-09-24T23:11:40.574Z,6.50
2022-09-24T23:14:15.231Z,6.10
2022-09-24T23:16:44.490Z,5.47
2022-09-24T23:19:16.049Z,5.87
2022-09-24T23:21:44.414Z,5.20
2022-09-24T23:24:16.669Z,6.17
2022-09-24T23:26:45.519Z,7.70
2022-09-24T23:29:16.004Z,7.83
2022-09-24T23:31:44.243Z,5.30
2022-09-24T23:34:14.001Z,4.70
2022-09-24T23:36:42.663Z,5.60
2022-09-24T23:39:10.734Z,5.30
2022-09-24T23:41:38.805Z,6.57
2022-09-24T23:44:07.290Z,4.17
2022-09-24T23:46:36.690Z,5.40
2022-09-24T23:49:05.078Z,4.93
2022-09-24T23:51:33.089Z,6.80
2022-09-24T23:54:01.068Z,4.80
2022-09-24T23:56:29.277Z,5.50
2022-09-24T23:58:57.577Z,4.73
