createdAt,value
2022-11-29T00:00:55.253Z,15.87
2022-11-29T00:04:57.513Z,16.17
2022-11-29T00:09:08.246Z,17.20
2022-11-29T00:13:10.272Z,16.93
2022-11-29T00:17:12.234Z,17.33
2022-11-29T00:21:14.514Z,17.13
2022-11-29T00:25:16.667Z,16.07
2022-11-29T00:29:24.371Z,17.50
2022-11-29T00:33:26.343Z,16.77
2022-11-29T00:37:32.646Z,17.97
2022-11-29T00:41:36.432Z,17.17
2022-11-29T00:45:38.641Z,18.07
2022-11-29T00:49:43.156Z,18.57
2022-11-29T00:53:45.227Z,17.40
2022-11-29T00:57:50.891Z,19.60
2022-11-29T01:01:58.111Z,17.93
2022-11-29T01:06:11.259Z,18.77
2022-11-29T01:10:22.712Z,17.80
2022-11-29T01:15:13.464Z,19.73
2022-11-29T01:19:36.243Z,20.40
2022-11-29T01:23:41.315Z,20.73
2022-11-29T01:27:45.650Z,19.43
2022-11-29T01:31:53.946Z,19.53
2022-11-29T01:35:56.051Z,20.13
2022-11-29T01:39:59.303Z,19.47
2022-11-29T01:44:29.287Z,19.73
2022-11-29T01:49:12.968Z,20.07
2022-11-29T01:53:34.846Z,19.77
2022-11-29T01:57:37.415Z,19.93
2022-11-29T02:01:59.803Z,20.80
2022-11-29T02:06:26.903Z,19.50
2022-11-29T02:11:07.904Z,20.20
2022-11-29T02:15:51.539Z,20.83
2022-11-29T02:20:38.759Z,19.30
2022-11-29T02:25:36.452Z,20.47
2022-11-29T02:30:07.137Z,20.03
2022-11-29T02:34:39.936Z,21.27
2022-11-29T02:39:04.497Z,20.73
2022-11-29T02:43:32.810Z,21.53
2022-11-29T02:47:55.876Z,21.10
2022-11-29T02:52:04.576Z,20.77
2022-11-29T02:56:23.952Z,21.53
2022-11-29T03:00:38.158Z,22.70
2022-11-29T03:05:00.908Z,22.67
2022-11-29T03:09:51.817Z,22.33
2022-11-29T03:14:03.832Z,21.33
2022-11-29T03:19:15.836Z,22.40
2022-11-29T03:24:10.760Z,23.07
2022-11-29T03:28:36.714Z,22.70
2022-11-29T03:33:03.184Z,21.67
2022-11-29T03:37:30.019Z,19.73
2022-11-29T03:41:52.189Z,18.97
2022-11-29T03:46:03.826Z,18.90
2022-11-29T03:50:16.378Z,20.37
2022-11-29T03:55:22.841Z,19.33
2022-11-29T04:00:12.746Z,19.37
2022-11-29T04:09:56.171Z,17.43
2022-11-29T04:14:24.749Z,17.47
2022-11-29T04:18:56.615Z,17.13
2022-11-29T04:24:06.437Z,16.60
2022-11-29T04:28:48.989Z,16.70
2022-11-29T04:33:14.113Z,17.17
2022-11-29T04:42:57.840Z,16.70
2022-11-29T04:53:35.527Z,17.87
2022-11-29T05:03:57.598Z,16.23
2022-11-29T05:08:39.671Z,19.93
2022-11-29T05:13:13.462Z,17.80
2022-11-29T05:18:46.074Z,16.23
2022-11-29T05:23:43.729Z,16.33
2022-11-29T05:28:40.776Z,15.90
2022-11-29T05:34:10.027Z,15.63
2022-11-29T05:38:34.207Z,16.70
2022-11-29T05:43:26.292Z,15.57
2022-11-29T05:47:42.567Z,14.90
2022-11-29T05:53:29.018Z,16.13
2022-11-29T05:57:46.809Z,15.07
2022-11-29T06:02:34.701Z,13.63
2022-11-29T06:07:17.878Z,14.20
2022-11-29T06:12:55.872Z,14.17
2022-11-29T06:18:13.587Z,15.40
2022-11-29T07:21:35.127Z,14.03
2022-11-29T07:31:37.109Z,15.40
2022-11-29T07:36:33.625Z,14.33
2022-11-29T07:40:37.787Z,15.30
2022-11-29T07:45:30.922Z,14.27
2022-11-29T07:49:35.825Z,13.40
2022-11-29T07:53:44.172Z,15.80
2022-11-29T07:58:09.827Z,16.13
2022-11-29T08:02:15.200Z,15.10
2022-11-29T08:06:56.334Z,15.23
2022-11-29T08:11:05.916Z,16.00
2022-11-29T08:15:28.258Z,16.27
2022-11-29T08:25:55.638Z,14.87
2022-11-29T08:29:59.668Z,15.90
2022-11-29T08:34:06.967Z,14.03
2022-11-29T08:38:11.301Z,14.10
2022-11-29T08:47:47.971Z,14.07
2022-11-29T08:52:12.907Z,14.87
2022-11-29T09:00:59.981Z,13.73
2022-11-29T09:05:22.344Z,12.67
2022-11-29T09:09:32.512Z,13.43
2022-11-29T09:14:17.808Z,12.00
2022-11-29T09:18:48.510Z,12.93
2022-11-29T09:23:16.429Z,11.87
2022-11-29T09:27:24.530Z,11.60
2022-11-29T09:32:09.482Z,12.77
2022-11-29T09:36:16.576Z,12.27
2022-11-29T09:40:34.621Z,12.10
2022-11-29T09:45:11.864Z,11.43
2022-11-29T09:49:51.548Z,11.57
2022-11-29T09:55:36.536Z,11.60
2022-11-29T10:00:49.820Z,11.63
2022-11-29T10:06:07.618Z,11.30
2022-11-29T10:11:50.553Z,11.30
2022-11-29T10:21:57.077Z,11.37
2022-11-29T10:26:04.032Z,11.43
2022-11-29T12:06:03.267Z,13.43
2022-11-29T12:15:38.753Z,12.80
2022-11-29T12:20:47.916Z,13.13
2022-11-29T12:25:02.895Z,12.80
2022-11-29T12:34:47.906Z,14.50
2022-11-29T12:39:50.837Z,12.87
2022-11-29T12:56:43.205Z,13.10
2022-11-29T13:01:41.630Z,15.60
2022-11-29T13:07:00.483Z,14.93
2022-11-29T13:17:54.392Z,14.57
2022-11-29T13:29:12.580Z,15.07
2022-11-29T13:34:37.923Z,15.33
2022-11-29T13:45:14.330Z,14.93
2022-11-29T13:50:11.385Z,15.60
2022-11-29T13:55:14.451Z,16.93
2022-11-29T14:11:29.012Z,17.67
2022-11-29T14:15:36.479Z,17.03
2022-11-29T14:53:07.824Z,17.27
2022-11-29T15:03:18.117Z,14.90
2022-11-29T15:07:29.622Z,15.77
2022-11-29T15:12:09.549Z,17.17
2022-11-29T15:17:05.082Z,16.33
2022-11-29T15:26:22.963Z,17.40
2022-11-29T15:50:35.716Z,14.70
2022-11-29T15:55:50.475Z,14.43
2022-11-29T16:00:48.729Z,13.60
2022-11-29T16:42:58.656Z,14.73
2022-11-29T16:48:38.002Z,16.90
2022-11-29T16:53:12.821Z,15.37
2022-11-29T16:58:25.640Z,17.00
2022-11-29T17:03:46.018Z,15.97
2022-11-29T19:11:46.944Z,18.23
2022-11-29T19:15:56.089Z,18.03
2022-11-29T19:20:22.865Z,20.90
2022-11-29T19:24:26.826Z,19.10
2022-11-29T19:28:40.049Z,21.00
2022-11-29T19:32:57.363Z,20.70
2022-11-29T19:37:11.886Z,21.57
2022-11-29T19:41:47.429Z,21.07
2022-11-29T19:46:04.078Z,21.30
2022-11-29T19:50:34.413Z,21.93
2022-11-29T19:55:56.303Z,21.40
2022-11-29T20:00:22.579Z,21.17
2022-11-29T20:04:33.154Z,24.07
2022-11-29T20:08:39.149Z,21.63
2022-11-29T20:12:41.128Z,23.50
2022-11-29T20:16:53.374Z,23.50
2022-11-29T20:21:24.116Z,21.67
2022-11-29T20:25:29.143Z,21.93
2022-11-29T20:29:33.611Z,22.30
2022-11-29T20:33:36.042Z,22.60
2022-11-29T20:38:17.282Z,22.47
2022-11-29T20:42:58.661Z,22.17
2022-11-29T20:47:03.530Z,23.07
2022-11-29T20:51:08.461Z,23.50
2022-11-29T20:55:10.475Z,22.90
2022-11-29T20:59:12.500Z,22.47
2022-11-29T21:03:17.556Z,22.20
2022-11-29T21:08:18.562Z,22.57
2022-11-29T21:12:38.684Z,21.23
2022-11-29T21:17:11.099Z,19.57
2022-11-29T21:21:47.683Z,19.53
2022-11-29T21:26:10.339Z,19.07
2022-11-29T21:30:24.185Z,18.03
2022-11-29T21:34:28.660Z,18.37
2022-11-29T21:38:32.879Z,19.43
2022-11-29T21:47:03.099Z,18.63
2022-11-29T21:51:10.191Z,18.87
2022-11-29T21:55:12.232Z,17.03
2022-11-29T21:59:28.465Z,17.07
2022-11-29T22:03:32.210Z,16.67
2022-11-29T22:07:34.386Z,16.70
2022-11-29T22:11:37.685Z,17.87
2022-11-29T22:15:39.679Z,17.10
2022-11-29T22:19:43.736Z,17.40
2022-11-29T22:23:45.620Z,17.87
2022-11-29T22:27:49.609Z,16.87
2022-11-29T22:31:53.676Z,16.77
2022-11-29T22:35:55.558Z,17.17
2022-11-29T22:39:57.790Z,17.87
2022-11-29T22:43:59.762Z,17.47
2022-11-29T22:48:01.659Z,17.93
2022-11-29T22:52:03.572Z,18.33
2022-11-29T22:56:07.622Z,17.40
2022-11-29T23:00:11.075Z,18.30
2022-11-29T23:04:14.061Z,18.97
2022-11-29T23:08:19.191Z,21.50
2022-11-29T23:12:21.057Z,19.90
2022-11-29T23:16:28.106Z,18.47
2022-11-29T23:20:30.233Z,19.87
2022-11-29T23:24:32.215Z,19.83
2022-11-29T23:28:34.470Z,20.27
2022-11-29T23:32:36.349Z,19.23
2022-11-29T23:36:38.213Z,18.87
2022-11-29T23:40:40.195Z,17.27
2022-11-29T23:44:42.103Z,17.27
2022-11-29T23:48:44.274Z,17.13
2022-11-29T23:52:51.629Z,16.40
2022-11-29T23:56:53.507Z,17.50
