createdAt,value
2019-05-20T00:00:26.879Z,0.0
2019-05-20T00:01:06.948Z,0.0
2019-05-20T00:01:36.920Z,0.0
2019-05-20T00:02:56.943Z,0.0
2019-05-20T00:04:26.987Z,0.0
2019-05-20T00:05:07.073Z,0.0
2019-05-20T00:05:37.089Z,0.0
2019-05-20T00:06:57.064Z,0.0
2019-05-20T00:08:37.172Z,0.0
2019-05-20T00:09:57.208Z,0.0
2019-05-20T00:11:27.237Z,0.0
2019-05-20T00:12:07.245Z,0.0
2019-05-20T00:13:37.279Z,0.0
2019-05-20T00:14:07.307Z,0.0
2019-05-20T00:15:27.318Z,0.0
2019-05-20T00:16:07.320Z,0.0
2019-05-20T00:17:27.620Z,0.0
2019-05-20T00:18:57.359Z,0.0
2019-05-20T00:20:27.436Z,0.0
2019-05-20T00:21:07.452Z,0.0
2019-05-20T00:21:37.475Z,0.0
2019-05-20T00:23:07.489Z,0.0
2019-05-20T00:24:27.638Z,0.2
2019-05-20T00:25:07.647Z,0.6
2019-05-20T00:25:37.665Z,0.8
2019-05-20T00:26:57.730Z,0.6
2019-05-20T00:28:37.813Z,0.2
2019-05-20T00:29:57.925Z,0.4
2019-05-20T00:31:27.939Z,0.0
2019-05-20T00:32:07.968Z,0.0
2019-05-20T00:33:37.985Z,0.0
2019-05-20T00:34:07.976Z,0.4
2019-05-20T00:35:28.005Z,0.4
2019-05-20T00:36:08.021Z,0.0
2019-05-20T00:37:28.049Z,0.0
2019-05-20T00:38:58.090Z,0.0
2019-05-20T00:40:28.104Z,0.0
2019-05-20T00:41:08.111Z,0.0
2019-05-20T00:41:38.183Z,0.0
2019-05-20T00:43:08.269Z,0.0
2019-05-20T00:44:28.281Z,0.0
2019-05-20T00:45:08.333Z,0.0
2019-05-20T00:45:38.341Z,0.0
2019-05-20T00:46:58.379Z,0.0
2019-05-20T00:47:38.457Z,0.0
2019-05-20T00:48:28.521Z,0.0
2019-05-20T00:49:08.527Z,0.0
2019-05-20T00:49:58.577Z,0.0
2019-05-20T00:50:38.611Z,0.0
2019-05-20T00:51:08.629Z,0.0
2019-05-20T00:51:58.705Z,0.0
2019-05-20T00:52:38.723Z,0.0
2019-05-20T00:53:18.738Z,0.0
2019-05-20T00:53:58.750Z,0.0
2019-05-20T00:54:38.792Z,0.0
2019-05-20T00:55:18.841Z,0.0
2019-05-20T00:55:58.822Z,0.0
2019-05-20T00:56:38.851Z,0.0
2019-05-20T00:58:08.918Z,0.0
2019-05-20T00:58:58.934Z,0.0
2019-05-20T00:59:39.003Z,0.0
2019-05-20T01:00:59.035Z,0.0
2019-05-20T01:01:39.052Z,0.0
2019-05-20T01:02:19.088Z,0.0
2019-05-20T01:03:09.150Z,0.0
2019-05-20T01:03:59.112Z,0.0
2019-05-20T01:04:39.123Z,0.0
2019-05-20T01:05:59.196Z,0.0
2019-05-20T01:06:39.225Z,0.0
2019-05-20T01:07:19.376Z,0.0
2019-05-20T01:08:09.289Z,0.0
2019-05-20T01:08:59.299Z,0.0
2019-05-20T01:09:39.305Z,0.0
2019-05-20T01:10:19.399Z,0.0
2019-05-20T01:10:59.354Z,0.0
2019-05-20T01:11:39.364Z,0.0
2019-05-20T01:13:09.424Z,0.0
2019-05-20T01:13:59.450Z,0.0
2019-05-20T01:14:39.471Z,0.0
2019-05-20T01:15:59.551Z,0.0
2019-05-20T01:16:39.558Z,0.0
2019-05-20T01:18:09.594Z,0.0
2019-05-20T01:18:59.661Z,0.0
2019-05-20T01:19:39.660Z,0.0
2019-05-20T01:20:59.822Z,0.0
2019-05-20T01:21:39.833Z,0.0
2019-05-20T01:23:10.813Z,0.0
2019-05-20T01:23:59.896Z,0.0
2019-05-20T01:24:39.942Z,0.0
2019-05-20T01:25:59.987Z,0.6
2019-05-20T01:26:40.051Z,0.8
2019-05-20T01:28:10.115Z,0.8
2019-05-20T01:29:00.322Z,0.8
2019-05-20T01:29:40.391Z,0.8
2019-05-20T01:30:50.531Z,0.0
2019-05-20T01:31:30.353Z,0.0
2019-05-20T01:32:10.484Z,0.0
2019-05-20T01:33:12.676Z,0.0
2019-05-20T01:33:40.478Z,0.0
2019-05-20T01:34:20.595Z,0.0
2019-05-20T01:35:30.562Z,0.0
2019-05-20T01:36:10.594Z,0.0
2019-05-20T01:36:50.510Z,0.0
2019-05-20T01:37:30.608Z,0.0
2019-05-20T01:38:50.640Z,0.0
2019-05-20T01:39:30.598Z,0.0
2019-05-20T01:40:10.355Z,0.0
2019-05-20T01:41:30.392Z,0.0
2019-05-20T01:42:10.368Z,0.0
2019-05-20T01:43:10.392Z,0.0
2019-05-20T01:44:00.427Z,0.0
2019-05-20T01:44:40.549Z,0.0
2019-05-20T01:46:10.596Z,0.0
2019-05-20T01:47:30.621Z,0.0
2019-05-20T01:49:10.668Z,0.0
2019-05-20T01:50:30.679Z,0.0
2019-05-20T01:51:10.713Z,0.0
2019-05-20T01:51:40.709Z,0.0
2019-05-20T01:53:10.767Z,0.8
2019-05-20T01:54:30.797Z,0.8
2019-05-20T01:55:10.779Z,0.2
2019-05-20T01:55:40.796Z,0.2
2019-05-20T01:57:00.843Z,0.0
2019-05-20T01:57:40.828Z,0.0
2019-05-20T01:58:30.839Z,0.6
2019-05-20T01:59:10.856Z,0.8
2019-05-20T02:00:30.892Z,0.6
2019-05-20T02:01:10.904Z,0.4
2019-05-20T02:01:40.933Z,0.8
2019-05-20T02:03:10.945Z,0.4
2019-05-20T02:04:31.077Z,0.6
2019-05-20T02:05:11.090Z,0.6
2019-05-20T02:05:41.097Z,0.4
2019-05-20T02:07:01.152Z,0.0
2019-05-20T02:08:31.178Z,0.4
2019-05-20T02:09:11.306Z,0.6
2019-05-20T02:10:31.355Z,0.0
2019-05-20T02:11:11.386Z,0.2
2019-05-20T02:11:41.393Z,0.4
2019-05-20T02:13:11.436Z,0.0
2019-05-20T02:13:41.435Z,0.0
2019-05-20T02:15:11.449Z,0.8
2019-05-20T02:15:41.469Z,0.4
2019-05-20T02:17:02.734Z,0.0
2019-05-20T02:18:31.514Z,0.0
2019-05-20T02:19:11.524Z,0.0
2019-05-20T02:20:31.644Z,0.0
2019-05-20T02:21:11.695Z,0.0
2019-05-20T02:21:41.671Z,0.2
2019-05-20T02:23:11.768Z,0.8
2019-05-20T02:24:31.693Z,0.4
2019-05-20T02:25:11.753Z,0.8
2019-05-20T02:26:31.741Z,0.8
2019-05-20T02:27:11.752Z,0.6
2019-05-20T02:28:31.784Z,0.4
2019-05-20T02:29:11.912Z,0.0
2019-05-20T02:30:31.878Z,0.2
2019-05-20T02:31:11.888Z,0.6
2019-05-20T02:31:41.949Z,0.2
2019-05-20T02:33:11.989Z,0.4
2019-05-20T02:34:32.013Z,0.6
2019-05-20T02:35:12.031Z,0.4
2019-05-20T02:36:32.030Z,0.4
2019-05-20T02:37:12.066Z,0.8
2019-05-20T02:38:32.069Z,0.0
2019-05-20T02:39:12.094Z,0.0
2019-05-20T02:39:42.157Z,0.0
2019-05-20T02:41:02.112Z,0.0
2019-05-20T02:41:42.127Z,0.0
2019-05-20T02:42:12.142Z,0.0
2019-05-20T02:43:02.150Z,0.0
2019-05-20T02:43:42.159Z,0.0
2019-05-20T02:45:12.175Z,0.0
2019-05-20T02:46:32.204Z,0.0
2019-05-20T02:47:12.208Z,0.0
2019-05-20T02:48:32.247Z,0.0
2019-05-20T02:49:12.257Z,0.0
2019-05-20T02:50:32.426Z,0.0
2019-05-20T02:51:12.403Z,0.0
2019-05-20T02:51:42.409Z,0.0
2019-05-20T02:53:12.450Z,0.0
2019-05-20T02:54:32.512Z,0.0
2019-05-20T02:56:02.527Z,0.0
2019-05-20T02:56:42.553Z,0.0
2019-05-20T02:58:12.575Z,0.0
2019-05-20T02:58:42.617Z,0.0
2019-05-20T03:00:02.597Z,0.0
2019-05-20T03:00:42.611Z,0.0
2019-05-20T03:01:12.636Z,0.0
2019-05-20T03:02:32.756Z,0.0
2019-05-20T03:04:11.306Z,0.0
2019-05-20T03:04:42.874Z,0.0
2019-05-20T03:05:13.025Z,0.0
2019-05-20T03:06:32.917Z,0.0
2019-05-20T03:08:13.019Z,0.0
2019-05-20T03:09:33.142Z,0.0
2019-05-20T03:11:03.185Z,0.0
2019-05-20T03:11:43.203Z,0.0
2019-05-20T03:13:13.334Z,0.0
2019-05-20T03:13:43.314Z,0.0
2019-05-20T03:15:03.332Z,0.0
2019-05-20T03:15:43.330Z,0.0
2019-05-20T03:16:15.681Z,0.0
2019-05-20T03:17:33.363Z,0.0
2019-05-20T03:19:03.395Z,0.0
2019-05-20T03:19:33.381Z,0.0
2019-05-20T03:21:03.447Z,0.0
2019-05-20T03:21:33.445Z,0.0
2019-05-20T03:24:03.476Z,0.0
2019-05-20T03:24:33.528Z,0.0
2019-05-20T03:26:03.607Z,0.0
2019-05-20T03:26:33.559Z,0.0
2019-05-20T03:29:03.655Z,0.0
2019-05-20T03:29:43.762Z,0.0
2019-05-20T03:30:13.778Z,0.0
2019-05-20T03:30:53.839Z,0.0
2019-05-20T03:31:33.821Z,0.0
2019-05-20T03:32:43.871Z,0.0
2019-05-20T03:33:23.910Z,0.0
2019-05-20T03:34:03.977Z,0.0
2019-05-20T03:34:46.310Z,0.0
2019-05-20T03:35:24.001Z,0.0
2019-05-20T03:36:03.987Z,0.0
2019-05-20T03:36:43.965Z,0.0
2019-05-20T03:37:43.978Z,0.0
2019-05-20T03:38:23.995Z,0.0
2019-05-20T03:39:04.007Z,0.0
2019-05-20T03:39:34.033Z,0.0
2019-05-20T03:40:24.025Z,0.0
2019-05-20T03:41:04.037Z,0.0
2019-05-20T03:41:34.056Z,0.0
2019-05-20T03:42:24.076Z,0.0
2019-05-20T03:43:24.098Z,0.0
2019-05-20T03:44:04.086Z,0.0
2019-05-20T03:44:34.095Z,0.0
2019-05-20T03:46:04.117Z,0.0
2019-05-20T03:46:34.166Z,0.0
2019-05-20T03:47:24.182Z,0.0
2019-05-20T03:48:24.199Z,0.0
2019-05-20T03:49:04.193Z,0.0
2019-05-20T03:49:34.236Z,0.0
2019-05-20T03:51:04.652Z,0.0
2019-05-20T03:51:34.327Z,0.0
2019-05-20T03:52:14.380Z,0.0
2019-05-20T03:53:04.387Z,0.0
2019-05-20T03:53:44.470Z,0.0
2019-05-20T03:55:04.523Z,0.0
2019-05-20T03:55:44.520Z,0.0
2019-05-20T03:57:04.550Z,0.0
2019-05-20T03:58:04.569Z,0.0
2019-05-20T03:58:34.570Z,0.0
2019-05-20T03:59:14.614Z,0.0
2019-05-20T03:59:44.616Z,0.0
2019-05-20T04:00:34.610Z,0.0
2019-05-20T04:01:04.613Z,0.0
2019-05-20T04:01:44.641Z,0.0
2019-05-20T04:02:44.641Z,0.0
2019-05-20T04:03:34.661Z,0.0
2019-05-20T04:04:14.658Z,0.0
2019-05-20T04:05:00.575Z,0.0
2019-05-20T04:06:04.694Z,0.0
2019-05-20T04:06:44.793Z,0.0
2019-05-20T04:08:34.772Z,0.0
2019-05-20T04:09:14.786Z,0.0
2019-05-20T04:10:34.874Z,0.0
2019-05-20T04:11:14.911Z,0.0
2019-05-20T04:11:44.921Z,0.0
2019-05-20T04:13:35.143Z,0.0
2019-05-20T04:14:14.965Z,0.0
2019-05-20T04:14:45.032Z,0.0
2019-05-20T04:15:35.071Z,0.0
2019-05-20T04:16:15.091Z,0.0
2019-05-20T04:16:45.069Z,0.0
2019-05-20T04:17:35.085Z,0.0
2019-05-20T04:18:15.115Z,0.0
2019-05-20T04:19:35.197Z,0.0
2019-05-20T04:20:15.142Z,0.0
2019-05-20T04:20:45.162Z,0.0
2019-05-20T04:22:05.268Z,0.0
2019-05-20T04:22:45.209Z,0.0
2019-05-20T04:24:05.803Z,0.0
2019-05-20T04:24:35.275Z,0.0
2019-05-20T04:25:15.281Z,0.0
2019-05-20T04:25:45.319Z,0.0
2019-05-20T04:27:05.462Z,0.0
2019-05-20T04:27:45.541Z,0.0
2019-05-20T04:29:05.570Z,0.0
2019-05-20T04:29:35.563Z,0.0
2019-05-20T04:30:18.819Z,0.0
2019-05-20T04:30:45.627Z,0.0
2019-05-20T04:32:05.701Z,0.0
2019-05-20T04:32:45.690Z,0.0
2019-05-20T04:34:05.715Z,0.0
2019-05-20T04:34:45.727Z,0.0
2019-05-20T04:35:35.734Z,0.0
2019-05-20T04:36:15.761Z,0.0
2019-05-20T04:36:45.770Z,0.0
2019-05-20T04:37:35.785Z,0.0
2019-05-20T04:38:15.779Z,0.0
2019-05-20T04:39:35.792Z,0.0
2019-05-20T04:40:15.799Z,0.0
2019-05-20T04:41:36.040Z,0.0
2019-05-20T04:43:05.854Z,0.0
2019-05-20T04:43:45.854Z,0.0
2019-05-20T04:44:35.894Z,0.0
2019-05-20T04:45:15.903Z,0.0
2019-05-20T04:45:45.919Z,0.0
2019-05-20T04:46:35.968Z,0.0
2019-05-20T04:47:15.968Z,0.0
2019-05-20T04:48:35.985Z,0.0
2019-05-20T04:49:16.030Z,0.0
2019-05-20T04:49:46.032Z,0.0
2019-05-20T04:51:06.153Z,0.0
2019-05-20T04:51:36.161Z,0.0
2019-05-20T04:53:06.272Z,0.0
2019-05-20T04:53:46.278Z,0.0
2019-05-20T04:54:36.324Z,0.0
2019-05-20T04:55:16.296Z,0.0
2019-05-20T04:55:46.334Z,0.0
2019-05-20T04:57:06.345Z,0.0
2019-05-20T04:58:36.351Z,0.0
2019-05-20T04:59:16.369Z,0.0
2019-05-20T05:00:46.390Z,0.0
2019-05-20T05:02:06.420Z,0.0
2019-05-20T05:03:46.507Z,0.0
2019-05-20T05:05:06.530Z,0.0
2019-05-20T05:05:37.371Z,0.0
2019-05-20T05:06:16.563Z,0.0
2019-05-20T05:06:46.582Z,0.0
2019-05-20T05:07:36.626Z,0.0
2019-05-20T05:08:16.649Z,0.0
2019-05-20T05:08:46.715Z,0.0
2019-05-20T05:10:06.729Z,0.0
2019-05-20T05:10:36.758Z,0.0
2019-05-20T05:11:16.749Z,0.0
2019-05-20T05:11:46.787Z,0.0
2019-05-20T05:12:36.801Z,0.0
2019-05-20T05:13:16.766Z,0.0
2019-05-20T05:13:46.778Z,0.0
2019-05-20T05:15:07.965Z,0.0
2019-05-20T05:15:36.834Z,0.0
2019-05-20T05:16:16.846Z,0.0
2019-05-20T05:18:46.878Z,0.0
2019-05-20T05:19:16.874Z,0.0
2019-05-20T05:20:36.894Z,0.0
2019-05-20T05:21:16.915Z,0.0
2019-05-20T05:23:58.613Z,0.0
2019-05-20T05:24:17.059Z,0.0
2019-05-20T05:25:47.063Z,0.0
2019-05-20T05:27:07.133Z,0.0
2019-05-20T05:28:07.163Z,0.0
2019-05-20T05:28:37.141Z,0.0
2019-05-20T05:29:17.143Z,0.0
2019-05-20T05:29:47.156Z,0.0
2019-05-20T05:31:07.200Z,0.0
2019-05-20T05:31:37.250Z,0.0
2019-05-20T05:32:37.257Z,0.0
2019-05-20T05:33:17.253Z,0.0
2019-05-20T05:33:47.250Z,0.0
2019-05-20T05:35:07.306Z,0.0
2019-05-20T05:35:50.794Z,0.0
2019-05-20T05:36:17.379Z,0.0
2019-05-20T05:38:07.417Z,0.0
2019-05-20T05:38:47.396Z,0.0
2019-05-20T05:40:08.266Z,0.0
2019-05-20T05:40:47.431Z,0.0
2019-05-20T05:41:17.439Z,0.0
2019-05-20T05:43:37.535Z,0.0
2019-05-20T05:44:17.557Z,0.0
2019-05-20T05:45:47.601Z,0.0
2019-05-20T05:46:17.643Z,0.0
2019-05-20T05:48:47.706Z,0.0
2019-05-20T05:49:17.710Z,0.0
2019-05-20T05:50:47.780Z,0.0
2019-05-20T05:51:17.858Z,0.0
2019-05-20T05:53:37.988Z,0.0
2019-05-20T05:54:17.971Z,0.0
2019-05-20T05:54:47.979Z,0.0
2019-05-20T05:56:08.058Z,0.0
2019-05-20T05:56:48.077Z,0.0
2019-05-20T05:57:38.070Z,0.0
2019-05-20T05:58:18.149Z,0.0
2019-05-20T05:59:48.112Z,0.0
2019-05-20T06:00:18.113Z,0.0
2019-05-20T06:01:48.151Z,0.0
2019-05-20T06:02:48.180Z,0.0
2019-05-20T06:04:08.196Z,0.0
2019-05-20T06:04:38.197Z,0.0
2019-05-20T06:05:18.230Z,0.0
2019-05-20T06:05:48.265Z,0.0
2019-05-20T06:07:08.298Z,0.0
2019-05-20T06:08:08.380Z,0.0
2019-05-20T06:08:48.298Z,0.0
2019-05-20T06:09:18.371Z,0.0
2019-05-20T06:10:38.475Z,0.0
2019-05-20T06:11:18.511Z,0.0
2019-05-20T06:11:48.550Z,0.0
2019-05-20T06:12:48.571Z,0.2
2019-05-20T06:14:08.572Z,0.8
2019-05-20T06:14:48.640Z,0.8
2019-05-20T06:16:08.679Z,0.8
2019-05-20T06:18:38.694Z,0.8
2019-05-20T06:19:08.710Z,0.8
2019-05-20T06:20:38.743Z,0.4
2019-05-20T06:21:08.746Z,0.6
2019-05-20T06:23:38.947Z,0.0
2019-05-20T06:24:08.811Z,0.4
2019-05-20T06:25:38.869Z,0.0
2019-05-20T06:26:08.850Z,0.2
2019-05-20T06:28:38.891Z,0.0
2019-05-20T06:29:08.906Z,0.2
2019-05-20T06:30:38.958Z,0.4
2019-05-20T06:31:18.979Z,0.8
2019-05-20T06:31:48.958Z,0.8
2019-05-20T06:32:48.971Z,0.6
2019-05-20T06:34:09.078Z,0.0
2019-05-20T06:35:39.082Z,0.4
2019-05-20T06:36:09.075Z,0.6
2019-05-20T06:38:39.198Z,0.8
2019-05-20T06:39:19.153Z,0.8
2019-05-20T06:39:51.172Z,0.4
2019-05-20T06:41:39.201Z,0.2
2019-05-20T06:42:39.235Z,0.8
2019-05-20T06:43:19.216Z,0.8
2019-05-20T06:43:49.264Z,0.8
2019-05-20T06:45:09.264Z,0.8
2019-05-20T06:46:39.332Z,0.6
2019-05-20T06:47:39.369Z,0.6
2019-05-20T06:48:09.387Z,0.4
2019-05-20T06:48:49.419Z,0.4
2019-05-20T06:50:09.458Z,0.6
2019-05-20T06:50:49.465Z,0.6
2019-05-20T06:52:34.782Z,0.8
2019-05-20T06:54:39.557Z,0.6
2019-05-20T06:55:19.579Z,0.8
2019-05-20T06:56:39.767Z,0.8
2019-05-20T06:57:39.610Z,0.8
2019-05-20T06:58:09.643Z,0.6
2019-05-20T06:59:39.674Z,0.6
2019-05-20T07:00:19.705Z,0.6
2019-05-20T07:00:49.713Z,0.8
2019-05-20T07:03:09.812Z,0.6
2019-05-20T07:04:39.857Z,0.6
2019-05-20T07:05:09.849Z,0.4
2019-05-20T07:06:46.278Z,1.0
2019-05-20T07:07:39.889Z,0.8
2019-05-20T07:08:09.896Z,0.8
2019-05-20T07:09:39.913Z,0.8
2019-05-20T07:10:19.930Z,0.6
2019-05-20T07:10:49.941Z,0.6
2019-05-20T07:13:09.976Z,0.6
2019-05-20T07:14:40.056Z,0.0
2019-05-20T07:15:10.022Z,0.4
2019-05-20T07:16:40.050Z,0.8
2019-05-20T07:17:40.086Z,0.6
2019-05-20T07:18:10.092Z,0.8
2019-05-20T07:19:40.144Z,0.8
2019-05-20T07:20:20.142Z,0.8
2019-05-20T07:20:50.145Z,0.8
2019-05-20T07:23:10.189Z,0.6
2019-05-20T07:24:10.229Z,0.6
2019-05-20T07:25:10.267Z,0.8
2019-05-20T07:26:10.319Z,0.8
2019-05-20T07:27:10.336Z,0.8
2019-05-20T07:29:10.401Z,0.8
2019-05-20T07:30:14.400Z,0.8
2019-05-20T07:31:10.539Z,0.2
2019-05-20T07:32:10.565Z,0.2
2019-05-20T07:34:10.610Z,0.4
2019-05-20T07:35:10.648Z,0.4
2019-05-20T07:36:10.684Z,0.6
2019-05-20T07:37:10.695Z,0.6
2019-05-20T07:39:10.721Z,0.8
2019-05-20T07:40:10.795Z,0.9
2019-05-20T07:41:10.753Z,0.9
2019-05-20T07:42:10.792Z,0.8
2019-05-20T07:44:10.823Z,0.8
2019-05-20T07:45:10.848Z,0.8
2019-05-20T07:46:10.837Z,0.8
2019-05-20T07:47:11.338Z,0.6
2019-05-20T07:49:11.138Z,0.8
2019-05-20T07:50:10.936Z,1.0
2019-05-20T07:51:10.974Z,0.8
2019-05-20T07:52:11.037Z,0.8
2019-05-20T07:54:11.034Z,0.8
2019-05-20T07:55:11.042Z,0.9
2019-05-20T07:56:11.052Z,0.8
2019-05-20T07:57:11.065Z,0.6
2019-05-20T07:59:11.119Z,0.8
2019-05-20T08:00:11.129Z,0.8
2019-05-20T08:01:11.162Z,0.8
2019-05-20T08:04:11.185Z,1.0
2019-05-20T08:05:11.208Z,0.9
2019-05-20T08:08:11.420Z,0.4
2019-05-20T08:09:11.438Z,0.8
2019-05-20T08:10:11.502Z,0.8
2019-05-20T08:13:11.512Z,0.6
2019-05-20T08:14:11.582Z,0.6
2019-05-20T08:15:11.645Z,0.6
2019-05-20T08:18:11.683Z,0.6
2019-05-20T08:19:11.702Z,0.9
2019-05-20T08:20:11.719Z,1.0
2019-05-20T08:22:11.727Z,0.9
2019-05-20T08:23:11.839Z,1.1
2019-05-20T08:24:11.847Z,0.8
2019-05-20T08:25:11.897Z,0.8
2019-05-20T08:27:12.015Z,1.1
2019-05-20T08:28:12.022Z,0.8
2019-05-20T08:29:12.048Z,1.0
2019-05-20T08:30:14.095Z,0.9
2019-05-20T08:32:12.233Z,0.8
2019-05-20T08:33:12.255Z,0.8
2019-05-20T08:34:12.298Z,0.8
2019-05-20T08:35:12.390Z,0.8
2019-05-20T08:37:22.423Z,0.8
2019-05-20T08:38:22.456Z,0.8
2019-05-20T08:39:22.461Z,0.8
2019-05-20T08:40:22.821Z,0.8
2019-05-20T08:41:42.859Z,1.2
2019-05-20T08:42:22.838Z,0.9
2019-05-20T08:43:22.538Z,0.8
2019-05-20T08:44:22.571Z,0.6
2019-05-20T08:45:22.923Z,0.9
2019-05-20T08:47:12.669Z,0.8
2019-05-20T08:48:12.689Z,1.1
2019-05-20T08:49:12.780Z,0.8
2019-05-20T08:50:16.050Z,0.8
2019-05-20T08:52:22.761Z,0.8
2019-05-20T08:53:22.776Z,1.0
2019-05-20T08:54:22.852Z,0.4
2019-05-20T08:55:22.971Z,0.8
2019-05-20T08:56:42.958Z,1.0
2019-05-20T08:57:23.018Z,0.9
2019-05-20T08:58:23.027Z,0.9
2019-05-20T08:59:13.033Z,0.9
2019-05-20T09:00:13.048Z,0.8
2019-05-20T09:02:13.113Z,0.8
2019-05-20T09:03:13.081Z,0.8
2019-05-20T09:04:13.108Z,0.8
2019-05-20T09:05:13.207Z,0.6
2019-05-20T09:07:23.222Z,0.8
2019-05-20T09:08:13.191Z,0.0
2019-05-20T09:09:13.225Z,0.9
2019-05-20T09:10:13.238Z,0.8
2019-05-20T09:12:13.245Z,0.0
2019-05-20T09:13:13.305Z,0.6
2019-05-20T09:14:13.308Z,0.8
2019-05-20T09:16:23.333Z,0.8
2019-05-20T09:21:23.420Z,1.2
2019-05-20T09:21:53.431Z,1.2
2019-05-20T09:22:53.461Z,0.6
2019-05-20T09:23:53.456Z,0.8
2019-05-20T09:24:53.546Z,0.6
2019-05-20T09:26:13.594Z,1.2
2019-05-20T09:26:53.596Z,1.1
2019-05-20T09:27:43.632Z,0.8
2019-05-20T09:28:23.659Z,0.8
2019-05-20T09:29:23.711Z,0.6
2019-05-20T09:30:23.794Z,0.8
2019-05-20T09:31:43.766Z,0.9
2019-05-20T09:32:23.834Z,0.8
2019-05-20T09:33:23.871Z,0.6
2019-05-20T09:34:23.845Z,0.8
2019-05-20T09:35:23.881Z,0.8
2019-05-20T09:36:43.891Z,0.8
2019-05-20T09:37:43.933Z,0.9
2019-05-20T09:38:43.940Z,0.8
2019-05-20T09:39:23.956Z,0.8
2019-05-20T09:40:24.065Z,1.0
2019-05-20T09:41:24.005Z,0.8
2019-05-20T09:42:44.014Z,1.1
2019-05-20T09:43:44.016Z,1.0
2019-05-20T09:44:14.030Z,0.8
2019-05-20T09:45:14.040Z,0.8
2019-05-20T09:46:14.091Z,1.2
2019-05-20T09:47:14.109Z,1.2
2019-05-20T09:48:34.264Z,1.0
2019-05-20T09:49:24.290Z,0.9
2019-05-20T09:50:24.277Z,1.1
2019-05-20T09:51:24.320Z,0.9
2019-05-20T09:52:44.358Z,0.8
2019-05-20T09:53:44.371Z,0.6
2019-05-20T09:54:45.597Z,0.7
2019-05-20T09:55:44.382Z,0.6
2019-05-20T09:56:44.400Z,0.8
2019-05-20T09:58:04.405Z,0.6
2019-05-20T09:58:54.532Z,0.6
2019-05-20T09:59:54.428Z,0.6
2019-05-20T10:00:54.451Z,0.8
2019-05-20T10:01:54.461Z,0.8
2019-05-20T10:03:14.485Z,1.0
2019-05-20T10:03:54.490Z,0.9
2019-05-20T10:04:44.554Z,0.9
2019-05-20T10:05:44.689Z,1.0
2019-05-20T10:06:44.593Z,0.8
2019-05-20T10:08:54.681Z,1.0
2019-05-20T10:09:54.739Z,0.8
2019-05-20T10:10:56.942Z,0.8
2019-05-20T10:11:54.733Z,0.9
2019-05-20T10:13:14.779Z,1.2
2019-05-20T10:13:54.797Z,1.1
2019-05-20T10:14:44.784Z,0.6
2019-05-20T10:15:44.787Z,0.0
2019-05-20T10:16:44.800Z,0.0
2019-05-20T10:18:14.844Z,0.8
2019-05-20T10:23:24.959Z,1.0
2019-05-20T10:26:55.075Z,1.0
2019-05-20T10:28:15.114Z,0.9
2019-05-20T10:33:25.214Z,1.1
2019-05-20T10:38:25.275Z,0.9
2019-05-20T10:40:55.346Z,1.5
2019-05-20T10:41:55.359Z,0.9
2019-05-20T10:43:15.400Z,0.8
2019-05-20T10:48:15.503Z,0.4
2019-05-20T10:53:15.590Z,0.8
2019-05-20T10:54:55.645Z,0.8
2019-05-20T10:55:55.686Z,0.9
2019-05-20T10:56:55.669Z,1.3
2019-05-20T10:58:15.696Z,1.6
2019-05-20T10:58:55.700Z,1.3
2019-05-20T10:59:55.812Z,1.0
2019-05-20T11:01:02.134Z,1.1
2019-05-20T11:01:55.804Z,1.0
2019-05-20T11:03:15.868Z,0.8
2019-05-20T11:03:55.896Z,0.8
2019-05-20T11:04:55.928Z,0.8
2019-05-20T11:05:55.912Z,0.8
2019-05-20T11:06:55.962Z,1.3
2019-05-20T11:08:15.980Z,0.9
2019-05-20T11:08:56.025Z,0.8
2019-05-20T11:09:46.062Z,0.8
2019-05-20T11:10:46.070Z,1.0
2019-05-20T11:11:46.134Z,1.0
2019-05-20T11:13:46.175Z,0.8
2019-05-20T11:14:56.183Z,1.1
2019-05-20T11:15:56.222Z,1.4
2019-05-20T11:16:56.252Z,0.8
2019-05-20T11:18:16.234Z,0.8
2019-05-20T11:18:56.250Z,0.9
2019-05-20T11:23:16.441Z,0.9
2019-05-20T11:23:56.460Z,0.6
2019-05-20T11:24:56.494Z,0.8
2019-05-20T11:28:26.538Z,0.8
2019-05-20T11:33:16.591Z,0.6
2019-05-20T11:33:57.638Z,0.6
2019-05-20T11:34:56.606Z,1.1
2019-05-20T11:38:26.663Z,1.0
2019-05-20T11:39:56.767Z,0.8
2019-05-20T11:43:16.756Z,0.6
2019-05-20T11:43:56.793Z,0.8
2019-05-20T11:48:26.816Z,0.0
2019-05-20T11:48:56.819Z,0.4
2019-05-20T11:49:56.832Z,0.8
2019-05-20T11:52:26.875Z,0.8
2019-05-20T11:53:26.883Z,0.8
2019-05-20T11:53:56.886Z,0.8
2019-05-20T11:54:56.912Z,0.8
2019-05-20T11:57:26.980Z,0.4
2019-05-20T11:58:26.987Z,0.0
2019-05-20T12:02:27.092Z,0.0
2019-05-20T12:03:27.377Z,0.4
2019-05-20T12:07:17.147Z,0.0
2019-05-20T12:08:17.585Z,0.4
2019-05-20T12:08:57.306Z,0.8
2019-05-20T12:12:27.440Z,0.0
2019-05-20T12:13:17.473Z,0.4
2019-05-20T12:13:57.590Z,0.8
2019-05-20T12:14:57.619Z,0.6
2019-05-20T12:17:27.511Z,0.4
2019-05-20T12:18:27.645Z,0.8
2019-05-20T12:22:27.596Z,0.4
2019-05-20T12:23:17.740Z,0.0
2019-05-20T12:23:57.616Z,0.0
2019-05-20T12:24:57.619Z,0.6
2019-05-20T12:27:27.699Z,0.0
2019-05-20T12:28:27.822Z,0.0
2019-05-20T12:32:27.783Z,0.6
2019-05-20T12:33:27.794Z,0.9
2019-05-20T12:37:18.311Z,0.6
2019-05-20T12:38:17.899Z,0.6
2019-05-20T12:38:57.899Z,1.0
2019-05-20T12:40:57.935Z,0.6
2019-05-20T12:42:17.978Z,0.8
2019-05-20T12:43:17.989Z,0.6
2019-05-20T12:44:10.710Z,0.6
2019-05-20T12:44:58.013Z,0.4
2019-05-20T12:45:58.051Z,0.2
2019-05-20T12:47:18.093Z,0.0
2019-05-20T12:48:18.087Z,0.6
2019-05-20T12:48:58.282Z,0.6
2019-05-20T12:49:58.125Z,0.4
2019-05-20T12:50:58.146Z,0.8
2019-05-20T12:52:18.198Z,0.8
2019-05-20T12:53:18.214Z,0.8
2019-05-20T12:53:58.228Z,0.8
2019-05-20T12:55:07.672Z,0.8
2019-05-20T12:55:58.290Z,0.8
2019-05-20T12:57:18.316Z,0.9
2019-05-20T12:58:18.810Z,1.2
2019-05-20T12:58:58.371Z,0.6
2019-05-20T12:59:58.438Z,0.6
2019-05-20T13:00:58.551Z,0.6
2019-05-20T13:02:19.641Z,1.0
2019-05-20T13:03:18.746Z,1.0
2019-05-20T13:03:58.503Z,0.8
2019-05-20T13:04:58.519Z,0.6
2019-05-20T13:05:48.590Z,0.6
2019-05-20T13:06:48.598Z,0.8
2019-05-20T13:08:58.645Z,0.8
2019-05-20T13:10:02.440Z,0.8
2019-05-20T13:10:58.695Z,0.8
2019-05-20T13:12:18.712Z,0.9
2019-05-20T13:13:18.762Z,0.8
2019-05-20T13:13:58.784Z,0.8
2019-05-20T13:14:48.736Z,0.6
2019-05-20T13:15:48.829Z,0.2
2019-05-20T13:16:48.848Z,0.9
2019-05-20T13:18:58.854Z,0.8
2019-05-20T13:19:58.876Z,0.8
2019-05-20T13:20:58.906Z,0.8
2019-05-20T13:22:18.936Z,0.6
2019-05-20T13:23:18.977Z,0.8
2019-05-20T13:23:58.987Z,0.4
2019-05-20T13:24:49.001Z,0.8
2019-05-20T13:25:49.013Z,0.2
2019-05-20T13:26:49.054Z,0.0
2019-05-20T13:28:59.714Z,0.8
2019-05-20T13:29:59.142Z,0.0
2019-05-20T13:30:59.129Z,0.0
2019-05-20T13:32:19.182Z,0.4
2019-05-20T13:33:19.182Z,0.0
2019-05-20T13:33:59.171Z,0.0
2019-05-20T13:34:49.169Z,0.4
2019-05-20T13:35:49.192Z,0.8
2019-05-20T13:36:49.225Z,1.0
2019-05-20T13:37:59.231Z,0.8
2019-05-20T13:38:49.242Z,0.8
2019-05-20T13:39:49.249Z,0.6
2019-05-20T13:40:49.274Z,0.8
2019-05-20T13:41:49.276Z,0.2
2019-05-20T13:42:59.433Z,0.6
2019-05-20T13:43:49.474Z,0.8
2019-05-20T13:44:49.489Z,0.8
2019-05-20T13:45:49.506Z,0.8
2019-05-20T13:46:49.513Z,0.4
2019-05-20T13:47:59.563Z,0.8
2019-05-20T13:49:59.587Z,0.4
2019-05-20T13:50:59.595Z,0.8
2019-05-20T13:52:19.603Z,0.4
2019-05-20T13:56:29.704Z,0.2
2019-05-20T14:02:29.740Z,0.8
2019-05-20T14:03:29.760Z,0.8
2019-05-20T14:07:19.869Z,0.6
2019-05-20T14:08:19.829Z,0.4
2019-05-20T14:12:19.908Z,0.8
2019-05-20T14:13:19.916Z,0.4
2019-05-20T14:17:19.966Z,0.6
2019-05-20T14:18:20.011Z,0.0
2019-05-20T14:22:30.062Z,0.8
2019-05-20T14:23:30.087Z,0.8
2019-05-20T14:26:20.136Z,0.6
2019-05-20T14:27:30.156Z,0.4
2019-05-20T14:28:20.232Z,0.0
2019-05-20T14:32:20.316Z,0.6
2019-05-20T14:33:20.330Z,0.8
2019-05-20T14:37:30.383Z,0.6
2019-05-20T14:38:30.402Z,0.6
2019-05-20T14:42:30.476Z,0.6
2019-05-20T14:43:20.488Z,0.0
2019-05-20T14:44:00.497Z,0.0
2019-05-20T14:45:00.559Z,0.6
2019-05-20T14:46:00.523Z,0.2
2019-05-20T14:47:20.542Z,0.6
2019-05-20T14:48:30.626Z,0.4
2019-05-20T14:52:30.618Z,0.8
2019-05-20T14:53:20.643Z,0.4
2019-05-20T14:54:00.644Z,0.6
2019-05-20T14:55:00.648Z,0.6
2019-05-20T14:56:00.669Z,0.0
2019-05-20T14:59:00.703Z,0.0
2019-05-20T15:00:00.736Z,0.0
2019-05-20T15:01:00.726Z,0.0
2019-05-20T15:04:00.776Z,0.8
2019-05-20T15:05:00.782Z,0.8
2019-05-20T15:06:00.961Z,0.8
2019-05-20T15:09:00.871Z,0.0
2019-05-20T15:10:00.861Z,0.0
2019-05-20T15:11:00.864Z,0.4
2019-05-20T15:14:00.935Z,0.0
2019-05-20T15:15:00.982Z,0.0
2019-05-20T15:16:00.941Z,0.2
2019-05-20T15:19:01.023Z,0.8
2019-05-20T15:20:01.055Z,0.6
2019-05-20T15:21:01.111Z,0.8
2019-05-20T15:22:21.086Z,0.6
2019-05-20T15:23:31.130Z,0.6
2019-05-20T15:27:31.286Z,0.8
2019-05-20T15:28:31.298Z,0.8
2019-05-20T15:32:31.367Z,0.8
2019-05-20T15:33:21.367Z,0.8
2019-05-20T15:34:01.377Z,0.8
2019-05-20T15:35:01.402Z,0.8
2019-05-20T15:36:01.406Z,0.8
2019-05-20T15:39:01.437Z,0.6
2019-05-20T15:40:01.533Z,0.8
2019-05-20T15:41:01.491Z,0.8
2019-05-20T15:43:01.657Z,0.8
2019-05-20T15:44:01.615Z,0.8
2019-05-20T15:45:01.645Z,0.8
2019-05-20T15:46:01.698Z,0.0
2019-05-20T15:49:01.720Z,0.0
2019-05-20T15:50:03.104Z,0.0
2019-05-20T15:51:01.744Z,0.6
2019-05-20T15:54:01.862Z,0.5
2019-05-20T15:55:01.812Z,0.8
2019-05-20T15:56:01.828Z,0.6
2019-05-20T15:58:01.904Z,0.0
2019-05-20T15:59:01.917Z,0.2
2019-05-20T16:00:01.938Z,0.8
2019-05-20T16:01:01.952Z,0.8
2019-05-20T16:02:22.012Z,0.8
2019-05-20T16:07:32.103Z,0.2
2019-05-20T16:08:02.306Z,0.8
2019-05-20T16:09:02.136Z,0.8
2019-05-20T16:10:02.134Z,0.0
2019-05-20T16:11:05.860Z,0.2
2019-05-20T16:12:22.187Z,0.0