createdAt,value
2019-03-30T00:01:35.780Z,12
2019-03-30T00:11:42.928Z,11
2019-03-30T00:21:48.203Z,9
2019-03-30T00:31:56.061Z,9
2019-03-30T00:42:01.822Z,11
2019-03-30T00:50:27.113Z,10
2019-03-30T01:00:33.722Z,12
2019-03-30T01:10:40.303Z,10
2019-03-30T01:20:45.196Z,9
2019-03-30T01:30:56.644Z,8
2019-03-30T01:41:04.371Z,8
2019-03-30T01:51:12.264Z,9
2019-03-30T02:01:20.714Z,8
2019-03-30T02:11:27.406Z,7
2019-03-30T02:21:35.500Z,8
2019-03-30T02:31:44.746Z,9
2019-03-30T02:41:54.037Z,9
2019-03-30T02:52:00.468Z,8
2019-03-30T03:02:11.008Z,9
2019-03-30T03:12:18.154Z,7
2019-03-30T03:21:45.485Z,8
2019-03-30T03:31:52.952Z,9
2019-03-30T03:38:20.742Z,8
2019-03-30T03:48:28.365Z,8
2019-03-30T03:58:34.924Z,8
2019-03-30T04:08:43.571Z,6
2019-03-30T04:18:49.654Z,7
2019-03-30T04:28:57.092Z,6
2019-03-30T04:39:03.646Z,9
2019-03-30T04:49:11.608Z,7
2019-03-30T04:59:17.762Z,7
2019-03-30T05:09:26.176Z,7
2019-03-30T05:19:33.354Z,7
2019-03-30T05:22:52.304Z,8
2019-03-30T05:33:39.719Z,7
2019-03-30T05:43:43.354Z,8
2019-03-30T05:52:59.926Z,7
2019-03-30T06:03:07.790Z,9
2019-03-30T06:13:13.848Z,6
2019-03-30T06:23:21.632Z,8
2019-03-30T06:33:27.877Z,6
2019-03-30T06:43:34.580Z,7
2019-03-30T06:53:42.464Z,11
2019-03-30T07:03:49.248Z,7
2019-03-30T07:13:55.810Z,8
2019-03-30T07:24:03.125Z,6
2019-03-30T07:34:10.518Z,8
2019-03-30T07:44:16.386Z,6
2019-03-30T07:54:22.841Z,7
2019-03-30T07:56:45.500Z,6
2019-03-30T07:57:55.979Z,7
2019-03-30T08:01:07.951Z,7
2019-03-30T08:11:16.493Z,5
2019-03-30T08:21:24.514Z,6
2019-03-30T08:31:30.905Z,5
2019-03-30T08:41:37.343Z,11
2019-03-30T08:51:42.802Z,10
2019-03-30T09:01:50.607Z,14
2019-03-30T09:04:16.468Z,24
2019-03-30T09:14:19.332Z,15
2019-03-30T09:24:49.927Z,13
2019-03-30T09:34:56.805Z,13
2019-03-30T09:45:05.006Z,16
2019-03-30T09:55:12.981Z,20
2019-03-30T10:05:16.719Z,21
2019-03-30T10:15:24.702Z,14
2019-03-30T10:20:39.307Z,13
2019-03-30T10:30:46.072Z,12
2019-03-30T10:40:55.241Z,14
2019-03-30T10:51:02.207Z,13
2019-03-30T11:01:10.845Z,15
2019-03-30T11:11:17.105Z,12
2019-03-30T11:21:25.814Z,11
2019-03-30T11:25:41.764Z,13
2019-03-30T11:35:45.572Z,10
2019-03-30T11:45:52.001Z,12
2019-03-30T11:56:00.961Z,11
2019-03-30T12:06:06.863Z,10
2019-03-30T12:16:14.603Z,10
2019-03-30T12:26:22.697Z,12
2019-03-30T12:36:29.493Z,11
2019-03-30T12:46:36.612Z,14
2019-03-30T12:56:43.395Z,13
2019-03-30T13:01:58.168Z,12
2019-03-30T13:12:04.366Z,12
2019-03-30T13:22:32.058Z,10
2019-03-30T13:32:42.290Z,11
2019-03-30T13:42:49.046Z,10
2019-03-30T13:52:56.379Z,11
2019-03-30T14:03:02.219Z,11
2019-03-30T14:13:08.506Z,11
2019-03-30T14:21:27.833Z,11
2019-03-30T14:31:33.180Z,12
2019-03-30T14:41:39.667Z,11
2019-03-30T14:51:01.112Z,11
2019-03-30T14:54:08.236Z,10
2019-03-30T14:55:31.411Z,9
2019-03-30T14:59:46.822Z,9
2019-03-30T15:09:49.457Z,12
2019-03-30T15:19:55.296Z,13
2019-03-30T15:30:06.886Z,11
2019-03-30T15:40:12.775Z,11
2019-03-30T15:50:19.278Z,10
2019-03-30T16:00:24.809Z,10
2019-03-30T16:10:32.333Z,13
2019-03-30T16:20:39.434Z,13
2019-03-30T16:30:45.595Z,13
2019-03-30T16:40:54.127Z,11
2019-03-30T16:51:02.697Z,12
2019-03-30T16:58:17.761Z,18
2019-03-30T17:01:30.625Z,14
2019-03-30T17:11:35.495Z,15
2019-03-30T17:13:47.153Z,16
2019-03-30T17:23:53.803Z,15
2019-03-30T17:33:58.551Z,17
2019-03-30T17:44:03.780Z,18
2019-03-30T17:54:13.327Z,19
2019-03-30T18:04:19.493Z,22
2019-03-30T18:14:25.369Z,27
2019-03-30T18:24:34.287Z,23
2019-03-30T18:34:41.305Z,29
2019-03-30T18:44:51.148Z,29
2019-03-30T18:54:55.728Z,23
2019-03-30T18:59:15.192Z,23
2019-03-30T19:09:21.076Z,41
2019-03-30T19:19:28.317Z,17
2019-03-30T19:29:33.552Z,17
2019-03-30T19:39:45.174Z,21
2019-03-30T19:49:54.172Z,22
2019-03-30T19:53:19.626Z,17
2019-03-30T20:03:27.031Z,11
2019-03-30T20:08:51.156Z,12
2019-03-30T20:19:51.264Z,13
2019-03-30T20:29:59.186Z,16
2019-03-30T20:40:06.107Z,12
2019-03-30T20:50:13.120Z,13
2019-03-30T21:00:19.991Z,12
2019-03-30T21:10:27.824Z,12
2019-03-30T21:20:35.107Z,13
2019-03-30T21:30:41.558Z,11
2019-03-30T21:40:48.011Z,15
2019-03-30T21:50:59.023Z,14
2019-03-30T22:01:07.043Z,19
2019-03-30T22:11:14.331Z,36
2019-03-30T22:21:20.441Z,72
2019-03-30T22:31:26.025Z,94
2019-03-30T22:41:32.266Z,16
2019-03-30T22:51:40.000Z,13
2019-03-30T23:01:45.677Z,13
2019-03-30T23:11:53.426Z,10
2019-03-30T23:16:06.275Z,12
2019-03-30T23:26:10.558Z,13
2019-03-30T23:31:28.329Z,10
2019-03-30T23:41:32.275Z,12
2019-03-30T23:51:40.136Z,12
