createdAt,value
2023-04-16T00:00:29.406Z,26.32
2023-04-16T00:01:29.460Z,26.33
2023-04-16T00:02:29.636Z,26.32
2023-04-16T00:03:29.702Z,26.28
2023-04-16T00:04:29.686Z,26.29
2023-04-16T00:05:29.652Z,26.30
2023-04-16T00:06:29.642Z,26.28
2023-04-16T00:07:29.704Z,26.25
2023-04-16T00:08:29.727Z,26.31
2023-04-16T00:09:29.721Z,26.29
2023-04-16T00:10:29.780Z,26.30
2023-04-16T00:11:29.819Z,26.29
2023-04-16T00:12:29.841Z,26.28
2023-04-16T00:13:29.835Z,26.32
2023-04-16T00:14:29.913Z,26.28
2023-04-16T00:15:29.919Z,26.33
2023-04-16T00:16:29.930Z,26.36
2023-04-16T00:17:29.986Z,26.40
2023-04-16T00:18:29.978Z,26.41
2023-04-16T00:19:29.980Z,26.45
2023-04-16T00:20:30.112Z,26.48
2023-04-16T00:21:30.052Z,26.50
2023-04-16T00:22:30.064Z,26.52
2023-04-16T00:23:30.071Z,26.59
2023-04-16T00:24:30.085Z,26.54
2023-04-16T00:25:30.113Z,26.58
2023-04-16T00:26:30.133Z,26.53
2023-04-16T00:27:30.127Z,26.52
2023-04-16T00:28:30.155Z,26.49
2023-04-16T00:29:30.211Z,26.41
2023-04-16T00:30:30.222Z,26.40
2023-04-16T00:31:30.391Z,26.34
2023-04-16T00:32:30.303Z,26.35
2023-04-16T00:33:30.285Z,26.30
2023-04-16T00:34:30.295Z,26.34
2023-04-16T00:35:30.298Z,26.31
2023-04-16T00:36:30.353Z,26.33
2023-04-16T00:37:30.378Z,26.34
2023-04-16T00:38:30.449Z,26.31
2023-04-16T00:39:30.455Z,26.34
2023-04-16T00:40:30.432Z,26.37
2023-04-16T00:41:30.441Z,26.35
2023-04-16T00:42:30.545Z,26.40
2023-04-16T00:43:30.467Z,26.35
2023-04-16T00:44:30.522Z,26.35
2023-04-16T00:45:30.576Z,26.37
2023-04-16T00:46:30.615Z,26.35
2023-04-16T00:47:30.627Z,26.34
2023-04-16T00:48:30.592Z,26.33
2023-04-16T00:49:30.658Z,26.37
2023-04-16T00:50:30.601Z,26.35
2023-04-16T00:51:30.616Z,26.34
2023-04-16T00:52:30.602Z,26.38
2023-04-16T00:53:30.635Z,26.37
2023-04-16T00:54:30.625Z,26.37
2023-04-16T00:55:30.658Z,26.38
2023-04-16T00:56:30.686Z,26.35
2023-04-16T00:57:30.642Z,26.38
2023-04-16T00:58:30.652Z,26.41
2023-04-16T00:59:30.656Z,26.41
2023-04-16T01:00:30.678Z,26.44
2023-04-16T01:01:30.668Z,26.42
2023-04-16T01:02:30.751Z,26.42
2023-04-16T01:03:30.886Z,26.49
2023-04-16T01:04:30.827Z,26.49
2023-04-16T01:05:30.587Z,26.52
2023-04-16T01:06:30.608Z,26.55
2023-04-16T01:07:30.627Z,26.53
2023-04-16T01:08:30.619Z,26.55
2023-04-16T01:09:30.636Z,26.54
2023-04-16T01:10:30.712Z,26.64
2023-04-16T01:11:30.557Z,26.61
2023-04-16T01:12:30.640Z,26.58
2023-04-16T01:13:30.607Z,26.64
2023-04-16T01:14:30.630Z,26.65
2023-04-16T01:15:30.587Z,26.65
2023-04-16T01:16:30.639Z,26.68
2023-04-16T01:17:30.593Z,26.65
2023-04-16T01:18:30.543Z,26.66
2023-04-16T01:19:30.600Z,26.72
2023-04-16T01:20:30.603Z,26.66
2023-04-16T01:21:30.565Z,26.77
2023-04-16T01:22:30.541Z,26.77
2023-04-16T01:23:30.578Z,26.77
2023-04-16T01:24:30.591Z,26.76
2023-04-16T01:25:30.545Z,26.79
2023-04-16T01:26:30.533Z,26.74
2023-04-16T01:27:30.549Z,26.71
2023-04-16T01:28:30.563Z,26.77
2023-04-16T01:29:30.553Z,26.73
2023-04-16T01:30:30.535Z,26.73
2023-04-16T01:31:30.625Z,26.73
2023-04-16T01:32:30.659Z,26.73
2023-04-16T01:33:30.547Z,26.73
2023-04-16T01:34:30.569Z,26.70
2023-04-16T01:35:30.580Z,26.65
2023-04-16T01:36:30.506Z,26.65
2023-04-16T01:37:30.577Z,26.66
2023-04-16T01:38:30.513Z,26.69
2023-04-16T01:39:30.591Z,26.61
2023-04-16T01:40:30.533Z,26.65
2023-04-16T01:41:30.553Z,26.63
2023-04-16T01:42:30.525Z,26.59
2023-04-16T01:43:30.619Z,26.62
2023-04-16T01:44:30.522Z,26.65
2023-04-16T01:45:30.563Z,26.63
2023-04-16T01:46:30.572Z,26.69
2023-04-16T01:47:30.573Z,26.68
2023-04-16T01:48:30.539Z,26.68
2023-04-16T01:49:30.534Z,26.69
2023-04-16T01:50:30.566Z,26.69
2023-04-16T01:51:30.571Z,26.73
2023-04-16T01:52:30.570Z,26.73
2023-04-16T01:53:30.541Z,26.73
2023-04-16T01:54:30.589Z,26.74
2023-04-16T01:55:30.583Z,26.77
2023-04-16T01:56:30.598Z,26.78
2023-04-16T01:57:30.571Z,26.80
2023-04-16T01:58:30.644Z,26.80
2023-04-16T01:59:30.638Z,26.82
2023-04-16T02:00:30.561Z,26.82
2023-04-16T02:01:30.654Z,26.87
2023-04-16T02:02:30.667Z,26.82
2023-04-16T02:03:30.744Z,26.82
2023-04-16T02:04:30.601Z,26.79
2023-04-16T02:05:30.582Z,26.80
2023-04-16T02:06:30.599Z,26.78
2023-04-16T02:07:30.602Z,26.77
2023-04-16T02:08:30.598Z,26.79
2023-04-16T02:09:30.618Z,26.84
2023-04-16T02:10:30.618Z,26.81
2023-04-16T02:11:30.650Z,26.84
2023-04-16T02:12:30.630Z,26.84
2023-04-16T02:13:30.599Z,26.86
2023-04-16T02:14:30.619Z,26.91
2023-04-16T02:15:30.668Z,26.91
2023-04-16T02:16:30.664Z,26.93
2023-04-16T02:17:30.682Z,26.93
2023-04-16T02:18:30.686Z,26.93
2023-04-16T02:19:30.648Z,26.92
2023-04-16T02:20:30.651Z,26.92
2023-04-16T02:21:30.665Z,26.86
2023-04-16T02:22:30.668Z,26.90
2023-04-16T02:23:30.678Z,26.84
2023-04-16T02:24:30.725Z,26.83
2023-04-16T02:25:30.688Z,26.88
2023-04-16T02:26:30.710Z,26.84
2023-04-16T02:27:30.709Z,26.87
2023-04-16T02:28:30.816Z,26.86
2023-04-16T02:29:30.725Z,26.79
2023-04-16T02:30:30.717Z,26.79
2023-04-16T02:31:30.761Z,26.75
2023-04-16T02:32:30.783Z,26.75
2023-04-16T02:33:30.744Z,26.73
2023-04-16T02:34:30.751Z,26.74
2023-04-16T02:35:30.711Z,26.75
2023-04-16T02:36:30.767Z,26.72
2023-04-16T02:37:30.771Z,26.72
2023-04-16T02:38:30.791Z,26.72
2023-04-16T02:39:30.804Z,26.71
2023-04-16T02:40:30.743Z,26.71
2023-04-16T02:41:30.801Z,26.75
2023-04-16T02:42:30.811Z,26.72
2023-04-16T02:43:30.802Z,26.70
2023-04-16T02:44:30.762Z,26.67
2023-04-16T02:45:30.790Z,26.71
2023-04-16T02:46:30.938Z,26.70
2023-04-16T02:47:30.860Z,26.69
2023-04-16T02:48:30.804Z,26.71
2023-04-16T02:49:30.850Z,26.71
2023-04-16T02:50:30.815Z,26.69
2023-04-16T02:51:30.882Z,26.72
2023-04-16T02:52:30.864Z,26.69
2023-04-16T02:53:30.887Z,26.73
2023-04-16T02:54:30.885Z,26.69
2023-04-16T02:55:30.902Z,26.71
2023-04-16T02:56:30.848Z,26.73
2023-04-16T02:57:30.922Z,26.77
2023-04-16T02:58:30.909Z,26.76
2023-04-16T02:59:30.926Z,26.72
2023-04-16T03:00:30.975Z,26.75
2023-04-16T03:01:31.009Z,26.73
2023-04-16T03:02:31.142Z,26.76
2023-04-16T03:03:30.999Z,26.75
2023-04-16T03:04:31.040Z,26.72
2023-04-16T03:05:31.001Z,26.72
2023-04-16T03:06:30.993Z,26.77
2023-04-16T03:07:31.034Z,26.79
2023-04-16T03:08:31.018Z,26.78
2023-04-16T03:09:31.036Z,26.79
2023-04-16T03:10:31.040Z,26.79
2023-04-16T03:11:31.043Z,26.76
2023-04-16T03:12:31.109Z,26.75
2023-04-16T03:13:31.065Z,26.71
2023-04-16T03:14:31.130Z,26.77
2023-04-16T03:15:31.183Z,26.73
2023-04-16T03:16:31.127Z,26.75
2023-04-16T03:17:31.161Z,26.76
2023-04-16T03:18:31.139Z,26.73
2023-04-16T03:19:31.159Z,26.77
2023-04-16T03:20:31.186Z,26.80
2023-04-16T03:21:31.189Z,26.83
2023-04-16T03:22:31.183Z,26.78
2023-04-16T03:23:31.188Z,26.79
2023-04-16T03:24:31.204Z,26.83
2023-04-16T03:25:31.190Z,26.78
2023-04-16T03:26:31.266Z,26.82
2023-04-16T03:27:31.249Z,26.80
2023-04-16T03:28:31.252Z,26.80
2023-04-16T03:29:31.240Z,26.86
2023-04-16T03:30:31.287Z,26.86
2023-04-16T03:31:31.349Z,26.80
2023-04-16T03:32:31.353Z,26.86
2023-04-16T03:33:31.313Z,26.88
2023-04-16T03:34:31.289Z,26.84
2023-04-16T03:35:31.309Z,26.81
2023-04-16T03:36:31.379Z,26.90
2023-04-16T03:37:31.388Z,26.84
2023-04-16T03:38:31.390Z,26.87
2023-04-16T03:39:31.378Z,26.87
2023-04-16T03:40:31.401Z,26.86
2023-04-16T03:41:31.421Z,26.82
2023-04-16T03:42:31.416Z,26.79
2023-04-16T03:43:31.436Z,26.83
2023-04-16T03:44:31.416Z,26.79
2023-04-16T03:45:31.466Z,26.76
2023-04-16T03:46:31.466Z,26.69
2023-04-16T03:47:31.507Z,26.71
2023-04-16T03:48:31.467Z,26.69
2023-04-16T03:49:31.466Z,26.73
2023-04-16T03:50:31.468Z,26.75
2023-04-16T03:51:31.469Z,26.73
2023-04-16T03:52:31.487Z,26.75
2023-04-16T03:53:31.493Z,26.71
2023-04-16T03:54:31.485Z,26.79
2023-04-16T03:55:31.504Z,26.75
2023-04-16T03:56:31.520Z,26.72
2023-04-16T03:57:31.502Z,26.76
2023-04-16T03:58:31.554Z,26.79
2023-04-16T03:59:31.532Z,26.77
2023-04-16T04:00:31.542Z,26.80
2023-04-16T04:01:31.549Z,26.78
2023-04-16T04:02:31.682Z,26.77
2023-04-16T04:03:31.644Z,26.77
2023-04-16T04:04:31.630Z,26.78
2023-04-16T04:05:31.608Z,26.72
2023-04-16T04:06:31.572Z,26.66
2023-04-16T04:07:31.647Z,26.70
2023-04-16T04:08:31.647Z,26.70
2023-04-16T04:09:31.651Z,26.73
2023-04-16T04:10:31.722Z,26.75
2023-04-16T04:11:31.604Z,26.70
2023-04-16T04:12:31.622Z,26.74
2023-04-16T04:13:31.656Z,26.71
2023-04-16T04:14:31.651Z,26.78
2023-04-16T04:15:31.685Z,26.75
2023-04-16T04:16:31.702Z,26.78
2023-04-16T04:17:31.691Z,26.82
2023-04-16T04:18:31.657Z,26.90
2023-04-16T04:19:31.716Z,26.83
2023-04-16T04:20:31.676Z,26.84
2023-04-16T04:21:31.688Z,26.86
2023-04-16T04:22:31.670Z,26.85
2023-04-16T04:23:31.710Z,26.88
2023-04-16T04:24:31.800Z,26.86
2023-04-16T04:25:31.701Z,26.90
2023-04-16T04:26:31.785Z,26.88
2023-04-16T04:27:31.721Z,26.93
2023-04-16T04:28:31.728Z,26.89
2023-04-16T04:29:31.750Z,26.87
2023-04-16T04:30:31.778Z,26.84
2023-04-16T04:31:31.782Z,26.78
2023-04-16T04:32:31.769Z,26.81
2023-04-16T04:33:31.767Z,26.74
2023-04-16T04:34:31.761Z,26.77
2023-04-16T04:35:31.785Z,26.74
2023-04-16T04:36:31.786Z,26.78
2023-04-16T04:37:31.747Z,26.70
2023-04-16T04:38:31.795Z,26.68
2023-04-16T04:39:31.813Z,26.68
2023-04-16T04:40:31.754Z,26.61
2023-04-16T04:41:31.771Z,26.64
2023-04-16T04:42:31.811Z,26.62
2023-04-16T04:43:31.770Z,26.59
2023-04-16T04:44:31.768Z,26.58
2023-04-16T04:45:32.192Z,26.50
2023-04-16T04:46:31.801Z,26.52
2023-04-16T04:47:31.827Z,26.50
2023-04-16T04:48:31.798Z,26.45
2023-04-16T04:49:31.795Z,26.48
2023-04-16T04:50:31.822Z,26.48
2023-04-16T04:51:31.792Z,26.41
2023-04-16T04:52:31.784Z,26.41
2023-04-16T04:53:31.817Z,26.40
2023-04-16T04:54:31.828Z,26.43
2023-04-16T04:55:31.852Z,26.40
2023-04-16T04:56:31.824Z,26.43
2023-04-16T04:57:31.815Z,26.46
2023-04-16T04:58:31.824Z,26.41
2023-04-16T04:59:31.828Z,26.39
2023-04-16T05:00:31.788Z,26.48
2023-04-16T05:01:31.812Z,26.48
2023-04-16T05:02:31.876Z,26.48
2023-04-16T05:03:31.913Z,26.55
2023-04-16T05:04:31.812Z,26.51
2023-04-16T05:05:31.798Z,26.51
2023-04-16T05:06:31.831Z,26.56
2023-04-16T05:07:31.798Z,26.57
2023-04-16T05:08:31.805Z,26.55
2023-04-16T05:09:31.809Z,26.52
2023-04-16T05:10:31.809Z,26.55
2023-04-16T05:11:31.760Z,26.52
2023-04-16T05:12:31.818Z,26.56
2023-04-16T05:13:31.841Z,26.54
2023-04-16T05:14:31.891Z,26.54
2023-04-16T05:15:31.841Z,26.55
2023-04-16T05:16:31.862Z,26.50
2023-04-16T05:17:31.871Z,26.46
2023-04-16T05:18:31.799Z,26.48
2023-04-16T05:19:31.827Z,26.51
2023-04-16T05:20:31.813Z,26.46
2023-04-16T05:21:31.813Z,26.39
2023-04-16T05:22:31.758Z,26.43
2023-04-16T05:23:31.941Z,26.47
2023-04-16T05:24:31.799Z,26.44
2023-04-16T05:25:31.825Z,26.48
2023-04-16T05:26:31.821Z,26.51
2023-04-16T05:27:31.783Z,26.47
2023-04-16T05:28:31.779Z,26.46
2023-04-16T05:29:31.852Z,26.45
2023-04-16T05:30:31.864Z,26.47
2023-04-16T05:31:31.853Z,26.46
2023-04-16T05:32:31.838Z,26.40
2023-04-16T05:33:31.800Z,26.39
2023-04-16T05:34:31.780Z,26.39
2023-04-16T05:35:31.761Z,26.43
2023-04-16T05:36:31.783Z,26.36
2023-04-16T05:37:31.808Z,26.40
2023-04-16T05:38:31.756Z,26.36
2023-04-16T05:39:31.801Z,26.36
2023-04-16T05:40:31.789Z,26.35
2023-04-16T05:41:31.832Z,26.40
2023-04-16T05:42:31.809Z,26.43
2023-04-16T05:43:31.739Z,26.45
2023-04-16T05:44:31.760Z,26.43
2023-04-16T05:45:31.828Z,26.41
2023-04-16T05:46:31.793Z,26.40
2023-04-16T05:47:31.821Z,26.39
2023-04-16T05:48:31.766Z,26.38
2023-04-16T05:49:31.752Z,26.38
2023-04-16T05:50:31.779Z,26.32
2023-04-16T05:51:31.716Z,26.34
2023-04-16T05:52:31.727Z,26.32
2023-04-16T05:53:31.729Z,26.35
2023-04-16T05:54:31.748Z,26.38
2023-04-16T05:55:31.739Z,26.39
2023-04-16T05:56:31.742Z,26.38
2023-04-16T05:57:31.744Z,26.34
2023-04-16T05:58:31.729Z,26.36
2023-04-16T05:59:31.721Z,26.35
2023-04-16T06:00:31.682Z,26.31
2023-04-16T06:01:34.245Z,26.35
2023-04-16T06:02:32.127Z,26.36
2023-04-16T06:03:32.066Z,26.37
2023-04-16T06:04:31.962Z,26.33
2023-04-16T06:05:32.026Z,26.40
2023-04-16T06:06:31.918Z,26.38
2023-04-16T06:07:31.978Z,26.38
2023-04-16T06:08:32.004Z,26.40
2023-04-16T06:09:31.934Z,26.42
2023-04-16T06:10:31.916Z,26.44
2023-04-16T06:11:31.956Z,26.44
2023-04-16T06:12:32.021Z,26.45
2023-04-16T06:13:31.955Z,26.45
2023-04-16T06:14:31.960Z,26.46
2023-04-16T06:15:31.938Z,26.46
2023-04-16T06:16:31.984Z,26.45
2023-04-16T06:17:32.056Z,26.48
2023-04-16T06:18:31.953Z,26.46
2023-04-16T06:19:32.015Z,26.44
2023-04-16T06:20:32.019Z,26.48
2023-04-16T06:21:32.109Z,26.46
2023-04-16T06:22:32.084Z,26.48
2023-04-16T06:23:32.078Z,26.49
2023-04-16T06:24:32.096Z,26.51
2023-04-16T06:25:32.103Z,26.52
2023-04-16T06:26:32.134Z,26.49
2023-04-16T06:27:32.210Z,26.49
2023-04-16T06:28:32.347Z,26.51
2023-04-16T06:29:40.445Z,26.52
2023-04-16T06:30:33.312Z,26.52
2023-04-16T06:31:32.797Z,26.54
2023-04-16T06:32:32.386Z,26.58
2023-04-16T06:33:32.300Z,26.55
2023-04-16T06:34:32.263Z,26.55
2023-04-16T06:35:32.317Z,26.61
2023-04-16T06:36:32.293Z,26.62
2023-04-16T06:37:32.292Z,26.61
2023-04-16T06:38:32.307Z,26.59
2023-04-16T06:39:32.289Z,26.63
2023-04-16T06:40:32.417Z,26.63
2023-04-16T06:41:32.411Z,26.59
2023-04-16T06:42:32.458Z,26.58
2023-04-16T06:43:32.480Z,26.65
2023-04-16T06:44:32.560Z,26.66
2023-04-16T06:45:32.590Z,26.65
2023-04-16T06:46:32.674Z,26.63
2023-04-16T06:47:32.713Z,26.66
2023-04-16T06:48:32.768Z,26.60
2023-04-16T06:49:32.811Z,26.61
2023-04-16T06:50:32.909Z,26.61
2023-04-16T06:51:32.936Z,26.60
2023-04-16T06:52:33.000Z,26.60
2023-04-16T06:53:33.048Z,26.56
2023-04-16T06:54:33.103Z,26.58
2023-04-16T06:55:33.175Z,26.57
2023-04-16T06:56:33.242Z,26.53
2023-04-16T06:57:34.649Z,26.56
2023-04-16T06:58:33.344Z,26.57
2023-04-16T06:59:33.419Z,26.52
2023-04-16T07:00:33.558Z,26.53
2023-04-16T07:01:33.613Z,26.53
2023-04-16T07:02:33.705Z,26.53
2023-04-16T07:03:33.759Z,26.48
2023-04-16T07:04:33.716Z,26.50
2023-04-16T07:05:33.793Z,26.55
2023-04-16T07:06:33.849Z,26.52
2023-04-16T07:07:33.917Z,26.50
2023-04-16T07:08:33.947Z,26.51
2023-04-16T07:09:34.058Z,26.50
2023-04-16T07:10:34.075Z,26.48
2023-04-16T07:11:34.148Z,26.48
2023-04-16T07:12:34.310Z,26.46
2023-04-16T07:13:34.316Z,26.43
2023-04-16T07:14:34.404Z,26.45
2023-04-16T07:15:34.412Z,26.43
2023-04-16T07:16:34.560Z,26.41
2023-04-16T07:17:34.537Z,26.43
2023-04-16T07:18:34.626Z,26.37
2023-04-16T07:19:34.666Z,26.37
2023-04-16T07:20:34.677Z,26.33
2023-04-16T07:21:34.756Z,26.36
2023-04-16T07:22:34.959Z,26.32
2023-04-16T07:23:34.874Z,26.28
2023-04-16T07:24:34.949Z,26.29
2023-04-16T07:25:35.016Z,26.23
2023-04-16T07:26:35.072Z,26.20
2023-04-16T07:27:35.205Z,26.12
2023-04-16T07:28:35.213Z,26.05
2023-04-16T07:29:35.262Z,26.02
2023-04-16T07:30:35.409Z,26.05
2023-04-16T07:31:35.392Z,26.01
2023-04-16T07:32:35.494Z,25.99
2023-04-16T07:33:35.474Z,26.02
2023-04-16T07:34:35.566Z,26.00
2023-04-16T07:35:35.583Z,26.07
2023-04-16T07:36:35.656Z,25.98
2023-04-16T07:37:35.703Z,26.00
2023-04-16T07:38:35.766Z,25.91
2023-04-16T07:39:35.815Z,25.93
2023-04-16T07:40:35.896Z,25.86
2023-04-16T07:41:35.939Z,25.87
2023-04-16T07:42:35.993Z,25.85
2023-04-16T07:43:36.025Z,25.82
2023-04-16T07:44:36.117Z,25.82
2023-04-16T07:45:36.203Z,25.82
2023-04-16T07:46:46.316Z,25.79
2023-04-16T07:47:37.335Z,25.76
2023-04-16T07:48:36.289Z,25.78
2023-04-16T07:49:36.182Z,25.74
2023-04-16T07:50:36.189Z,25.73
2023-04-16T07:51:36.155Z,25.74
2023-04-16T07:52:36.209Z,25.67
2023-04-16T07:53:36.177Z,25.69
2023-04-16T07:54:36.190Z,25.66
2023-04-16T07:55:36.139Z,25.66
2023-04-16T07:56:36.205Z,25.70
2023-04-16T07:57:36.207Z,25.66
2023-04-16T07:58:36.230Z,25.67
2023-04-16T07:59:36.313Z,25.70
2023-04-16T08:00:36.347Z,25.68
2023-04-16T08:01:36.427Z,25.73
2023-04-16T08:02:36.612Z,25.68
2023-04-16T08:03:36.676Z,25.69
2023-04-16T08:04:36.668Z,25.69
2023-04-16T08:05:36.586Z,25.64
2023-04-16T08:06:36.610Z,25.68
2023-04-16T08:07:36.682Z,25.65
2023-04-16T08:08:36.706Z,25.68
2023-04-16T08:09:36.753Z,25.72
2023-04-16T08:10:36.847Z,25.68
2023-04-16T08:11:36.831Z,25.65
2023-04-16T08:12:36.916Z,25.66
2023-04-16T08:13:36.980Z,25.67
2023-04-16T08:14:36.982Z,25.68
2023-04-16T08:15:37.055Z,25.67
2023-04-16T08:16:37.086Z,25.68
2023-04-16T08:17:37.129Z,25.71
2023-04-16T08:18:37.167Z,25.74
2023-04-16T08:19:37.223Z,25.72
2023-04-16T08:20:37.281Z,25.71
2023-04-16T08:21:37.243Z,25.75
2023-04-16T08:22:37.307Z,25.75
2023-04-16T08:23:37.337Z,25.63
2023-04-16T08:24:37.386Z,25.69
2023-04-16T08:25:37.474Z,25.62
2023-04-16T08:26:37.463Z,25.59
2023-04-16T08:27:37.532Z,25.62
2023-04-16T08:28:37.568Z,25.59
2023-04-16T08:29:37.599Z,25.60
2023-04-16T08:30:52.338Z,25.61
2023-04-16T08:31:37.691Z,25.62
2023-04-16T08:32:37.642Z,25.62
2023-04-16T08:33:37.589Z,25.58
2023-04-16T08:34:37.603Z,25.64
2023-04-16T08:35:37.694Z,25.65
2023-04-16T08:36:37.589Z,25.62
2023-04-16T08:37:37.534Z,25.60
2023-04-16T08:38:37.658Z,25.62
2023-04-16T08:39:37.556Z,25.62
2023-04-16T08:40:37.569Z,25.57
2023-04-16T08:41:37.569Z,25.60
2023-04-16T08:42:37.577Z,25.60
2023-04-16T08:43:37.503Z,25.60
2023-04-16T08:44:37.498Z,25.57
2023-04-16T08:45:37.589Z,25.60
2023-04-16T08:46:37.520Z,25.61
2023-04-16T08:47:37.588Z,25.58
2023-04-16T08:48:37.528Z,25.54
2023-04-16T08:49:37.526Z,25.49
2023-04-16T08:50:37.472Z,25.52
2023-04-16T08:51:37.477Z,25.56
2023-04-16T08:52:37.509Z,25.49
2023-04-16T08:53:37.437Z,25.52
2023-04-16T08:54:37.454Z,25.51
2023-04-16T08:55:37.457Z,25.51
2023-04-16T08:56:37.463Z,25.51
2023-04-16T08:57:37.484Z,25.43
2023-04-16T08:58:37.445Z,25.45
2023-04-16T08:59:37.450Z,25.43
2023-04-16T09:00:37.448Z,25.45
2023-04-16T09:01:37.490Z,25.44
2023-04-16T09:02:37.753Z,25.48
2023-04-16T09:03:37.508Z,25.44
2023-04-16T09:04:37.523Z,25.46
2023-04-16T09:05:37.389Z,25.43
2023-04-16T09:06:37.438Z,25.40
2023-04-16T09:07:37.430Z,25.43
2023-04-16T09:08:37.354Z,25.42
2023-04-16T09:09:37.332Z,25.43
2023-04-16T09:10:37.490Z,25.39
2023-04-16T09:11:37.348Z,25.39
2023-04-16T09:12:37.318Z,25.40
2023-04-16T09:13:37.439Z,25.37
2023-04-16T09:14:37.344Z,25.40
2023-04-16T09:15:37.358Z,25.36
2023-04-16T09:16:37.399Z,25.43
2023-04-16T09:17:37.340Z,25.40
2023-04-16T09:18:37.305Z,25.39
2023-04-16T09:19:37.304Z,25.37
2023-04-16T09:20:37.283Z,25.40
2023-04-16T09:21:37.292Z,25.35
2023-04-16T09:22:37.277Z,25.37
2023-04-16T09:23:37.294Z,25.34
2023-04-16T09:24:37.265Z,25.38
2023-04-16T09:25:37.257Z,25.31
2023-04-16T09:26:37.250Z,25.33
2023-04-16T09:27:37.242Z,25.30
2023-04-16T09:28:37.227Z,25.22
2023-04-16T09:29:37.263Z,25.17
2023-04-16T09:30:37.208Z,25.18
2023-04-16T09:31:37.239Z,25.14
2023-04-16T09:32:37.283Z,25.15
2023-04-16T09:33:37.195Z,25.14
2023-04-16T09:34:37.196Z,25.10
2023-04-16T09:35:37.197Z,25.05
2023-04-16T09:36:37.200Z,25.07
2023-04-16T09:37:37.190Z,25.06
2023-04-16T09:38:37.190Z,25.07
2023-04-16T09:39:37.122Z,25.03
2023-04-16T09:40:37.139Z,25.00
2023-04-16T09:41:37.150Z,24.99
2023-04-16T09:42:37.146Z,24.93
2023-04-16T09:43:37.132Z,24.92
2023-04-16T09:44:37.138Z,24.88
2023-04-16T09:45:37.129Z,24.89
2023-04-16T09:46:37.091Z,24.85
2023-04-16T09:47:37.303Z,24.81
2023-04-16T09:48:37.092Z,24.81
2023-04-16T09:49:37.096Z,24.85
2023-04-16T09:50:37.124Z,24.91
2023-04-16T09:51:37.075Z,24.89
2023-04-16T09:52:37.113Z,24.91
2023-04-16T09:53:37.088Z,24.90
2023-04-16T09:54:37.029Z,24.88
2023-04-16T09:55:37.045Z,24.91
2023-04-16T09:56:37.061Z,24.90
2023-04-16T09:57:37.120Z,24.90
2023-04-16T09:58:37.020Z,24.94
2023-04-16T09:59:37.895Z,24.94
2023-04-16T10:00:36.976Z,24.94
2023-04-16T10:01:38.210Z,24.95
2023-04-16T10:02:37.027Z,24.93
2023-04-16T10:03:37.252Z,24.97
2023-04-16T10:04:37.024Z,24.89
2023-04-16T10:05:37.005Z,24.94
2023-04-16T10:06:37.042Z,24.93
2023-04-16T10:07:37.017Z,24.94
2023-04-16T10:08:36.924Z,24.90
2023-04-16T10:09:37.021Z,24.97
2023-04-16T10:10:36.949Z,24.96
2023-04-16T10:11:36.959Z,24.96
2023-04-16T10:12:36.946Z,24.95
2023-04-16T10:13:36.914Z,24.92
2023-04-16T10:14:36.924Z,24.91
2023-04-16T10:15:36.879Z,24.91
2023-04-16T10:16:37.018Z,24.91
2023-04-16T10:17:36.879Z,24.94
2023-04-16T10:18:36.921Z,24.92
2023-04-16T10:19:36.897Z,24.91
2023-04-16T10:20:36.854Z,24.89
2023-04-16T10:21:36.869Z,24.89
2023-04-16T10:22:36.864Z,24.89
2023-04-16T10:23:36.874Z,24.89
2023-04-16T10:24:36.924Z,24.93
2023-04-16T10:25:36.940Z,24.94
2023-04-16T10:26:37.050Z,24.93
2023-04-16T10:27:37.115Z,24.93
2023-04-16T10:28:37.183Z,24.93
2023-04-16T10:29:37.259Z,24.94
2023-04-16T10:30:37.303Z,24.90
2023-04-16T10:31:37.338Z,24.87
2023-04-16T10:32:37.449Z,24.95
2023-04-16T10:33:37.459Z,24.90
2023-04-16T10:34:37.565Z,24.87
2023-04-16T10:35:37.584Z,24.93
2023-04-16T10:36:37.722Z,24.89
2023-04-16T10:37:37.741Z,24.90
2023-04-16T10:38:37.806Z,24.97
2023-04-16T10:39:37.852Z,24.97
2023-04-16T10:40:37.966Z,25.01
2023-04-16T10:41:37.959Z,25.01
2023-04-16T10:42:38.066Z,24.99
2023-04-16T10:43:38.086Z,25.04
2023-04-16T10:44:38.132Z,25.08
2023-04-16T10:45:38.199Z,25.07
2023-04-16T10:46:38.338Z,25.04
2023-04-16T10:47:38.339Z,25.09
2023-04-16T10:48:46.768Z,25.04
2023-04-16T10:49:39.410Z,25.03
2023-04-16T10:50:38.388Z,25.04
2023-04-16T10:51:38.395Z,25.03
2023-04-16T10:52:38.342Z,24.99
2023-04-16T10:53:38.407Z,24.99
2023-04-16T10:54:38.354Z,24.97
2023-04-16T10:55:38.322Z,25.00
2023-04-16T10:56:38.444Z,25.00
2023-04-16T10:57:38.470Z,24.96
2023-04-16T10:58:38.493Z,24.99
2023-04-16T10:59:38.600Z,24.99
2023-04-16T11:00:38.600Z,24.96
2023-04-16T11:01:38.695Z,24.90
2023-04-16T11:02:38.838Z,24.99
2023-04-16T11:03:38.940Z,24.99
2023-04-16T11:04:39.078Z,24.99
2023-04-16T11:05:38.901Z,24.95
2023-04-16T11:06:38.953Z,25.00
2023-04-16T11:07:39.021Z,25.01
2023-04-16T11:08:51.209Z,24.99
2023-04-16T11:09:40.056Z,24.97
2023-04-16T11:10:39.047Z,25.00
2023-04-16T11:11:39.089Z,25.00
2023-04-16T11:12:39.129Z,25.01
2023-04-16T11:13:39.062Z,25.04
2023-04-16T11:14:39.061Z,25.04
2023-04-16T11:15:39.041Z,25.07
2023-04-16T11:16:39.015Z,25.04
2023-04-16T11:17:39.170Z,25.08
2023-04-16T11:18:41.627Z,25.04
2023-04-16T11:19:40.243Z,25.05
2023-04-16T11:20:39.100Z,25.10
2023-04-16T11:21:39.136Z,25.11
2023-04-16T11:22:39.184Z,25.07
2023-04-16T11:23:39.126Z,25.09
2023-04-16T11:24:39.057Z,25.05
2023-04-16T11:25:39.098Z,25.03
2023-04-16T11:26:39.094Z,25.00
2023-04-16T11:27:39.182Z,24.90
2023-04-16T11:28:39.195Z,24.89
2023-04-16T11:29:39.260Z,24.89
2023-04-16T11:30:39.326Z,24.88
2023-04-16T11:31:39.439Z,24.85
2023-04-16T11:32:39.522Z,24.83
2023-04-16T11:33:39.549Z,24.86
2023-04-16T11:34:39.564Z,24.83
2023-04-16T11:35:39.627Z,24.82
2023-04-16T11:36:39.659Z,24.75
2023-04-16T11:37:39.785Z,24.82
2023-04-16T11:38:39.839Z,24.82
2023-04-16T11:39:39.899Z,24.81
2023-04-16T11:40:39.963Z,24.75
2023-04-16T11:41:40.008Z,24.75
2023-04-16T11:42:40.118Z,24.78
2023-04-16T11:43:40.114Z,24.79
2023-04-16T11:44:40.187Z,24.77
2023-04-16T11:45:40.246Z,24.81
2023-04-16T11:46:40.458Z,24.81
2023-04-16T11:47:40.403Z,24.79
2023-04-16T11:48:40.445Z,24.82
2023-04-16T11:49:40.455Z,24.79
2023-04-16T11:50:40.567Z,24.86
2023-04-16T11:51:40.568Z,24.82
2023-04-16T11:52:40.656Z,24.85
2023-04-16T11:53:40.699Z,24.79
2023-04-16T11:54:40.809Z,24.77
2023-04-16T11:55:40.878Z,24.82
2023-04-16T11:56:40.933Z,24.81
2023-04-16T11:57:40.995Z,24.84
2023-04-16T11:58:43.302Z,24.85
2023-04-16T12:00:01.635Z,24.84
2023-04-16T12:00:42.143Z,24.82
2023-04-16T12:01:41.162Z,24.85
2023-04-16T12:02:41.258Z,24.81
2023-04-16T12:03:41.348Z,24.88
2023-04-16T12:04:41.212Z,24.86
2023-04-16T12:05:41.094Z,24.87
2023-04-16T12:06:41.112Z,24.87
2023-04-16T12:07:41.102Z,24.85
2023-04-16T12:08:41.193Z,24.88
2023-04-16T12:09:41.277Z,24.91
2023-04-16T12:10:41.288Z,24.85
2023-04-16T12:11:41.348Z,24.92
2023-04-16T12:12:41.418Z,24.92
2023-04-16T12:13:41.467Z,24.88
2023-04-16T12:14:41.492Z,24.90
2023-04-16T12:15:41.563Z,24.90
2023-04-16T12:16:41.660Z,24.89
2023-04-16T12:17:41.715Z,24.86
2023-04-16T12:18:41.754Z,24.89
2023-04-16T12:19:41.917Z,24.88
2023-04-16T12:20:41.863Z,24.88
2023-04-16T12:21:41.958Z,24.85
2023-04-16T12:22:41.993Z,24.81
2023-04-16T12:23:42.090Z,24.78
2023-04-16T12:24:42.152Z,24.79
2023-04-16T12:25:42.241Z,24.70
2023-04-16T12:26:42.249Z,24.66
2023-04-16T12:27:42.281Z,24.68
2023-04-16T12:28:42.376Z,24.67
2023-04-16T12:29:42.428Z,24.66
2023-04-16T12:30:42.539Z,24.68
2023-04-16T12:31:42.545Z,24.63
2023-04-16T12:32:42.792Z,24.63
2023-04-16T12:33:42.719Z,24.66
2023-04-16T12:34:48.691Z,24.64
2023-04-16T12:35:43.756Z,24.67
2023-04-16T12:36:42.749Z,24.71
2023-04-16T12:37:42.781Z,24.67
2023-04-16T12:38:42.750Z,24.68
2023-04-16T12:39:42.726Z,24.71
2023-04-16T12:40:42.710Z,24.65
2023-04-16T12:41:42.679Z,24.67
2023-04-16T12:42:42.783Z,24.67
2023-04-16T12:43:42.849Z,24.68
2023-04-16T12:44:42.909Z,24.65
2023-04-16T12:45:42.972Z,24.69
2023-04-16T12:46:43.119Z,24.74
2023-04-16T12:47:43.092Z,24.73
2023-04-16T12:48:43.181Z,24.72
2023-04-16T12:49:43.170Z,24.76
2023-04-16T12:50:43.241Z,24.73
2023-04-16T12:51:43.322Z,24.78
2023-04-16T12:52:43.360Z,24.83