createdAt,value
2018-05-23T00:00:37.696Z,17.78
2018-05-23T00:03:03.494Z,17.77
2018-05-23T00:05:29.260Z,17.75
2018-05-23T00:07:55.036Z,17.73
2018-05-23T00:10:20.813Z,17.70
2018-05-23T00:12:46.556Z,17.66
2018-05-23T00:15:12.358Z,17.62
2018-05-23T00:17:38.126Z,17.59
2018-05-23T00:20:04.114Z,17.54
2018-05-23T00:22:29.875Z,17.51
2018-05-23T00:24:55.663Z,17.48
2018-05-23T00:27:21.556Z,17.45
2018-05-23T00:29:47.307Z,17.42
2018-05-23T00:32:13.360Z,17.37
2018-05-23T00:34:39.103Z,17.35
2018-05-23T00:37:04.923Z,17.31
2018-05-23T00:39:31.412Z,17.25
2018-05-23T00:41:57.191Z,17.22
2018-05-23T00:44:22.951Z,17.19
2018-05-23T00:46:48.919Z,17.15
2018-05-23T00:49:14.766Z,17.12
2018-05-23T00:51:40.535Z,17.10
2018-05-23T00:54:06.294Z,17.08
2018-05-23T00:56:32.069Z,17.07
2018-05-23T00:58:57.811Z,17.06
2018-05-23T01:01:23.660Z,17.03
2018-05-23T01:03:49.419Z,17.02
2018-05-23T01:06:15.288Z,17.00
2018-05-23T01:08:42.063Z,16.97
2018-05-23T01:11:07.824Z,16.94
2018-05-23T01:13:33.764Z,16.92
2018-05-23T01:15:59.511Z,16.90
2018-05-23T01:18:25.282Z,16.90
2018-05-23T01:20:51.035Z,16.88
2018-05-23T01:23:16.824Z,16.87
2018-05-23T01:25:42.715Z,16.87
2018-05-23T01:28:08.674Z,16.85
2018-05-23T01:30:34.423Z,16.83
2018-05-23T01:33:00.200Z,16.83
2018-05-23T01:35:25.943Z,16.81
2018-05-23T01:37:52.004Z,16.80
2018-05-23T01:40:17.756Z,16.77
2018-05-23T01:42:43.519Z,16.75
2018-05-23T01:45:09.302Z,16.73
2018-05-23T01:47:35.332Z,16.69
2018-05-23T01:50:01.079Z,16.67
2018-05-23T01:52:26.840Z,16.64
2018-05-23T01:54:52.838Z,16.59
2018-05-23T01:57:18.599Z,16.57
2018-05-23T01:59:44.371Z,16.55
2018-05-23T02:02:10.120Z,16.51
2018-05-23T02:04:35.871Z,16.52
2018-05-23T02:07:01.702Z,16.50
2018-05-23T02:09:27.703Z,16.48
2018-05-23T02:11:53.447Z,16.49
2018-05-23T02:14:19.316Z,16.49
2018-05-23T02:16:45.055Z,16.46
2018-05-23T02:19:10.819Z,16.44
2018-05-23T02:21:36.609Z,16.42
2018-05-23T02:24:02.434Z,16.41
2018-05-23T02:26:28.179Z,16.39
2018-05-23T02:28:53.951Z,16.36
2018-05-23T02:31:19.695Z,16.31
2018-05-23T02:33:45.479Z,16.28
2018-05-23T02:36:11.224Z,16.26
2018-05-23T02:38:37.019Z,16.23
2018-05-23T02:41:02.796Z,16.22
2018-05-23T02:43:28.606Z,16.20
2018-05-23T02:45:54.389Z,16.17
2018-05-23T02:48:20.243Z,16.15
2018-05-23T02:50:46.027Z,16.13
2018-05-23T02:53:11.927Z,16.10
2018-05-23T02:55:37.670Z,16.06
2018-05-23T02:58:03.496Z,16.04
2018-05-23T03:00:29.339Z,16.00
2018-05-23T03:02:55.156Z,15.96
2018-05-23T03:05:20.951Z,15.94
2018-05-23T03:07:46.687Z,15.91
2018-05-23T03:10:12.455Z,15.87
2018-05-23T03:12:38.202Z,15.84
2018-05-23T03:15:04.143Z,15.82
2018-05-23T03:17:29.983Z,15.79
2018-05-23T03:19:55.786Z,15.79
2018-05-23T03:22:21.659Z,15.74
2018-05-23T03:24:47.642Z,15.79
2018-05-23T03:27:13.486Z,15.81
2018-05-23T03:29:39.185Z,15.81
2018-05-23T03:32:04.929Z,15.83
2018-05-23T03:34:30.694Z,15.85
2018-05-23T03:36:56.442Z,15.86
2018-05-23T03:39:22.213Z,15.89
2018-05-23T03:41:47.967Z,15.92
2018-05-23T03:44:13.751Z,15.95
2018-05-23T03:46:39.508Z,16.00
2018-05-23T03:49:05.320Z,16.04
2018-05-23T03:51:31.073Z,16.09
2018-05-23T03:53:56.987Z,16.14
2018-05-23T03:56:22.797Z,16.20
2018-05-23T03:58:48.568Z,16.27
2018-05-23T04:01:26.615Z,16.35
2018-05-23T04:04:04.844Z,16.41
2018-05-23T04:06:40.803Z,16.47
2018-05-23T04:09:06.625Z,16.48
2018-05-23T04:11:32.315Z,16.49
2018-05-23T04:13:58.075Z,16.53
2018-05-23T04:16:23.879Z,16.53
2018-05-23T04:18:56.633Z,16.56
2018-05-23T04:21:22.377Z,16.54
2018-05-23T04:23:48.163Z,16.55
2018-05-23T04:26:13.903Z,16.55
2018-05-23T04:28:39.666Z,16.53
2018-05-23T04:31:05.436Z,16.55
2018-05-23T04:33:31.179Z,16.56
2018-05-23T04:35:57.087Z,16.60
2018-05-23T04:38:22.899Z,16.61
2018-05-23T04:40:48.650Z,16.60
2018-05-23T04:43:14.471Z,16.60
2018-05-23T04:45:40.291Z,16.64
2018-05-23T04:48:06.036Z,16.67
2018-05-23T04:50:31.803Z,16.67
2018-05-23T04:52:57.548Z,16.68
2018-05-23T04:55:23.584Z,16.71
2018-05-23T04:57:49.366Z,16.76
2018-05-23T05:00:15.145Z,16.76
2018-05-23T05:02:40.892Z,16.80
2018-05-23T05:05:06.912Z,16.85
2018-05-23T05:07:33.096Z,16.90
2018-05-23T05:09:58.863Z,16.98
2018-05-23T05:12:24.612Z,17.01
2018-05-23T05:14:50.375Z,17.05
2018-05-23T05:17:16.118Z,17.10
2018-05-23T05:19:41.867Z,17.18
2018-05-23T05:22:07.611Z,17.25
2018-05-23T05:24:33.418Z,17.30
2018-05-23T05:26:59.207Z,17.34
2018-05-23T05:29:25.095Z,17.37
2018-05-23T05:31:50.922Z,17.43
2018-05-23T05:34:16.655Z,17.49
2018-05-23T05:36:42.447Z,17.55
2018-05-23T05:39:08.192Z,17.53
2018-05-23T05:41:33.955Z,17.65
2018-05-23T05:43:59.691Z,17.75
2018-05-23T05:46:25.489Z,17.82
2018-05-23T05:48:51.244Z,17.84
2018-05-23T05:51:17.013Z,17.94
2018-05-23T05:53:42.790Z,18.00
2018-05-23T05:56:08.537Z,17.93
2018-05-23T05:58:34.282Z,18.01
2018-05-23T06:01:00.065Z,18.06
2018-05-23T06:03:25.805Z,18.11
2018-05-23T06:05:51.652Z,18.21
2018-05-23T06:08:17.403Z,18.22
2018-05-23T06:10:43.498Z,18.26
2018-05-23T06:13:09.244Z,18.33
2018-05-23T06:15:34.999Z,18.39
2018-05-23T06:18:00.743Z,18.52
2018-05-23T06:20:26.600Z,18.62
2018-05-23T06:22:52.356Z,18.71
2018-05-23T06:25:18.111Z,18.68
2018-05-23T06:27:43.884Z,18.69
2018-05-23T06:30:09.628Z,18.78
2018-05-23T06:32:35.417Z,18.86
2018-05-23T06:35:01.187Z,18.99
2018-05-23T06:37:27.111Z,19.03
2018-05-23T06:39:52.859Z,19.13
2018-05-23T06:42:18.704Z,19.12
2018-05-23T06:44:44.447Z,19.18
2018-05-23T06:47:10.479Z,19.27
2018-05-23T06:49:36.229Z,19.32
2018-05-23T06:52:02.032Z,19.41
2018-05-23T06:54:27.800Z,19.52
2018-05-23T06:56:53.719Z,19.58
2018-05-23T06:59:19.479Z,19.66
2018-05-23T07:01:45.255Z,19.79
2018-05-23T07:04:10.999Z,19.88
2018-05-23T07:06:36.767Z,19.97
2018-05-23T07:09:02.539Z,20.00
2018-05-23T07:11:28.344Z,20.05
2018-05-23T07:13:54.187Z,20.18
2018-05-23T07:16:20.043Z,20.31
2018-05-23T07:18:45.782Z,20.33
2018-05-23T07:21:11.519Z,20.34
2018-05-23T07:23:37.296Z,20.38
2018-05-23T07:26:03.080Z,20.46
2018-05-23T07:28:28.842Z,20.49
2018-05-23T07:30:54.623Z,20.60
2018-05-23T07:33:20.368Z,20.68
2018-05-23T07:35:46.123Z,20.72
2018-05-23T07:38:11.872Z,20.82
2018-05-23T07:40:37.643Z,20.89
2018-05-23T07:43:03.444Z,20.95
2018-05-23T07:45:29.244Z,21.05
2018-05-23T07:47:55.039Z,21.07
2018-05-23T07:50:20.787Z,21.15
2018-05-23T07:52:46.572Z,21.22
2018-05-23T07:55:12.361Z,21.30
2018-05-23T07:57:38.116Z,21.41
2018-05-23T08:00:03.874Z,21.45
2018-05-23T08:02:29.645Z,21.50
2018-05-23T08:04:55.394Z,21.53
2018-05-23T08:07:21.193Z,21.54
2018-05-23T08:09:46.932Z,21.58
2018-05-23T08:12:12.706Z,21.62
2018-05-23T08:14:38.468Z,21.65
2018-05-23T08:17:04.228Z,21.76
2018-05-23T08:19:29.996Z,21.88
2018-05-23T08:21:55.800Z,21.91
2018-05-23T08:24:21.584Z,21.99
2018-05-23T08:26:47.518Z,22.05
2018-05-23T08:29:13.534Z,22.04
2018-05-23T08:31:39.311Z,22.05
2018-05-23T08:34:05.071Z,22.11
2018-05-23T08:36:30.941Z,22.17
2018-05-23T08:38:56.699Z,22.24
2018-05-23T08:41:22.503Z,22.31
2018-05-23T08:43:48.252Z,22.40
2018-05-23T08:46:14.067Z,22.47
2018-05-23T08:48:39.844Z,22.56
2018-05-23T08:51:05.603Z,22.67
2018-05-23T08:53:31.371Z,22.70
2018-05-23T08:55:57.139Z,22.80
2018-05-23T08:58:22.920Z,22.85
2018-05-23T09:00:48.664Z,22.93
2018-05-23T09:03:14.703Z,23.02
2018-05-23T09:05:40.462Z,23.03
2018-05-23T09:08:06.212Z,23.12
2018-05-23T09:10:32.124Z,23.14
2018-05-23T09:12:57.947Z,23.14
2018-05-23T09:15:23.727Z,23.21
2018-05-23T09:17:49.472Z,23.22
2018-05-23T09:20:15.216Z,23.28
2018-05-23T09:22:40.976Z,23.33
2018-05-23T09:25:06.968Z,23.36
2018-05-23T09:27:32.873Z,23.43
2018-05-23T09:29:58.637Z,23.46
2018-05-23T09:32:24.410Z,23.51
2018-05-23T09:34:50.223Z,23.47
2018-05-23T09:37:16.016Z,23.47
2018-05-23T09:39:41.806Z,23.60
2018-05-23T09:42:07.554Z,23.67
2018-05-23T09:44:33.300Z,23.84
2018-05-23T09:46:59.079Z,23.92
2018-05-23T09:49:24.852Z,23.94
2018-05-23T09:51:50.624Z,24.03
2018-05-23T09:54:16.368Z,24.10
2018-05-23T09:56:42.207Z,24.13
2018-05-23T09:59:07.971Z,24.15
2018-05-23T10:01:33.747Z,24.18
2018-05-23T10:03:59.483Z,24.21
2018-05-23T10:06:25.228Z,24.26
2018-05-23T10:08:50.997Z,24.35
2018-05-23T10:11:16.756Z,24.41
2018-05-23T10:13:42.524Z,24.42
2018-05-23T10:16:08.303Z,24.45
2018-05-23T10:18:34.055Z,24.46
2018-05-23T10:20:59.811Z,24.43
2018-05-23T10:23:25.565Z,24.44
2018-05-23T10:25:51.360Z,24.48
2018-05-23T10:28:17.104Z,24.45
2018-05-23T10:30:42.868Z,24.55
2018-05-23T10:33:08.623Z,24.49
2018-05-23T10:35:34.516Z,24.58
2018-05-23T10:38:00.281Z,24.73
2018-05-23T10:40:26.059Z,24.81
2018-05-23T10:42:51.812Z,24.89
2018-05-23T10:45:17.659Z,24.97
2018-05-23T10:47:43.435Z,25.06
2018-05-23T10:50:09.276Z,25.11
2018-05-23T10:52:35.075Z,25.12
2018-05-23T10:55:00.827Z,25.16
2018-05-23T10:57:26.656Z,25.16
2018-05-23T10:59:52.415Z,25.13
2018-05-23T11:02:18.227Z,25.18
2018-05-23T11:04:44.024Z,25.19
2018-05-23T11:07:09.804Z,25.22
2018-05-23T11:09:35.575Z,25.27
2018-05-23T11:12:01.358Z,25.26
2018-05-23T11:14:27.159Z,25.32
2018-05-23T11:16:52.939Z,25.42
2018-05-23T11:19:18.683Z,25.47
2018-05-23T11:21:44.611Z,25.54
2018-05-23T11:24:10.384Z,25.55
2018-05-23T11:26:36.132Z,25.58
2018-05-23T11:29:01.875Z,25.64
2018-05-23T11:31:27.899Z,25.71
2018-05-23T11:33:53.644Z,25.86
2018-05-23T11:36:19.421Z,26.05
2018-05-23T11:38:45.168Z,26.05
2018-05-23T11:41:10.911Z,26.17
2018-05-23T11:43:36.652Z,26.24
2018-05-23T11:46:02.466Z,26.30
2018-05-23T11:48:28.298Z,26.28
2018-05-23T11:50:54.060Z,26.18
2018-05-23T11:53:19.856Z,26.25
2018-05-23T11:55:45.627Z,26.36
2018-05-23T11:58:11.467Z,26.40
2018-05-23T12:00:37.219Z,26.37
2018-05-23T12:03:03.040Z,26.45
2018-05-23T12:05:28.810Z,26.58
2018-05-23T12:07:54.672Z,26.66
2018-05-23T12:10:20.486Z,26.63
2018-05-23T12:12:46.236Z,26.70
2018-05-23T12:15:11.973Z,26.68
2018-05-23T12:17:37.724Z,26.51
2018-05-23T12:20:03.477Z,26.48
2018-05-23T12:22:29.255Z,26.68
2018-05-23T12:24:55.311Z,26.72
2018-05-23T12:27:21.056Z,26.79
2018-05-23T12:29:46.831Z,26.77
2018-05-23T12:32:12.587Z,26.83
2018-05-23T12:34:38.335Z,26.68
2018-05-23T12:37:04.124Z,26.71
2018-05-23T12:39:29.878Z,26.78
2018-05-23T12:41:55.647Z,26.85
2018-05-23T12:44:21.528Z,26.96
2018-05-23T12:46:47.415Z,27.00
2018-05-23T12:49:13.161Z,26.83
2018-05-23T12:51:38.914Z,26.71
2018-05-23T12:54:04.668Z,26.82
2018-05-23T12:56:30.451Z,26.82
2018-05-23T12:58:56.199Z,26.70
2018-05-23T13:01:21.996Z,26.67
2018-05-23T13:03:47.860Z,26.80
2018-05-23T13:06:13.632Z,26.86
2018-05-23T13:08:39.377Z,26.91
2018-05-23T13:11:05.178Z,26.91
2018-05-23T13:13:31.991Z,26.89
2018-05-23T13:15:57.816Z,26.95
2018-05-23T13:18:30.497Z,27.06
2018-05-23T13:20:56.273Z,27.14
2018-05-23T13:23:22.047Z,27.23
2018-05-23T13:25:47.977Z,27.14
2018-05-23T13:28:13.697Z,27.19
2018-05-23T13:30:39.462Z,27.29
2018-05-23T13:33:05.243Z,27.27
2018-05-23T13:35:31.007Z,27.19
2018-05-23T13:37:56.761Z,27.26
2018-05-23T13:40:22.517Z,27.20
2018-05-23T13:42:48.436Z,27.08
2018-05-23T13:45:14.192Z,27.06
2018-05-23T13:47:39.987Z,27.14
2018-05-23T13:50:05.732Z,27.17
2018-05-23T13:52:31.503Z,27.31
2018-05-23T13:54:57.257Z,27.24
2018-05-23T13:57:23.044Z,27.23
2018-05-23T13:59:48.811Z,27.33
2018-05-23T14:02:14.580Z,27.25
2018-05-23T14:04:40.348Z,27.25
2018-05-23T14:07:06.122Z,27.26
2018-05-23T14:09:31.934Z,27.25
2018-05-23T14:11:57.692Z,26.98
2018-05-23T14:14:23.479Z,26.82
2018-05-23T14:16:49.263Z,26.69
2018-05-23T14:19:15.113Z,26.70
2018-05-23T14:21:40.806Z,26.67
2018-05-23T14:24:06.555Z,26.49
2018-05-23T14:26:32.363Z,26.47
2018-05-23T14:28:58.126Z,26.53
2018-05-23T14:31:23.996Z,26.67
2018-05-23T14:33:49.744Z,26.64
2018-05-23T14:36:15.492Z,26.74
2018-05-23T14:38:41.276Z,26.58
2018-05-23T14:41:07.071Z,26.66
2018-05-23T14:43:32.897Z,26.76
2018-05-23T14:45:58.627Z,26.76
2018-05-23T14:48:24.387Z,26.69
2018-05-23T14:50:50.132Z,26.59
2018-05-23T14:53:15.875Z,26.48
2018-05-23T14:55:41.624Z,26.48
2018-05-23T14:58:07.399Z,26.53
2018-05-23T15:00:33.151Z,26.44
2018-05-23T15:02:58.923Z,26.35
2018-05-23T15:05:24.695Z,26.23
2018-05-23T15:07:50.811Z,26.21
2018-05-23T15:10:16.559Z,26.23
2018-05-23T15:12:42.323Z,26.23
2018-05-23T15:15:08.088Z,26.17
2018-05-23T15:17:33.835Z,26.07
2018-05-23T15:19:59.746Z,26.10
2018-05-23T15:22:25.380Z,26.13
2018-05-23T15:24:51.144Z,26.10
2018-05-23T15:27:16.938Z,25.98
2018-05-23T15:29:42.692Z,25.86
2018-05-23T15:32:08.449Z,25.88
2018-05-23T15:34:34.408Z,25.77
2018-05-23T15:37:00.223Z,25.72
2018-05-23T15:39:26.127Z,25.59
2018-05-23T15:41:51.862Z,25.59
2018-05-23T15:44:17.615Z,25.54
2018-05-23T15:49:38.346Z,25.47
2018-05-23T15:52:04.100Z,25.50
2018-05-23T15:54:29.863Z,25.47
2018-05-23T15:56:55.870Z,25.42
2018-05-23T15:59:21.640Z,25.30
2018-05-23T16:01:47.391Z,25.26
2018-05-23T16:04:13.175Z,25.29
2018-05-23T16:06:39.173Z,25.22
2018-05-23T16:09:04.942Z,25.23
2018-05-23T16:11:30.696Z,25.16
2018-05-23T16:13:56.471Z,25.05
2018-05-23T16:16:22.240Z,25.02
2018-05-23T16:18:48.111Z,24.99
2018-05-23T16:21:13.859Z,24.87
2018-05-23T16:23:39.631Z,24.86
2018-05-23T16:26:05.375Z,24.84
2018-05-23T16:28:31.192Z,24.81
2018-05-23T16:30:56.935Z,24.77
2018-05-23T16:33:22.740Z,24.79
2018-05-23T16:35:48.603Z,24.75
2018-05-23T16:38:14.388Z,24.74
2018-05-23T16:40:40.152Z,24.69
2018-05-23T16:43:05.927Z,24.72
2018-05-23T16:45:31.686Z,24.72
2018-05-23T16:47:57.435Z,24.73
2018-05-23T16:50:23.222Z,24.76
2018-05-23T16:52:48.960Z,24.75
2018-05-23T16:55:14.715Z,24.72
2018-05-23T16:57:40.472Z,24.70
2018-05-23T17:00:06.240Z,24.66
2018-05-23T17:02:32.047Z,24.67
2018-05-23T17:04:57.897Z,24.63
2018-05-23T17:07:23.737Z,24.53
2018-05-23T17:09:49.540Z,24.55
2018-05-23T17:12:15.285Z,24.60
2018-05-23T17:14:41.075Z,24.58
2018-05-23T17:17:06.867Z,24.52
2018-05-23T17:19:32.637Z,24.59
2018-05-23T17:21:58.475Z,24.66
2018-05-23T17:24:24.222Z,24.69
2018-05-23T17:26:50.007Z,24.70
2018-05-23T17:29:15.800Z,24.69
2018-05-23T17:31:41.704Z,24.69
2018-05-23T17:34:07.480Z,24.65
2018-05-23T17:36:33.230Z,24.64
2018-05-23T17:38:59.015Z,24.70
2018-05-23T17:41:24.796Z,24.66
2018-05-23T17:43:50.566Z,24.69
2018-05-23T17:46:16.480Z,24.83
2018-05-23T17:48:42.228Z,24.89
2018-05-23T17:51:07.995Z,25.00
2018-05-23T17:53:33.731Z,25.00
2018-05-23T17:55:59.511Z,25.09
2018-05-23T17:58:25.267Z,25.04
2018-05-23T18:00:51.067Z,25.06
2018-05-23T18:03:16.807Z,25.12
2018-05-23T18:05:42.575Z,25.16
2018-05-23T18:08:08.335Z,25.21
2018-05-23T18:10:34.106Z,25.05
2018-05-23T18:12:59.871Z,24.94
2018-05-23T18:15:25.680Z,24.88
2018-05-23T18:17:51.472Z,24.90
2018-05-23T18:20:17.252Z,24.82
2018-05-23T18:22:43.008Z,24.77
2018-05-23T18:25:08.783Z,24.85
2018-05-23T18:27:34.519Z,24.89
2018-05-23T18:30:00.290Z,24.88
2018-05-23T18:32:26.080Z,24.89
2018-05-23T18:34:51.888Z,24.82
2018-05-23T18:37:17.657Z,24.44
2018-05-23T18:39:43.440Z,24.40
2018-05-23T18:42:09.225Z,24.31
2018-05-23T18:44:34.995Z,24.16
2018-05-23T18:47:00.839Z,24.05
2018-05-23T18:49:26.606Z,23.91
2018-05-23T18:51:52.416Z,23.73
2018-05-23T18:54:18.201Z,23.51
2018-05-23T18:56:43.999Z,23.39
2018-05-23T18:59:09.762Z,23.25
2018-05-23T19:01:35.533Z,23.15
2018-05-23T19:04:01.285Z,23.02
2018-05-23T19:06:27.127Z,22.94
2018-05-23T19:08:53.057Z,22.89
2018-05-23T19:11:18.998Z,22.80
2018-05-23T19:13:44.758Z,22.64
2018-05-23T19:16:10.537Z,22.59
2018-05-23T19:18:36.498Z,22.53
2018-05-23T19:21:02.287Z,22.46
2018-05-23T19:23:28.030Z,22.40
2018-05-23T19:25:53.790Z,22.27
2018-05-23T19:28:19.539Z,22.19
2018-05-23T19:30:45.419Z,22.10
2018-05-23T19:33:11.307Z,22.00
2018-05-23T19:35:37.135Z,21.97
2018-05-23T19:38:02.905Z,21.89
2018-05-23T19:40:28.791Z,21.82
2018-05-23T19:42:54.556Z,21.74
2018-05-23T19:45:20.380Z,21.69
2018-05-23T19:47:46.140Z,21.65
2018-05-23T19:50:11.919Z,21.59
2018-05-23T19:52:37.761Z,21.53
2018-05-23T19:55:04.059Z,21.45
2018-05-23T19:57:29.899Z,21.39
2018-05-23T19:59:55.723Z,21.35
2018-05-23T20:02:21.548Z,21.26
2018-05-23T20:04:47.298Z,21.22
2018-05-23T20:07:13.048Z,21.17
2018-05-23T20:09:38.844Z,21.09
2018-05-23T20:12:04.648Z,21.06
2018-05-23T20:14:30.472Z,20.99
2018-05-23T20:16:56.431Z,20.93
2018-05-23T20:19:22.216Z,20.89
2018-05-23T20:21:48.117Z,20.86
2018-05-23T20:24:13.894Z,20.84
2018-05-23T20:26:39.664Z,20.77
2018-05-23T20:29:05.436Z,20.73
2018-05-23T20:31:31.228Z,20.66
2018-05-23T20:33:56.971Z,20.61
2018-05-23T20:36:22.727Z,20.55
2018-05-23T20:38:48.530Z,20.51
2018-05-23T20:41:14.275Z,20.48
2018-05-23T20:43:40.087Z,20.44
2018-05-23T20:46:05.850Z,20.40
2018-05-23T20:48:31.880Z,20.33
2018-05-23T20:50:57.631Z,20.22
2018-05-23T20:53:23.741Z,20.20
2018-05-23T20:55:49.500Z,20.17
2018-05-23T20:58:15.315Z,20.16
2018-05-23T21:00:41.060Z,20.09
2018-05-23T21:03:06.843Z,20.05
2018-05-23T21:05:32.690Z,19.97
2018-05-23T21:07:58.419Z,19.95
2018-05-23T21:10:24.155Z,19.90
2018-05-23T21:12:49.915Z,19.84
2018-05-23T21:15:15.690Z,19.78
2018-05-23T21:17:41.452Z,19.71
2018-05-23T21:20:07.195Z,19.69
2018-05-23T21:22:32.963Z,19.66
2018-05-23T21:24:58.818Z,19.60
2018-05-23T21:27:24.876Z,19.54
2018-05-23T21:29:50.620Z,19.49
2018-05-23T21:32:16.479Z,19.46
2018-05-23T21:34:42.223Z,19.42
2018-05-23T21:37:07.965Z,19.38
2018-05-23T21:39:33.712Z,19.35
2018-05-23T21:41:59.555Z,19.32
2018-05-23T21:44:25.338Z,19.27
2018-05-23T21:46:51.119Z,19.20
2018-05-23T21:49:16.872Z,19.15
2018-05-23T21:51:42.778Z,19.11
2018-05-23T21:54:08.571Z,19.06
2018-05-23T21:56:34.363Z,19.01
2018-05-23T21:59:00.116Z,18.96
2018-05-23T22:01:25.931Z,18.91
2018-05-23T22:03:51.851Z,18.86
2018-05-23T22:06:17.916Z,18.82
2018-05-23T22:08:43.685Z,18.78
2018-05-23T22:11:09.556Z,18.75
2018-05-23T22:13:35.741Z,18.69
2018-05-23T22:16:01.484Z,18.65
2018-05-23T22:18:27.367Z,18.61
2018-05-23T22:20:53.110Z,18.54
2018-05-23T22:23:18.999Z,18.48
2018-05-23T22:25:44.836Z,18.45
2018-05-23T22:28:10.595Z,18.41
2018-05-23T22:30:36.359Z,18.39
2018-05-23T22:33:02.131Z,18.34
2018-05-23T22:35:27.884Z,18.30
2018-05-23T22:37:53.888Z,18.28
2018-05-23T22:40:19.768Z,18.23
2018-05-23T22:42:45.519Z,18.18
2018-05-23T22:45:11.285Z,18.15
2018-05-23T22:47:37.280Z,18.11
2018-05-23T22:50:03.051Z,18.08
2018-05-23T22:52:28.872Z,18.04
2018-05-23T22:54:54.771Z,17.99
2018-05-23T22:57:20.547Z,17.97
2018-05-23T22:59:46.312Z,17.93
2018-05-23T23:02:12.228Z,17.91
2018-05-23T23:04:37.994Z,17.89
2018-05-23T23:07:03.741Z,17.87
2018-05-23T23:09:29.536Z,17.85
2018-05-23T23:11:55.276Z,17.82
2018-05-23T23:14:21.048Z,17.79
2018-05-23T23:16:46.809Z,17.74
2018-05-23T23:19:12.615Z,17.71
2018-05-23T23:21:38.389Z,17.70
2018-05-23T23:24:04.160Z,17.66
2018-05-23T23:26:29.919Z,17.64
2018-05-23T23:28:55.683Z,17.60
2018-05-23T23:31:21.512Z,17.60
2018-05-23T23:33:47.283Z,17.56
2018-05-23T23:36:13.033Z,17.55
2018-05-23T23:38:38.785Z,17.53
2018-05-23T23:41:04.560Z,17.48
2018-05-23T23:43:30.323Z,17.47
2018-05-23T23:45:56.116Z,17.43
2018-05-23T23:48:22.064Z,17.41
2018-05-23T23:50:47.878Z,17.38
2018-05-23T23:53:13.648Z,17.36
2018-05-23T23:55:39.412Z,17.35
2018-05-23T23:58:05.162Z,17.34
