createdAt,value
2019-04-02T00:00:26.965Z,17.67
2019-04-02T00:02:54.297Z,16.67
2019-04-02T00:05:21.573Z,17.17
2019-04-02T00:07:49.337Z,17.20
2019-04-02T00:10:16.894Z,17.07
2019-04-02T00:12:44.165Z,18.33
2019-04-02T00:15:11.520Z,16.37
2019-04-02T00:17:39.478Z,18.20
2019-04-02T00:20:06.978Z,17.00
2019-04-02T00:22:34.577Z,17.20
2019-04-02T00:25:02.183Z,17.17
2019-04-02T00:27:29.834Z,17.27
2019-04-02T00:29:57.490Z,16.83
2019-04-02T00:32:24.821Z,16.80
2019-04-02T00:34:52.103Z,17.40
2019-04-02T00:37:19.347Z,16.87
2019-04-02T00:39:46.668Z,17.40
2019-04-02T00:42:13.932Z,17.60
2019-04-02T00:44:41.201Z,18.23
2019-04-02T00:47:08.434Z,17.40
2019-04-02T00:49:35.712Z,17.43
2019-04-02T00:52:03.245Z,17.43
2019-04-02T00:54:31.255Z,17.60
2019-04-02T00:56:58.955Z,17.50
2019-04-02T00:59:26.206Z,18.93
2019-04-02T01:01:53.613Z,18.47
2019-04-02T01:04:20.866Z,18.47
2019-04-02T01:06:48.189Z,18.97
2019-04-02T01:09:16.054Z,19.10
2019-04-02T01:11:43.533Z,19.53
2019-04-02T01:14:10.678Z,18.13
2019-04-02T01:16:38.054Z,19.03
2019-04-02T01:19:05.292Z,18.53
2019-04-02T01:21:32.558Z,18.77
2019-04-02T01:24:00.178Z,18.77
2019-04-02T01:26:28.666Z,18.37
2019-04-02T01:29:10.620Z,18.83
2019-04-02T01:31:38.217Z,18.23
2019-04-02T01:34:05.453Z,18.23
2019-04-02T01:36:32.750Z,18.83
2019-04-02T01:39:00.342Z,19.77
2019-04-02T01:41:28.581Z,19.60
2019-04-02T01:43:55.833Z,19.23
2019-04-02T01:46:23.360Z,19.80
2019-04-02T01:48:50.956Z,18.87
2019-04-02T01:51:18.506Z,19.87
2019-04-02T01:53:45.758Z,19.90
2019-04-02T01:56:13.113Z,19.47
2019-04-02T01:58:40.457Z,19.73
2019-04-02T02:01:07.852Z,19.23
2019-04-02T02:03:35.357Z,19.23
2019-04-02T02:06:02.623Z,19.83
2019-04-02T02:08:29.877Z,20.23
2019-04-02T02:10:57.251Z,19.53
2019-04-02T02:13:24.497Z,19.33
2019-04-02T02:15:51.779Z,20.03
2019-04-02T02:18:20.177Z,20.37
2019-04-02T02:20:48.354Z,19.07
2019-04-02T02:23:15.593Z,19.33
2019-04-02T02:25:43.265Z,20.10
2019-04-02T02:28:10.850Z,19.10
2019-04-02T02:30:38.226Z,19.50
2019-04-02T02:33:06.513Z,21.00
2019-04-02T02:35:34.522Z,20.20
2019-04-02T02:38:01.771Z,20.53
2019-04-02T02:41:05.523Z,19.70
2019-04-02T02:43:32.854Z,20.27
2019-04-02T02:46:00.427Z,19.63
2019-04-02T02:48:27.764Z,19.23
2019-04-02T02:50:55.686Z,20.83
2019-04-02T02:53:22.920Z,21.10
2019-04-02T02:55:52.647Z,20.33
2019-04-02T02:58:19.816Z,21.30
2019-04-02T03:00:46.990Z,20.97
2019-04-02T03:03:14.296Z,20.30
2019-04-02T03:05:41.547Z,21.67
2019-04-02T03:08:08.834Z,20.80
2019-04-02T03:10:36.623Z,20.80
2019-04-02T03:13:06.731Z,21.77
2019-04-02T03:15:33.377Z,21.93
2019-04-02T03:18:00.654Z,22.43
2019-04-02T03:20:27.889Z,23.80
2019-04-02T03:22:55.154Z,22.60
2019-04-02T03:25:22.707Z,22.73
2019-04-02T03:27:50.082Z,21.43
2019-04-02T03:30:27.821Z,21.73
2019-04-02T03:32:55.956Z,21.43
2019-04-02T03:35:23.387Z,21.37
2019-04-02T03:37:50.770Z,22.27
2019-04-02T03:40:18.137Z,21.40
2019-04-02T03:42:46.159Z,21.63
2019-04-02T03:45:13.832Z,21.50
2019-04-02T03:47:44.021Z,22.53
2019-04-02T03:50:10.361Z,22.40
2019-04-02T03:52:37.761Z,22.73
2019-04-02T03:55:05.066Z,22.07
2019-04-02T03:57:32.433Z,22.43
2019-04-02T04:00:00.393Z,23.40
2019-04-02T04:02:27.677Z,23.53
2019-04-02T04:04:55.310Z,23.50
2019-04-02T04:07:23.030Z,22.43
2019-04-02T04:09:50.285Z,23.00
2019-04-02T04:12:17.631Z,24.13
2019-04-02T04:14:45.948Z,24.77
2019-04-02T04:17:13.744Z,24.40
2019-04-02T04:19:41.057Z,23.10
2019-04-02T04:22:08.874Z,24.73
2019-04-02T04:24:36.802Z,27.40
2019-04-02T04:27:04.113Z,26.13
2019-04-02T04:29:34.118Z,26.97
2019-04-02T04:32:01.015Z,25.43
2019-04-02T04:34:28.683Z,25.00
2019-04-02T04:36:56.231Z,24.47
2019-04-02T04:39:23.658Z,24.40
2019-04-02T04:41:50.991Z,25.17
2019-04-02T04:44:21.453Z,26.53
2019-04-02T04:46:49.378Z,25.77
2019-04-02T04:49:16.802Z,25.17
2019-04-02T04:51:44.013Z,25.30
2019-04-02T04:54:11.630Z,24.93
2019-04-02T04:56:39.005Z,25.37
2019-04-02T04:59:06.947Z,24.67
2019-04-02T05:01:34.196Z,26.33
2019-04-02T05:04:38.844Z,25.87
2019-04-02T05:07:05.989Z,25.10
2019-04-02T05:09:33.638Z,26.53
2019-04-02T05:12:01.312Z,27.00
2019-04-02T05:14:28.617Z,25.87
2019-04-02T05:16:56.206Z,26.97
2019-04-02T05:19:23.892Z,26.40
2019-04-02T05:21:51.460Z,26.47
2019-04-02T05:24:18.842Z,25.70
2019-04-02T05:26:46.457Z,26.33
2019-04-02T05:29:15.647Z,26.37
2019-04-02T05:31:43.450Z,26.63
2019-04-02T05:34:12.938Z,26.87
2019-04-02T05:36:40.717Z,26.57
2019-04-02T05:39:08.421Z,25.60
2019-04-02T05:41:36.572Z,26.10
2019-04-02T05:44:04.322Z,26.57
2019-04-02T05:46:31.629Z,27.17
2019-04-02T05:48:59.218Z,26.00
2019-04-02T05:51:26.725Z,27.27
2019-04-02T05:53:54.787Z,32.33
2019-04-02T05:56:22.103Z,30.40
2019-04-02T05:58:49.873Z,27.50
2019-04-02T06:01:19.054Z,27.73
2019-04-02T06:03:46.680Z,28.10
2019-04-02T06:06:14.043Z,27.10
2019-04-02T06:08:41.700Z,27.53
2019-04-02T06:11:08.941Z,26.03
2019-04-02T06:13:36.188Z,27.33
2019-04-02T06:16:03.475Z,25.30
2019-04-02T06:18:31.118Z,26.73
2019-04-02T06:20:58.485Z,26.67
2019-04-02T06:23:28.409Z,26.53
2019-04-02T06:25:58.337Z,26.17
2019-04-02T06:28:25.783Z,27.00
2019-04-02T06:30:53.456Z,27.63
2019-04-02T06:33:21.257Z,27.83
2019-04-02T06:35:49.245Z,26.33
2019-04-02T06:38:16.816Z,23.70
2019-04-02T06:40:44.135Z,24.57
2019-04-02T06:43:12.457Z,25.50
2019-04-02T06:45:39.841Z,25.67
2019-04-02T06:48:21.698Z,25.60
2019-04-02T06:50:50.041Z,25.83
2019-04-02T06:53:17.293Z,27.43
2019-04-02T06:55:45.143Z,28.07
2019-04-02T06:58:12.566Z,28.77
2019-04-02T07:00:40.399Z,29.77
2019-04-02T07:03:08.033Z,29.33
2019-04-02T07:05:35.375Z,29.13
2019-04-02T07:08:02.604Z,28.73
2019-04-02T07:10:42.795Z,29.33
2019-04-02T07:12:59.326Z,30.50
2019-04-02T07:15:27.140Z,29.80
2019-04-02T07:17:55.033Z,29.40
2019-04-02T07:20:22.442Z,28.87
2019-04-02T07:22:49.679Z,27.97
2019-04-02T07:25:17.076Z,27.93
2019-04-02T07:27:44.344Z,29.47
2019-04-02T07:30:12.728Z,29.73
2019-04-02T07:32:40.228Z,28.83
2019-04-02T07:35:08.368Z,29.43
2019-04-02T07:37:36.544Z,29.00
2019-04-02T07:40:13.031Z,30.33
2019-04-02T07:42:40.673Z,29.33
2019-04-02T07:45:10.647Z,29.10
2019-04-02T07:47:38.574Z,29.47
2019-04-02T07:50:08.536Z,29.93
2019-04-02T07:52:36.004Z,30.27
2019-04-02T07:55:04.098Z,30.73
2019-04-02T07:58:09.584Z,28.97
2019-04-02T08:00:36.956Z,28.93
2019-04-02T08:03:07.001Z,28.23
2019-04-02T08:05:34.549Z,28.73
2019-04-02T08:08:04.088Z,29.70
2019-04-02T08:10:31.077Z,30.00
2019-04-02T08:12:58.318Z,29.07
2019-04-02T08:15:25.927Z,29.07
2019-04-02T08:17:53.708Z,29.10
2019-04-02T08:20:21.418Z,28.53
2019-04-02T08:22:48.998Z,28.23
2019-04-02T08:25:16.334Z,29.87
2019-04-02T08:27:43.679Z,29.83
2019-04-02T08:30:11.436Z,29.33
2019-04-02T08:32:38.795Z,28.70
2019-04-02T08:35:06.033Z,28.70
2019-04-02T08:37:37.663Z,27.97
2019-04-02T08:40:03.129Z,29.43
2019-04-02T08:42:30.641Z,28.17
2019-04-02T08:44:57.867Z,30.87
2019-04-02T08:47:25.179Z,31.33
2019-04-02T08:49:54.691Z,31.93
2019-04-02T08:52:21.777Z,30.70
2019-04-02T08:54:49.375Z,32.50
2019-04-02T08:57:16.933Z,31.60
2019-04-02T08:59:55.025Z,31.17
2019-04-02T09:02:13.854Z,30.53
2019-04-02T09:04:41.185Z,27.43
2019-04-02T09:07:08.456Z,17.70
2019-04-02T09:09:35.689Z,26.67
2019-04-02T09:12:03.307Z,25.77
2019-04-02T09:14:30.641Z,26.57
2019-04-02T09:16:58.534Z,26.83
2019-04-02T09:19:25.769Z,26.27
2019-04-02T09:21:53.658Z,24.87
2019-04-02T09:24:20.901Z,24.17
2019-04-02T09:26:55.615Z,23.50
2019-04-02T09:29:17.413Z,20.77
2019-04-02T09:31:44.892Z,18.33
2019-04-02T09:34:12.375Z,17.90
2019-04-02T09:36:40.780Z,16.97
2019-04-02T09:39:08.514Z,17.63
2019-04-02T09:41:36.309Z,15.47
2019-04-02T09:44:03.641Z,15.30
2019-04-02T09:46:31.123Z,14.47
2019-04-02T09:48:58.381Z,15.33
2019-04-02T09:51:25.616Z,13.43
2019-04-02T09:53:53.224Z,14.00
2019-04-02T09:56:20.750Z,13.50
2019-04-02T09:58:48.677Z,13.13
2019-04-02T10:01:16.438Z,13.20
2019-04-02T10:03:44.002Z,12.40
2019-04-02T10:06:11.244Z,11.93
2019-04-02T10:08:38.769Z,12.80
2019-04-02T10:11:06.734Z,12.73
2019-04-02T10:13:34.239Z,11.43
2019-04-02T10:16:01.471Z,12.10
2019-04-02T10:18:28.748Z,10.73
2019-04-02T10:20:56.265Z,11.03
2019-04-02T10:23:23.524Z,10.37
2019-04-02T10:25:50.773Z,10.80
2019-04-02T10:28:18.360Z,10.33
2019-04-02T10:30:45.637Z,10.70
2019-04-02T10:33:12.911Z,10.63
2019-04-02T10:35:40.149Z,10.87
2019-04-02T10:38:07.512Z,9.90
2019-04-02T10:40:36.416Z,9.57
2019-04-02T10:43:03.918Z,9.80
2019-04-02T10:45:31.176Z,9.23
2019-04-02T10:47:58.450Z,9.40
2019-04-02T10:50:25.855Z,9.23
2019-04-02T10:52:53.190Z,9.40
2019-04-02T10:55:20.797Z,10.77
2019-04-02T10:57:48.071Z,10.80
2019-04-02T11:00:17.473Z,10.67
2019-04-02T11:02:45.416Z,11.07
2019-04-02T11:05:13.034Z,11.47
2019-04-02T11:07:40.343Z,11.43
2019-04-02T11:10:08.064Z,11.33
2019-04-02T11:12:35.753Z,10.40
2019-04-02T11:15:05.647Z,11.37
2019-04-02T11:17:33.150Z,11.40
2019-04-02T11:20:00.789Z,12.10
2019-04-02T11:22:28.340Z,12.13
2019-04-02T11:24:55.621Z,11.67
2019-04-02T11:27:23.473Z,11.40
2019-04-02T11:29:51.148Z,13.53
2019-04-02T11:32:18.413Z,13.83
2019-04-02T11:34:45.833Z,12.90
2019-04-02T11:37:15.052Z,12.00
2019-04-02T11:39:42.746Z,13.20
2019-04-02T11:42:10.459Z,12.60
2019-04-02T11:44:37.819Z,10.83
2019-04-02T11:47:05.065Z,11.33
2019-04-02T11:49:32.990Z,10.93
2019-04-02T11:52:00.690Z,11.00
2019-04-02T11:54:28.004Z,11.07
2019-04-02T11:56:55.342Z,10.57
2019-04-02T11:59:22.647Z,10.87
2019-04-02T12:01:50.213Z,10.63
2019-04-02T12:04:18.079Z,11.17
2019-04-02T12:06:45.771Z,10.80
2019-04-02T12:09:13.181Z,10.23
2019-04-02T12:11:40.520Z,11.17
2019-04-02T12:14:08.972Z,11.83
2019-04-02T12:16:36.406Z,13.03
2019-04-02T12:19:04.009Z,13.10
2019-04-02T12:21:31.704Z,11.63
2019-04-02T12:23:59.088Z,12.83
2019-04-02T12:26:26.639Z,11.37
2019-04-02T12:28:53.942Z,13.07
2019-04-02T12:31:21.189Z,13.20
2019-04-02T12:33:48.506Z,12.93
2019-04-02T12:36:15.748Z,14.40
2019-04-02T12:38:43.053Z,14.63
2019-04-02T12:41:10.377Z,14.00
2019-04-02T12:43:37.971Z,13.83
2019-04-02T12:46:05.205Z,13.83
2019-04-02T12:48:32.820Z,15.27
2019-04-02T12:51:00.474Z,14.30
2019-04-02T12:53:28.033Z,14.83
2019-04-02T12:55:55.665Z,15.50
2019-04-02T12:58:22.898Z,14.27
2019-04-02T13:00:50.212Z,16.50
2019-04-02T13:03:17.530Z,14.43
2019-04-02T13:05:57.669Z,14.70
2019-04-02T13:08:14.741Z,15.17
2019-04-02T13:10:42.401Z,11.70
2019-04-02T13:13:09.641Z,13.93
2019-04-02T13:15:37.070Z,14.17
2019-04-02T13:18:04.354Z,14.60
2019-04-02T13:20:31.726Z,15.00
2019-04-02T13:23:00.757Z,15.93
2019-04-02T13:25:29.160Z,15.07
2019-04-02T13:27:56.938Z,15.13
2019-04-02T13:30:24.254Z,14.77
2019-04-02T13:32:51.481Z,14.77
2019-04-02T13:35:18.817Z,15.13
2019-04-02T13:37:46.057Z,13.73
2019-04-02T13:40:13.372Z,15.70
2019-04-02T13:42:40.793Z,14.13
2019-04-02T13:45:10.056Z,13.17
2019-04-02T13:47:37.399Z,13.07
2019-04-02T13:50:05.169Z,11.17
2019-04-02T13:52:32.404Z,11.17
2019-04-02T13:54:59.771Z,10.50
2019-04-02T13:57:27.012Z,10.97
2019-04-02T13:59:54.283Z,9.50
2019-04-02T14:02:21.559Z,9.97
2019-04-02T14:04:48.962Z,9.93
2019-04-02T14:07:16.200Z,9.87
2019-04-02T14:09:43.810Z,10.10
2019-04-02T14:12:11.429Z,9.80
2019-04-02T14:14:38.668Z,10.10
2019-04-02T14:17:07.364Z,9.43
2019-04-02T14:19:34.607Z,10.03
2019-04-02T14:22:01.873Z,10.50
2019-04-02T14:24:29.469Z,9.70
2019-04-02T14:26:57.426Z,9.67
2019-04-02T14:29:25.129Z,9.80
2019-04-02T14:31:52.446Z,10.80
2019-04-02T14:34:19.694Z,9.27
2019-04-02T14:36:46.930Z,9.97
2019-04-02T14:39:14.501Z,10.33
2019-04-02T14:41:42.824Z,9.53
2019-04-02T14:44:10.811Z,9.27
2019-04-02T14:46:38.790Z,9.50
2019-04-02T14:49:06.764Z,9.40
2019-04-02T14:51:34.862Z,10.37
2019-04-02T14:54:02.428Z,10.30
2019-04-02T14:56:30.029Z,9.37
2019-04-02T14:58:57.665Z,9.53
2019-04-02T15:01:26.471Z,11.17
2019-04-02T15:03:54.145Z,8.93
2019-04-02T15:06:22.186Z,11.00
2019-04-02T15:08:49.454Z,11.20
2019-04-02T15:11:16.874Z,11.53
2019-04-02T15:13:46.315Z,11.30
2019-04-02T15:16:13.730Z,11.10
2019-04-02T15:18:40.982Z,10.80
2019-04-02T15:21:10.847Z,11.57
2019-04-02T15:23:38.628Z,11.93
2019-04-02T15:28:48.902Z,9.80
2019-04-02T15:31:16.462Z,6.63
2019-04-02T15:33:46.103Z,5.13
2019-04-02T15:36:13.538Z,6.53
2019-04-02T15:38:41.342Z,7.50
2019-04-02T15:41:09.069Z,7.10
2019-04-02T15:43:36.329Z,6.00
2019-04-02T15:46:04.224Z,6.03
2019-04-02T15:48:31.726Z,5.00
2019-04-02T15:50:59.414Z,5.43
2019-04-02T15:53:27.928Z,5.27
2019-04-02T15:55:56.515Z,5.53
2019-04-02T15:58:24.339Z,4.83
2019-04-02T16:00:51.989Z,4.83
2019-04-02T16:03:19.305Z,4.50
2019-04-02T16:05:46.545Z,4.33
2019-04-02T16:08:14.328Z,4.50
2019-04-02T16:10:43.397Z,4.53
2019-04-02T16:13:12.437Z,4.57
2019-04-02T16:15:40.793Z,4.67
2019-04-02T16:18:10.584Z,5.07
2019-04-02T16:20:39.198Z,4.10
2019-04-02T16:23:07.405Z,5.23
2019-04-02T16:25:34.949Z,5.97
2019-04-02T16:28:03.960Z,6.13
2019-04-02T16:30:31.417Z,6.27
2019-04-02T16:32:59.716Z,4.20
2019-04-02T16:35:27.309Z,4.83
2019-04-02T16:37:54.947Z,4.10
2019-04-02T16:40:23.252Z,5.37
2019-04-02T16:42:52.145Z,4.03
2019-04-02T16:45:20.163Z,5.27
2019-04-02T16:47:47.802Z,4.93
2019-04-02T16:50:15.142Z,4.20
2019-04-02T16:52:42.441Z,5.10
2019-04-02T16:55:09.706Z,4.33
2019-04-02T16:57:37.448Z,4.63
2019-04-02T17:00:05.281Z,4.47
2019-04-02T17:02:35.073Z,4.03
2019-04-02T17:05:03.125Z,4.00
2019-04-02T17:07:30.926Z,4.30
2019-04-02T17:09:58.494Z,4.30
2019-04-02T17:12:26.260Z,5.03
2019-04-02T17:14:53.484Z,4.37
2019-04-02T17:17:20.738Z,5.07
2019-04-02T17:19:47.973Z,4.30
2019-04-02T17:22:15.337Z,4.50
2019-04-02T17:24:51.818Z,4.40
2019-04-02T17:27:19.232Z,4.57
2019-04-02T17:29:46.790Z,4.93
2019-04-02T17:32:14.097Z,5.53
2019-04-02T17:34:41.664Z,5.90
2019-04-02T17:37:09.227Z,5.90
2019-04-02T17:39:36.744Z,5.70
2019-04-02T17:42:20.791Z,6.13
2019-04-02T17:44:50.264Z,6.60
2019-04-02T17:47:17.941Z,6.97
2019-04-02T17:49:45.515Z,8.93
2019-04-02T17:52:12.863Z,9.40
2019-04-02T17:54:40.409Z,12.70
2019-04-02T17:57:07.719Z,12.77
2019-04-02T17:59:35.629Z,17.50
2019-04-02T18:02:03.205Z,11.63
2019-04-02T18:04:41.991Z,7.40
2019-04-02T18:06:59.946Z,7.10
2019-04-02T18:09:28.834Z,5.90
2019-04-02T18:11:57.313Z,5.83
2019-04-02T18:14:24.974Z,4.20
2019-04-02T18:16:52.206Z,4.87
2019-04-02T18:19:19.470Z,6.07
2019-04-02T18:21:47.245Z,5.40
2019-04-02T18:24:14.508Z,6.67
2019-04-02T18:26:42.825Z,7.00
2019-04-02T18:29:13.712Z,6.87
2019-04-02T18:31:40.374Z,6.90
2019-04-02T18:34:07.909Z,7.00
2019-04-02T18:36:35.799Z,6.90
2019-04-02T18:39:05.472Z,6.37
2019-04-02T18:41:33.061Z,6.90
2019-04-02T18:44:00.767Z,7.17
2019-04-02T18:46:28.362Z,6.87
2019-04-02T18:48:55.627Z,6.63
2019-04-02T18:51:23.263Z,7.50
2019-04-02T18:53:51.529Z,7.07
2019-04-02T18:56:20.150Z,6.97
2019-04-02T18:58:47.474Z,7.20
2019-04-02T19:01:14.834Z,7.27
2019-04-02T19:03:43.000Z,7.07
2019-04-02T19:06:10.247Z,7.67
2019-04-02T19:08:37.586Z,7.00
2019-04-02T19:11:11.227Z,7.97
2019-04-02T19:13:34.402Z,6.33
2019-04-02T19:16:01.967Z,6.23
2019-04-02T19:18:29.381Z,7.10
2019-04-02T19:20:56.950Z,7.20
2019-04-02T19:23:24.208Z,7.47
2019-04-02T19:25:51.447Z,6.23
2019-04-02T19:28:20.864Z,6.33
2019-04-02T19:30:47.945Z,6.57
2019-04-02T19:33:15.669Z,5.83
2019-04-02T19:35:43.239Z,5.87
2019-04-02T19:38:11.197Z,5.80
2019-04-02T19:40:40.530Z,6.17
2019-04-02T19:43:08.371Z,6.00
2019-04-02T19:45:35.920Z,5.87
2019-04-02T19:48:03.656Z,6.33
2019-04-02T19:50:31.484Z,6.37
2019-04-02T19:52:58.842Z,5.70
2019-04-02T19:55:26.489Z,5.67
2019-04-02T19:57:53.807Z,5.23
2019-04-02T20:00:21.123Z,5.77
2019-04-02T20:02:48.736Z,4.80
2019-04-02T20:05:16.078Z,4.50
2019-04-02T20:07:43.582Z,4.77
2019-04-02T20:10:11.361Z,4.00
2019-04-02T20:12:38.600Z,3.97
2019-04-02T20:15:06.908Z,4.60
2019-04-02T20:17:34.642Z,4.50
2019-04-02T20:20:06.017Z,3.87
2019-04-02T20:22:34.144Z,4.50
2019-04-02T20:25:01.683Z,4.50
2019-04-02T20:27:28.922Z,3.73
2019-04-02T20:29:56.236Z,3.87
2019-04-02T20:32:23.558Z,4.10
2019-04-02T20:34:53.044Z,4.10
2019-04-02T20:37:21.316Z,3.70
2019-04-02T20:39:49.069Z,3.90
2019-04-02T20:42:16.361Z,3.33
2019-04-02T20:44:43.601Z,3.37
2019-04-02T20:47:10.858Z,3.87
2019-04-02T20:49:38.380Z,3.07
2019-04-02T20:52:06.240Z,3.50
2019-04-02T20:54:33.476Z,4.30
2019-04-02T20:57:01.145Z,3.60
2019-04-02T20:59:28.741Z,4.00
2019-04-02T21:01:57.578Z,5.63
2019-04-02T21:04:25.596Z,3.67
2019-04-02T21:06:55.034Z,4.37
2019-04-02T21:09:25.825Z,3.80
2019-04-02T21:11:51.825Z,4.27
2019-04-02T21:14:23.026Z,5.23
2019-04-02T21:16:48.221Z,6.43
2019-04-02T21:19:16.170Z,6.63
2019-04-02T21:21:48.151Z,6.87
2019-04-02T21:24:13.081Z,6.97
2019-04-02T21:26:41.010Z,7.27
2019-04-02T21:29:08.760Z,6.93
2019-04-02T21:31:36.425Z,7.67
2019-04-02T21:34:03.688Z,7.10
2019-04-02T21:36:31.460Z,7.13
2019-04-02T21:38:59.569Z,7.40
2019-04-02T21:41:28.173Z,7.50
2019-04-02T21:43:55.465Z,7.70
2019-04-02T21:46:22.700Z,7.60
2019-04-02T21:48:50.304Z,7.83
2019-04-02T21:51:17.671Z,7.03
2019-04-02T21:53:45.013Z,7.67
2019-04-02T21:56:12.671Z,8.33
2019-04-02T21:58:41.677Z,7.40
2019-04-02T22:01:10.179Z,7.40
2019-04-02T22:03:38.469Z,7.80
2019-04-02T22:06:07.025Z,8.10
2019-04-02T22:08:34.285Z,7.73
2019-04-02T22:11:01.513Z,7.00
2019-04-02T22:13:28.853Z,7.60
2019-04-02T22:15:56.478Z,7.03
2019-04-02T22:18:24.046Z,7.77
2019-04-02T22:20:51.284Z,6.77
2019-04-02T22:23:18.850Z,6.77
2019-04-02T22:25:46.421Z,6.93
2019-04-02T22:28:15.370Z,6.50
2019-04-02T22:30:43.275Z,7.17
2019-04-02T22:33:17.080Z,7.03
2019-04-02T22:35:39.726Z,6.77
2019-04-02T22:38:09.720Z,6.80
2019-04-02T22:40:36.581Z,6.57
2019-04-02T22:43:04.238Z,6.33
2019-04-02T22:45:31.480Z,6.70
2019-04-02T22:47:58.743Z,6.67
2019-04-02T22:50:25.969Z,6.97
2019-04-02T22:52:53.575Z,6.37
2019-04-02T22:55:20.810Z,6.60
2019-04-02T22:57:48.192Z,6.90
2019-04-02T23:00:15.817Z,5.83
2019-04-02T23:02:43.084Z,6.47
2019-04-02T23:05:10.601Z,5.80
2019-04-02T23:07:38.240Z,5.77
2019-04-02T23:10:06.062Z,6.30
2019-04-02T23:12:33.912Z,5.70
2019-04-02T23:15:04.156Z,6.10
2019-04-02T23:17:32.890Z,6.20
2019-04-02T23:19:59.948Z,5.60
2019-04-02T23:22:27.629Z,5.40
2019-04-02T23:24:55.195Z,5.17
2019-04-02T23:27:22.791Z,5.83
2019-04-02T23:29:51.111Z,5.57
2019-04-02T23:32:18.500Z,5.60
2019-04-02T23:34:45.843Z,5.67
2019-04-02T23:37:13.436Z,5.27
2019-04-02T23:39:40.777Z,5.13
2019-04-02T23:42:08.359Z,5.00
2019-04-02T23:44:36.047Z,5.50
2019-04-02T23:47:03.463Z,5.17
2019-04-02T23:49:31.647Z,5.53
2019-04-02T23:52:03.059Z,5.93
2019-04-02T23:54:30.161Z,5.37
2019-04-02T23:56:57.667Z,5.47
2019-04-02T23:59:25.426Z,5.07
