createdAt,value
2023-08-27T00:02:19.581Z,100.00
2023-08-27T00:04:45.943Z,100.00
2023-08-27T00:07:12.571Z,100.00
2023-08-27T00:09:39.248Z,100.00
2023-08-27T00:12:05.684Z,100.00
2023-08-27T00:14:32.046Z,100.00
2023-08-27T00:16:58.409Z,100.00
2023-08-27T00:19:24.938Z,100.00
2023-08-27T00:21:52.881Z,100.00
2023-08-27T00:24:19.333Z,100.00
2023-08-27T00:26:45.681Z,100.00
2023-08-27T00:29:12.104Z,100.00
2023-08-27T00:31:38.548Z,100.00
2023-08-27T00:34:04.995Z,100.00
2023-08-27T00:36:31.524Z,100.00
2023-08-27T00:38:57.908Z,100.00
2023-08-27T00:41:24.310Z,100.00
2023-08-27T00:43:50.720Z,100.00
2023-08-27T00:46:17.410Z,100.00
2023-08-27T00:48:43.990Z,100.00
2023-08-27T00:51:10.855Z,100.00
2023-08-27T00:53:38.466Z,100.00
2023-08-27T00:56:05.281Z,100.00
2023-08-27T00:58:32.319Z,100.00
2023-08-27T01:00:59.241Z,100.00
2023-08-27T01:03:26.244Z,100.00
2023-08-27T01:05:53.274Z,100.00
2023-08-27T01:08:52.660Z,100.00
2023-08-27T01:11:30.329Z,100.00
2023-08-27T01:14:00.139Z,100.00
2023-08-27T01:16:28.284Z,100.00
2023-08-27T01:18:55.446Z,100.00
2023-08-27T01:21:26.201Z,100.00
2023-08-27T01:23:53.083Z,100.00
2023-08-27T01:26:47.406Z,100.00
2023-08-27T01:29:39.063Z,100.00
2023-08-27T01:32:08.700Z,100.00
2023-08-27T01:34:36.994Z,100.00
2023-08-27T01:37:04.863Z,100.00
2023-08-27T01:39:31.684Z,100.00
2023-08-27T01:41:58.496Z,100.00
2023-08-27T01:44:24.846Z,100.00
2023-08-27T01:46:51.437Z,100.00
2023-08-27T01:49:17.842Z,100.00
2023-08-27T01:51:44.217Z,100.00
2023-08-27T01:54:10.699Z,100.00
2023-08-27T01:56:37.238Z,100.00
2023-08-27T01:59:03.652Z,100.00
2023-08-27T02:01:30.140Z,100.00
2023-08-27T02:03:57.300Z,100.00
2023-08-27T02:06:23.818Z,100.00
2023-08-27T02:08:50.519Z,100.00
2023-08-27T02:11:16.896Z,100.00
2023-08-27T02:13:43.616Z,100.00
2023-08-27T02:16:10.095Z,100.00
2023-08-27T02:18:36.486Z,100.00
2023-08-27T02:21:03.729Z,100.00
2023-08-27T02:23:31.019Z,100.00
2023-08-27T02:25:57.448Z,100.00
2023-08-27T02:28:23.808Z,100.00
2023-08-27T02:30:51.829Z,100.00
2023-08-27T02:33:18.344Z,100.00
2023-08-27T02:35:44.791Z,100.00
2023-08-27T02:38:11.236Z,100.00
2023-08-27T02:40:37.764Z,100.00
2023-08-27T02:43:04.339Z,100.00
2023-08-27T02:45:30.747Z,100.00
2023-08-27T02:47:57.223Z,100.00
2023-08-27T02:50:23.646Z,100.00
2023-08-27T02:52:50.023Z,100.00
2023-08-27T02:55:16.763Z,100.00
2023-08-27T02:57:43.255Z,100.00
2023-08-27T03:00:10.343Z,100.00
2023-08-27T03:02:36.867Z,100.00
2023-08-27T03:05:05.398Z,100.00
2023-08-27T03:07:31.937Z,100.00
2023-08-27T03:09:59.107Z,100.00
2023-08-27T03:12:25.498Z,100.00
2023-08-27T03:14:51.933Z,100.00
2023-08-27T03:17:18.351Z,100.00
2023-08-27T03:19:44.770Z,100.00
2023-08-27T03:22:11.169Z,100.00
2023-08-27T03:24:37.553Z,100.00
2023-08-27T03:27:04.213Z,100.00
2023-08-27T03:29:31.057Z,100.00
2023-08-27T03:31:57.513Z,100.00
2023-08-27T03:34:24.105Z,100.00
2023-08-27T03:36:50.815Z,100.00
2023-08-27T03:39:17.280Z,100.00
2023-08-27T03:41:43.648Z,100.00
2023-08-27T03:44:10.037Z,100.00
2023-08-27T03:46:38.178Z,100.00
2023-08-27T03:49:07.220Z,100.00
2023-08-27T03:51:33.641Z,100.00
2023-08-27T03:54:00.874Z,100.00
2023-08-27T03:56:27.738Z,100.00
2023-08-27T03:58:54.209Z,100.00
2023-08-27T04:01:20.672Z,100.00
2023-08-27T04:03:47.171Z,100.00
2023-08-27T04:06:14.692Z,100.00
2023-08-27T04:08:41.063Z,100.00
2023-08-27T04:11:07.485Z,100.00
2023-08-27T04:13:33.920Z,100.00
2023-08-27T04:16:02.846Z,100.00
2023-08-27T04:18:31.707Z,100.00
2023-08-27T04:20:58.079Z,100.00
2023-08-27T04:23:25.668Z,100.00
2023-08-27T04:25:53.160Z,100.00
2023-08-27T04:28:19.909Z,100.00
2023-08-27T04:30:50.720Z,100.00
2023-08-27T04:33:17.907Z,100.00
2023-08-27T04:35:53.601Z,100.00
2023-08-27T04:38:23.064Z,100.00
2023-08-27T04:40:51.661Z,100.00
2023-08-27T04:43:20.112Z,100.00
2023-08-27T04:45:46.682Z,100.00
2023-08-27T04:48:13.178Z,100.00
2023-08-27T04:50:43.597Z,100.00
2023-08-27T04:53:10.001Z,100.00
2023-08-27T04:55:36.376Z,100.00
2023-08-27T04:58:05.156Z,100.00
2023-08-27T05:00:32.669Z,100.00
2023-08-27T05:02:59.328Z,100.00
2023-08-27T05:05:25.929Z,100.00
2023-08-27T05:07:52.339Z,100.00
2023-08-27T05:10:18.722Z,100.00
2023-08-27T05:12:45.180Z,100.00
2023-08-27T05:15:11.763Z,100.00
2023-08-27T05:17:38.796Z,100.00
2023-08-27T05:20:08.204Z,100.00
2023-08-27T05:22:34.594Z,100.00
2023-08-27T05:25:00.969Z,100.00
2023-08-27T05:27:27.523Z,100.00
2023-08-27T05:29:53.944Z,100.00
2023-08-27T05:32:21.003Z,100.00
2023-08-27T05:34:47.404Z,100.00
2023-08-27T05:37:13.766Z,100.00
2023-08-27T05:39:40.130Z,100.00
2023-08-27T05:42:06.543Z,100.00
2023-08-27T05:44:32.951Z,100.00
2023-08-27T05:47:00.061Z,100.00
2023-08-27T05:49:26.563Z,100.00
2023-08-27T05:51:53.019Z,100.00
2023-08-27T05:54:19.428Z,100.00
2023-08-27T05:56:45.782Z,100.00
2023-08-27T05:59:15.347Z,100.00
2023-08-27T06:01:43.179Z,100.00
2023-08-27T06:04:12.721Z,100.00
2023-08-27T06:06:39.607Z,100.00
2023-08-27T06:09:05.982Z,100.00
2023-08-27T06:11:33.000Z,100.00
2023-08-27T06:13:59.538Z,100.00
2023-08-27T06:16:25.944Z,100.00
2023-08-27T06:18:52.417Z,100.00
2023-08-27T06:21:18.806Z,100.00
2023-08-27T06:23:45.236Z,100.00
2023-08-27T06:26:12.241Z,100.00
2023-08-27T06:28:38.908Z,100.00
2023-08-27T06:31:05.327Z,100.00
2023-08-27T06:33:32.179Z,100.00
2023-08-27T06:35:58.857Z,100.00
2023-08-27T06:38:25.769Z,100.00
2023-08-27T06:40:52.234Z,100.00
2023-08-27T06:43:18.636Z,100.00
2023-08-27T06:45:46.689Z,100.00
2023-08-27T06:48:13.307Z,100.00
2023-08-27T06:50:39.721Z,100.00
2023-08-27T06:53:06.214Z,100.00
2023-08-27T06:55:32.783Z,100.00
2023-08-27T06:57:59.953Z,100.00
2023-08-27T07:00:26.712Z,100.00
2023-08-27T07:02:54.150Z,100.00
2023-08-27T07:05:21.076Z,100.00
2023-08-27T07:07:47.673Z,100.00
2023-08-27T07:10:14.113Z,100.00
2023-08-27T07:12:40.584Z,100.00
2023-08-27T07:15:08.559Z,100.00
2023-08-27T07:17:35.516Z,100.00
2023-08-27T07:20:04.894Z,100.00
2023-08-27T07:22:31.421Z,100.00
2023-08-27T07:24:57.830Z,100.00
2023-08-27T07:27:24.426Z,100.00
2023-08-27T07:29:50.862Z,100.00
2023-08-27T07:32:17.537Z,100.00
2023-08-27T07:34:44.809Z,100.00
2023-08-27T07:37:13.223Z,100.00
2023-08-27T07:39:39.827Z,100.00
2023-08-27T07:42:06.765Z,100.00
2023-08-27T07:44:33.182Z,100.00
2023-08-27T07:46:59.731Z,100.00
2023-08-27T07:49:26.274Z,100.00
2023-08-27T07:51:54.430Z,100.00
2023-08-27T07:54:20.821Z,100.00
2023-08-27T07:56:47.256Z,100.00
2023-08-27T07:59:13.653Z,100.00
2023-08-27T08:01:40.016Z,100.00
2023-08-27T08:04:06.904Z,100.00
2023-08-27T08:06:33.274Z,100.00
2023-08-27T08:08:59.637Z,100.00
2023-08-27T08:11:26.007Z,100.00
2023-08-27T08:13:52.380Z,100.00
2023-08-27T08:16:18.867Z,100.00
2023-08-27T08:18:45.709Z,100.00
2023-08-27T08:21:12.164Z,100.00
2023-08-27T08:23:38.591Z,100.00
2023-08-27T08:26:06.749Z,100.00
2023-08-27T08:28:33.512Z,100.00
2023-08-27T08:30:59.964Z,100.00
2023-08-27T08:33:26.356Z,100.00
2023-08-27T08:35:52.791Z,100.00
2023-08-27T08:38:19.624Z,100.00
2023-08-27T08:40:49.830Z,100.00
2023-08-27T08:43:25.565Z,100.00
2023-08-27T08:46:04.885Z,100.00
2023-08-27T08:48:42.813Z,100.00
2023-08-27T08:51:13.786Z,100.00
2023-08-27T08:53:45.989Z,100.00
2023-08-27T08:56:15.063Z,100.00
2023-08-27T08:58:51.155Z,100.00
2023-08-27T09:01:20.414Z,100.00
2023-08-27T09:03:49.007Z,100.00
2023-08-27T09:06:19.697Z,100.00
2023-08-27T09:08:46.934Z,100.00
2023-08-27T09:11:13.707Z,100.00
2023-08-27T09:13:40.174Z,100.00
2023-08-27T09:16:07.397Z,100.00
2023-08-27T09:18:34.874Z,100.00
2023-08-27T09:21:02.089Z,100.00
2023-08-27T09:23:33.407Z,100.00
2023-08-27T09:26:01.389Z,100.00
2023-08-27T09:28:27.812Z,100.00
2023-08-27T09:30:54.309Z,100.00
2023-08-27T09:33:21.097Z,100.00
2023-08-27T09:35:49.968Z,100.00
2023-08-27T09:38:16.723Z,100.00
2023-08-27T09:40:43.208Z,100.00
2023-08-27T09:43:10.954Z,100.00
2023-08-27T09:45:38.851Z,100.00
2023-08-27T09:48:06.366Z,100.00
2023-08-27T09:50:33.235Z,100.00
2023-08-27T09:53:12.227Z,100.00
2023-08-27T09:55:39.393Z,100.00
2023-08-27T09:58:06.098Z,100.00
2023-08-27T10:00:34.027Z,100.00
2023-08-27T10:03:00.706Z,100.00
2023-08-27T10:05:35.517Z,100.00
2023-08-27T10:08:04.171Z,100.00
2023-08-27T10:10:32.895Z,100.00
2023-08-27T10:12:59.771Z,100.00
2023-08-27T10:15:27.881Z,100.00
2023-08-27T10:17:54.778Z,100.00
2023-08-27T10:20:22.120Z,100.00
2023-08-27T10:22:49.145Z,100.00
2023-08-27T10:25:18.483Z,100.00
2023-08-27T10:27:49.054Z,100.00
2023-08-27T10:30:17.293Z,100.00
2023-08-27T10:32:44.083Z,100.00
2023-08-27T10:35:11.322Z,100.00
2023-08-27T10:37:41.317Z,100.00
2023-08-27T10:40:11.234Z,100.00
2023-08-27T10:42:37.840Z,100.00
2023-08-27T10:45:18.734Z,100.00
2023-08-27T10:48:05.448Z,100.00
2023-08-27T10:50:50.135Z,100.00
2023-08-27T10:53:17.849Z,100.00
2023-08-27T10:55:51.012Z,100.00
2023-08-27T10:58:22.297Z,100.00
2023-08-27T11:01:09.769Z,100.00
2023-08-27T11:03:54.144Z,100.00
2023-08-27T11:06:21.333Z,100.00
2023-08-27T11:08:53.588Z,100.00
2023-08-27T11:11:27.155Z,100.00
2023-08-27T11:14:19.250Z,100.00
2023-08-27T11:16:55.628Z,100.00
2023-08-27T11:19:46.042Z,100.00
2023-08-27T11:22:20.039Z,100.00
2023-08-27T11:24:54.683Z,100.00
2023-08-27T11:27:22.884Z,100.00
2023-08-27T11:29:52.462Z,100.00
2023-08-27T11:32:21.041Z,100.00
2023-08-27T11:34:50.625Z,100.00
2023-08-27T11:37:19.275Z,100.00
2023-08-27T11:39:46.223Z,100.00
2023-08-27T11:42:14.649Z,100.00
2023-08-27T11:44:52.293Z,100.00
2023-08-27T11:47:20.176Z,100.00
2023-08-27T11:49:46.600Z,100.00
2023-08-27T11:52:15.135Z,100.00
2023-08-27T11:54:47.553Z,100.00
2023-08-27T11:57:16.552Z,100.00
2023-08-27T11:59:43.492Z,100.00
2023-08-27T12:02:12.883Z,100.00
2023-08-27T12:04:41.174Z,100.00
2023-08-27T12:07:07.720Z,100.00
2023-08-27T12:09:34.563Z,100.00
2023-08-27T12:12:05.967Z,100.00
2023-08-27T12:14:32.848Z,100.00
2023-08-27T12:17:10.540Z,100.00
2023-08-27T12:19:40.352Z,100.00
2023-08-27T12:22:07.138Z,100.00
2023-08-27T12:24:33.554Z,100.00
2023-08-27T12:27:01.628Z,100.00
2023-08-27T12:29:30.219Z,100.00
2023-08-27T12:31:57.179Z,100.00
2023-08-27T12:34:35.140Z,100.00
2023-08-27T12:37:01.654Z,100.00
2023-08-27T12:39:28.021Z,100.00
2023-08-27T12:41:54.388Z,100.00
2023-08-27T12:44:20.800Z,100.00
2023-08-27T12:46:47.157Z,100.00
2023-08-27T12:49:13.584Z,100.00
2023-08-27T12:51:39.995Z,100.00
2023-08-27T12:54:06.475Z,100.00
2023-08-27T12:56:34.838Z,100.00
2023-08-27T12:59:01.223Z,100.00
2023-08-27T13:01:27.591Z,100.00
2023-08-27T13:03:53.993Z,100.00
2023-08-27T13:06:20.472Z,100.00
2023-08-27T13:08:47.224Z,100.00
2023-08-27T13:11:13.588Z,100.00
2023-08-27T13:13:40.046Z,100.00
2023-08-27T13:16:06.475Z,100.00
2023-08-27T13:18:32.848Z,100.00
2023-08-27T13:20:59.243Z,100.00
2023-08-27T13:23:25.675Z,100.00
2023-08-27T13:25:52.052Z,100.00
2023-08-27T13:28:18.420Z,100.00
2023-08-27T13:30:44.784Z,100.00
2023-08-27T13:33:11.202Z,100.00
2023-08-27T13:35:38.273Z,100.00
2023-08-27T13:38:05.256Z,96.34
2023-08-27T13:40:31.931Z,93.77
2023-08-27T13:42:58.317Z,94.10
2023-08-27T13:45:24.660Z,97.09
2023-08-27T13:47:51.334Z,92.72
2023-08-27T13:50:18.860Z,91.18
2023-08-27T13:52:45.925Z,88.23
2023-08-27T13:55:12.654Z,88.19
2023-08-27T13:57:39.057Z,89.83
2023-08-27T14:00:06.562Z,91.57
2023-08-27T14:02:33.085Z,89.69
2023-08-27T14:04:59.654Z,91.77
2023-08-27T14:07:26.002Z,90.96
2023-08-27T14:09:52.395Z,95.73
2023-08-27T14:12:18.884Z,96.60
2023-08-27T14:14:45.454Z,93.77
2023-08-27T14:17:14.565Z,95.79
2023-08-27T14:19:41.277Z,96.42
2023-08-27T14:22:07.878Z,94.34
2023-08-27T14:24:34.350Z,94.72
2023-08-27T14:27:00.700Z,94.33
2023-08-27T14:29:27.149Z,94.01
2023-08-27T14:31:53.480Z,96.06
2023-08-27T14:34:19.898Z,95.54
2023-08-27T14:36:46.302Z,95.97
2023-08-27T14:39:12.747Z,96.27
2023-08-27T14:41:40.691Z,95.79
2023-08-27T14:44:07.138Z,97.21
2023-08-27T14:46:35.839Z,97.22
2023-08-27T14:49:02.619Z,95.17
2023-08-27T14:51:28.966Z,94.28
2023-08-27T14:53:55.387Z,93.28
2023-08-27T14:56:21.838Z,95.63
2023-08-27T14:58:52.889Z,94.99
2023-08-27T15:01:19.241Z,90.69
2023-08-27T15:03:46.148Z,89.47
2023-08-27T15:06:12.756Z,92.14
2023-08-27T15:08:39.201Z,93.22
2023-08-27T15:11:05.621Z,94.38
2023-08-27T15:13:32.034Z,94.48
2023-08-27T15:15:58.740Z,92.22
2023-08-27T15:18:26.349Z,89.12
2023-08-27T15:20:53.275Z,89.58
2023-08-27T15:23:19.682Z,91.71
2023-08-27T15:25:46.148Z,90.71
2023-08-27T15:28:12.898Z,91.23
2023-08-27T15:30:39.280Z,92.34
2023-08-27T15:33:06.427Z,88.95
2023-08-27T15:35:32.814Z,88.79
2023-08-27T15:37:59.870Z,90.20
2023-08-27T15:40:26.523Z,91.30
2023-08-27T15:43:23.157Z,90.07
2023-08-27T15:45:52.581Z,90.30
2023-08-27T15:48:19.316Z,89.03
2023-08-27T15:50:45.800Z,90.02
2023-08-27T15:53:12.178Z,92.15
2023-08-27T15:55:38.918Z,93.68
2023-08-27T15:58:05.256Z,88.32
2023-08-27T16:00:31.698Z,86.94
2023-08-27T16:02:58.167Z,91.03
2023-08-27T16:05:29.582Z,92.47
2023-08-27T16:07:56.250Z,92.81
2023-08-27T16:10:22.637Z,92.12
2023-08-27T16:12:49.124Z,90.85
2023-08-27T16:15:15.494Z,91.78
2023-08-27T16:17:41.918Z,93.15
2023-08-27T16:20:09.112Z,93.59
2023-08-27T16:22:35.585Z,91.86
2023-08-27T16:25:02.252Z,92.41
2023-08-27T16:27:28.648Z,93.19
2023-08-27T16:29:55.057Z,87.54
2023-08-27T16:32:21.759Z,89.55
2023-08-27T16:34:48.205Z,94.25
2023-08-27T16:37:14.654Z,97.16
2023-08-27T16:39:41.008Z,98.01
2023-08-27T16:42:07.429Z,97.98
2023-08-27T16:44:35.018Z,96.62
2023-08-27T16:47:01.450Z,97.60
2023-08-27T16:49:29.586Z,96.77
2023-08-27T16:51:55.937Z,95.11
2023-08-27T16:54:22.354Z,96.85
2023-08-27T16:56:48.764Z,97.15
2023-08-27T16:59:15.145Z,95.89
2023-08-27T17:01:41.620Z,95.60
2023-08-27T17:04:08.113Z,96.46
2023-08-27T17:06:34.588Z,98.95
2023-08-27T17:09:00.994Z,98.47
2023-08-27T17:11:27.465Z,96.81
2023-08-27T17:13:53.888Z,97.33
2023-08-27T17:16:20.344Z,96.90
2023-08-27T17:18:46.760Z,96.12
2023-08-27T17:21:13.104Z,96.11
2023-08-27T17:23:39.539Z,96.65
2023-08-27T17:26:05.928Z,97.48
2023-08-27T17:28:32.808Z,98.40
2023-08-27T17:30:59.247Z,97.27
2023-08-27T17:33:25.704Z,97.23
2023-08-27T17:35:52.076Z,98.47
2023-08-27T17:38:18.530Z,98.73
2023-08-27T17:40:44.876Z,99.03
2023-08-27T17:43:11.231Z,100.00
2023-08-27T17:45:45.063Z,99.85
2023-08-27T17:48:26.287Z,100.00
2023-08-27T17:50:58.313Z,99.77
2023-08-27T17:53:25.689Z,100.00
2023-08-27T17:55:53.935Z,100.00
2023-08-27T17:58:20.402Z,100.00
2023-08-27T18:00:46.849Z,100.00
2023-08-27T18:03:13.757Z,100.00
2023-08-27T18:05:41.286Z,100.00
2023-08-27T18:08:07.691Z,100.00
2023-08-27T18:10:34.121Z,100.00
2023-08-27T18:13:00.581Z,100.00
2023-08-27T18:15:28.495Z,100.00
2023-08-27T18:17:55.064Z,100.00
2023-08-27T18:20:21.627Z,100.00
2023-08-27T18:22:47.989Z,100.00
2023-08-27T18:25:15.049Z,100.00
2023-08-27T18:27:41.441Z,100.00
2023-08-27T18:30:08.413Z,100.00
2023-08-27T18:32:34.864Z,100.00
2023-08-27T18:35:01.279Z,100.00
2023-08-27T18:37:27.651Z,100.00
2023-08-27T18:39:54.024Z,100.00
2023-08-27T18:42:32.968Z,100.00
2023-08-27T18:45:00.025Z,100.00
2023-08-27T18:47:26.502Z,100.00
2023-08-27T18:49:52.870Z,100.00
2023-08-27T18:52:19.281Z,99.49
2023-08-27T18:54:45.819Z,99.53
2023-08-27T18:57:12.158Z,100.00
2023-08-27T18:59:40.198Z,100.00
2023-08-27T19:02:09.185Z,100.00
2023-08-27T19:04:35.623Z,100.00
2023-08-27T19:07:02.030Z,100.00
2023-08-27T19:09:28.428Z,100.00
2023-08-27T19:11:54.798Z,100.00
2023-08-27T19:14:21.169Z,100.00
2023-08-27T19:16:50.485Z,100.00
2023-08-27T19:19:16.915Z,100.00
2023-08-27T19:21:43.431Z,100.00
2023-08-27T19:24:10.683Z,100.00
2023-08-27T19:26:38.151Z,100.00
2023-08-27T19:29:05.226Z,100.00
2023-08-27T19:31:41.201Z,100.00
2023-08-27T19:34:12.785Z,100.00
2023-08-27T19:36:39.242Z,100.00
2023-08-27T19:39:05.801Z,100.00
2023-08-27T19:41:32.338Z,100.00
2023-08-27T19:43:58.748Z,100.00
2023-08-27T19:46:25.222Z,100.00
2023-08-27T19:48:51.673Z,100.00
2023-08-27T19:51:18.164Z,100.00
2023-08-27T19:53:44.528Z,100.00
2023-08-27T19:56:10.966Z,100.00
2023-08-27T19:58:37.368Z,100.00
2023-08-27T20:01:03.910Z,100.00
2023-08-27T20:03:30.807Z,100.00
2023-08-27T20:05:57.562Z,100.00
2023-08-27T20:08:23.941Z,100.00
2023-08-27T20:10:51.290Z,100.00
2023-08-27T20:13:20.620Z,100.00
2023-08-27T20:15:47.546Z,100.00
2023-08-27T20:18:14.897Z,100.00
2023-08-27T20:20:41.223Z,100.00
2023-08-27T20:23:07.966Z,100.00
2023-08-27T20:25:34.622Z,100.00
2023-08-27T20:28:01.145Z,100.00
2023-08-27T20:30:29.270Z,100.00
2023-08-27T20:32:55.816Z,100.00
2023-08-27T20:35:25.174Z,100.00
2023-08-27T20:37:51.668Z,100.00
2023-08-27T20:40:18.208Z,100.00
2023-08-27T20:42:47.283Z,100.00
2023-08-27T20:45:14.059Z,100.00
2023-08-27T20:47:40.471Z,100.00
2023-08-27T20:50:07.067Z,100.00
2023-08-27T20:52:33.681Z,100.00
2023-08-27T20:55:00.222Z,100.00
2023-08-27T20:57:27.920Z,100.00
2023-08-27T20:59:54.569Z,100.00
2023-08-27T21:02:21.554Z,100.00
2023-08-27T21:04:48.020Z,100.00
2023-08-27T21:07:14.418Z,100.00
2023-08-27T21:09:40.855Z,100.00
2023-08-27T21:12:07.604Z,100.00
2023-08-27T21:14:33.943Z,100.00
2023-08-27T21:17:00.282Z,100.00
2023-08-27T21:19:26.666Z,100.00
2023-08-27T21:21:53.018Z,100.00
2023-08-27T21:24:19.365Z,100.00
2023-08-27T21:26:45.714Z,100.00
2023-08-27T21:29:12.077Z,100.00
2023-08-27T21:31:52.331Z,100.00
2023-08-27T21:34:20.623Z,100.00
2023-08-27T21:36:47.010Z,100.00
2023-08-27T21:39:13.362Z,100.00
2023-08-27T21:41:39.757Z,100.00
2023-08-27T21:44:06.426Z,100.00
2023-08-27T21:46:32.972Z,100.00
2023-08-27T21:48:59.364Z,100.00
2023-08-27T21:51:25.773Z,100.00
2023-08-27T21:53:52.163Z,100.00
2023-08-27T21:56:18.637Z,100.00
2023-08-27T21:58:45.141Z,100.00
2023-08-27T22:01:11.910Z,100.00
2023-08-27T22:03:38.644Z,100.00
2023-08-27T22:06:08.314Z,100.00
2023-08-27T22:08:34.683Z,100.00
2023-08-27T22:11:01.104Z,100.00
2023-08-27T22:13:27.539Z,100.00
2023-08-27T22:15:54.452Z,100.00
2023-08-27T22:18:21.008Z,100.00
2023-08-27T22:20:48.228Z,100.00
2023-08-27T22:23:14.596Z,100.00
2023-08-27T22:25:41.472Z,100.00
2023-08-27T22:28:07.917Z,100.00
2023-08-27T22:30:34.298Z,100.00
2023-08-27T22:33:00.994Z,100.00
2023-08-27T22:35:27.782Z,100.00
2023-08-27T22:37:54.151Z,100.00
2023-08-27T22:40:21.999Z,100.00
2023-08-27T22:42:49.522Z,100.00
2023-08-27T22:45:15.971Z,100.00
2023-08-27T22:47:42.398Z,100.00
2023-08-27T22:50:09.797Z,100.00
2023-08-27T22:52:36.426Z,100.00
2023-08-27T22:55:03.036Z,100.00
2023-08-27T22:57:29.451Z,100.00
2023-08-27T22:59:55.810Z,100.00
2023-08-27T23:02:22.676Z,100.00
2023-08-27T23:04:49.220Z,100.00
2023-08-27T23:07:15.965Z,100.00
2023-08-27T23:09:42.353Z,100.00
2023-08-27T23:12:09.304Z,100.00
2023-08-27T23:14:35.748Z,100.00
2023-08-27T23:17:02.385Z,100.00
2023-08-27T23:19:29.426Z,100.00
2023-08-27T23:21:56.446Z,100.00
2023-08-27T23:24:23.966Z,100.00
2023-08-27T23:26:51.007Z,100.00
2023-08-27T23:29:17.824Z,100.00
2023-08-27T23:31:44.657Z,100.00
2023-08-27T23:34:11.057Z,100.00
2023-08-27T23:36:38.315Z,100.00
2023-08-27T23:39:05.268Z,100.00
2023-08-27T23:41:32.616Z,100.00
2023-08-27T23:43:59.420Z,100.00
2023-08-27T23:46:25.899Z,100.00
2023-08-27T23:48:52.338Z,100.00
2023-08-27T23:51:18.721Z,100.00
2023-08-27T23:53:45.148Z,100.00
2023-08-27T23:56:11.529Z,100.00
2023-08-27T23:58:37.926Z,100.00
