createdAt,value
2024-03-20T00:00:43.315Z,20.8
2024-03-20T00:01:50.323Z,20.8
2024-03-20T00:02:57.381Z,20.8
2024-03-20T00:04:04.392Z,20.8
2024-03-20T00:05:10.324Z,20.8
2024-03-20T00:06:17.380Z,20.8
2024-03-20T00:07:24.394Z,20.8
2024-03-20T00:08:31.351Z,20.8
2024-03-20T00:09:38.363Z,20.8
2024-03-20T00:10:45.321Z,20.8
2024-03-20T00:11:52.327Z,20.8
2024-03-20T00:12:59.381Z,20.8
2024-03-20T00:14:06.397Z,20.7
2024-03-20T00:15:13.356Z,20.7
2024-03-20T00:16:20.371Z,20.7
2024-03-20T00:17:27.334Z,20.8
2024-03-20T00:18:34.353Z,20.7
2024-03-20T00:19:40.391Z,20.7
2024-03-20T00:20:47.350Z,20.8
2024-03-20T00:21:54.362Z,20.8
2024-03-20T00:23:01.317Z,20.7
2024-03-20T00:24:08.334Z,20.8
2024-03-20T00:25:15.392Z,20.7
2024-03-20T00:26:22.406Z,20.8
2024-03-20T00:27:29.366Z,20.7
2024-03-20T00:28:36.383Z,20.8
2024-03-20T00:29:43.347Z,20.8
2024-03-20T00:30:50.364Z,20.7
2024-03-20T00:31:57.325Z,20.7
2024-03-20T00:33:04.341Z,20.7
2024-03-20T00:34:10.384Z,20.7
2024-03-20T00:35:17.342Z,20.7
2024-03-20T00:36:24.356Z,20.7
2024-03-20T00:37:31.414Z,20.7
2024-03-20T00:38:38.326Z,20.7
2024-03-20T00:39:45.383Z,20.7
2024-03-20T00:40:52.396Z,20.7
2024-03-20T00:41:59.352Z,20.8
2024-03-20T00:43:06.367Z,20.7
2024-03-20T00:44:13.324Z,20.7
2024-03-20T00:45:20.335Z,20.8
2024-03-20T00:46:27.395Z,20.7
2024-03-20T00:47:34.633Z,20.8
2024-03-20T00:48:40.344Z,20.8
2024-03-20T00:49:47.403Z,20.8
2024-03-20T00:50:54.317Z,20.8
2024-03-20T00:52:01.375Z,20.7
2024-03-20T00:53:08.383Z,20.8
2024-03-20T00:54:15.334Z,20.7
2024-03-20T00:55:22.339Z,20.8
2024-03-20T00:56:29.394Z,20.8
2024-03-20T00:57:36.405Z,20.7
2024-03-20T00:58:43.361Z,20.7
2024-03-20T00:59:50.373Z,20.7
2024-03-20T01:00:57.332Z,20.7
2024-03-20T01:02:04.347Z,20.8
2024-03-20T01:03:10.387Z,20.7
2024-03-20T01:04:17.347Z,20.7
2024-03-20T01:05:24.357Z,20.7
2024-03-20T01:06:31.314Z,20.7
2024-03-20T01:07:38.329Z,20.8
2024-03-20T01:08:45.385Z,20.7
2024-03-20T01:09:52.397Z,20.8
2024-03-20T01:10:59.354Z,20.7
2024-03-20T01:12:06.366Z,20.8
2024-03-20T01:13:13.327Z,20.7
2024-03-20T01:14:20.342Z,20.7
2024-03-20T01:15:27.628Z,20.7
2024-03-20T01:16:34.321Z,20.7
2024-03-20T01:17:40.361Z,20.8
2024-03-20T01:18:47.319Z,20.7
2024-03-20T01:19:54.336Z,20.7
2024-03-20T01:21:01.398Z,20.7
2024-03-20T01:22:08.314Z,20.7
2024-03-20T01:23:15.380Z,20.7
2024-03-20T01:24:22.395Z,20.7
2024-03-20T01:25:29.354Z,20.7
2024-03-20T01:26:36.367Z,20.7
2024-03-20T01:27:43.325Z,20.7
2024-03-20T01:28:50.343Z,20.8
2024-03-20T01:29:57.409Z,20.7
2024-03-20T01:31:04.322Z,20.7
2024-03-20T01:32:10.364Z,20.7
2024-03-20T01:33:17.327Z,20.7
2024-03-20T01:34:24.340Z,20.7
2024-03-20T01:35:31.404Z,20.7
2024-03-20T01:36:38.317Z,20.7
2024-03-20T01:37:45.377Z,20.7
2024-03-20T01:38:52.390Z,20.7
2024-03-20T01:39:59.351Z,20.7
2024-03-20T01:41:06.360Z,20.7
2024-03-20T01:42:13.317Z,20.7
2024-03-20T01:43:20.333Z,20.7
2024-03-20T01:44:27.393Z,20.7
2024-03-20T01:45:34.405Z,20.7
2024-03-20T01:46:40.339Z,20.7
2024-03-20T01:47:47.399Z,20.8
2024-03-20T01:48:54.315Z,20.7
2024-03-20T01:50:01.376Z,20.8
2024-03-20T01:51:08.395Z,20.7
2024-03-20T01:52:15.352Z,20.7
2024-03-20T01:53:22.363Z,20.7
2024-03-20T01:54:29.321Z,20.8
2024-03-20T01:55:36.332Z,20.7
2024-03-20T01:56:43.391Z,20.7
2024-03-20T01:57:50.401Z,20.7
2024-03-20T01:58:57.357Z,20.7
2024-03-20T02:00:04.373Z,20.7
2024-03-20T02:01:10.411Z,20.7
2024-03-20T02:02:17.371Z,20.7
2024-03-20T02:03:24.388Z,20.7
2024-03-20T02:04:31.355Z,20.7
2024-03-20T02:05:38.371Z,20.7
2024-03-20T02:06:45.335Z,20.7
2024-03-20T02:07:52.355Z,20.7
2024-03-20T02:08:59.316Z,20.7
2024-03-20T02:10:06.329Z,20.7
2024-03-20T02:11:13.393Z,20.7
2024-03-20T02:12:20.410Z,20.7
2024-03-20T02:13:27.365Z,20.7
2024-03-20T02:14:34.377Z,20.7
2024-03-20T02:15:40.412Z,20.7
2024-03-20T02:16:47.366Z,20.7
2024-03-20T02:17:54.375Z,20.7
2024-03-20T02:19:01.326Z,20.7
2024-03-20T02:20:08.333Z,20.7
2024-03-20T02:21:15.385Z,20.7
2024-03-20T02:22:22.393Z,20.7
2024-03-20T02:23:29.343Z,20.7
2024-03-20T02:24:36.349Z,20.7
2024-03-20T02:25:43.632Z,20.7
2024-03-20T02:26:50.410Z,20.8
2024-03-20T02:27:57.363Z,20.7
2024-03-20T02:29:04.373Z,20.7
2024-03-20T02:30:10.403Z,20.7
2024-03-20T02:31:17.352Z,20.7
2024-03-20T02:32:24.360Z,20.7
2024-03-20T02:33:31.411Z,20.7
2024-03-20T02:34:38.316Z,20.7
2024-03-20T02:35:45.371Z,20.7
2024-03-20T02:36:52.383Z,20.7
2024-03-20T02:37:59.341Z,20.7
2024-03-20T02:39:06.354Z,20.7
2024-03-20T02:40:13.412Z,20.7
2024-03-20T02:41:20.318Z,20.7
2024-03-20T02:42:27.370Z,20.7
2024-03-20T02:43:34.373Z,20.7
2024-03-20T02:44:40.405Z,20.7
2024-03-20T02:45:47.357Z,20.7
2024-03-20T02:46:54.367Z,20.7
2024-03-20T02:48:01.319Z,20.7
2024-03-20T02:49:08.331Z,20.7
2024-03-20T02:50:15.391Z,20.7
2024-03-20T02:51:22.398Z,20.7
2024-03-20T02:52:29.351Z,20.7
2024-03-20T02:53:36.359Z,20.7
2024-03-20T02:54:43.412Z,20.7
2024-03-20T02:55:50.321Z,20.7
2024-03-20T02:56:57.377Z,20.7
2024-03-20T02:58:04.391Z,20.7
2024-03-20T02:59:10.325Z,20.7
2024-03-20T03:00:17.376Z,20.7
2024-03-20T03:01:24.387Z,20.7
2024-03-20T03:02:31.336Z,20.7
2024-03-20T03:03:38.346Z,20.7
2024-03-20T03:04:45.400Z,20.7
2024-03-20T03:05:52.411Z,20.7
2024-03-20T03:06:59.366Z,20.7
2024-03-20T03:08:06.380Z,20.7
2024-03-20T03:09:13.340Z,20.7
2024-03-20T03:10:20.354Z,20.7
2024-03-20T03:11:27.411Z,20.7
2024-03-20T03:12:34.319Z,20.7
2024-03-20T03:13:40.361Z,20.7
2024-03-20T03:14:47.415Z,20.7
2024-03-20T03:15:54.327Z,20.7
2024-03-20T03:17:01.383Z,20.7
2024-03-20T03:18:08.392Z,20.7
2024-03-20T03:19:15.349Z,20.7
2024-03-20T03:20:22.361Z,20.7
2024-03-20T03:21:29.317Z,20.7
2024-03-20T03:22:36.328Z,20.7
2024-03-20T03:23:43.385Z,20.7
2024-03-20T03:24:50.396Z,20.7
2024-03-20T03:25:57.353Z,20.7
2024-03-20T03:27:04.363Z,20.7
2024-03-20T03:28:10.396Z,20.7
2024-03-20T03:29:17.352Z,20.7
2024-03-20T03:30:24.362Z,20.7
2024-03-20T03:31:31.413Z,20.7
2024-03-20T03:32:38.321Z,20.7
2024-03-20T03:33:45.373Z,20.7
2024-03-20T03:34:52.379Z,20.7
2024-03-20T03:35:58.413Z,20.7
2024-03-20T03:37:05.366Z,20.7
2024-03-20T03:38:12.368Z,20.7
2024-03-20T03:39:19.321Z,20.7
2024-03-20T03:40:26.327Z,20.7
2024-03-20T03:41:33.381Z,20.7
2024-03-20T03:42:40.389Z,20.7
2024-03-20T03:43:47.342Z,20.7
2024-03-20T03:44:54.357Z,20.7
2024-03-20T03:46:01.314Z,20.7
2024-03-20T03:47:08.326Z,20.7
2024-03-20T03:48:15.381Z,20.7
2024-03-20T03:49:22.391Z,20.7
2024-03-20T03:50:28.323Z,20.7
2024-03-20T03:51:35.377Z,20.7
2024-03-20T03:52:42.387Z,20.7
2024-03-20T03:53:49.342Z,20.7
2024-03-20T03:54:56.352Z,20.7
2024-03-20T03:56:03.407Z,20.7
2024-03-20T03:57:10.414Z,20.7
2024-03-20T03:58:17.366Z,20.7
2024-03-20T03:59:24.376Z,20.7
2024-03-20T04:00:31.331Z,20.7
2024-03-20T04:01:38.339Z,20.7
2024-03-20T04:02:45.393Z,20.7
2024-03-20T04:03:52.397Z,20.7
2024-03-20T04:04:58.329Z,20.7
2024-03-20T04:06:05.379Z,20.7
2024-03-20T04:07:12.381Z,20.7
2024-03-20T04:08:19.332Z,20.7
2024-03-20T04:09:26.337Z,20.7
2024-03-20T04:10:33.389Z,20.7
2024-03-20T04:11:40.400Z,20.7
2024-03-20T04:12:47.355Z,20.7
2024-03-20T04:13:54.362Z,20.7
2024-03-20T04:15:01.316Z,20.7
2024-03-20T04:16:08.323Z,20.7
2024-03-20T04:17:15.378Z,20.7
2024-03-20T04:18:22.388Z,20.7
2024-03-20T04:19:28.318Z,20.7
2024-03-20T04:20:35.369Z,20.7
2024-03-20T04:21:42.371Z,20.7
2024-03-20T04:22:49.320Z,20.7
2024-03-20T04:23:56.323Z,20.7
2024-03-20T04:25:03.374Z,20.7
2024-03-20T04:26:10.381Z,20.7
2024-03-20T04:27:17.335Z,20.7
2024-03-20T04:28:24.340Z,20.7
2024-03-20T04:29:31.393Z,20.7
2024-03-20T04:30:38.401Z,20.7
2024-03-20T04:31:45.350Z,20.7
2024-03-20T04:32:52.356Z,20.7
2024-03-20T04:33:58.393Z,20.7
2024-03-20T04:35:05.350Z,20.7
2024-03-20T04:36:12.361Z,20.7
2024-03-20T04:37:19.316Z,20.7
2024-03-20T04:38:26.326Z,20.7
2024-03-20T04:39:33.376Z,20.7
2024-03-20T04:40:40.385Z,20.7
2024-03-20T04:41:47.336Z,20.7
2024-03-20T04:42:54.340Z,20.7
2024-03-20T04:44:01.390Z,20.7
2024-03-20T04:45:08.398Z,20.7
2024-03-20T04:46:15.347Z,20.7
2024-03-20T04:47:22.350Z,20.7
2024-03-20T04:48:28.380Z,20.7
2024-03-20T04:49:35.335Z,20.7
2024-03-20T04:50:42.343Z,20.7
2024-03-20T04:51:49.394Z,20.7
2024-03-20T04:52:56.396Z,20.7
2024-03-20T04:54:03.347Z,20.7
2024-03-20T04:55:10.353Z,20.7
2024-03-20T04:56:17.409Z,20.7
2024-03-20T04:57:24.412Z,20.7
2024-03-20T04:58:31.364Z,20.7
2024-03-20T04:59:38.369Z,20.7
2024-03-20T05:00:45.317Z,20.7
2024-03-20T05:01:52.323Z,20.7
2024-03-20T05:02:58.379Z,20.7
2024-03-20T05:04:05.368Z,20.7
2024-03-20T05:05:12.364Z,20.7
2024-03-20T05:06:19.341Z,20.7
2024-03-20T05:07:26.368Z,20.7
2024-03-20T05:08:33.319Z,20.7
2024-03-20T05:09:40.395Z,20.7
2024-03-20T05:10:47.389Z,20.7
2024-03-20T05:11:54.334Z,20.7
2024-03-20T05:13:01.382Z,20.7
2024-03-20T05:14:08.336Z,20.7
2024-03-20T05:15:15.410Z,20.7
2024-03-20T05:16:22.395Z,20.7
2024-03-20T05:17:29.376Z,20.7
2024-03-20T05:18:36.356Z,20.7
2024-03-20T05:19:43.332Z,20.7
2024-03-20T05:20:50.410Z,20.7
2024-03-20T05:21:57.382Z,20.7
2024-03-20T05:23:04.358Z,20.7
2024-03-20T05:24:11.336Z,20.7
2024-03-20T05:25:18.318Z,20.7
2024-03-20T05:26:25.401Z,20.7
2024-03-20T05:27:32.382Z,20.7
2024-03-20T05:28:39.360Z,20.7
2024-03-20T05:29:46.341Z,20.7
2024-03-20T05:30:53.319Z,20.7
2024-03-20T05:32:00.401Z,20.7
2024-03-20T05:33:07.383Z,20.7
2024-03-20T05:34:14.364Z,20.7
2024-03-20T05:35:21.348Z,20.7
2024-03-20T05:36:28.556Z,20.7
2024-03-20T05:37:35.315Z,20.8
2024-03-20T05:38:42.620Z,20.8
2024-03-20T05:39:49.374Z,20.8
2024-03-20T05:40:56.358Z,20.8
2024-03-20T05:42:03.335Z,20.8
2024-03-20T05:43:10.412Z,20.8
2024-03-20T05:44:17.478Z,20.8
2024-03-20T05:45:23.338Z,20.8
2024-03-20T05:46:30.318Z,20.8
2024-03-20T05:47:37.403Z,20.8
2024-03-20T05:48:44.385Z,20.8
2024-03-20T05:49:51.368Z,20.8
2024-03-20T05:50:58.350Z,20.8
2024-03-20T05:52:05.332Z,20.8
2024-03-20T05:53:12.412Z,20.9
2024-03-20T05:54:19.389Z,20.9
2024-03-20T05:55:26.366Z,20.9
2024-03-20T05:56:33.343Z,20.9
2024-03-20T05:57:40.321Z,20.9
2024-03-20T05:58:47.401Z,20.9
2024-03-20T05:59:54.383Z,20.9
2024-03-20T06:01:01.365Z,20.9
2024-03-20T06:02:08.338Z,20.9
2024-03-20T06:03:15.318Z,20.9
2024-03-20T06:04:22.398Z,20.9
2024-03-20T06:05:29.380Z,20.9
2024-03-20T06:06:36.357Z,20.9
2024-03-20T06:07:43.338Z,20.9
2024-03-20T06:09:57.399Z,21
2024-03-20T06:11:04.382Z,20.9
2024-03-20T06:12:11.364Z,21
2024-03-20T06:13:18.438Z,21
2024-03-20T06:14:24.402Z,21
2024-03-20T06:15:31.384Z,21
2024-03-20T06:16:38.365Z,21
2024-03-20T06:17:45.346Z,21
2024-03-20T06:18:52.326Z,21
2024-03-20T06:19:59.406Z,21
2024-03-20T06:21:06.387Z,21
2024-03-20T06:22:13.369Z,21
2024-03-20T06:23:20.350Z,21
2024-03-20T06:24:27.333Z,21
2024-03-20T06:25:34.322Z,21
2024-03-20T06:26:41.404Z,21
2024-03-20T06:27:48.381Z,21
2024-03-20T06:28:55.363Z,21
2024-03-20T06:30:02.345Z,21.1
2024-03-20T06:31:09.325Z,21
2024-03-20T06:32:16.404Z,21
2024-03-20T06:33:23.383Z,21.1
2024-03-20T06:34:30.366Z,21.1
2024-03-20T06:35:37.344Z,21.1
2024-03-20T06:36:44.323Z,21.1
2024-03-20T06:37:51.402Z,21.1
2024-03-20T06:38:58.380Z,21.1
2024-03-20T06:40:05.357Z,21.1
2024-03-20T06:41:12.337Z,21.1
2024-03-20T06:42:19.405Z,21.1
2024-03-20T06:43:25.368Z,21.1
2024-03-20T06:44:32.346Z,21.1
2024-03-20T06:45:39.322Z,21.1
2024-03-20T06:46:46.399Z,21.1
2024-03-20T06:47:53.380Z,21.1
2024-03-20T06:49:00.362Z,21.1
2024-03-20T06:50:07.343Z,21.1
2024-03-20T06:51:14.322Z,21.1
2024-03-20T06:52:21.398Z,21.1
2024-03-20T06:53:28.373Z,21.1
2024-03-20T06:54:35.355Z,21.1
2024-03-20T06:55:42.336Z,21.1
2024-03-20T06:56:49.318Z,21.1
2024-03-20T06:57:56.401Z,21.1
2024-03-20T06:59:03.383Z,21.1
2024-03-20T07:00:10.362Z,21.1
2024-03-20T07:01:17.343Z,21.1
2024-03-20T07:02:24.326Z,21.1
2024-03-20T07:03:31.408Z,21.1
2024-03-20T07:04:38.391Z,21.1
2024-03-20T07:05:45.374Z,21.1
2024-03-20T07:06:52.352Z,21.1
2024-03-20T07:07:59.332Z,21.2
2024-03-20T07:09:06.314Z,21.1
2024-03-20T07:10:13.403Z,21.2
2024-03-20T07:11:20.478Z,21.2
2024-03-20T07:12:26.344Z,21.2
2024-03-20T07:13:33.325Z,21.2
2024-03-20T07:14:40.630Z,21.2
2024-03-20T07:15:47.386Z,21.2
2024-03-20T07:16:54.368Z,21.2
2024-03-20T07:18:01.357Z,21.2
2024-03-20T07:19:08.342Z,21.2
2024-03-20T07:20:15.322Z,21.2
2024-03-20T07:21:22.404Z,21.2
2024-03-20T07:22:29.384Z,21.2
2024-03-20T07:23:36.362Z,21.2
2024-03-20T07:24:43.340Z,21.2
2024-03-20T07:25:50.319Z,21.2
2024-03-20T07:26:57.400Z,21.2
2024-03-20T07:28:04.376Z,21.2
2024-03-20T07:29:11.357Z,21.2
2024-03-20T07:30:18.336Z,21.2
2024-03-20T07:31:25.314Z,21.2
2024-03-20T07:32:32.394Z,21.3
2024-03-20T07:33:39.376Z,21.3
2024-03-20T07:34:46.359Z,21.3
2024-03-20T07:35:53.334Z,21.3
2024-03-20T07:37:00.412Z,21.3
2024-03-20T07:38:07.388Z,21.3
2024-03-20T07:39:14.363Z,21.3
2024-03-20T07:40:21.431Z,21.3
2024-03-20T07:41:27.393Z,21.3
2024-03-20T07:42:34.361Z,21.3
2024-03-20T07:43:41.338Z,21.3
2024-03-20T07:44:48.319Z,21.3
2024-03-20T07:45:55.395Z,21.3
2024-03-20T07:47:02.370Z,21.3
2024-03-20T07:48:09.343Z,21.4
2024-03-20T07:49:16.313Z,21.4
2024-03-20T07:50:23.386Z,21.4
2024-03-20T07:51:30.360Z,21.4
2024-03-20T07:52:37.336Z,21.4
2024-03-20T07:53:44.410Z,21.4
2024-03-20T07:54:51.384Z,21.4
2024-03-20T07:55:58.359Z,21.4
2024-03-20T07:57:05.334Z,21.4
2024-03-20T07:58:12.404Z,21.4
2024-03-20T07:59:19.378Z,21.4
2024-03-20T08:00:26.348Z,21.4
2024-03-20T08:01:33.321Z,21.4
2024-03-20T08:02:40.393Z,21.4
2024-03-20T08:03:47.363Z,21.4
2024-03-20T08:04:54.333Z,21.5
2024-03-20T08:06:01.403Z,21.5
2024-03-20T08:07:08.371Z,21.5
2024-03-20T08:14:35.500Z,20.5
2024-03-20T08:15:42.780Z,20.4
2024-03-20T08:16:49.752Z,20.3
2024-03-20T08:17:56.729Z,20.2
2024-03-20T08:19:03.705Z,20.1
2024-03-20T08:20:10.779Z,20.1
2024-03-20T08:21:17.755Z,20
2024-03-20T08:22:24.732Z,20
2024-03-20T08:23:31.706Z,19.9
2024-03-20T08:24:38.781Z,19.8
2024-03-20T08:25:45.757Z,19.8
2024-03-20T08:26:52.732Z,19.7
2024-03-20T08:27:59.705Z,19.7
2024-03-20T08:29:06.781Z,19.7
2024-03-20T08:30:13.755Z,19.6
2024-03-20T08:31:20.729Z,19.6
2024-03-20T08:32:27.705Z,19.6
2024-03-20T08:33:34.780Z,19.6
2024-03-20T08:34:41.756Z,19.5
2024-03-20T08:35:48.732Z,19.5
2024-03-20T08:36:55.708Z,19.5
2024-03-20T08:38:02.781Z,19.5
2024-03-20T08:39:09.756Z,19.5
2024-03-20T08:40:16.732Z,19.4
2024-03-20T08:41:23.707Z,19.4
2024-03-20T08:42:30.783Z,19.4
2024-03-20T08:43:37.758Z,19.4
2024-03-20T08:44:44.735Z,19.4
2024-03-20T08:45:51.712Z,19.4
2024-03-20T08:46:58.787Z,19.4
2024-03-20T08:48:05.763Z,19.4
2024-03-20T08:49:12.740Z,19.4
2024-03-20T08:50:19.716Z,19.4
2024-03-20T08:51:26.693Z,19.4
2024-03-20T08:52:33.768Z,19.4
2024-03-20T08:53:40.745Z,19.4
2024-03-20T08:54:47.717Z,19.4
2024-03-20T08:55:54.693Z,19.4
2024-03-20T08:57:01.768Z,19.4
2024-03-20T08:58:08.744Z,19.3
2024-03-20T08:59:15.717Z,19.4
2024-03-20T09:00:22.694Z,19.3
2024-03-20T09:01:29.771Z,19.3
2024-03-20T09:02:36.748Z,19.3
2024-03-20T09:03:43.723Z,19.3
2024-03-20T09:04:50.699Z,19.4
2024-03-20T09:05:57.776Z,19.3
2024-03-20T09:07:04.750Z,19.4
2024-03-20T09:08:11.725Z,19.3
2024-03-20T09:09:18.701Z,19.4
2024-03-20T09:10:25.777Z,19.4
2024-03-20T09:11:32.752Z,19.4
2024-03-20T09:12:39.729Z,19.4
2024-03-20T09:13:46.702Z,19.4
2024-03-20T09:14:53.778Z,19.4
2024-03-20T09:16:00.755Z,19.4
2024-03-20T09:17:07.730Z,19.4
2024-03-20T09:18:14.705Z,19.4
2024-03-20T09:19:21.783Z,19.4
2024-03-20T09:20:28.757Z,19.4
2024-03-20T09:21:35.733Z,19.4
2024-03-20T09:22:42.708Z,19.4
2024-03-20T09:23:49.783Z,19.4
2024-03-20T09:24:56.757Z,19.4
2024-03-20T09:26:03.731Z,19.4
2024-03-20T09:27:10.706Z,19.4
2024-03-20T09:28:17.783Z,19.4
2024-03-20T09:29:24.758Z,19.4
2024-03-20T09:30:31.737Z,19.4
2024-03-20T09:31:38.716Z,19.4
2024-03-20T09:32:45.693Z,19.4
2024-03-20T09:33:52.769Z,19.4
2024-03-20T09:34:59.745Z,19.5
2024-03-20T09:36:06.720Z,19.5
2024-03-20T09:37:13.694Z,19.5
2024-03-20T09:38:20.770Z,19.6
2024-03-20T09:39:27.743Z,19.6
2024-03-20T09:40:34.718Z,19.6
2024-03-20T09:41:41.692Z,19.6
2024-03-20T09:42:48.769Z,19.6
2024-03-20T09:43:55.745Z,19.6
2024-03-20T09:45:02.722Z,19.6
2024-03-20T09:46:09.697Z,19.6
2024-03-20T09:47:16.773Z,19.6
2024-03-20T09:48:23.749Z,19.6
2024-03-20T09:49:30.723Z,19.7
2024-03-20T09:50:37.698Z,19.7
2024-03-20T09:51:44.773Z,19.7
2024-03-20T09:52:51.748Z,19.7
2024-03-20T09:53:58.724Z,19.7
2024-03-20T09:55:05.698Z,19.7
2024-03-20T09:56:12.775Z,19.7
2024-03-20T09:57:19.753Z,19.7
2024-03-20T09:58:26.728Z,19.7
2024-03-20T09:59:33.704Z,19.7
2024-03-20T10:00:40.778Z,19.7
2024-03-20T10:01:47.755Z,19.7
2024-03-20T10:02:54.732Z,19.7
2024-03-20T10:04:01.708Z,19.7
2024-03-20T10:05:08.785Z,19.7
2024-03-20T10:06:15.762Z,19.7
2024-03-20T10:07:22.738Z,19.7
2024-03-20T10:08:29.713Z,19.7
2024-03-20T10:09:36.790Z,19.7
2024-03-20T10:10:43.765Z,19.7
2024-03-20T10:11:50.742Z,19.7
2024-03-20T10:12:57.720Z,19.8
2024-03-20T10:14:04.695Z,19.7
2024-03-20T10:15:11.772Z,19.7
2024-03-20T10:16:18.745Z,19.7
2024-03-20T10:17:25.722Z,19.7
2024-03-20T10:18:32.697Z,19.7
2024-03-20T10:19:39.774Z,19.7
2024-03-20T10:20:46.747Z,19.7
2024-03-20T10:21:53.721Z,19.8
2024-03-20T10:23:00.695Z,19.8
2024-03-20T10:24:07.771Z,19.8
2024-03-20T10:25:14.746Z,19.8
2024-03-20T10:26:21.722Z,19.8
2024-03-20T10:27:28.697Z,19.8
2024-03-20T10:28:35.774Z,19.8
2024-03-20T10:29:42.749Z,19.8
2024-03-20T10:30:49.724Z,19.8
2024-03-20T10:31:56.698Z,19.8
2024-03-20T10:33:03.774Z,19.8
2024-03-20T10:34:10.748Z,19.8
2024-03-20T10:35:17.724Z,19.8
2024-03-20T10:36:24.699Z,19.8
2024-03-20T10:37:31.773Z,19.8
2024-03-20T10:38:38.750Z,19.8
2024-03-20T10:39:45.728Z,19.8
2024-03-20T10:40:52.704Z,19.8
2024-03-20T10:41:59.781Z,19.8
2024-03-20T10:43:06.755Z,19.8
2024-03-20T10:44:13.730Z,19.8
2024-03-20T10:45:20.706Z,19.8
2024-03-20T10:46:27.783Z,19.8
2024-03-20T10:47:34.755Z,19.8
2024-03-20T10:48:41.732Z,19.9
2024-03-20T10:49:48.710Z,19.9
2024-03-20T10:50:55.786Z,19.9
2024-03-20T10:52:02.761Z,19.9
2024-03-20T10:53:09.736Z,19.9
2024-03-20T10:54:16.713Z,19.9
2024-03-20T10:55:23.788Z,20
2024-03-20T10:56:30.762Z,20
2024-03-20T10:57:37.737Z,20
2024-03-20T10:58:44.714Z,20
2024-03-20T10:59:51.789Z,20
2024-03-20T11:00:58.763Z,20
2024-03-20T11:02:05.740Z,20.1
2024-03-20T11:03:12.715Z,20.1
2024-03-20T11:04:19.789Z,20.1
2024-03-20T11:05:26.764Z,20.1
2024-03-20T11:06:33.740Z,20.1
2024-03-20T11:07:40.714Z,20.1
2024-03-20T11:08:47.789Z,20.1
2024-03-20T11:09:54.764Z,20.1
2024-03-20T11:11:01.739Z,20.2
2024-03-20T11:12:08.717Z,20.2
2024-03-20T11:13:15.694Z,20.2
2024-03-20T11:14:22.771Z,20.2
2024-03-20T11:15:29.746Z,20.2
2024-03-20T11:16:36.722Z,20.2
2024-03-20T11:17:43.697Z,20.2
2024-03-20T11:18:50.774Z,20.3
2024-03-20T11:19:57.750Z,20.3
2024-03-20T11:21:04.727Z,20.3
2024-03-20T11:22:11.701Z,20.3
2024-03-20T11:23:18.779Z,20.3
2024-03-20T11:24:25.754Z,20.3
2024-03-20T11:25:32.731Z,20.4
2024-03-20T11:26:39.706Z,20.4
2024-03-20T11:27:46.780Z,20.4
2024-03-20T11:28:53.755Z,20.4
2024-03-20T11:30:00.729Z,20.4
2024-03-20T11:31:07.706Z,20.4
2024-03-20T11:32:14.780Z,20.4
2024-03-20T11:33:21.756Z,20.4
2024-03-20T11:34:28.732Z,20.5
2024-03-20T11:35:35.709Z,20.4
2024-03-20T11:36:42.784Z,20.5
2024-03-20T11:37:49.759Z,20.5
2024-03-20T11:38:56.736Z,20.5
2024-03-20T11:40:03.713Z,20.5
2024-03-20T11:41:10.787Z,20.5
2024-03-20T11:42:17.760Z,20.6
2024-03-20T11:43:24.736Z,20.6
2024-03-20T11:44:31.710Z,20.6
2024-03-20T11:45:38.787Z,20.6
2024-03-20T11:46:45.760Z,20.7
2024-03-20T11:47:52.736Z,20.7
2024-03-20T11:48:59.710Z,20.7
2024-03-20T11:50:06.787Z,20.7
2024-03-20T11:51:13.761Z,20.7
2024-03-20T11:52:20.738Z,20.8
2024-03-20T11:53:27.714Z,20.8
2024-03-20T11:54:34.791Z,20.9
2024-03-20T11:55:41.764Z,20.9
2024-03-20T11:56:48.742Z,21
2024-03-20T11:57:55.717Z,21.1
2024-03-20T11:59:02.791Z,21.2
2024-03-20T12:00:09.765Z,21.3
2024-03-20T12:01:16.741Z,21.5
2024-03-20T12:02:23.718Z,21.6
2024-03-20T12:03:30.694Z,21.7
2024-03-20T12:04:37.773Z,21.8
2024-03-20T12:05:44.748Z,22
2024-03-20T12:06:51.724Z,22.1
2024-03-20T12:07:58.705Z,22.2
2024-03-20T12:09:05.778Z,22.4
2024-03-20T12:10:12.753Z,22.5
2024-03-20T12:11:19.732Z,22.6
2024-03-20T12:12:26.707Z,22.7
2024-03-20T12:13:33.782Z,22.8
2024-03-20T12:14:40.355Z,22.9
2024-03-20T12:15:46.381Z,23
2024-03-20T12:16:53.352Z,22.9
2024-03-20T12:18:00.327Z,22.9
2024-03-20T12:19:07.303Z,22.9
2024-03-20T12:20:14.380Z,23
2024-03-20T12:21:21.356Z,23.1
2024-03-20T12:22:28.329Z,23.2
2024-03-20T12:23:35.404Z,23.3
2024-03-20T12:24:42.379Z,23.4
2024-03-20T12:25:49.355Z,23.5
2024-03-20T12:26:56.328Z,23.6
2024-03-20T12:28:03.406Z,23.7
2024-03-20T12:29:10.382Z,23.9
2024-03-20T12:30:17.358Z,23.9
2024-03-20T12:31:24.337Z,24
2024-03-20T12:32:31.315Z,24.1
2024-03-20T12:33:38.390Z,24.2
2024-03-20T12:34:45.364Z,24.2
2024-03-20T12:35:52.339Z,24.3
2024-03-20T12:36:59.315Z,24.3
2024-03-20T12:38:06.391Z,24.3
2024-03-20T12:39:13.365Z,24.3
2024-03-20T12:40:20.339Z,24.3
2024-03-20T12:41:27.316Z,24.3
2024-03-20T12:42:34.393Z,24.3
2024-03-20T12:43:41.456Z,24.3
2024-03-20T12:44:47.403Z,24.4
2024-03-20T12:45:53.362Z,24.4
2024-03-20T12:47:00.336Z,24.4
2024-03-20T12:48:07.310Z,24.4
2024-03-20T12:49:14.388Z,24.4
2024-03-20T12:50:21.364Z,24.3
2024-03-20T12:51:28.338Z,24.2
2024-03-20T12:52:35.311Z,24.1
2024-03-20T12:53:42.386Z,24
2024-03-20T12:54:49.360Z,24
2024-03-20T12:55:56.336Z,23.9
2024-03-20T12:57:03.311Z,23.9
2024-03-20T12:58:10.386Z,23.9
2024-03-20T12:59:17.363Z,23.9
2024-03-20T13:00:24.340Z,23.9
2024-03-20T13:01:31.316Z,23.8
2024-03-20T13:02:38.394Z,23.7
2024-03-20T13:03:45.369Z,23.6
2024-03-20T13:04:52.346Z,23.4
2024-03-20T13:05:59.321Z,23.3
2024-03-20T13:07:06.397Z,23.3
2024-03-20T13:08:13.373Z,23.2
2024-03-20T13:09:20.347Z,23.1
2024-03-20T13:10:27.322Z,23
2024-03-20T13:11:34.399Z,22.9
2024-03-20T13:12:41.375Z,22.8
2024-03-20T13:13:48.440Z,22.8
2024-03-20T13:14:54.401Z,22.7
2024-03-20T13:16:01.378Z,22.7
2024-03-20T13:17:08.353Z,22.7
2024-03-20T13:18:15.328Z,22.7
2024-03-20T13:19:22.306Z,22.8
2024-03-20T13:20:29.384Z,22.8
2024-03-20T13:21:36.360Z,22.7
2024-03-20T13:22:43.337Z,22.5
2024-03-20T13:23:50.313Z,22.6
2024-03-20T13:24:57.388Z,22.7
2024-03-20T13:26:04.364Z,22.7
2024-03-20T13:27:11.339Z,22.8
2024-03-20T13:28:18.316Z,22.8
2024-03-20T13:29:25.393Z,22.7
2024-03-20T13:30:32.368Z,22.6
2024-03-20T13:31:39.342Z,22.5
2024-03-20T13:32:46.318Z,22.4
2024-03-20T13:33:53.393Z,22.3
2024-03-20T13:35:00.368Z,22.2
2024-03-20T13:36:07.344Z,22.2
2024-03-20T13:37:14.319Z,22.1
2024-03-20T13:38:21.395Z,22
2024-03-20T13:39:28.372Z,22
2024-03-20T13:40:35.347Z,21.9
2024-03-20T13:41:42.322Z,21.8
2024-03-20T13:42:49.387Z,21.8
2024-03-20T13:43:55.348Z,21.7
2024-03-20T13:45:02.323Z,21.5
2024-03-20T13:46:09.401Z,20.8
2024-03-20T13:47:16.375Z,20.8
2024-03-20T13:48:23.353Z,21.5
2024-03-20T13:49:30.329Z,20.8
2024-03-20T13:50:37.403Z,20.8
2024-03-20T13:51:44.379Z,21.2
2024-03-20T13:52:51.355Z,20.8
2024-03-20T13:53:58.333Z,21.2
2024-03-20T13:55:05.308Z,21.2
2024-03-20T13:56:12.384Z,21.2
2024-03-20T13:57:19.359Z,20.8
2024-03-20T13:58:26.335Z,21.8
2024-03-20T13:59:33.312Z,21.5
2024-03-20T14:00:40.389Z,21.2
2024-03-20T14:01:47.364Z,20.5
2024-03-20T14:02:54.339Z,21.5
2024-03-20T14:04:01.313Z,20.8
2024-03-20T14:05:08.389Z,21.2
2024-03-20T14:06:15.363Z,21.2
2024-03-20T14:07:22.340Z,21.2
2024-03-20T14:08:29.317Z,21.8
2024-03-20T14:09:36.394Z,20.5
2024-03-20T14:10:43.370Z,21.2
2024-03-20T14:11:50.432Z,21.2
2024-03-20T14:12:56.392Z,21.2
2024-03-20T14:14:03.367Z,20.2
2024-03-20T14:15:10.342Z,20.5
2024-03-20T14:16:17.317Z,20.5
2024-03-20T14:17:24.394Z,20.5
2024-03-20T14:18:31.368Z,20.8
2024-03-20T14:19:38.346Z,21.2
2024-03-20T14:20:45.322Z,20.8
2024-03-20T14:21:52.399Z,20.8
2024-03-20T14:22:59.375Z,21.2
2024-03-20T14:24:06.351Z,20.8
2024-03-20T14:25:13.328Z,20.5
2024-03-20T14:26:20.403Z,20.8
2024-03-20T14:27:27.378Z,20.8
2024-03-20T14:28:34.353Z,20.8
2024-03-20T14:29:41.330Z,20.5
2024-03-20T14:30:48.405Z,19.9
2024-03-20T14:31:55.380Z,20.2
2024-03-20T14:33:02.357Z,20.2
2024-03-20T14:34:09.329Z,20.8
2024-03-20T14:35:16.304Z,20.5
2024-03-20T14:36:23.380Z,19.9
2024-03-20T14:37:30.355Z,20.8
2024-03-20T14:38:37.330Z,20.5
2024-03-20T14:39:44.305Z,20.2
2024-03-20T14:40:51.469Z,20.5
2024-03-20T14:41:57.329Z,20.2
2024-03-20T14:43:04.304Z,20.2
2024-03-20T14:44:11.380Z,20.8
2024-03-20T14:45:18.355Z,20.2
2024-03-20T14:46:25.330Z,20.2
2024-03-20T14:47:32.306Z,20.2
2024-03-20T14:48:39.383Z,19.9
2024-03-20T14:49:46.359Z,20.2
2024-03-20T14:50:53.335Z,20.2
2024-03-20T14:52:00.310Z,20.2
2024-03-20T14:53:07.387Z,20.2
2024-03-20T14:54:14.363Z,20.2
2024-03-20T14:55:21.338Z,20.2
2024-03-20T14:56:28.311Z,20.5
2024-03-20T14:57:35.387Z,20.2
2024-03-20T14:58:42.362Z,19.6
2024-03-20T14:59:49.339Z,19.9
2024-03-20T15:00:56.312Z,20.8