createdAt,value
2022-11-18T00:00:46.813Z,9.78
2022-11-18T00:01:46.924Z,9.85
2022-11-18T00:02:46.871Z,9.93
2022-11-18T00:03:46.796Z,9.98
2022-11-18T00:04:46.779Z,10.01
2022-11-18T00:05:46.749Z,10.01
2022-11-18T00:06:46.774Z,10.01
2022-11-18T00:07:46.737Z,10.02
2022-11-18T00:08:46.726Z,9.96
2022-11-18T00:09:46.706Z,9.98
2022-11-18T00:10:46.760Z,9.96
2022-11-18T00:11:46.698Z,9.93
2022-11-18T00:12:46.669Z,9.90
2022-11-18T00:13:46.687Z,9.88
2022-11-18T00:14:46.655Z,9.83
2022-11-18T00:15:46.660Z,9.81
2022-11-18T00:16:46.625Z,9.78
2022-11-18T00:17:46.701Z,9.77
2022-11-18T00:18:46.688Z,9.75
2022-11-18T00:19:46.705Z,9.73
2022-11-18T00:20:46.618Z,9.73
2022-11-18T00:21:46.637Z,9.73
2022-11-18T00:22:46.560Z,9.73
2022-11-18T00:23:46.576Z,9.72
2022-11-18T00:24:46.582Z,9.69
2022-11-18T00:25:46.589Z,9.72
2022-11-18T00:26:46.546Z,9.78
2022-11-18T00:27:46.545Z,9.75
2022-11-18T00:28:46.549Z,9.78
2022-11-18T00:29:46.540Z,9.80
2022-11-18T00:30:46.486Z,9.90
2022-11-18T00:31:46.495Z,9.85
2022-11-18T00:32:46.421Z,9.77
2022-11-18T00:33:46.490Z,9.67
2022-11-18T00:34:46.469Z,9.67
2022-11-18T00:35:46.460Z,9.65
2022-11-18T00:36:46.456Z,9.70
2022-11-18T00:37:46.441Z,9.72
2022-11-18T00:38:46.418Z,9.77
2022-11-18T00:39:46.414Z,9.78
2022-11-18T00:40:46.471Z,9.78
2022-11-18T00:41:46.399Z,9.80
2022-11-18T00:42:46.371Z,9.83
2022-11-18T00:43:46.382Z,9.78
2022-11-18T00:44:46.379Z,9.80
2022-11-18T00:45:46.359Z,9.77
2022-11-18T00:46:46.320Z,9.78
2022-11-18T00:47:46.338Z,9.80
2022-11-18T00:48:46.350Z,9.85
2022-11-18T00:49:46.307Z,9.93
2022-11-18T00:50:46.551Z,10.03
2022-11-18T00:51:46.309Z,10.08
2022-11-18T00:52:46.253Z,10.10
2022-11-18T00:53:46.306Z,10.09
2022-11-18T00:54:46.250Z,10.06
2022-11-18T00:55:46.242Z,10.09
2022-11-18T00:56:46.235Z,10.08
2022-11-18T00:57:46.256Z,10.05
2022-11-18T00:58:46.244Z,10.08
2022-11-18T00:59:46.234Z,10.08
2022-11-18T01:00:46.185Z,10.10
2022-11-18T01:01:46.235Z,10.12
2022-11-18T01:02:46.165Z,10.14
2022-11-18T01:03:46.170Z,10.10
2022-11-18T01:04:46.183Z,10.10
2022-11-18T01:05:46.250Z,10.08
2022-11-18T01:06:46.124Z,10.06
2022-11-18T01:07:46.118Z,10.09
2022-11-18T01:08:46.116Z,10.03
2022-11-18T01:09:46.112Z,9.98
2022-11-18T01:10:46.084Z,9.94
2022-11-18T01:11:46.091Z,9.94
2022-11-18T01:12:50.127Z,9.94
2022-11-18T01:13:46.113Z,9.99
2022-11-18T01:14:46.078Z,10.03
2022-11-18T01:15:46.029Z,10.01
2022-11-18T01:16:46.015Z,10.03
2022-11-18T01:17:45.998Z,9.99
2022-11-18T01:18:46.050Z,9.91
2022-11-18T01:19:46.033Z,9.93
2022-11-18T01:20:45.981Z,9.91
2022-11-18T01:21:45.978Z,9.91
2022-11-18T01:22:45.973Z,9.90
2022-11-18T01:23:45.973Z,9.91
2022-11-18T01:24:45.941Z,9.93
2022-11-18T01:25:45.918Z,9.93
2022-11-18T01:26:45.955Z,9.90
2022-11-18T01:27:45.898Z,9.90
2022-11-18T01:28:45.909Z,9.85
2022-11-18T01:29:45.892Z,9.85
2022-11-18T01:30:45.884Z,9.83
2022-11-18T01:32:09.311Z,9.84
2022-11-18T01:32:45.847Z,9.90
2022-11-18T01:33:45.840Z,9.88
2022-11-18T01:34:45.857Z,9.87
2022-11-18T01:35:45.810Z,9.84
2022-11-18T01:36:45.868Z,9.80
2022-11-18T01:37:45.790Z,9.80
2022-11-18T01:38:45.781Z,9.83
2022-11-18T01:39:45.798Z,9.84
2022-11-18T01:40:45.845Z,9.83
2022-11-18T01:41:45.786Z,9.87
2022-11-18T01:42:45.767Z,9.84
2022-11-18T01:43:45.759Z,9.84
2022-11-18T01:44:45.778Z,9.81
2022-11-18T01:45:45.753Z,9.80
2022-11-18T01:46:45.706Z,9.80
2022-11-18T01:47:45.716Z,9.75
2022-11-18T01:48:45.722Z,9.69
2022-11-18T01:49:45.663Z,9.73
2022-11-18T01:50:45.690Z,9.72
2022-11-18T01:51:45.664Z,9.78
2022-11-18T01:52:51.316Z,9.85
2022-11-18T01:53:45.632Z,9.88
2022-11-18T01:54:45.659Z,9.90
2022-11-18T01:55:45.595Z,9.90
2022-11-18T01:56:45.603Z,9.87
2022-11-18T01:57:45.582Z,9.87
2022-11-18T01:58:45.601Z,9.88
2022-11-18T01:59:45.591Z,9.93
2022-11-18T02:00:45.577Z,9.90
2022-11-18T02:01:45.624Z,9.90
2022-11-18T02:02:45.522Z,9.96
2022-11-18T02:03:45.541Z,9.99
2022-11-18T02:04:45.516Z,10.03
2022-11-18T02:05:45.522Z,10.01
2022-11-18T02:06:45.537Z,10.01
2022-11-18T02:07:45.611Z,9.99
2022-11-18T02:08:45.475Z,9.96
2022-11-18T02:09:45.522Z,9.99
2022-11-18T02:10:45.480Z,10.02
2022-11-18T02:11:45.501Z,10.01
2022-11-18T02:12:45.444Z,9.99
2022-11-18T02:13:45.423Z,9.96
2022-11-18T02:14:45.404Z,9.93
2022-11-18T02:15:45.417Z,9.93
2022-11-18T02:16:45.387Z,9.91
2022-11-18T02:17:45.375Z,9.88
2022-11-18T02:18:45.368Z,9.84
2022-11-18T02:19:45.353Z,9.83
2022-11-18T02:20:45.331Z,9.80
2022-11-18T02:21:45.376Z,9.83
2022-11-18T02:22:45.349Z,9.85
2022-11-18T02:23:45.333Z,9.90
2022-11-18T02:24:45.288Z,9.99
2022-11-18T02:25:45.303Z,10.05
2022-11-18T02:26:45.286Z,10.09
2022-11-18T02:27:45.279Z,10.17
2022-11-18T02:28:45.265Z,10.14
2022-11-18T02:29:45.276Z,10.17
2022-11-18T02:30:45.280Z,10.17
2022-11-18T02:31:45.251Z,10.14
2022-11-18T02:32:45.231Z,10.14
2022-11-18T02:33:45.235Z,10.14
2022-11-18T02:34:45.194Z,10.05
2022-11-18T02:35:45.179Z,9.91
2022-11-18T02:36:45.205Z,9.85
2022-11-18T02:37:45.265Z,9.83
2022-11-18T02:38:45.171Z,9.83
2022-11-18T02:39:45.141Z,9.83
2022-11-18T02:40:45.137Z,9.81
2022-11-18T02:41:45.164Z,9.83
2022-11-18T02:42:45.115Z,9.81
2022-11-18T02:43:45.108Z,9.81
2022-11-18T02:44:45.091Z,9.83
2022-11-18T02:45:45.126Z,9.81
2022-11-18T02:46:45.090Z,9.81
2022-11-18T02:47:45.086Z,9.77
2022-11-18T02:48:45.047Z,9.77
2022-11-18T02:49:45.040Z,9.80
2022-11-18T02:50:45.058Z,9.73
2022-11-18T02:51:45.050Z,9.77
2022-11-18T02:52:44.945Z,9.75
2022-11-18T02:53:45.005Z,9.75
2022-11-18T02:54:45.009Z,9.75
2022-11-18T02:55:44.986Z,9.72
2022-11-18T02:56:44.965Z,9.73
2022-11-18T02:57:44.968Z,9.67
2022-11-18T02:58:44.944Z,9.69
2022-11-18T02:59:44.946Z,9.66
2022-11-18T03:00:44.938Z,9.67
2022-11-18T03:01:45.009Z,9.63
2022-11-18T03:02:44.960Z,9.65
2022-11-18T03:03:44.914Z,9.65
2022-11-18T03:04:44.885Z,9.65
2022-11-18T03:05:44.900Z,9.63
2022-11-18T03:06:44.927Z,9.63
2022-11-18T03:07:44.948Z,9.67
2022-11-18T03:08:44.841Z,9.69
2022-11-18T03:09:44.827Z,9.73
2022-11-18T03:10:44.836Z,9.72
2022-11-18T03:11:44.825Z,9.73
2022-11-18T03:12:44.858Z,9.77
2022-11-18T03:13:44.777Z,9.75
2022-11-18T03:14:44.836Z,9.75
2022-11-18T03:15:44.778Z,9.73
2022-11-18T03:16:44.774Z,9.78
2022-11-18T03:17:44.767Z,9.75
2022-11-18T03:18:44.761Z,9.78
2022-11-18T03:19:44.726Z,9.77
2022-11-18T03:20:44.760Z,9.72
2022-11-18T03:21:44.731Z,9.73
2022-11-18T03:22:44.749Z,9.72
2022-11-18T03:23:44.672Z,9.67
2022-11-18T03:24:44.712Z,9.66
2022-11-18T03:25:44.701Z,9.66
2022-11-18T03:26:44.678Z,9.67
2022-11-18T03:27:44.633Z,9.63
2022-11-18T03:28:44.661Z,9.63
2022-11-18T03:29:44.658Z,9.65
2022-11-18T03:30:44.821Z,9.70
2022-11-18T03:31:44.605Z,9.75
2022-11-18T03:32:44.616Z,9.78
2022-11-18T03:33:44.582Z,9.81
2022-11-18T03:34:44.588Z,9.84
2022-11-18T03:35:44.568Z,9.88
2022-11-18T03:36:46.049Z,9.85
2022-11-18T03:37:44.575Z,9.83
2022-11-18T03:38:44.588Z,9.72
2022-11-18T03:39:44.536Z,9.70
2022-11-18T03:40:44.506Z,9.77
2022-11-18T03:41:44.498Z,9.80
2022-11-18T03:42:44.497Z,9.81
2022-11-18T03:43:44.512Z,9.87
2022-11-18T03:44:48.272Z,9.94
2022-11-18T03:45:44.471Z,9.96
2022-11-18T03:46:44.471Z,10.01
2022-11-18T03:47:44.464Z,10.06
2022-11-18T03:48:44.462Z,10.12
2022-11-18T03:49:44.416Z,10.12
2022-11-18T03:50:44.496Z,10.18
2022-11-18T03:51:44.423Z,10.21
2022-11-18T03:52:44.395Z,10.21
2022-11-18T03:53:44.388Z,10.17
2022-11-18T03:54:44.386Z,10.17
2022-11-18T03:55:44.401Z,10.14
2022-11-18T03:56:44.381Z,10.10
2022-11-18T03:57:44.332Z,10.10
2022-11-18T03:58:44.380Z,10.06
2022-11-18T03:59:44.336Z,10.05
2022-11-18T04:00:44.358Z,10.02
2022-11-18T04:01:44.360Z,10.01
2022-11-18T04:02:44.282Z,9.99
2022-11-18T04:03:44.273Z,9.96
2022-11-18T04:04:44.286Z,9.90
2022-11-18T04:05:44.322Z,9.91
2022-11-18T04:06:44.307Z,9.91
2022-11-18T04:07:44.307Z,9.94
2022-11-18T04:08:44.228Z,9.91
2022-11-18T04:09:44.213Z,9.93
2022-11-18T04:10:44.265Z,9.93
2022-11-18T04:11:44.216Z,9.93
2022-11-18T04:12:44.212Z,9.91
2022-11-18T04:13:44.179Z,9.91
2022-11-18T04:14:44.159Z,9.88
2022-11-18T04:15:44.203Z,9.91
2022-11-18T04:16:44.173Z,9.88
2022-11-18T04:17:44.148Z,9.91
2022-11-18T04:18:44.136Z,9.90
2022-11-18T04:19:44.120Z,9.91
2022-11-18T04:20:44.114Z,9.87
2022-11-18T04:21:44.074Z,9.91
2022-11-18T04:22:44.089Z,9.88
2022-11-18T04:23:44.058Z,9.85
2022-11-18T04:24:44.070Z,9.87
2022-11-18T04:25:44.068Z,9.93
2022-11-18T04:26:43.998Z,9.90
2022-11-18T04:27:44.024Z,9.91
2022-11-18T04:28:44.048Z,9.91
2022-11-18T04:29:44.045Z,9.87
2022-11-18T04:30:43.945Z,9.88
2022-11-18T04:31:43.998Z,9.87
2022-11-18T04:32:43.948Z,9.87
2022-11-18T04:33:43.952Z,9.85
2022-11-18T04:34:43.964Z,9.87
2022-11-18T04:35:44.057Z,9.88
2022-11-18T04:36:43.975Z,9.90
2022-11-18T04:37:43.923Z,9.88
2022-11-18T04:38:43.947Z,9.88
2022-11-18T04:39:43.903Z,9.88
2022-11-18T04:40:43.889Z,9.90
2022-11-18T04:41:43.905Z,9.87
2022-11-18T04:42:43.910Z,9.81
2022-11-18T04:43:43.854Z,9.83
2022-11-18T04:44:43.887Z,9.77
2022-11-18T04:45:43.897Z,9.75
2022-11-18T04:46:43.866Z,9.78
2022-11-18T04:47:43.808Z,9.77
2022-11-18T04:48:43.812Z,9.73
2022-11-18T04:49:43.816Z,9.73
2022-11-18T04:50:43.808Z,9.75
2022-11-18T04:51:43.821Z,9.80
2022-11-18T04:52:43.786Z,9.83
2022-11-18T04:53:43.752Z,9.87
2022-11-18T04:54:43.761Z,9.85
2022-11-18T04:55:43.727Z,9.85
2022-11-18T04:56:48.781Z,9.88
2022-11-18T04:57:43.759Z,9.85
2022-11-18T04:58:43.708Z,9.88
2022-11-18T04:59:43.695Z,9.85
2022-11-18T05:00:43.695Z,9.84
2022-11-18T05:01:43.756Z,9.84
2022-11-18T05:02:43.691Z,9.85
2022-11-18T05:03:47.769Z,9.85
2022-11-18T05:04:43.603Z,9.85
2022-11-18T05:05:43.628Z,9.85
2022-11-18T05:06:43.621Z,9.88
2022-11-18T05:07:43.671Z,9.90
2022-11-18T05:08:43.648Z,9.88
2022-11-18T05:09:43.588Z,9.90
2022-11-18T05:10:43.611Z,9.81
2022-11-18T05:11:43.562Z,9.80
2022-11-18T05:12:43.567Z,9.80
2022-11-18T05:13:43.605Z,9.75
2022-11-18T05:14:49.349Z,9.80
2022-11-18T05:15:43.595Z,9.75
2022-11-18T05:16:43.532Z,9.75
2022-11-18T05:17:43.549Z,9.72
2022-11-18T05:18:43.504Z,9.69
2022-11-18T05:19:43.499Z,9.70
2022-11-18T05:20:43.481Z,9.69
2022-11-18T05:21:43.516Z,9.73
2022-11-18T05:22:43.482Z,9.70
2022-11-18T05:23:43.442Z,9.72
2022-11-18T05:24:43.438Z,9.75
2022-11-18T05:25:43.476Z,9.83
2022-11-18T05:26:43.455Z,9.87
2022-11-18T05:27:43.422Z,9.90
2022-11-18T05:28:43.390Z,9.93
2022-11-18T05:29:43.320Z,9.91
2022-11-18T05:30:43.458Z,9.93
2022-11-18T05:31:43.372Z,9.91
2022-11-18T05:32:43.369Z,9.91
2022-11-18T05:33:43.360Z,9.88
2022-11-18T05:34:43.315Z,9.87
2022-11-18T05:35:43.341Z,9.85
2022-11-18T05:36:43.280Z,9.83
2022-11-18T05:37:43.313Z,9.84
2022-11-18T05:38:43.234Z,9.81
2022-11-18T05:39:43.267Z,9.83
2022-11-18T05:40:43.327Z,9.81
2022-11-18T05:41:43.313Z,9.87
2022-11-18T05:42:43.269Z,9.91
2022-11-18T05:43:43.211Z,9.91
2022-11-18T05:44:43.230Z,9.90
2022-11-18T05:45:43.240Z,9.91
2022-11-18T05:46:43.213Z,9.93
2022-11-18T05:47:43.218Z,9.91
2022-11-18T05:48:43.178Z,9.99
2022-11-18T05:49:43.201Z,9.93
2022-11-18T05:50:43.114Z,9.94
2022-11-18T05:51:43.180Z,9.91
2022-11-18T05:52:43.170Z,9.90
2022-11-18T05:53:43.172Z,9.85
2022-11-18T05:54:43.174Z,9.85
2022-11-18T05:55:43.105Z,9.87
2022-11-18T05:56:43.151Z,9.85
2022-11-18T05:57:43.105Z,9.88
2022-11-18T05:58:43.109Z,9.88
2022-11-18T05:59:43.033Z,9.88
2022-11-18T06:00:43.107Z,9.87
2022-11-18T06:01:43.040Z,9.91
2022-11-18T06:02:43.092Z,9.93
2022-11-18T06:03:43.027Z,9.98
2022-11-18T06:04:43.051Z,9.99
2022-11-18T06:05:43.100Z,9.96
2022-11-18T06:06:42.955Z,9.94
2022-11-18T06:07:43.154Z,9.96
2022-11-18T06:08:43.027Z,9.94
2022-11-18T06:09:42.974Z,9.91
2022-11-18T06:10:42.984Z,9.88
2022-11-18T06:11:42.987Z,9.88
2022-11-18T06:12:42.952Z,9.84
2022-11-18T06:13:42.966Z,9.85
2022-11-18T06:14:42.956Z,9.85
2022-11-18T06:15:42.960Z,9.84
2022-11-18T06:16:42.887Z,9.84
2022-11-18T06:17:42.925Z,9.85
2022-11-18T06:18:42.876Z,9.83
2022-11-18T06:19:42.904Z,9.84
2022-11-18T06:20:42.866Z,9.81
2022-11-18T06:21:42.791Z,9.80
2022-11-18T06:22:46.466Z,9.80
2022-11-18T06:23:42.761Z,9.83
2022-11-18T06:24:42.752Z,9.85
2022-11-18T06:25:42.831Z,9.93
2022-11-18T06:26:42.782Z,9.94
2022-11-18T06:27:42.790Z,9.96
2022-11-18T06:28:42.740Z,9.99
2022-11-18T06:29:42.738Z,10.08
2022-11-18T06:30:42.815Z,10.17
2022-11-18T06:31:42.718Z,10.23
2022-11-18T06:32:42.700Z,10.30
2022-11-18T06:33:42.675Z,10.27
2022-11-18T06:34:42.645Z,10.28
2022-11-18T06:35:42.645Z,10.24
2022-11-18T06:36:42.672Z,10.17
2022-11-18T06:37:42.640Z,10.16
2022-11-18T06:38:42.638Z,10.16
2022-11-18T06:39:42.687Z,10.08
2022-11-18T06:40:42.602Z,10.08
2022-11-18T06:41:42.652Z,10.08
2022-11-18T06:42:42.678Z,10.03
2022-11-18T06:43:42.569Z,9.98
2022-11-18T06:44:42.657Z,9.88
2022-11-18T06:45:42.537Z,9.77
2022-11-18T06:46:42.536Z,9.75
2022-11-18T06:47:42.566Z,9.67
2022-11-18T06:48:42.512Z,9.65
2022-11-18T06:49:42.504Z,9.63
2022-11-18T06:50:42.529Z,9.62
2022-11-18T06:51:42.474Z,9.67
2022-11-18T06:52:42.503Z,9.70
2022-11-18T06:53:42.490Z,9.75
2022-11-18T06:54:42.455Z,9.83
2022-11-18T06:55:42.457Z,9.87
2022-11-18T06:56:42.443Z,9.91
2022-11-18T06:57:42.411Z,9.91
2022-11-18T06:58:42.475Z,9.98
2022-11-18T06:59:42.415Z,9.96
2022-11-18T07:00:42.442Z,9.93
2022-11-18T07:01:42.411Z,10.01
2022-11-18T07:02:42.375Z,10.03
2022-11-18T07:03:42.421Z,10.06
2022-11-18T07:04:42.349Z,10.09
2022-11-18T07:05:42.373Z,10.10
2022-11-18T07:06:42.327Z,10.10
2022-11-18T07:07:42.710Z,10.12
2022-11-18T07:08:42.337Z,10.12
2022-11-18T07:09:42.328Z,10.21
2022-11-18T07:10:42.325Z,10.23
2022-11-18T07:11:42.306Z,10.24
2022-11-18T07:12:42.301Z,10.20
2022-11-18T07:13:44.012Z,10.20
2022-11-18T07:14:42.245Z,10.17
2022-11-18T07:15:42.253Z,10.18
2022-11-18T07:16:42.227Z,10.17
2022-11-18T07:17:42.265Z,10.16
2022-11-18T07:18:42.232Z,10.17
2022-11-18T07:19:42.197Z,10.20
2022-11-18T07:20:42.182Z,10.21
2022-11-18T07:21:42.215Z,10.21
2022-11-18T07:22:42.173Z,10.20
2022-11-18T07:23:42.176Z,10.18
2022-11-18T07:24:42.171Z,10.20
2022-11-18T07:25:45.260Z,10.23
2022-11-18T07:26:42.138Z,10.26
2022-11-18T07:27:42.111Z,10.30
2022-11-18T07:28:42.101Z,10.28
2022-11-18T07:29:42.139Z,10.27
2022-11-18T07:30:42.105Z,10.24
2022-11-18T07:31:42.101Z,10.26
2022-11-18T07:32:42.059Z,10.27
2022-11-18T07:33:42.093Z,10.31
2022-11-18T07:34:42.063Z,10.27
2022-11-18T07:35:42.102Z,10.28
2022-11-18T07:36:42.009Z,10.28
2022-11-18T07:37:42.013Z,10.28
2022-11-18T07:38:41.994Z,10.28
2022-11-18T07:39:42.007Z,10.34
2022-11-18T07:40:41.999Z,10.36
2022-11-18T07:41:41.982Z,10.39
2022-11-18T07:42:41.963Z,10.36
2022-11-18T07:43:41.941Z,10.38
2022-11-18T07:44:41.980Z,10.39
2022-11-18T07:45:41.930Z,10.36
2022-11-18T07:46:41.909Z,10.35
2022-11-18T07:47:41.902Z,10.38
2022-11-18T07:48:41.892Z,10.36
2022-11-18T07:49:41.865Z,10.30
2022-11-18T07:50:47.040Z,10.26
2022-11-18T07:51:41.864Z,10.18
2022-11-18T07:52:41.892Z,10.14
2022-11-18T07:53:41.988Z,10.08
2022-11-18T07:54:41.814Z,10.12
2022-11-18T07:55:41.818Z,10.09
2022-11-18T07:56:41.876Z,10.14
2022-11-18T07:57:41.784Z,10.14
2022-11-18T07:58:41.866Z,10.20
2022-11-18T07:59:41.832Z,10.23
2022-11-18T08:00:41.826Z,10.26
2022-11-18T08:01:41.918Z,10.31
2022-11-18T08:02:41.749Z,10.31
2022-11-18T08:03:41.747Z,10.34
2022-11-18T08:04:41.787Z,10.31
2022-11-18T08:05:41.779Z,10.30
2022-11-18T08:06:41.737Z,10.27
2022-11-18T08:07:41.770Z,10.27
2022-11-18T08:08:41.692Z,10.24
2022-11-18T08:09:41.673Z,10.26
2022-11-18T08:10:41.680Z,10.26
2022-11-18T08:11:41.654Z,10.26
2022-11-18T08:12:41.653Z,10.23
2022-11-18T08:13:41.683Z,10.20
2022-11-18T08:14:41.622Z,10.21
2022-11-18T08:15:41.627Z,10.18
2022-11-18T08:16:41.696Z,10.21
2022-11-18T08:17:41.662Z,10.24
2022-11-18T08:18:41.597Z,10.28
2022-11-18T08:19:41.564Z,10.28
2022-11-18T08:20:41.600Z,10.27
2022-11-18T08:21:41.563Z,10.34
2022-11-18T08:22:41.596Z,10.31
2022-11-18T08:23:42.638Z,10.28
2022-11-18T08:24:41.533Z,10.26
2022-11-18T08:25:41.578Z,10.21
2022-11-18T08:26:41.495Z,10.16
2022-11-18T08:27:41.504Z,10.14
2022-11-18T08:28:41.528Z,10.20
2022-11-18T08:29:41.541Z,10.18
2022-11-18T08:30:41.474Z,10.17
2022-11-18T08:31:41.508Z,10.17
2022-11-18T08:32:41.499Z,10.14
2022-11-18T08:33:41.496Z,10.12
2022-11-18T08:34:41.446Z,10.09
2022-11-18T08:35:41.445Z,10.08
2022-11-18T08:36:41.568Z,10.06
2022-11-18T08:37:41.421Z,10.03
2022-11-18T08:38:41.395Z,10.02
2022-11-18T08:39:41.560Z,9.98
2022-11-18T08:40:41.527Z,9.99
2022-11-18T08:41:41.384Z,10.05
2022-11-18T08:42:41.344Z,10.12
2022-11-18T08:43:41.473Z,10.16
2022-11-18T08:44:41.336Z,10.16
2022-11-18T08:45:41.308Z,10.14
2022-11-18T08:46:41.328Z,10.17
2022-11-18T08:47:41.308Z,10.10
2022-11-18T08:48:41.297Z,10.14
2022-11-18T08:49:41.295Z,10.18
2022-11-18T08:50:41.250Z,10.20
2022-11-18T08:51:41.250Z,10.18
2022-11-18T08:52:41.235Z,10.20
2022-11-18T08:53:41.249Z,10.20
2022-11-18T08:54:41.205Z,10.26
2022-11-18T08:55:41.233Z,10.28
2022-11-18T08:56:41.267Z,10.41
2022-11-18T08:57:41.287Z,10.45
2022-11-18T08:58:42.085Z,10.49
2022-11-18T08:59:41.218Z,10.58
2022-11-18T09:00:41.203Z,10.60
2022-11-18T09:01:41.290Z,10.58
2022-11-18T09:02:41.121Z,10.60
2022-11-18T09:03:41.120Z,10.60
2022-11-18T09:04:41.129Z,10.65
2022-11-18T09:05:41.143Z,10.67
2022-11-18T09:06:41.070Z,10.67
2022-11-18T09:07:41.176Z,10.68
2022-11-18T09:08:41.075Z,10.64
2022-11-18T09:09:41.042Z,10.62
2022-11-18T09:10:41.182Z,10.64
2022-11-18T09:11:41.094Z,10.72
2022-11-18T09:12:41.015Z,10.73
2022-11-18T09:14:09.634Z,10.76
2022-11-18T09:15:41.021Z,10.80
2022-11-18T09:16:40.996Z,10.86
2022-11-18T09:17:41.138Z,10.91
2022-11-18T09:18:40.962Z,10.95
2022-11-18T10:02:30.449Z,11.59
2022-11-18T10:03:31.361Z,11.61
2022-11-18T10:04:31.363Z,11.66
2022-11-18T10:05:31.337Z,11.61
2022-11-18T10:06:31.352Z,11.64
2022-11-18T10:07:31.449Z,11.70
2022-11-18T10:08:31.337Z,11.69
2022-11-18T10:09:31.319Z,11.70
2022-11-18T10:10:31.293Z,11.71
2022-11-18T10:11:31.322Z,11.69
2022-11-18T10:12:31.277Z,11.69
2022-11-18T10:13:31.237Z,11.62
2022-11-18T10:14:31.257Z,11.59
2022-11-18T10:15:31.252Z,11.58
2022-11-18T10:16:31.259Z,11.54
2022-11-18T10:17:31.228Z,11.52
2022-11-18T10:18:58.483Z,11.48
2022-11-18T10:19:31.255Z,11.46
2022-11-18T10:20:31.251Z,11.48
2022-11-18T10:21:31.193Z,11.51
2022-11-18T10:22:31.162Z,11.56
2022-11-18T10:23:31.157Z,11.59
2022-11-18T10:24:31.179Z,11.66
2022-11-18T10:25:31.196Z,11.64
2022-11-18T10:26:31.159Z,11.64
2022-11-18T10:27:31.097Z,11.54
2022-11-18T10:28:31.141Z,11.49
2022-11-18T10:29:31.108Z,11.43
2022-11-18T10:30:31.118Z,11.48
2022-11-18T10:31:31.128Z,11.52
2022-11-18T10:32:31.039Z,11.54
2022-11-18T10:33:31.099Z,11.54
2022-11-18T10:34:31.069Z,11.55
2022-11-18T10:35:31.026Z,11.55
2022-11-18T10:36:31.018Z,11.51
2022-11-18T10:37:52.979Z,11.48
2022-11-18T10:38:30.990Z,11.41
2022-11-18T10:39:30.992Z,11.41
2022-11-18T10:40:30.975Z,11.46
2022-11-18T10:41:30.988Z,11.48
2022-11-18T10:42:31.013Z,11.54
2022-11-18T10:43:30.983Z,11.54
2022-11-18T10:44:30.968Z,11.49
2022-11-18T10:45:30.946Z,11.54
2022-11-18T10:46:30.926Z,11.55
2022-11-18T10:47:30.945Z,11.56
2022-11-18T10:48:30.889Z,11.56
2022-11-18T10:49:30.903Z,11.58
2022-11-18T10:50:30.910Z,11.62
2022-11-18T10:51:30.891Z,11.69
2022-11-18T10:52:30.883Z,11.67
2022-11-18T10:53:30.865Z,11.62
2022-11-18T10:54:30.840Z,11.66
2022-11-18T10:55:30.844Z,11.74
2022-11-18T10:56:30.861Z,11.82
2022-11-18T10:57:30.820Z,11.85
2022-11-18T10:58:30.792Z,11.84
2022-11-18T10:59:31.141Z,11.82
2022-11-18T11:00:30.877Z,11.80
2022-11-18T11:01:30.856Z,11.76
2022-11-18T11:02:30.819Z,11.71
2022-11-18T11:03:30.771Z,11.69
2022-11-18T11:04:30.803Z,11.67
2022-11-18T11:05:30.943Z,11.69
2022-11-18T11:06:31.417Z,11.66
2022-11-18T11:07:30.933Z,11.64
2022-11-18T11:08:36.919Z,11.67
2022-11-18T11:09:30.706Z,11.66
2022-11-18T11:10:30.792Z,11.69
2022-11-18T11:11:30.752Z,11.69
2022-11-18T11:12:30.666Z,11.66
2022-11-18T11:13:30.738Z,11.64
2022-11-18T11:14:30.661Z,11.61
2022-11-18T11:15:30.640Z,11.59
2022-11-18T11:16:30.659Z,11.58
2022-11-18T11:17:30.707Z,11.61
2022-11-18T11:18:30.641Z,11.66
2022-11-18T11:19:30.662Z,11.66
2022-11-18T11:20:30.609Z,11.71
2022-11-18T11:21:30.578Z,11.71
2022-11-18T11:22:30.586Z,11.73
2022-11-18T11:23:30.627Z,11.73
2022-11-18T11:24:30.597Z,11.80
2022-11-18T11:28:16.700Z,11.87
2022-11-18T11:28:22.377Z,11.95
2022-11-18T11:29:22.393Z,11.89
2022-11-18T11:30:22.370Z,11.89
2022-11-18T11:31:22.347Z,11.88
2022-11-18T11:32:22.344Z,11.82
2022-11-18T11:33:22.376Z,11.77
2022-11-18T11:34:22.279Z,11.69
2022-11-18T11:35:22.301Z,11.71
2022-11-18T11:36:22.271Z,11.74
2022-11-18T11:37:22.254Z,11.76
2022-11-18T11:38:22.249Z,11.82
2022-11-18T11:39:22.280Z,11.71
2022-11-18T11:40:22.243Z,11.71
2022-11-18T11:41:22.218Z,11.73
2022-11-18T11:42:22.203Z,11.73
2022-11-18T11:43:22.239Z,11.76
2022-11-18T11:44:22.201Z,11.76
2022-11-18T11:45:22.208Z,11.77
2022-11-18T11:46:22.187Z,11.80
2022-11-18T11:47:22.150Z,11.85
2022-11-18T11:48:22.196Z,11.89
2022-11-18T11:49:22.253Z,11.96
2022-11-18T11:50:22.205Z,12.03
2022-11-18T11:51:22.115Z,12.10
2022-11-18T11:52:22.151Z,12.17
2022-11-18T11:53:22.119Z,12.22
2022-11-18T11:54:22.130Z,12.28
2022-11-18T11:55:22.120Z,12.30
2022-11-18T11:56:23.004Z,12.38
2022-11-18T11:57:22.090Z,12.43
2022-11-18T11:58:22.071Z,12.46
2022-11-18T11:59:22.041Z,12.50
2022-11-18T12:00:22.066Z,12.44
2022-11-18T12:01:22.152Z,12.41
2022-11-18T12:02:22.032Z,12.43
2022-11-18T12:03:22.039Z,12.40
2022-11-18T12:04:22.004Z,12.38
2022-11-18T12:05:22.001Z,12.35
2022-11-18T12:06:21.958Z,12.33
2022-11-18T12:07:22.043Z,12.36
2022-11-18T12:08:21.969Z,12.36
2022-11-18T12:09:21.939Z,12.41
2022-11-18T12:10:21.955Z,12.46
2022-11-18T12:11:21.936Z,12.50
2022-11-18T12:12:21.945Z,12.51
2022-11-18T12:13:21.992Z,12.48
2022-11-18T12:14:21.917Z,12.48
2022-11-18T12:15:21.915Z,12.48
2022-11-18T12:16:21.867Z,12.47
2022-11-18T12:17:21.927Z,12.50
2022-11-18T12:18:21.906Z,12.53
2022-11-18T12:19:22.002Z,12.61
2022-11-18T12:20:21.829Z,12.65
2022-11-18T12:21:21.804Z,12.61
2022-11-18T12:22:21.907Z,12.58
2022-11-18T12:23:21.819Z,12.54
2022-11-18T12:24:21.805Z,12.58
2022-11-18T12:25:21.794Z,12.59
2022-11-18T12:26:21.791Z,12.69
2022-11-18T12:27:21.837Z,12.79
2022-11-18T12:28:21.742Z,12.83
2022-11-18T12:29:21.859Z,12.80
2022-11-18T12:30:21.835Z,12.73
2022-11-18T12:31:21.735Z,12.72
2022-11-18T12:32:21.762Z,12.68
2022-11-18T12:33:21.739Z,12.58
2022-11-18T12:34:21.733Z,12.51
2022-11-18T12:35:21.671Z,12.41
2022-11-18T12:36:21.703Z,12.35
2022-11-18T12:37:21.974Z,12.30
2022-11-18T12:38:21.743Z,12.25
2022-11-18T12:39:21.646Z,12.23
2022-11-18T12:40:21.648Z,12.21
2022-11-18T12:41:21.905Z,12.11
2022-11-18T12:42:21.625Z,12.00
2022-11-18T12:43:21.657Z,11.88
2022-11-18T12:44:21.655Z,11.84
2022-11-18T12:45:21.626Z,11.82
2022-11-18T12:46:21.582Z,11.85
2022-11-18T12:47:21.662Z,11.85
2022-11-18T12:48:25.790Z,11.87
2022-11-18T12:49:21.570Z,11.87
2022-11-18T12:50:21.533Z,11.84
2022-11-18T12:51:21.515Z,11.76
2022-11-18T12:52:21.501Z,11.70
2022-11-18T12:53:21.531Z,11.73
2022-11-18T12:54:21.477Z,11.82
2022-11-18T12:55:21.559Z,11.91
2022-11-18T12:56:21.574Z,11.97
2022-11-18T12:57:21.457Z,12.04
2022-11-18T12:58:21.463Z,12.08
2022-11-18T12:59:21.417Z,12.10
2022-11-18T13:00:21.619Z,12.15
2022-11-18T13:01:21.518Z,12.13
2022-11-18T13:02:21.412Z,12.15
2022-11-18T13:03:21.400Z,12.21
2022-11-18T13:04:21.479Z,12.28
2022-11-18T13:05:21.456Z,12.30
2022-11-18T13:06:21.419Z,12.32
2022-11-18T13:07:21.654Z,12.38
2022-11-18T13:08:21.447Z,12.33
2022-11-18T13:09:21.616Z,12.44
2022-11-18T13:10:21.374Z,12.48
2022-11-18T13:11:22.048Z,12.47
2022-11-18T13:12:21.357Z,12.50
2022-11-18T13:13:21.325Z,12.55
2022-11-18T13:14:21.332Z,12.54
2022-11-18T13:15:21.260Z,12.58
2022-11-18T13:16:21.299Z,12.61
2022-11-18T13:17:21.685Z,12.66
2022-11-18T13:18:21.233Z,12.68
2022-11-18T13:19:21.215Z,12.69
2022-11-18T13:20:21.267Z,12.69
2022-11-18T13:21:21.327Z,12.71
2022-11-18T13:22:21.235Z,12.69
2022-11-18T13:23:21.186Z,12.71
2022-11-18T13:24:21.206Z,12.76
2022-11-18T13:25:21.179Z,12.73
2022-11-18T13:26:21.202Z,12.80
2022-11-18T13:27:21.145Z,12.79
2022-11-18T13:28:21.171Z,12.80
2022-11-18T13:29:21.413Z,12.79
2022-11-18T13:30:21.149Z,12.83
2022-11-18T13:31:21.097Z,12.77
2022-11-18T13:32:21.144Z,12.73
2022-11-18T13:33:21.092Z,12.71
2022-11-18T13:34:21.071Z,12.68
2022-11-18T13:35:21.148Z,12.68
2022-11-18T13:36:21.129Z,12.65
2022-11-18T13:37:21.093Z,12.65
2022-11-18T13:38:27.382Z,12.62
2022-11-18T13:39:21.359Z,12.61
2022-11-18T13:40:21.086Z,12.58
2022-11-18T13:41:21.061Z,12.61
2022-11-18T13:42:21.044Z,12.55
2022-11-18T13:43:21.042Z,12.53
2022-11-18T13:44:20.992Z,12.44
2022-11-18T13:45:21.002Z,12.40
2022-11-18T13:46:20.962Z,12.36
2022-11-18T13:47:21.007Z,12.36
2022-11-18T13:48:20.943Z,12.36
2022-11-18T13:49:21.114Z,12.38
2022-11-18T13:50:20.927Z,12.41