createdAt,value
2022-12-19T00:00:42.866Z,-4.20
2022-12-19T00:03:28.544Z,-4.20
2022-12-19T00:06:20.344Z,-4.10
2022-12-19T00:09:10.566Z,-4.10
2022-12-19T00:11:58.602Z,-4.10
2022-12-19T00:14:46.906Z,-4.10
2022-12-19T00:17:35.362Z,-4.00
2022-12-19T00:20:25.210Z,-4.00
2022-12-19T00:23:10.845Z,-4.00
2022-12-19T00:25:56.125Z,-3.90
2022-12-19T00:28:43.897Z,-3.90
2022-12-19T00:31:31.935Z,-3.90
2022-12-19T00:34:17.317Z,-3.80
2022-12-19T00:37:03.118Z,-3.80
2022-12-19T00:39:50.603Z,-3.80
2022-12-19T00:42:35.802Z,-3.70
2022-12-19T00:45:21.793Z,-3.70
2022-12-19T00:48:09.177Z,-3.70
2022-12-19T00:51:00.625Z,-3.60
2022-12-19T00:53:47.473Z,-3.60
2022-12-19T00:56:37.924Z,-3.50
2022-12-19T00:59:26.816Z,-3.50
2022-12-19T01:02:12.612Z,-3.50
2022-12-19T01:05:00.162Z,-3.60
2022-12-19T01:07:49.024Z,-3.60
2022-12-19T01:10:36.582Z,-3.60
2022-12-19T01:13:26.028Z,-3.60
2022-12-19T01:16:14.045Z,-3.60
2022-12-19T01:19:02.108Z,-3.60
2022-12-19T01:21:52.403Z,-3.60
2022-12-19T01:24:38.237Z,-3.60
2022-12-19T01:27:23.744Z,-3.60
2022-12-19T01:30:10.079Z,-3.60
2022-12-19T01:32:57.245Z,-3.60
2022-12-19T01:35:43.779Z,-3.60
2022-12-19T01:38:29.232Z,-3.60
2022-12-19T01:41:14.794Z,-3.60
2022-12-19T01:44:06.576Z,-3.60
2022-12-19T01:46:54.752Z,-3.60
2022-12-19T01:49:39.912Z,-3.60
2022-12-19T01:52:25.824Z,-3.60
2022-12-19T01:55:11.714Z,-3.60
2022-12-19T01:58:00.066Z,-3.60
2022-12-19T02:00:46.393Z,-3.60
2022-12-19T02:03:34.516Z,-3.60
2022-12-19T02:06:20.152Z,-3.60
2022-12-19T02:09:05.595Z,-3.50
2022-12-19T02:11:51.967Z,-3.50
2022-12-19T02:14:37.545Z,-3.60
2022-12-19T02:18:01.096Z,-3.60
2022-12-19T02:21:19.822Z,-3.60
2022-12-19T02:24:08.602Z,-3.60
2022-12-19T02:26:58.928Z,-3.60
2022-12-19T02:29:55.428Z,-3.60
2022-12-19T02:33:05.503Z,-3.60
2022-12-19T02:36:15.672Z,-3.70
2022-12-19T02:39:06.431Z,-3.70
2022-12-19T02:41:57.120Z,-3.70
2022-12-19T02:44:50.090Z,-3.70
2022-12-19T02:47:36.276Z,-3.70
2022-12-19T02:50:21.819Z,-3.70
2022-12-19T02:53:09.232Z,-3.70
2022-12-19T02:56:11.296Z,-3.70
2022-12-19T02:58:56.839Z,-3.70
2022-12-19T03:02:11.954Z,-3.70
2022-12-19T03:05:22.257Z,-3.70
2022-12-19T03:08:11.197Z,-3.60
2022-12-19T03:11:01.917Z,-3.60
2022-12-19T03:14:01.205Z,-3.50
2022-12-19T03:16:46.655Z,-3.50
2022-12-19T03:19:33.753Z,-3.40
2022-12-19T03:22:19.274Z,-3.40
2022-12-19T03:25:08.330Z,-3.40
2022-12-19T03:27:55.216Z,-3.30
2022-12-19T03:30:44.596Z,-3.30
2022-12-19T03:33:32.944Z,-3.30
2022-12-19T03:36:25.568Z,-3.30
2022-12-19T03:39:14.660Z,-3.20
2022-12-19T03:42:22.059Z,-3.20
2022-12-19T03:45:08.696Z,-3.20
2022-12-19T03:48:03.528Z,-3.20
2022-12-19T03:50:54.768Z,-3.20
2022-12-19T03:54:00.301Z,-3.20
2022-12-19T03:57:08.476Z,-3.20
2022-12-19T04:00:06.214Z,-3.20
2022-12-19T04:02:56.349Z,-3.20
2022-12-19T04:05:44.652Z,-3.20
2022-12-19T04:08:34.591Z,-3.20
2022-12-19T04:11:20.768Z,-3.10
2022-12-19T04:14:18.581Z,-3.10
2022-12-19T04:17:16.771Z,-3.10
2022-12-19T04:20:07.585Z,-3.10
2022-12-19T04:22:59.209Z,-3.10
2022-12-19T04:25:50.067Z,-3.10
2022-12-19T04:29:01.787Z,-3.20
2022-12-19T04:31:48.004Z,-3.10
2022-12-19T04:34:33.848Z,-3.20
2022-12-19T04:37:19.224Z,-3.20
2022-12-19T04:40:06.968Z,-3.10
2022-12-19T04:42:52.641Z,-3.10
2022-12-19T04:45:38.356Z,-3.10
2022-12-19T04:48:24.306Z,-3.10
2022-12-19T04:51:09.833Z,-3.10
2022-12-19T04:53:55.395Z,-3.10
2022-12-19T04:56:41.080Z,-3.10
2022-12-19T04:59:26.328Z,-3.10
2022-12-19T05:02:11.854Z,-3.00
2022-12-19T05:04:57.024Z,-3.00
2022-12-19T05:07:42.450Z,-3.10
2022-12-19T05:10:27.961Z,-3.20
2022-12-19T05:13:15.720Z,-3.20
2022-12-19T05:16:05.092Z,-3.30
2022-12-19T05:18:50.491Z,-3.30
2022-12-19T05:21:35.943Z,-3.30
2022-12-19T05:24:21.505Z,-3.40
2022-12-19T05:27:09.571Z,-3.30
2022-12-19T05:29:55.067Z,-3.30
2022-12-19T05:32:41.088Z,-3.20
2022-12-19T05:35:28.864Z,-3.10
2022-12-19T05:38:14.119Z,-2.90
2022-12-19T05:41:00.423Z,-2.80
2022-12-19T05:43:50.958Z,-2.70
2022-12-19T05:46:36.225Z,-2.60
2022-12-19T05:49:21.789Z,-2.50
2022-12-19T05:52:07.821Z,-2.40
2022-12-19T05:54:55.868Z,-2.30
2022-12-19T05:57:41.087Z,-2.30
2022-12-19T06:00:26.783Z,-2.30
2022-12-19T06:03:12.135Z,-2.10
2022-12-19T06:06:02.224Z,-2.10
2022-12-19T06:08:50.052Z,-2.10
2022-12-19T06:11:35.300Z,-2.00
2022-12-19T06:14:23.098Z,-2.00
2022-12-19T06:17:10.227Z,-2.00
2022-12-19T06:20:00.224Z,-1.90
2022-12-19T06:22:46.164Z,-2.00
2022-12-19T06:25:32.113Z,-1.90
2022-12-19T06:28:20.422Z,-1.90
2022-12-19T06:31:06.500Z,-2.00
2022-12-19T06:33:54.442Z,-1.90
2022-12-19T06:36:40.418Z,-1.90
2022-12-19T06:39:25.938Z,-1.80
2022-12-19T06:42:23.545Z,-1.80
2022-12-19T06:45:09.595Z,-1.80
2022-12-19T06:47:56.074Z,-1.70
2022-12-19T06:50:42.096Z,-1.60
2022-12-19T06:53:28.503Z,-1.70
2022-12-19T06:56:17.888Z,-1.60
2022-12-19T06:59:06.531Z,-1.70
2022-12-19T07:02:20.160Z,-1.60
2022-12-19T07:05:08.025Z,-1.70
2022-12-19T07:07:56.666Z,-1.60
2022-12-19T07:10:46.602Z,-1.50
2022-12-19T07:13:32.107Z,-1.40
2022-12-19T07:16:17.618Z,-1.50
2022-12-19T07:19:04.046Z,-1.40
2022-12-19T07:21:51.912Z,-1.40
2022-12-19T07:24:37.373Z,-1.30
2022-12-19T07:27:22.941Z,-1.30
2022-12-19T07:30:09.078Z,-1.30
2022-12-19T07:32:57.074Z,-1.30
2022-12-19T07:35:42.385Z,-1.30
2022-12-19T07:38:27.899Z,-1.30
2022-12-19T07:41:15.645Z,-1.20
2022-12-19T07:44:00.743Z,-1.10
2022-12-19T07:46:46.232Z,-1.20
2022-12-19T07:49:31.455Z,-1.00
2022-12-19T07:52:17.201Z,-1.00
2022-12-19T07:55:02.790Z,-0.90
2022-12-19T07:57:48.673Z,-0.80
2022-12-19T08:00:37.225Z,-0.80
2022-12-19T08:03:26.392Z,-0.80
2022-12-19T08:06:11.959Z,-0.70
2022-12-19T08:08:57.990Z,-0.60
2022-12-19T08:11:43.858Z,-0.50
2022-12-19T08:14:29.184Z,-0.60
2022-12-19T08:17:21.217Z,-0.50
2022-12-19T08:20:08.508Z,-0.60
2022-12-19T08:22:56.624Z,-0.70
2022-12-19T08:25:42.203Z,-0.60
2022-12-19T08:28:30.119Z,-0.50
2022-12-19T08:31:20.355Z,-0.60
2022-12-19T08:34:08.383Z,-0.40
2022-12-19T08:36:53.639Z,-0.30
2022-12-19T08:39:41.936Z,-0.20
2022-12-19T08:42:27.165Z,-0.20
2022-12-19T08:45:12.376Z,-0.20
2022-12-19T08:47:59.943Z,-0.10
2022-12-19T08:51:02.768Z,0.00
2022-12-19T08:53:48.202Z,0.20
2022-12-19T08:56:36.631Z,0.20
2022-12-19T08:59:31.632Z,0.10
2022-12-19T09:02:17.539Z,0.20
2022-12-19T09:05:03.701Z,0.20
2022-12-19T09:08:13.809Z,0.40
2022-12-19T09:11:04.328Z,0.50
2022-12-19T09:13:51.674Z,0.50
2022-12-19T09:16:39.782Z,0.60
2022-12-19T09:19:25.464Z,0.70
2022-12-19T09:22:13.649Z,0.80
2022-12-19T09:25:02.150Z,0.70
2022-12-19T09:28:25.917Z,0.80
2022-12-19T09:31:10.587Z,0.80
2022-12-19T09:33:56.302Z,0.90
2022-12-19T09:36:41.768Z,0.90
2022-12-19T09:39:29.558Z,0.90
2022-12-19T09:42:41.699Z,1.20
2022-12-19T09:45:35.129Z,1.00
2022-12-19T09:48:24.418Z,1.10
2022-12-19T09:51:24.723Z,1.40
2022-12-19T09:54:39.965Z,1.40
2022-12-19T09:57:52.058Z,1.40
2022-12-19T10:00:57.168Z,1.70
2022-12-19T10:03:54.537Z,1.80
2022-12-19T10:07:22.103Z,1.90
2022-12-19T10:12:33.525Z,2.10
2022-12-19T10:13:14.826Z,2.30
2022-12-19T10:16:18.984Z,2.20
2022-12-19T10:19:29.151Z,2.20
2022-12-19T10:22:20.266Z,2.60
2022-12-19T10:25:25.692Z,2.60
2022-12-19T10:28:35.051Z,2.60
2022-12-19T10:31:41.562Z,2.50
2022-12-19T10:34:46.096Z,2.80
2022-12-19T10:37:47.232Z,2.90
2022-12-19T10:40:47.407Z,2.90
2022-12-19T10:43:53.457Z,2.70
2022-12-19T10:46:42.159Z,2.90
2022-12-19T10:49:30.910Z,3.20
2022-12-19T10:52:38.316Z,3.40
2022-12-19T10:55:49.897Z,3.80
2022-12-19T10:58:37.692Z,3.60
2022-12-19T11:01:42.415Z,3.70
2022-12-19T11:04:33.059Z,3.60
2022-12-19T11:07:21.162Z,3.70
2022-12-19T11:11:48.662Z,3.70
2022-12-19T11:19:13.322Z,3.60
2022-12-19T11:21:29.470Z,3.50
2022-12-19T11:28:06.017Z,3.50
2022-12-19T11:30:08.451Z,3.30
2022-12-19T11:30:42.998Z,3.20
2022-12-19T11:33:28.125Z,3.10
2022-12-19T11:36:44.843Z,3.10
2022-12-19T11:40:00.400Z,3.20
2022-12-19T11:43:42.079Z,3.00
2022-12-19T11:46:07.788Z,3.10
2022-12-19T11:49:04.381Z,3.00
2022-12-19T11:51:57.791Z,3.00
2022-12-19T11:55:04.543Z,3.10
2022-12-19T11:57:50.297Z,3.00
2022-12-19T12:00:40.396Z,2.90
2022-12-19T12:04:02.160Z,2.90
2022-12-19T12:06:57.611Z,2.90
2022-12-19T12:13:24.733Z,2.80
2022-12-19T12:20:55.923Z,2.90
2022-12-19T12:22:25.276Z,2.80
2022-12-19T12:31:17.978Z,2.80
2022-12-19T12:31:22.293Z,2.80
2022-12-19T12:31:38.744Z,2.80
2022-12-19T12:31:44.390Z,2.80
2022-12-19T12:35:51.513Z,2.90
2022-12-19T12:40:12.533Z,2.80
2022-12-19T12:43:17.444Z,2.80
2022-12-19T12:46:13.544Z,2.70
2022-12-19T12:49:07.832Z,2.70
2022-12-19T12:51:56.419Z,2.70
2022-12-19T12:54:45.355Z,2.70
2022-12-19T12:57:30.537Z,2.60
2022-12-19T13:00:32.132Z,2.60
2022-12-19T13:03:18.975Z,2.60
2022-12-19T13:06:21.540Z,2.70
2022-12-19T13:09:10.184Z,2.70
2022-12-19T13:12:36.507Z,2.70
2022-12-19T13:15:27.967Z,2.70
2022-12-19T13:18:33.299Z,2.70
2022-12-19T13:21:21.160Z,2.70
2022-12-19T13:24:16.206Z,2.60
2022-12-19T13:27:02.265Z,2.60
2022-12-19T13:29:59.885Z,2.60
2022-12-19T13:32:45.433Z,2.60
2022-12-19T13:36:59.916Z,2.60
2022-12-19T13:40:01.314Z,2.60
2022-12-19T13:42:28.516Z,2.70
2022-12-19T13:45:26.963Z,2.70
2022-12-19T13:48:18.951Z,2.70
2022-12-19T13:51:11.636Z,2.70
2022-12-19T13:53:59.826Z,2.60
2022-12-19T13:56:46.122Z,2.60
2022-12-19T13:59:36.968Z,2.60
2022-12-19T14:02:44.953Z,2.60
2022-12-19T14:06:17.542Z,2.70
2022-12-19T14:08:40.321Z,2.70
2022-12-19T14:12:13.926Z,2.70
2022-12-19T14:15:13.682Z,2.70
2022-12-19T14:18:44.489Z,2.70
2022-12-19T14:22:07.898Z,2.70
2022-12-19T14:24:38.058Z,2.70
2022-12-19T14:28:22.206Z,2.80
2022-12-19T14:30:43.657Z,2.70
2022-12-19T14:33:58.466Z,2.70
2022-12-19T14:36:54.674Z,2.70
2022-12-19T14:39:40.296Z,2.80
2022-12-19T14:43:55.640Z,2.80
2022-12-19T14:53:17.516Z,2.80
2022-12-19T14:53:52.388Z,2.90
2022-12-19T14:54:29.542Z,2.80
2022-12-19T14:59:29.111Z,3.00
2022-12-19T15:02:41.444Z,2.90
2022-12-19T15:05:28.175Z,2.90
2022-12-19T15:08:15.868Z,3.00
2022-12-19T15:11:53.975Z,3.00
2022-12-19T15:14:59.724Z,2.90
2022-12-19T15:17:51.428Z,3.10
2022-12-19T15:20:36.925Z,3.10
2022-12-19T15:23:23.077Z,3.00
2022-12-19T15:26:14.318Z,3.00
2022-12-19T15:29:07.088Z,3.10
2022-12-19T15:31:52.521Z,3.10
2022-12-19T15:34:50.449Z,3.10
2022-12-19T15:37:39.883Z,3.10
2022-12-19T15:40:25.776Z,3.20
2022-12-19T15:44:01.394Z,3.10
2022-12-19T15:46:30.393Z,3.30
2022-12-19T15:49:20.848Z,3.30
2022-12-19T15:52:18.348Z,3.20
2022-12-19T15:55:04.371Z,3.30
2022-12-19T15:57:55.775Z,3.30
2022-12-19T16:00:47.596Z,3.40
2022-12-19T16:03:36.512Z,3.40
2022-12-19T16:06:22.233Z,3.40
2022-12-19T16:09:30.062Z,3.40
2022-12-19T16:12:37.216Z,3.30
2022-12-19T16:15:34.211Z,3.30
2022-12-19T16:18:20.080Z,3.40
2022-12-19T16:21:06.821Z,3.40
2022-12-19T16:23:54.567Z,3.50
2022-12-19T16:26:41.296Z,3.40
2022-12-19T16:29:32.542Z,3.50
2022-12-19T16:32:18.758Z,3.40
2022-12-19T16:35:12.378Z,3.50
2022-12-19T16:38:00.061Z,3.40
2022-12-19T16:40:47.317Z,3.50
2022-12-19T16:43:38.650Z,3.50
2022-12-19T16:46:31.833Z,3.50
2022-12-19T16:49:20.150Z,3.60
2022-12-19T16:52:08.305Z,3.50
2022-12-19T16:54:53.830Z,3.70
2022-12-19T16:57:45.992Z,3.60
2022-12-19T17:00:31.403Z,3.80
2022-12-19T17:03:43.955Z,3.70
2022-12-19T17:06:32.069Z,3.90
2022-12-19T17:09:21.344Z,3.80
2022-12-19T17:12:15.799Z,3.70
2022-12-19T17:15:03.189Z,3.80
2022-12-19T17:17:49.333Z,3.90
2022-12-19T17:20:41.999Z,4.10
2022-12-19T17:23:30.187Z,4.00
2022-12-19T17:26:18.166Z,3.90
2022-12-19T17:29:04.473Z,4.10
2022-12-19T17:31:50.214Z,4.10
2022-12-19T17:34:36.642Z,4.10
2022-12-19T17:37:24.419Z,4.10
2022-12-19T17:40:36.744Z,4.00
2022-12-19T17:43:22.660Z,4.00
2022-12-19T17:46:19.622Z,4.10
2022-12-19T17:49:05.714Z,4.20
2022-12-19T17:51:54.198Z,4.10
2022-12-19T17:54:40.267Z,4.00
2022-12-19T17:57:26.929Z,4.20
2022-12-19T18:00:13.077Z,4.10
2022-12-19T18:03:08.614Z,4.20
2022-12-19T18:05:56.151Z,4.20
2022-12-19T18:08:42.154Z,4.20
2022-12-19T18:11:29.707Z,4.30
2022-12-19T18:14:15.206Z,4.30
2022-12-19T18:17:01.921Z,4.30
2022-12-19T18:19:47.908Z,4.30
2022-12-19T18:22:33.381Z,4.40
2022-12-19T18:25:31.103Z,4.40
2022-12-19T18:28:19.744Z,4.30
2022-12-19T18:31:21.011Z,4.30
2022-12-19T18:34:08.428Z,4.30
2022-12-19T18:36:56.731Z,4.40
2022-12-19T18:39:42.568Z,4.30
2022-12-19T18:42:30.156Z,4.40
2022-12-19T18:45:21.983Z,4.50
2022-12-19T18:48:20.915Z,4.40
2022-12-19T18:51:06.883Z,4.50
2022-12-19T18:53:52.590Z,4.40
2022-12-19T18:56:38.026Z,4.50
2022-12-19T18:59:23.755Z,4.60
2022-12-19T19:02:26.258Z,4.50
2022-12-19T19:05:21.314Z,4.50
2022-12-19T19:08:28.393Z,4.60
2022-12-19T19:11:14.406Z,4.60
2022-12-19T19:13:59.705Z,4.60
2022-12-19T19:16:47.615Z,4.60
2022-12-19T19:19:33.057Z,4.80
2022-12-19T19:22:24.926Z,4.70
2022-12-19T19:25:14.294Z,4.60
2022-12-19T19:27:59.429Z,4.80
2022-12-19T19:30:45.256Z,4.70
2022-12-19T19:33:35.884Z,4.80
2022-12-19T19:36:25.694Z,4.70
2022-12-19T19:39:11.911Z,4.70
2022-12-19T19:41:57.156Z,4.80
2022-12-19T19:44:45.420Z,4.60
2022-12-19T19:47:36.146Z,4.60
2022-12-19T19:50:24.799Z,4.60
2022-12-19T19:53:12.164Z,4.60
2022-12-19T19:56:01.255Z,4.60
2022-12-19T19:58:49.622Z,4.50
2022-12-19T20:01:35.374Z,4.70
2022-12-19T20:04:21.012Z,4.60
2022-12-19T20:07:07.198Z,4.50
2022-12-19T20:09:53.776Z,4.50
2022-12-19T20:12:41.799Z,4.50
2022-12-19T20:15:27.382Z,4.40
2022-12-19T20:18:12.556Z,4.30
2022-12-19T20:20:58.159Z,4.20
2022-12-19T20:23:44.340Z,4.20
2022-12-19T20:26:29.543Z,4.20
2022-12-19T20:29:17.643Z,4.10
2022-12-19T20:32:05.904Z,4.10
2022-12-19T20:34:51.126Z,4.10
2022-12-19T20:37:36.739Z,4.10
2022-12-19T20:40:22.579Z,4.00
2022-12-19T20:43:10.799Z,3.90
2022-12-19T20:46:10.461Z,3.80
2022-12-19T20:48:57.430Z,3.90
2022-12-19T20:51:47.669Z,3.80
2022-12-19T20:54:33.129Z,3.70
2022-12-19T20:57:20.976Z,3.70
2022-12-19T21:00:14.945Z,3.70
2022-12-19T21:03:27.092Z,3.60
2022-12-19T21:06:08.369Z,3.60
2022-12-19T21:08:57.920Z,3.60
2022-12-19T21:11:45.721Z,3.60
2022-12-19T21:14:31.434Z,3.50
2022-12-19T21:17:19.286Z,3.40
2022-12-19T21:20:07.903Z,3.40
2022-12-19T21:22:55.332Z,3.30
2022-12-19T21:25:40.806Z,3.30
2022-12-19T21:28:26.792Z,3.30
2022-12-19T21:31:21.833Z,3.20
2022-12-19T21:34:10.510Z,3.20
2022-12-19T21:36:56.124Z,3.20
2022-12-19T21:39:43.768Z,3.10
2022-12-19T21:42:29.293Z,3.20
2022-12-19T21:45:15.894Z,3.10
2022-12-19T21:48:04.631Z,3.10
2022-12-19T21:50:56.080Z,3.00
2022-12-19T21:53:41.713Z,3.10
2022-12-19T21:56:28.856Z,3.20
2022-12-19T21:59:16.724Z,3.30
2022-12-19T22:02:02.158Z,3.40
2022-12-19T22:04:51.808Z,3.50
2022-12-19T22:07:37.556Z,3.70
2022-12-19T22:10:25.258Z,3.80
2022-12-19T22:13:10.576Z,3.80
2022-12-19T22:16:04.003Z,3.90
2022-12-19T22:18:52.774Z,3.90
2022-12-19T22:21:38.653Z,3.80
2022-12-19T22:24:26.993Z,3.70
2022-12-19T22:27:12.722Z,3.80
2022-12-19T22:30:00.215Z,3.90
2022-12-19T22:32:47.590Z,4.00
2022-12-19T22:35:36.892Z,4.10
2022-12-19T22:38:22.538Z,4.10
2022-12-19T22:41:08.993Z,4.20
2022-12-19T22:43:55.345Z,4.20
2022-12-19T22:46:40.751Z,4.30
2022-12-19T22:49:25.974Z,4.30
2022-12-19T22:52:13.639Z,4.30
2022-12-19T22:55:01.059Z,4.30
2022-12-19T22:57:47.014Z,4.30
2022-12-19T23:00:32.566Z,4.30
2022-12-19T23:03:20.398Z,4.40
2022-12-19T23:06:11.023Z,4.40
2022-12-19T23:08:56.391Z,4.40
2022-12-19T23:11:42.716Z,4.50
2022-12-19T23:14:30.968Z,4.50
2022-12-19T23:17:16.884Z,4.50
2022-12-19T23:20:08.680Z,4.50
2022-12-19T23:22:53.913Z,4.60
2022-12-19T23:25:40.974Z,4.70
2022-12-19T23:28:26.132Z,4.70
2022-12-19T23:31:15.214Z,4.70
2022-12-19T23:34:03.106Z,4.70
2022-12-19T23:39:53.981Z,4.80
2022-12-19T23:42:39.376Z,4.80
2022-12-19T23:45:24.914Z,4.80
2022-12-19T23:48:10.987Z,4.80
2022-12-19T23:51:00.856Z,4.80
2022-12-19T23:53:47.483Z,4.80
2022-12-19T23:56:33.066Z,4.90
2022-12-19T23:59:23.209Z,4.90
