createdAt,value
2022-09-20T00:00:25.435Z,97863.78
2022-09-20T00:03:11.032Z,97860.03
2022-09-20T00:06:00.405Z,97865.56
2022-09-20T00:08:46.498Z,97863.41
2022-09-20T00:11:32.776Z,97852.44
2022-09-20T00:14:18.275Z,97861.72
2022-09-20T00:17:03.802Z,97866.81
2022-09-20T00:19:49.428Z,97865.84
2022-09-20T00:22:35.024Z,97867.03
2022-09-20T00:25:20.631Z,97868.06
2022-09-20T00:28:06.217Z,97872.47
2022-09-20T00:30:52.178Z,97869.25
2022-09-20T00:33:55.885Z,97879.03
2022-09-20T00:36:41.343Z,97866.50
2022-09-20T00:39:26.670Z,97871.28
2022-09-20T00:42:15.420Z,97867.66
2022-09-20T00:45:21.148Z,97861.81
2022-09-20T00:48:13.311Z,97862.66
2022-09-20T00:51:08.093Z,97857.97
2022-09-20T00:53:54.971Z,97860.44
2022-09-20T00:56:44.053Z,97858.78
2022-09-20T00:59:38.048Z,97858.63
2022-09-20T01:02:26.111Z,97862.13
2022-09-20T01:05:13.565Z,97863.03
2022-09-20T01:07:59.214Z,97854.00
2022-09-20T01:10:44.947Z,97852.53
2022-09-20T01:13:30.200Z,97857.31
2022-09-20T01:16:16.168Z,97856.59
2022-09-20T01:19:08.105Z,97857.03
2022-09-20T01:21:54.136Z,97856.00
2022-09-20T01:25:06.051Z,97853.63
2022-09-20T01:27:52.269Z,97854.06
2022-09-20T01:30:45.095Z,97854.63
2022-09-20T01:33:35.647Z,97850.56
2022-09-20T01:36:28.860Z,97853.47
2022-09-20T01:39:34.439Z,97855.34
2022-09-20T01:42:22.994Z,97856.50
2022-09-20T01:45:31.556Z,97850.81
2022-09-20T01:48:33.057Z,97847.31
2022-09-20T01:51:37.412Z,97841.63
2022-09-20T01:54:41.629Z,97854.00
2022-09-20T01:57:38.248Z,97851.06
2022-09-20T02:00:31.699Z,97848.56
2022-09-20T02:03:36.003Z,97857.84
2022-09-20T02:06:24.618Z,97852.41
2022-09-20T02:09:13.335Z,97859.06
2022-09-20T02:12:17.706Z,97855.00
2022-09-20T02:15:26.508Z,97852.41
2022-09-20T02:18:26.949Z,97852.56
2022-09-20T02:21:27.764Z,97849.94
2022-09-20T02:24:41.752Z,97853.44
2022-09-20T02:27:49.883Z,97852.72
2022-09-20T02:30:44.572Z,97855.47
2022-09-20T02:33:29.986Z,97852.88
2022-09-20T02:36:33.661Z,97857.09
2022-09-20T02:39:44.395Z,97860.75
2022-09-20T02:42:36.014Z,97862.94
2022-09-20T02:45:36.572Z,97871.41
2022-09-20T02:48:27.668Z,97872.13
2022-09-20T02:51:13.332Z,97868.78
2022-09-20T02:53:58.696Z,97872.44
2022-09-20T02:56:46.987Z,97877.41
2022-09-20T02:59:32.276Z,97873.34
2022-09-20T03:02:36.506Z,97870.59
2022-09-20T03:05:24.109Z,97879.44
2022-09-20T03:08:18.383Z,97870.59
2022-09-20T03:11:03.955Z,97874.66
2022-09-20T03:14:05.373Z,97875.78
2022-09-20T03:17:00.049Z,97874.16
2022-09-20T03:20:04.967Z,97867.34
2022-09-20T03:23:09.230Z,97873.19
2022-09-20T03:26:02.148Z,97869.13
2022-09-20T03:28:58.062Z,97875.94
2022-09-20T03:32:02.860Z,97876.09
2022-09-20T03:34:57.780Z,97872.44
2022-09-20T03:37:54.430Z,97876.09
2022-09-20T03:40:58.881Z,97880.16
2022-09-20T03:43:52.310Z,97874.47
2022-09-20T03:46:47.591Z,97870.25
2022-09-20T03:49:47.095Z,97869.94
2022-09-20T03:52:47.389Z,97885.78
2022-09-20T03:55:38.674Z,97882.44
2022-09-20T03:58:36.421Z,97884.22
2022-09-20T04:01:28.066Z,97886.44
2022-09-20T04:04:19.831Z,97891.63
2022-09-20T04:07:24.327Z,97897.75
2022-09-20T04:10:28.330Z,97890.88
2022-09-20T04:13:22.830Z,97888.28
2022-09-20T04:16:27.207Z,97893.81
2022-09-20T04:19:33.232Z,97894.97
2022-09-20T04:22:20.955Z,97906.41
2022-09-20T04:25:12.854Z,97906.97
2022-09-20T04:28:21.168Z,97913.97
2022-09-20T04:31:15.530Z,97904.88
2022-09-20T04:34:02.442Z,97908.13
2022-09-20T04:37:17.409Z,97909.50
2022-09-20T04:40:02.681Z,97912.75
2022-09-20T04:43:19.934Z,97909.72
2022-09-20T04:46:05.472Z,97910.94
2022-09-20T04:49:05.070Z,97911.97
2022-09-20T04:51:58.175Z,97919.09
2022-09-20T04:54:55.585Z,97918.69
2022-09-20T04:58:04.705Z,97915.34
2022-09-20T05:01:09.652Z,97919.00
2022-09-20T05:03:55.338Z,97916.53
2022-09-20T05:06:59.226Z,97916.72
2022-09-20T05:09:53.419Z,97927.59
2022-09-20T05:13:07.555Z,97924.09
2022-09-20T05:16:11.703Z,97934.03
2022-09-20T05:19:07.551Z,97930.84
2022-09-20T05:22:22.110Z,97935.81
2022-09-20T05:25:19.197Z,97934.50
2022-09-20T05:28:31.052Z,97935.38
2022-09-20T05:31:25.361Z,97935.72
2022-09-20T05:34:25.777Z,97931.03
2022-09-20T05:37:14.150Z,97937.63
2022-09-20T05:40:05.693Z,97935.75
2022-09-20T05:43:11.861Z,97933.28
2022-09-20T05:46:03.738Z,97915.53
2022-09-20T05:48:57.915Z,97929.53
2022-09-20T05:51:49.517Z,97931.31
2022-09-20T05:54:35.514Z,97939.75
2022-09-20T05:57:39.322Z,97935.69
2022-09-20T06:00:29.443Z,97931.59
2022-09-20T06:03:34.184Z,97936.00
2022-09-20T06:06:21.337Z,97941.53
2022-09-20T06:09:17.337Z,97940.38
2022-09-20T06:12:12.097Z,97941.84
2022-09-20T06:15:01.898Z,97930.75
2022-09-20T06:17:57.641Z,97937.75
2022-09-20T06:20:51.938Z,97936.00
2022-09-20T06:23:37.273Z,97942.25
2022-09-20T06:26:27.792Z,97937.13
2022-09-20T06:29:13.893Z,97943.84
2022-09-20T06:31:59.412Z,97941.22
2022-09-20T06:34:45.341Z,97944.31
2022-09-20T06:38:29.845Z,97941.84
2022-09-20T06:41:30.697Z,97943.59
2022-09-20T06:44:22.510Z,97948.84
2022-09-20T06:47:11.737Z,97948.44
2022-09-20T06:49:59.331Z,97947.44
2022-09-20T06:52:46.695Z,97947.00
2022-09-20T06:55:38.964Z,97952.84
2022-09-20T06:58:27.173Z,97945.59
2022-09-20T07:01:13.829Z,97946.78
2022-09-20T07:03:59.298Z,97947.78
2022-09-20T07:06:44.571Z,97941.44
2022-09-20T07:09:29.654Z,97948.28
2022-09-20T07:12:16.361Z,97946.25
2022-09-20T07:15:04.086Z,97937.97
2022-09-20T07:17:49.491Z,97942.78
2022-09-20T07:20:35.500Z,97940.44
2022-09-20T07:23:20.685Z,97938.81
2022-09-20T07:26:06.517Z,97942.44
2022-09-20T07:28:52.169Z,97942.28
2022-09-20T07:31:37.722Z,97937.00
2022-09-20T07:34:23.225Z,97951.63
2022-09-20T07:37:08.852Z,97952.94
2022-09-20T07:39:54.586Z,97958.34
2022-09-20T07:42:40.233Z,97957.63
2022-09-20T07:45:25.983Z,97965.38
2022-09-20T07:48:15.517Z,97972.50
2022-09-20T07:51:08.453Z,97977.16
2022-09-20T07:53:54.345Z,97983.91
2022-09-20T07:56:39.901Z,97975.72
2022-09-20T07:59:26.037Z,97970.31
2022-09-20T08:02:15.875Z,97968.97
2022-09-20T08:05:04.804Z,97972.88
2022-09-20T08:07:50.092Z,97968.81
2022-09-20T08:10:35.456Z,97955.19
2022-09-20T08:16:27.634Z,97958.81
2022-09-20T08:19:17.838Z,97958.81
2022-09-20T08:22:03.164Z,97962.44
2022-09-20T08:24:48.892Z,97961.72
2022-09-20T08:27:33.980Z,97953.53
2022-09-20T08:30:19.216Z,97955.28
2022-09-20T08:33:05.158Z,97950.03
2022-09-20T08:35:50.575Z,97951.47
2022-09-20T08:41:41.964Z,97957.91
2022-09-20T08:44:45.816Z,97959.06
2022-09-20T08:47:33.210Z,97954.72
2022-09-20T08:50:19.981Z,97950.63
2022-09-20T08:53:05.562Z,97952.22
2022-09-20T08:55:50.746Z,97950.31
2022-09-20T08:58:36.408Z,97950.47
2022-09-20T09:01:23.501Z,97951.34
2022-09-20T09:04:19.484Z,97952.78
2022-09-20T09:07:04.990Z,97958.19
2022-09-20T09:09:51.919Z,97957.31
2022-09-20T09:12:37.384Z,97957.63
2022-09-20T09:15:32.729Z,97954.41
2022-09-20T09:18:18.173Z,97967.88
2022-09-20T09:21:04.965Z,97956.50
2022-09-20T09:23:52.130Z,97958.44
2022-09-20T09:26:43.406Z,97950.69
2022-09-20T09:29:31.732Z,97951.41
2022-09-20T09:32:29.188Z,97953.59
2022-09-20T09:35:31.567Z,97952.41
2022-09-20T09:38:23.419Z,97951.22
2022-09-20T09:41:17.907Z,97948.88
2022-09-20T09:44:09.659Z,97942.28
2022-09-20T09:46:56.608Z,97952.34
2022-09-20T09:49:59.718Z,97946.38
2022-09-20T09:52:58.244Z,97941.81
2022-09-20T09:56:02.253Z,97945.28
2022-09-20T09:59:10.638Z,97943.75
2022-09-20T10:01:56.358Z,97943.44
2022-09-20T10:04:57.444Z,97943.00
2022-09-20T10:08:03.173Z,97942.53
2022-09-20T10:11:00.889Z,97941.81
2022-09-20T10:14:06.526Z,97950.28
2022-09-20T10:16:53.086Z,97951.00
2022-09-20T10:19:57.552Z,97948.09
2022-09-20T10:23:14.707Z,97947.94
2022-09-20T10:25:58.731Z,97948.41
2022-09-20T10:29:03.299Z,97945.38
2022-09-20T10:32:12.066Z,97946.09
2022-09-20T10:35:05.082Z,97946.22
2022-09-20T10:37:50.521Z,97950.47
2022-09-20T10:41:13.303Z,97956.28
2022-09-20T10:44:05.818Z,97955.84
2022-09-20T10:47:08.470Z,97956.56
2022-09-20T10:50:21.297Z,97961.25
2022-09-20T10:59:58.493Z,97952.19
2022-09-20T11:02:50.106Z,97961.22
2022-09-20T11:05:42.050Z,97958.84
2022-09-20T11:12:42.809Z,97955.59
2022-09-20T11:15:32.524Z,97956.47
2022-09-20T11:18:33.266Z,97957.44
2022-09-20T11:21:19.994Z,97955.81
2022-09-20T11:24:05.457Z,97964.72
2022-09-20T11:26:53.122Z,97971.00
2022-09-20T11:29:50.298Z,97962.41
2022-09-20T11:32:36.699Z,97968.75
2022-09-20T11:35:22.460Z,97964.84
2022-09-20T11:38:27.180Z,97974.69
2022-09-20T11:41:22.708Z,97965.81
2022-09-20T11:44:14.966Z,97969.91
2022-09-20T11:47:26.611Z,97967.41
2022-09-20T11:50:28.905Z,97973.41
2022-09-20T11:54:07.697Z,97966.72
2022-09-20T11:56:56.601Z,97969.25
2022-09-20T11:59:42.459Z,97974.53
2022-09-20T12:02:28.349Z,97975.22
2022-09-20T12:05:35.312Z,97978.63
2022-09-20T12:08:50.333Z,97973.97
2022-09-20T12:11:38.852Z,97971.94
2022-09-20T12:14:25.878Z,97977.19
2022-09-20T12:17:29.590Z,97977.19
2022-09-20T12:23:41.232Z,97972.19
2022-09-20T12:26:26.407Z,97974.66
2022-09-20T12:29:24.512Z,97973.88
2022-09-20T12:32:29.112Z,97971.78
2022-09-20T12:35:35.034Z,97971.94
2022-09-20T12:38:20.753Z,97968.84
2022-09-20T12:41:08.817Z,97967.13
2022-09-20T12:43:54.380Z,97957.66
2022-09-20T12:46:42.585Z,97965.88
2022-09-20T12:49:54.326Z,97964.41
2022-09-20T12:52:58.031Z,97959.59
2022-09-20T12:55:51.566Z,97963.69
2022-09-20T12:58:53.848Z,97966.31
2022-09-20T13:01:39.555Z,97971.88
2022-09-20T13:04:41.906Z,97960.75
2022-09-20T13:07:33.910Z,97962.47
2022-09-20T13:10:24.234Z,97963.75
2022-09-20T13:13:16.533Z,97962.31
2022-09-20T13:16:05.723Z,97966.41
2022-09-20T13:19:02.192Z,97968.03
2022-09-20T13:22:17.586Z,97967.63
2022-09-20T13:25:04.888Z,97969.88
2022-09-20T13:28:10.411Z,97960.22
2022-09-20T13:31:16.411Z,97957.84
2022-09-20T13:34:14.084Z,97961.16
2022-09-20T13:37:00.689Z,97958.94
2022-09-20T13:39:46.765Z,97954.38
2022-09-20T13:42:35.675Z,97965.03
2022-09-20T13:45:22.070Z,97969.16
2022-09-20T13:48:08.924Z,97972.09
2022-09-20T13:50:54.993Z,97975.06
2022-09-20T13:53:42.071Z,97982.97
2022-09-20T13:56:28.842Z,97988.25
2022-09-20T13:59:19.300Z,97985.22
2022-09-20T14:02:04.692Z,97988.00
2022-09-20T14:04:53.757Z,97984.34
2022-09-20T14:07:39.132Z,97994.72
2022-09-20T14:10:41.115Z,97989.16
2022-09-20T14:13:26.540Z,97992.53
2022-09-20T14:16:12.583Z,97991.69
2022-09-20T14:18:59.120Z,97996.19
2022-09-20T14:21:45.083Z,97995.06
2022-09-20T14:24:35.433Z,97991.97
2022-09-20T14:27:21.792Z,97985.28
2022-09-20T14:30:07.935Z,97991.28
2022-09-20T14:32:54.843Z,97986.88
2022-09-20T14:35:46.342Z,97994.22
2022-09-20T14:38:32.957Z,97992.47
2022-09-20T14:41:27.825Z,97995.13
2022-09-20T14:44:33.130Z,97998.66
2022-09-20T14:47:25.838Z,97993.25
2022-09-20T14:50:30.282Z,97997.50
2022-09-20T14:53:18.977Z,97999.97
2022-09-20T14:56:04.409Z,97996.78
2022-09-20T14:59:06.886Z,98000.84
2022-09-20T15:02:13.576Z,97999.53
2022-09-20T15:05:00.906Z,97992.81
2022-09-20T15:07:46.902Z,98001.28
2022-09-20T15:10:32.237Z,98008.31
2022-09-20T15:13:18.368Z,98007.56
2022-09-20T15:16:04.441Z,98012.22
2022-09-20T15:18:49.984Z,98016.19
2022-09-20T15:21:35.430Z,98014.44
2022-09-20T15:24:21.024Z,98025.25
2022-09-20T15:27:06.433Z,98017.50
2022-09-20T15:29:51.948Z,98022.88
2022-09-20T15:32:37.596Z,98021.88
2022-09-20T15:35:23.017Z,98028.44
2022-09-20T15:38:11.158Z,98021.28
2022-09-20T15:40:56.734Z,98022.44
2022-09-20T15:43:43.265Z,98029.13
2022-09-20T15:46:29.360Z,98030.44
2022-09-20T15:49:15.075Z,98047.06
2022-09-20T15:52:00.959Z,98033.22
2022-09-20T15:54:46.685Z,98030.31
2022-09-20T15:57:32.117Z,98032.34
2022-09-20T16:00:18.239Z,98027.09
2022-09-20T16:03:03.443Z,98025.22
2022-09-20T16:06:03.920Z,98026.81
2022-09-20T16:08:50.524Z,98033.09
2022-09-20T16:11:36.221Z,98054.97
2022-09-20T16:14:21.704Z,98036.03
2022-09-20T16:17:07.541Z,98042.16
2022-09-20T16:19:58.105Z,98038.38
2022-09-20T16:22:44.141Z,98034.56
2022-09-20T16:25:30.174Z,98037.78
2022-09-20T16:28:16.195Z,98039.84
2022-09-20T16:31:02.131Z,98040.84
2022-09-20T16:33:47.375Z,98038.50
2022-09-20T16:36:33.231Z,98039.53
2022-09-20T16:39:19.676Z,98037.63
2022-09-20T16:42:06.035Z,98041.28
2022-09-20T16:44:51.538Z,98054.13
2022-09-20T16:47:41.102Z,98049.59
2022-09-20T16:50:27.608Z,98058.50
2022-09-20T16:53:13.887Z,98062.59
2022-09-20T16:56:01.027Z,98057.50
2022-09-20T16:58:47.269Z,98059.22
2022-09-20T17:01:34.254Z,98069.03
2022-09-20T17:04:21.266Z,98069.03
2022-09-20T17:07:07.796Z,98077.50
2022-09-20T17:10:00.733Z,98076.94
2022-09-20T17:12:47.784Z,98065.22
2022-09-20T17:15:35.081Z,98073.69
2022-09-20T17:18:20.992Z,98087.00
2022-09-20T17:21:06.963Z,98086.25
2022-09-20T17:23:56.949Z,98080.72
2022-09-20T17:26:44.852Z,98086.25
2022-09-20T17:29:30.115Z,98095.44
2022-09-20T17:32:15.846Z,98082.19
2022-09-20T17:35:01.329Z,98101.63
2022-09-20T17:37:46.881Z,98105.13
2022-09-20T17:40:32.056Z,98093.28
2022-09-20T17:43:17.224Z,98097.38
2022-09-20T17:46:26.269Z,98102.91
2022-09-20T17:49:13.295Z,98102.91
2022-09-20T17:51:58.884Z,98111.38
2022-09-20T17:54:45.551Z,98108.75
2022-09-20T17:57:30.843Z,98111.69
2022-09-20T18:00:16.446Z,98103.47
2022-09-20T18:03:04.852Z,98104.22
2022-09-20T18:05:52.128Z,98113.16
2022-09-20T18:08:37.331Z,98108.75
2022-09-20T18:11:25.046Z,98105.81
2022-09-20T18:14:10.688Z,98107.00
2022-09-20T18:16:58.937Z,98124.84
2022-09-20T18:19:44.790Z,98119.72
2022-09-20T18:22:30.110Z,98126.00
2022-09-20T18:25:15.826Z,98126.00
2022-09-20T18:28:01.485Z,98130.81
2022-09-20T18:30:51.360Z,98127.31
2022-09-20T18:33:38.872Z,98128.63
2022-09-20T18:36:34.956Z,98132.72
2022-09-20T18:39:24.255Z,98129.06
2022-09-20T18:42:10.368Z,97962.50
2022-09-20T18:44:56.063Z,97994.81
2022-09-20T18:47:44.300Z,98133.16
2022-09-20T18:50:29.942Z,98125.97
2022-09-20T18:53:15.092Z,98126.13
2022-09-20T18:56:19.217Z,98124.97
2022-09-20T18:59:06.783Z,98114.75
2022-09-20T19:01:55.446Z,98118.09
2022-09-20T19:04:57.716Z,98124.81
2022-09-20T19:07:52.046Z,98124.66
2022-09-20T19:10:41.442Z,98127.44
2022-09-20T19:13:35.721Z,98127.44
2022-09-20T19:16:25.433Z,98124.50
2022-09-20T19:19:21.647Z,98121.59
2022-09-20T19:22:20.070Z,98120.88
2022-09-20T19:25:25.881Z,98117.53
2022-09-20T19:28:12.183Z,98125.97
2022-09-20T19:30:58.220Z,98119.69
2022-09-20T19:33:45.068Z,98123.06
2022-09-20T19:36:30.544Z,98120.13
2022-09-20T19:39:22.807Z,98117.22
2022-09-20T19:42:08.215Z,98117.94
2022-09-20T19:45:13.692Z,98123.50
2022-09-20T19:48:02.050Z,98124.22
2022-09-20T19:50:54.614Z,98122.03
2022-09-20T19:53:40.193Z,98129.94
2022-09-20T19:56:27.589Z,98126.59
2022-09-20T19:59:13.013Z,98127.16
2022-09-20T20:01:58.650Z,98128.63
2022-09-20T20:04:43.830Z,98130.22
2022-09-20T20:07:37.494Z,98125.69
2022-09-20T20:10:22.643Z,98134.31
2022-09-20T20:13:35.144Z,98123.97
2022-09-20T20:16:26.326Z,98129.50
2022-09-20T20:19:34.959Z,98123.97
2022-09-20T20:22:39.584Z,98133.88
2022-09-20T20:25:28.670Z,98129.63
2022-09-20T20:28:14.189Z,98131.09
2022-09-20T20:31:02.187Z,98132.41
2022-09-20T20:33:48.120Z,98139.16
2022-09-20T20:36:33.521Z,98133.59
2022-09-20T20:39:19.691Z,98143.22
2022-09-20T20:42:06.197Z,98138.69
2022-09-20T20:44:51.816Z,98139.41
2022-09-20T20:47:37.470Z,98127.72
2022-09-20T20:50:22.488Z,98142.00
2022-09-20T20:53:07.987Z,98141.09
2022-09-20T20:55:59.474Z,98132.03
2022-09-20T20:58:45.722Z,98136.94
2022-09-20T21:01:35.967Z,98136.31
2022-09-20T21:04:21.729Z,98133.09
2022-09-20T21:07:07.312Z,98135.72
2022-09-20T21:09:52.717Z,98138.19
2022-09-20T21:12:38.184Z,98132.50
2022-09-20T21:15:23.701Z,98128.81
2022-09-20T21:18:10.508Z,98132.91
2022-09-20T21:20:55.883Z,98123.72
2022-09-20T21:23:41.454Z,98130.41
2022-09-20T21:26:28.278Z,98121.34
2022-09-20T21:29:14.770Z,98120.06
2022-09-20T21:32:00.319Z,98129.84
2022-09-20T21:34:45.613Z,98125.19
2022-09-20T21:37:31.207Z,98126.78
2022-09-20T21:40:16.455Z,98118.66
2022-09-20T21:43:02.384Z,98125.06
2022-09-20T21:45:47.976Z,98123.91
2022-09-20T21:48:33.647Z,98126.09
2022-09-20T21:51:20.488Z,98127.56
2022-09-20T21:54:05.920Z,98126.25
2022-09-20T21:56:55.611Z,98122.00
2022-09-20T21:59:41.585Z,98121.28
2022-09-20T22:02:27.550Z,98126.09
2022-09-20T22:05:13.238Z,98126.09
2022-09-20T22:07:58.634Z,98129.03
2022-09-20T22:10:54.286Z,98127.56
2022-09-20T22:13:41.344Z,98124.22
2022-09-20T22:16:28.460Z,98123.78
2022-09-20T22:19:15.006Z,98130.78
2022-09-20T22:22:00.677Z,98119.56
2022-09-20T22:24:46.052Z,98130.50
2022-09-20T22:27:31.607Z,98136.03
2022-09-20T22:30:17.115Z,98136.75
2022-09-20T22:33:03.414Z,98133.56
2022-09-20T22:35:48.913Z,98143.34
2022-09-20T22:38:34.271Z,98148.88
2022-09-20T22:41:20.334Z,98155.16
2022-09-20T22:44:06.304Z,98150.78
2022-09-20T22:46:51.558Z,98148.59
2022-09-20T22:49:37.037Z,98143.34
2022-09-20T22:52:22.655Z,98147.31
2022-09-20T22:55:08.370Z,98148.66
2022-09-20T22:57:54.100Z,98146.75
2022-09-20T23:00:39.274Z,98154.34
2022-09-20T23:03:25.554Z,98151.09
2022-09-20T23:06:11.982Z,98153.41
2022-09-20T23:08:58.392Z,98145.94
2022-09-20T23:11:43.965Z,98151.19
2022-09-20T23:14:29.135Z,98150.88
2022-09-20T23:17:14.393Z,98141.69
2022-09-20T23:19:59.893Z,98150.59
2022-09-20T23:22:45.385Z,98146.66
2022-09-20T23:25:31.146Z,98163.13
2022-09-20T23:28:17.890Z,98154.66
2022-09-20T23:31:07.709Z,98146.34
2022-09-20T23:33:54.736Z,98154.97
2022-09-20T23:36:40.525Z,98158.19
2022-09-20T23:39:26.900Z,98174.25
2022-09-20T23:42:12.279Z,98166.69
2022-09-20T23:44:57.745Z,98161.13
2022-09-20T23:47:47.048Z,98173.66
2022-09-20T23:50:32.312Z,98176.59
2022-09-20T23:53:18.483Z,98161.44
2022-09-20T23:56:04.508Z,98164.03
2022-09-20T23:58:50.230Z,98156.31
