createdAt,value
2022-10-25T00:01:54.291Z,75.94
2022-10-25T00:06:03.048Z,76.05
2022-10-25T00:10:12.081Z,76.26
2022-10-25T00:14:20.889Z,76.32
2022-10-25T00:18:29.828Z,76.41
2022-10-25T00:22:38.701Z,76.39
2022-10-25T00:26:46.389Z,76.42
2022-10-25T00:31:03.000Z,76.46
2022-10-25T00:35:12.036Z,76.28
2022-10-25T00:39:20.371Z,76.48
2022-10-25T00:43:39.829Z,76.74
2022-10-25T00:47:50.363Z,76.74
2022-10-25T00:52:01.388Z,76.85
2022-10-25T00:56:14.729Z,77.06
2022-10-25T01:00:23.333Z,77.17
2022-10-25T01:04:32.484Z,77.02
2022-10-25T01:08:40.750Z,76.92
2022-10-25T01:12:51.288Z,77.05
2022-10-25T01:17:10.050Z,76.99
2022-10-25T01:21:45.661Z,77.07
2022-10-25T01:26:09.330Z,77.14
2022-10-25T01:30:20.789Z,77.22
2022-10-25T01:34:30.795Z,77.36
2022-10-25T01:38:43.572Z,77.35
2022-10-25T01:43:00.399Z,77.31
2022-10-25T01:47:10.440Z,77.15
2022-10-25T01:51:19.960Z,77.28
2022-10-25T01:55:32.283Z,77.22
2022-10-25T02:00:07.412Z,77.16
2022-10-25T02:04:25.050Z,77.13
2022-10-25T02:08:39.077Z,77.02
2022-10-25T02:12:56.339Z,77.10
2022-10-25T02:17:07.599Z,77.08
2022-10-25T02:21:15.970Z,76.90
2022-10-25T02:25:24.698Z,77.10
2022-10-25T02:29:34.565Z,77.10
2022-10-25T02:33:43.075Z,76.99
2022-10-25T02:37:51.023Z,77.27
2022-10-25T02:42:02.595Z,77.49
2022-10-25T02:46:12.454Z,77.50
2022-10-25T02:50:19.987Z,77.64
2022-10-25T02:54:27.970Z,77.66
2022-10-25T02:58:37.667Z,77.81
2022-10-25T03:02:45.515Z,77.83
2022-10-25T03:06:53.357Z,77.85
2022-10-25T03:11:01.086Z,78.13
2022-10-25T03:15:11.131Z,77.99
2022-10-25T03:19:18.791Z,78.03
2022-10-25T03:23:26.404Z,78.15
2022-10-25T03:27:34.879Z,77.95
2022-10-25T03:31:43.168Z,78.08
2022-10-25T03:35:52.798Z,78.48
2022-10-25T03:40:00.965Z,78.21
2022-10-25T03:44:09.212Z,78.04
2022-10-25T03:48:17.275Z,78.24
2022-10-25T03:52:25.325Z,78.16
2022-10-25T03:56:33.156Z,78.43
2022-10-25T04:00:41.590Z,78.32
2022-10-25T04:04:49.864Z,78.45
2022-10-25T04:08:58.473Z,78.42
2022-10-25T04:13:06.946Z,78.49
2022-10-25T04:17:14.603Z,78.49
2022-10-25T04:21:22.462Z,78.56
2022-10-25T04:25:32.624Z,78.58
2022-10-25T04:29:41.432Z,78.72
2022-10-25T04:33:51.710Z,78.88
2022-10-25T04:38:01.691Z,78.94
2022-10-25T04:46:22.602Z,79.16
2022-10-25T04:50:30.799Z,79.17
2022-10-25T04:54:39.874Z,79.46
2022-10-25T04:58:48.118Z,79.52
2022-10-25T05:02:56.172Z,79.47
2022-10-25T05:07:04.049Z,79.61
2022-10-25T05:11:12.971Z,79.61
2022-10-25T05:15:21.400Z,79.44
2022-10-25T05:19:29.848Z,79.48
2022-10-25T05:23:37.742Z,79.49
2022-10-25T05:27:45.880Z,79.76
2022-10-25T05:31:53.420Z,79.68
2022-10-25T05:36:02.387Z,79.32
2022-10-25T05:40:13.180Z,79.47
2022-10-25T05:44:21.194Z,79.44
2022-10-25T05:48:29.157Z,79.48
2022-10-25T05:52:37.119Z,79.60
2022-10-25T05:56:45.791Z,79.81
2022-10-25T06:00:56.172Z,79.70
2022-10-25T06:05:04.083Z,79.65
2022-10-25T06:09:13.091Z,79.90
2022-10-25T06:13:21.094Z,79.90
2022-10-25T06:17:29.263Z,80.00
2022-10-25T06:21:38.287Z,79.58
2022-10-25T06:25:46.044Z,79.78
2022-10-25T06:29:53.442Z,79.78
2022-10-25T06:34:02.081Z,79.82
2022-10-25T06:38:10.131Z,80.20
2022-10-25T06:42:17.958Z,80.17
2022-10-25T06:46:27.441Z,80.16
2022-10-25T06:50:35.468Z,80.42
2022-10-25T06:54:43.562Z,80.41
2022-10-25T06:58:51.490Z,80.20
2022-10-25T07:03:00.943Z,79.88
2022-10-25T07:07:08.355Z,79.83
2022-10-25T07:11:18.603Z,79.62
2022-10-25T07:15:26.850Z,79.90
2022-10-25T07:19:35.501Z,79.37
2022-10-25T07:23:43.991Z,79.24
2022-10-25T07:27:52.363Z,79.02
2022-10-25T07:32:00.378Z,78.87
2022-10-25T07:36:12.305Z,78.91
2022-10-25T07:40:21.558Z,78.88
2022-10-25T07:44:30.617Z,78.56
2022-10-25T07:48:38.612Z,78.28
2022-10-25T07:52:46.477Z,78.14
2022-10-25T07:56:54.811Z,78.01
2022-10-25T08:01:11.918Z,77.79
2022-10-25T08:05:20.196Z,77.81
2022-10-25T08:09:38.667Z,77.58
2022-10-25T08:13:49.221Z,77.37
2022-10-25T08:18:02.452Z,77.17
2022-10-25T08:22:10.431Z,77.03
2022-10-25T08:26:18.258Z,76.54
2022-10-25T08:30:25.865Z,75.94
2022-10-25T08:34:33.460Z,75.56
2022-10-25T08:38:41.512Z,75.28
2022-10-25T08:43:02.278Z,75.11
2022-10-25T08:47:14.633Z,74.81
2022-10-25T08:51:29.363Z,74.52
2022-10-25T08:55:48.579Z,74.61
2022-10-25T09:00:11.934Z,74.22
2022-10-25T09:04:19.144Z,73.55
2022-10-25T09:08:38.401Z,73.27
2022-10-25T09:12:50.619Z,72.78
2022-10-25T09:17:05.719Z,72.44
2022-10-25T09:21:22.580Z,71.70
2022-10-25T09:25:35.368Z,71.51
2022-10-25T09:29:46.802Z,70.87
2022-10-25T09:34:01.615Z,70.99
2022-10-25T09:38:16.513Z,70.66
2022-10-25T09:42:29.544Z,70.51
2022-10-25T09:46:39.941Z,69.70
2022-10-25T09:50:52.268Z,69.18
2022-10-25T09:55:14.072Z,68.99
2022-10-25T09:59:21.713Z,68.80
2022-10-25T10:03:33.196Z,68.64
2022-10-25T10:07:41.387Z,68.96
2022-10-25T10:11:49.735Z,69.11
2022-10-25T10:16:01.006Z,69.34
2022-10-25T10:20:15.645Z,69.44
2022-10-25T10:24:25.579Z,69.29
2022-10-25T10:28:34.457Z,69.40
2022-10-25T10:32:43.542Z,68.92
2022-10-25T10:37:05.487Z,68.94
2022-10-25T10:41:26.263Z,68.85
2022-10-25T10:45:33.954Z,68.48
2022-10-25T10:49:44.484Z,67.34
2022-10-25T10:53:52.076Z,66.59
2022-10-25T10:58:04.824Z,66.18
2022-10-25T11:02:26.740Z,66.06
2022-10-25T11:06:36.106Z,66.20
2022-10-25T11:10:44.604Z,66.54
2022-10-25T11:14:56.241Z,66.39
2022-10-25T11:19:23.137Z,66.26
2022-10-25T11:23:37.552Z,65.95
2022-10-25T11:27:56.486Z,65.69
2022-10-25T11:32:11.258Z,65.28
2022-10-25T11:36:32.428Z,64.61
2022-10-25T11:40:43.472Z,64.36
2022-10-25T11:45:07.413Z,64.24
2022-10-25T11:49:30.161Z,64.36
2022-10-25T11:53:54.581Z,64.33
2022-10-25T11:58:10.288Z,64.00
2022-10-25T12:02:36.237Z,63.38
2022-10-25T12:06:50.748Z,63.75
2022-10-25T12:11:02.743Z,63.01
2022-10-25T12:15:18.503Z,62.71
2022-10-25T12:19:29.025Z,62.77
2022-10-25T12:23:42.997Z,62.42
2022-10-25T12:27:56.636Z,61.96
2022-10-25T12:32:07.913Z,62.05
2022-10-25T12:36:23.340Z,61.61
2022-10-25T12:40:32.109Z,61.83
2022-10-25T12:44:57.790Z,62.00
2022-10-25T12:49:29.313Z,62.53
2022-10-25T12:53:59.763Z,62.69
2022-10-25T12:58:19.286Z,62.95
2022-10-25T13:03:14.297Z,62.71
2022-10-25T13:07:24.216Z,62.86
2022-10-25T13:11:38.142Z,62.93
2022-10-25T13:15:47.987Z,62.92
2022-10-25T13:19:56.291Z,62.85
2022-10-25T13:24:05.742Z,62.86
2022-10-25T13:28:36.058Z,62.73
2022-10-25T13:32:45.490Z,62.84
2022-10-25T13:36:54.997Z,63.19
2022-10-25T13:41:17.299Z,63.65
2022-10-25T13:45:40.098Z,63.95
2022-10-25T13:49:51.373Z,64.16
2022-10-25T13:54:08.395Z,64.47
2022-10-25T13:58:53.053Z,64.79
2022-10-25T14:03:36.135Z,65.00
2022-10-25T14:07:51.363Z,65.17
2022-10-25T14:12:13.052Z,65.56
2022-10-25T14:16:26.376Z,65.91
2022-10-25T14:20:34.977Z,66.27
2022-10-25T14:24:44.091Z,66.91
2022-10-25T14:28:52.282Z,67.34
2022-10-25T14:33:01.986Z,67.76
2022-10-25T14:37:17.384Z,68.06
2022-10-25T14:41:26.939Z,68.30
2022-10-25T14:45:34.541Z,68.58
2022-10-25T14:49:42.052Z,68.33
2022-10-25T14:53:55.672Z,67.80
2022-10-25T14:58:04.874Z,67.27
2022-10-25T15:02:23.157Z,67.40
2022-10-25T15:06:32.692Z,67.40
2022-10-25T15:10:44.398Z,67.54
2022-10-25T15:14:52.253Z,67.81
2022-10-25T15:19:19.331Z,67.94
2022-10-25T15:23:26.850Z,68.25
2022-10-25T15:27:44.077Z,68.59
2022-10-25T15:31:52.619Z,68.82
2022-10-25T15:36:03.509Z,68.96
2022-10-25T15:40:20.186Z,69.12
2022-10-25T15:44:28.108Z,69.17
2022-10-25T15:48:35.731Z,69.41
2022-10-25T15:52:43.317Z,69.45
2022-10-25T15:56:52.023Z,69.51
2022-10-25T16:00:59.729Z,69.82
2022-10-25T16:05:10.997Z,70.04
2022-10-25T16:09:18.971Z,70.13
2022-10-25T16:13:33.107Z,70.17
2022-10-25T16:17:41.306Z,70.39
2022-10-25T16:21:52.331Z,70.68
2022-10-25T16:26:00.130Z,70.79
2022-10-25T16:30:11.852Z,71.01
2022-10-25T16:34:19.896Z,71.13
2022-10-25T16:38:28.618Z,71.28
2022-10-25T16:42:38.213Z,71.20
2022-10-25T16:46:45.953Z,71.48
2022-10-25T16:50:54.748Z,71.55
2022-10-25T16:55:02.132Z,71.79
2022-10-25T16:59:09.815Z,71.78
2022-10-25T17:03:17.635Z,71.96
2022-10-25T17:07:25.198Z,72.10
2022-10-25T17:11:32.594Z,72.07
2022-10-25T17:15:40.518Z,72.30
2022-10-25T17:19:48.338Z,72.32
2022-10-25T17:23:55.801Z,72.40
2022-10-25T17:28:03.645Z,72.44
2022-10-25T17:32:12.499Z,72.58
2022-10-25T17:36:23.032Z,72.47
2022-10-25T17:40:30.694Z,72.37
2022-10-25T17:44:39.221Z,72.49
2022-10-25T17:48:47.027Z,72.30
2022-10-25T17:52:54.821Z,72.36
2022-10-25T17:57:04.447Z,72.59
2022-10-25T18:01:12.678Z,72.49
2022-10-25T18:05:21.618Z,72.74
2022-10-25T18:09:30.562Z,72.78
2022-10-25T18:13:40.899Z,72.75
2022-10-25T18:17:49.844Z,72.80
2022-10-25T18:22:00.780Z,72.77
2022-10-25T18:26:11.065Z,72.80
2022-10-25T18:30:20.392Z,72.88
2022-10-25T18:34:28.265Z,72.72
2022-10-25T18:38:37.313Z,72.78
2022-10-25T18:42:45.223Z,72.78
2022-10-25T18:46:54.301Z,72.79
2022-10-25T18:51:06.526Z,72.60
2022-10-25T18:55:14.598Z,73.07
2022-10-25T18:59:22.627Z,72.79
2022-10-25T19:03:31.109Z,73.15
2022-10-25T19:07:39.043Z,73.61
2022-10-25T19:11:48.499Z,73.58
2022-10-25T19:16:00.213Z,73.79
2022-10-25T19:20:09.381Z,73.83
2022-10-25T19:24:18.733Z,74.18
2022-10-25T19:28:26.875Z,74.09
2022-10-25T19:32:34.780Z,74.22
2022-10-25T19:36:42.726Z,74.54
2022-10-25T19:40:50.719Z,74.31
2022-10-25T19:49:13.414Z,74.71
2022-10-25T19:53:21.722Z,74.41
2022-10-25T19:57:30.008Z,74.47
2022-10-25T20:01:38.046Z,74.62
2022-10-25T20:05:46.259Z,74.82
2022-10-25T20:09:57.080Z,74.81
2022-10-25T20:14:12.773Z,74.67
2022-10-25T20:18:21.387Z,74.79
2022-10-25T20:22:29.043Z,75.05
2022-10-25T20:26:38.563Z,75.27
2022-10-25T20:30:46.976Z,75.25
2022-10-25T20:34:55.166Z,75.17
2022-10-25T20:39:03.178Z,75.32
2022-10-25T20:43:13.239Z,75.80
2022-10-25T20:47:20.980Z,76.28
2022-10-25T20:51:29.020Z,76.47
2022-10-25T20:55:37.391Z,76.55
2022-10-25T20:59:45.559Z,76.65
2022-10-25T21:03:54.394Z,76.71
2022-10-25T21:08:02.085Z,76.87
2022-10-25T21:12:09.620Z,77.02
2022-10-25T21:16:18.827Z,77.13
2022-10-25T21:20:26.747Z,77.17
2022-10-25T21:28:47.655Z,77.04
2022-10-25T21:32:55.658Z,76.86
2022-10-25T21:37:03.410Z,76.72
2022-10-25T21:41:13.802Z,77.09
2022-10-25T21:45:21.837Z,77.28
2022-10-25T21:49:30.182Z,77.45
2022-10-25T21:53:38.932Z,77.76
2022-10-25T21:57:49.153Z,77.67
2022-10-25T22:01:59.644Z,77.64
2022-10-25T22:06:09.061Z,77.59
2022-10-25T22:10:17.594Z,77.49
2022-10-25T22:14:26.067Z,77.50
2022-10-25T22:18:35.097Z,77.62
2022-10-25T22:22:44.957Z,77.72
2022-10-25T22:26:53.794Z,77.70
2022-10-25T22:31:03.300Z,77.73
2022-10-25T22:35:11.997Z,77.55
2022-10-25T22:39:20.028Z,77.47
2022-10-25T22:43:27.902Z,77.58
2022-10-25T22:47:35.359Z,77.60
2022-10-25T22:51:43.255Z,77.82
2022-10-25T22:56:02.072Z,78.05
2022-10-25T23:00:13.353Z,78.24
2022-10-25T23:04:20.880Z,78.45
2022-10-25T23:08:29.135Z,78.59
2022-10-25T23:12:37.459Z,78.64
2022-10-25T23:16:45.795Z,78.61
2022-10-25T23:20:55.115Z,78.62
2022-10-25T23:25:03.099Z,78.50
2022-10-25T23:29:11.830Z,78.38
2022-10-25T23:33:20.160Z,78.28
2022-10-25T23:37:27.936Z,78.22
2022-10-25T23:41:35.968Z,78.11
2022-10-25T23:45:44.785Z,78.16
2022-10-25T23:49:52.594Z,77.85
2022-10-25T23:54:00.404Z,77.74
2022-10-25T23:58:08.550Z,77.69
