createdAt,value
2023-02-02T00:02:13.038Z,85.09
2023-02-02T00:04:38.001Z,84.70
2023-02-02T00:07:05.290Z,84.44
2023-02-02T00:09:32.015Z,85.35
2023-02-02T00:11:55.759Z,84.61
2023-02-02T00:14:20.151Z,83.96
2023-02-02T00:16:45.810Z,83.81
2023-02-02T00:19:11.908Z,84.55
2023-02-02T00:21:35.529Z,84.64
2023-02-02T00:24:00.675Z,83.90
2023-02-02T00:26:25.042Z,84.14
2023-02-02T00:28:48.752Z,83.83
2023-02-02T00:31:13.451Z,83.72
2023-02-02T00:33:37.312Z,84.18
2023-02-02T00:36:00.885Z,84.04
2023-02-02T00:38:26.537Z,84.44
2023-02-02T00:40:51.595Z,85.06
2023-02-02T00:43:15.356Z,84.90
2023-02-02T00:45:38.376Z,85.29
2023-02-02T00:48:02.050Z,85.50
2023-02-02T00:50:25.644Z,86.14
2023-02-02T00:52:50.607Z,87.33
2023-02-02T00:55:16.133Z,87.53
2023-02-02T00:57:44.375Z,88.65
2023-02-02T01:00:10.690Z,89.55
2023-02-02T01:02:34.585Z,89.64
2023-02-02T01:04:58.254Z,89.73
2023-02-02T01:07:21.931Z,90.17
2023-02-02T01:09:46.377Z,91.02
2023-02-02T01:12:10.159Z,90.19
2023-02-02T01:14:35.230Z,91.62
2023-02-02T01:16:59.200Z,92.39
2023-02-02T01:19:22.958Z,92.21
2023-02-02T01:21:46.681Z,91.79
2023-02-02T01:24:10.646Z,92.08
2023-02-02T01:26:34.447Z,93.08
2023-02-02T01:28:58.120Z,94.15
2023-02-02T01:31:23.429Z,93.40
2023-02-02T01:33:49.328Z,94.34
2023-02-02T01:36:15.922Z,94.17
2023-02-02T01:38:40.235Z,94.29
2023-02-02T01:41:05.201Z,93.48
2023-02-02T01:43:31.648Z,93.57
2023-02-02T01:45:57.525Z,92.99
2023-02-02T01:48:27.063Z,92.61
2023-02-02T01:50:57.530Z,93.08
2023-02-02T01:53:22.356Z,93.21
2023-02-02T01:55:46.360Z,94.96
2023-02-02T01:58:13.673Z,94.62
2023-02-02T02:00:38.387Z,94.75
2023-02-02T02:03:07.410Z,94.72
2023-02-02T02:05:37.858Z,93.66
2023-02-02T02:08:11.407Z,93.21
2023-02-02T02:10:35.619Z,93.49
2023-02-02T02:13:00.217Z,93.36
2023-02-02T02:15:41.335Z,92.39
2023-02-02T02:18:22.603Z,91.62
2023-02-02T02:21:45.173Z,91.17
2023-02-02T02:25:17.978Z,90.22
2023-02-02T02:28:41.105Z,90.24
2023-02-02T02:32:07.550Z,89.33
2023-02-02T02:34:45.316Z,89.45
2023-02-02T02:37:13.380Z,89.30
2023-02-02T02:39:43.975Z,88.99
2023-02-02T02:42:16.517Z,88.17
2023-02-02T02:44:40.462Z,88.18
2023-02-02T02:47:04.441Z,87.77
2023-02-02T02:49:29.706Z,88.07
2023-02-02T02:51:55.223Z,87.25
2023-02-02T02:54:28.540Z,86.71
2023-02-02T02:57:20.558Z,87.05
2023-02-02T02:59:58.415Z,86.97
2023-02-02T03:02:37.452Z,86.22
2023-02-02T03:05:16.996Z,87.41
2023-02-02T03:07:44.057Z,86.97
2023-02-02T03:10:11.151Z,87.57
2023-02-02T03:12:35.100Z,86.57
2023-02-02T03:14:58.677Z,86.21
2023-02-02T03:17:22.347Z,86.56
2023-02-02T03:19:45.997Z,86.36
2023-02-02T03:22:11.059Z,85.79
2023-02-02T03:24:34.680Z,86.96
2023-02-02T03:26:58.311Z,87.42
2023-02-02T03:29:22.412Z,86.96
2023-02-02T03:31:46.545Z,86.02
2023-02-02T03:34:10.123Z,86.12
2023-02-02T03:36:33.722Z,85.77
2023-02-02T03:38:58.715Z,86.07
2023-02-02T03:41:22.382Z,86.69
2023-02-02T03:43:46.042Z,86.40
2023-02-02T03:46:09.716Z,86.05
2023-02-02T03:48:37.049Z,86.89
2023-02-02T03:51:00.689Z,86.91
2023-02-02T03:53:24.917Z,86.55
2023-02-02T03:55:50.130Z,87.19
2023-02-02T03:58:13.692Z,86.56
2023-02-02T04:00:37.638Z,85.84
2023-02-02T04:03:02.103Z,85.90
2023-02-02T04:05:26.035Z,85.12
2023-02-02T04:07:50.290Z,85.62
2023-02-02T04:10:13.921Z,85.49
2023-02-02T04:12:38.903Z,85.22
2023-02-02T04:15:02.553Z,86.18
2023-02-02T04:17:26.184Z,85.46
2023-02-02T04:19:49.840Z,84.63
2023-02-02T04:22:13.408Z,84.76
2023-02-02T04:24:38.117Z,84.25
2023-02-02T04:27:01.861Z,84.42
2023-02-02T04:29:26.991Z,85.18
2023-02-02T04:31:50.683Z,84.25
2023-02-02T04:34:14.352Z,84.08
2023-02-02T04:36:37.938Z,83.88
2023-02-02T04:39:01.568Z,83.73
2023-02-02T04:41:25.612Z,82.68
2023-02-02T04:43:49.279Z,83.11
2023-02-02T04:46:15.019Z,83.16
2023-02-02T04:48:41.001Z,82.09
2023-02-02T04:51:07.364Z,81.24
2023-02-02T04:53:31.307Z,81.34
2023-02-02T04:55:54.923Z,81.59
2023-02-02T04:58:18.877Z,81.34
2023-02-02T05:00:42.559Z,80.87
2023-02-02T05:03:07.653Z,80.76
2023-02-02T05:05:31.237Z,80.27
2023-02-02T05:07:54.885Z,80.43
2023-02-02T05:10:19.216Z,80.96
2023-02-02T05:12:42.842Z,81.36
2023-02-02T05:15:07.700Z,80.12
2023-02-02T05:17:31.415Z,79.81
2023-02-02T05:19:56.394Z,80.13
2023-02-02T05:22:20.059Z,78.86
2023-02-02T05:24:43.660Z,79.17
2023-02-02T05:27:07.318Z,79.62
2023-02-02T05:29:32.298Z,78.33
2023-02-02T05:31:56.457Z,77.68
2023-02-02T05:34:20.120Z,77.35
2023-02-02T05:36:45.311Z,76.39
2023-02-02T05:39:09.081Z,77.24
2023-02-02T05:41:32.769Z,77.14
2023-02-02T05:43:56.345Z,77.02
2023-02-02T05:46:20.077Z,76.29
2023-02-02T05:48:43.720Z,75.49
2023-02-02T05:51:13.904Z,76.40
2023-02-02T05:53:38.972Z,75.77
2023-02-02T05:56:03.048Z,75.94
2023-02-02T05:58:28.072Z,75.54
2023-02-02T06:00:51.799Z,77.10
2023-02-02T06:03:15.594Z,76.23
2023-02-02T06:05:39.294Z,75.48
2023-02-02T06:08:02.934Z,76.34
2023-02-02T06:10:28.043Z,75.42
2023-02-02T06:12:51.658Z,74.96
2023-02-02T06:15:15.455Z,75.13
2023-02-02T06:17:39.339Z,75.62
2023-02-02T06:20:02.911Z,76.46
2023-02-02T06:22:26.695Z,75.86
2023-02-02T06:24:50.276Z,75.99
2023-02-02T06:27:15.394Z,75.36
2023-02-02T06:29:38.977Z,76.08
2023-02-02T06:32:03.511Z,75.82
2023-02-02T06:34:27.190Z,75.50
2023-02-02T06:36:50.868Z,75.64
2023-02-02T06:39:14.433Z,76.75
2023-02-02T06:41:38.771Z,75.41
2023-02-02T06:44:04.296Z,76.02
2023-02-02T06:46:28.248Z,75.46
2023-02-02T06:48:51.881Z,74.89
2023-02-02T06:51:15.744Z,75.62
2023-02-02T06:53:39.336Z,74.79
2023-02-02T06:56:06.478Z,75.19
2023-02-02T06:58:31.460Z,75.05
2023-02-02T07:00:56.563Z,75.50
2023-02-02T07:03:21.877Z,74.69
2023-02-02T07:05:45.725Z,74.08
2023-02-02T07:08:09.304Z,74.34
2023-02-02T07:11:14.000Z,74.61
2023-02-02T07:13:16.563Z,72.72
2023-02-02T07:15:41.084Z,72.50
2023-02-02T07:18:06.559Z,73.07
2023-02-02T07:20:30.239Z,71.35
2023-02-02T07:22:53.888Z,71.10
2023-02-02T07:25:17.633Z,72.70
2023-02-02T07:27:41.283Z,71.15
2023-02-02T07:30:05.555Z,70.65
2023-02-02T07:32:29.180Z,70.75
2023-02-02T07:34:54.325Z,70.57
2023-02-02T07:37:18.199Z,71.06
2023-02-02T07:39:43.317Z,71.42
2023-02-02T07:42:08.641Z,71.91
2023-02-02T07:44:33.954Z,71.80
2023-02-02T07:46:57.657Z,71.48
2023-02-02T07:49:21.937Z,72.11
2023-02-02T07:51:49.212Z,72.66
2023-02-02T07:54:12.815Z,72.21
2023-02-02T07:56:36.847Z,73.06
2023-02-02T07:59:00.568Z,73.15
2023-02-02T08:01:26.396Z,74.33
2023-02-02T08:03:50.991Z,75.12
2023-02-02T08:06:18.691Z,76.63
2023-02-02T08:08:43.722Z,77.61
2023-02-02T08:11:09.593Z,79.69
2023-02-02T08:13:33.199Z,79.52
2023-02-02T08:15:59.484Z,79.68
2023-02-02T08:18:23.129Z,81.09
2023-02-02T08:20:46.762Z,81.28
2023-02-02T08:23:15.642Z,81.24
2023-02-02T08:25:41.235Z,81.31
2023-02-02T08:28:06.137Z,81.83
2023-02-02T08:30:29.988Z,82.33
2023-02-02T08:32:53.554Z,81.83
2023-02-02T08:35:19.123Z,81.55
2023-02-02T08:37:42.796Z,82.71
2023-02-02T08:40:08.440Z,81.94
2023-02-02T08:42:33.490Z,82.20
2023-02-02T08:46:02.800Z,81.48
2023-02-02T08:47:42.557Z,81.88
2023-02-02T08:50:07.630Z,80.82
2023-02-02T08:52:31.261Z,80.43
2023-02-02T08:54:54.857Z,79.78
2023-02-02T08:57:18.563Z,79.72
2023-02-02T08:59:43.559Z,79.14
2023-02-02T09:02:07.297Z,78.69
2023-02-02T09:04:30.988Z,79.26
2023-02-02T09:06:54.585Z,79.35
2023-02-02T09:09:18.297Z,78.35
2023-02-02T09:11:43.023Z,78.70
2023-02-02T09:14:07.402Z,78.09
2023-02-02T09:16:32.508Z,77.96
2023-02-02T09:18:56.421Z,77.50
2023-02-02T09:21:21.061Z,77.30
2023-02-02T09:23:46.648Z,76.72
2023-02-02T09:26:15.644Z,75.82
2023-02-02T09:28:39.717Z,77.25
2023-02-02T09:31:03.818Z,75.97
2023-02-02T09:33:28.931Z,75.51
2023-02-02T09:35:52.543Z,76.19
2023-02-02T09:38:16.125Z,75.19
2023-02-02T09:40:41.846Z,75.00
2023-02-02T09:43:23.462Z,75.10
2023-02-02T09:45:54.380Z,73.71
2023-02-02T09:48:30.169Z,71.96
2023-02-02T09:50:56.882Z,72.51
2023-02-02T09:53:30.996Z,72.30
2023-02-02T09:55:58.823Z,72.48
2023-02-02T09:58:27.189Z,73.13
2023-02-02T10:00:58.712Z,73.08
2023-02-02T10:03:26.913Z,72.25
2023-02-02T10:05:58.863Z,72.07
2023-02-02T10:08:35.397Z,72.58
2023-02-02T10:11:01.830Z,71.81
2023-02-02T10:13:34.108Z,71.77
2023-02-02T10:16:05.880Z,72.15
2023-02-02T10:18:44.707Z,70.81
2023-02-02T10:21:26.085Z,69.87
2023-02-02T10:23:50.088Z,68.42
2023-02-02T10:26:21.125Z,66.22
2023-02-02T10:28:59.356Z,65.78
2023-02-02T10:31:43.370Z,65.00
2023-02-02T10:34:17.826Z,64.49
2023-02-02T10:37:15.524Z,63.13
2023-02-02T10:39:52.912Z,62.69
2023-02-02T10:42:29.823Z,62.36
2023-02-02T10:44:57.924Z,62.95
2023-02-02T10:47:27.644Z,63.62
2023-02-02T10:50:12.025Z,64.85
2023-02-02T10:52:37.296Z,63.58
2023-02-02T10:55:04.777Z,63.91
2023-02-02T10:58:03.946Z,64.06
2023-02-02T11:00:36.254Z,65.34
2023-02-02T11:03:04.791Z,63.88
2023-02-02T11:05:48.093Z,64.08
2023-02-02T11:08:19.797Z,64.24
2023-02-02T11:10:45.471Z,65.23
2023-02-02T11:13:16.339Z,65.32
2023-02-02T11:15:40.076Z,64.51
2023-02-02T11:18:17.007Z,65.55
2023-02-02T11:20:40.703Z,64.29
2023-02-02T11:23:07.581Z,63.80
2023-02-02T11:25:36.174Z,64.22
2023-02-02T11:28:00.174Z,64.94
2023-02-02T11:30:29.905Z,65.02
2023-02-02T11:32:53.568Z,65.06
2023-02-02T11:35:22.283Z,63.92
2023-02-02T11:38:01.228Z,65.43
2023-02-02T11:40:34.446Z,64.13
2023-02-02T11:43:00.813Z,65.30
2023-02-02T11:45:37.209Z,65.09
2023-02-02T11:48:07.014Z,65.10
2023-02-02T11:50:30.930Z,64.68
2023-02-02T11:52:55.494Z,65.82
2023-02-02T11:55:28.044Z,65.32
2023-02-02T11:58:33.657Z,68.57
2023-02-02T12:01:01.982Z,68.43
2023-02-02T12:03:30.653Z,72.64
2023-02-02T12:05:54.794Z,73.86
2023-02-02T12:08:18.981Z,75.16
2023-02-02T12:10:49.643Z,75.99
2023-02-02T12:13:29.035Z,76.46
2023-02-02T12:16:04.387Z,76.60
2023-02-02T12:18:44.979Z,76.46
2023-02-02T12:21:15.313Z,75.12
2023-02-02T12:24:02.702Z,75.24
2023-02-02T12:26:30.723Z,74.43
2023-02-02T12:29:22.795Z,74.68
2023-02-02T12:32:13.044Z,74.41
2023-02-02T12:34:51.748Z,73.25
2023-02-02T12:37:30.036Z,71.79
2023-02-02T12:40:11.161Z,70.36
2023-02-02T12:42:52.873Z,71.23
2023-02-02T12:45:59.470Z,68.93
2023-02-02T12:48:42.130Z,69.75
2023-02-02T12:51:29.569Z,68.88
2023-02-02T12:54:32.186Z,68.13
2023-02-02T12:57:05.186Z,66.59
2023-02-02T12:59:53.008Z,68.28
2023-02-02T13:02:29.416Z,67.99
2023-02-02T13:05:24.257Z,67.41
2023-02-02T13:07:51.299Z,67.14
2023-02-02T13:10:24.914Z,67.03
2023-02-02T13:12:55.153Z,67.41
2023-02-02T13:15:24.179Z,67.35
2023-02-02T13:17:53.726Z,66.37
2023-02-02T13:20:39.623Z,66.57
2023-02-02T13:23:11.290Z,67.43
2023-02-02T13:25:42.962Z,66.07
2023-02-02T13:28:08.155Z,67.88
2023-02-02T13:30:35.377Z,66.92
2023-02-02T13:33:08.091Z,65.40
2023-02-02T13:35:40.666Z,65.66
2023-02-02T13:38:15.301Z,66.03
2023-02-02T13:40:41.121Z,64.37
2023-02-02T13:43:23.911Z,64.91
2023-02-02T13:46:02.301Z,63.96
2023-02-02T13:48:38.770Z,61.67
2023-02-02T13:51:36.672Z,59.29
2023-02-02T13:54:50.630Z,58.27
2023-02-02T13:57:32.172Z,58.75
2023-02-02T14:00:04.951Z,57.82
2023-02-02T14:02:36.993Z,57.65
2023-02-02T14:05:04.802Z,58.62
2023-02-02T14:07:41.738Z,57.86
2023-02-02T14:10:06.898Z,58.18
2023-02-02T14:12:33.837Z,58.69
2023-02-02T14:14:57.532Z,59.30
2023-02-02T14:17:55.889Z,60.14
2023-02-02T14:20:42.555Z,59.38
2023-02-02T14:23:52.544Z,59.91
2023-02-02T14:26:22.270Z,58.90
2023-02-02T14:28:50.887Z,58.83
2023-02-02T14:31:54.662Z,59.09
2023-02-02T14:34:39.438Z,58.37
2023-02-02T14:37:44.342Z,58.46
2023-02-02T14:40:39.387Z,60.25
2023-02-02T14:43:35.465Z,59.32
2023-02-02T14:46:39.723Z,59.81
2023-02-02T14:49:24.046Z,60.28
2023-02-02T14:51:56.116Z,60.72
2023-02-02T14:54:26.457Z,60.68
2023-02-02T14:56:56.728Z,60.32
2023-02-02T14:59:24.132Z,60.86
2023-02-02T15:01:59.111Z,60.05
2023-02-02T15:04:28.241Z,59.26
2023-02-02T15:06:53.929Z,59.92
2023-02-02T15:09:40.039Z,59.79
2023-02-02T15:12:31.467Z,58.86
2023-02-02T15:15:05.501Z,58.41
2023-02-02T15:17:36.125Z,58.57
2023-02-02T15:20:11.778Z,59.77
2023-02-02T15:22:44.094Z,59.33
2023-02-02T15:25:20.261Z,59.14
2023-02-02T15:27:57.004Z,59.31
2023-02-02T15:30:21.291Z,58.78
2023-02-02T15:32:45.146Z,59.05
2023-02-02T15:35:18.654Z,59.71
2023-02-02T15:37:53.252Z,60.18
2023-02-02T15:40:22.835Z,61.30
2023-02-02T15:42:54.945Z,59.88
2023-02-02T15:45:39.918Z,61.63
2023-02-02T15:48:15.599Z,59.79
2023-02-02T15:50:46.398Z,61.49
2023-02-02T15:53:20.775Z,61.71
2023-02-02T15:55:44.453Z,61.27
2023-02-02T15:58:28.839Z,62.52
2023-02-02T16:01:05.439Z,64.15
2023-02-02T16:03:39.681Z,62.44
2023-02-02T16:06:06.159Z,62.15
2023-02-02T16:08:34.359Z,63.15
2023-02-02T16:11:08.171Z,62.32
2023-02-02T16:13:33.729Z,63.14
2023-02-02T16:15:59.935Z,63.32
2023-02-02T16:18:23.792Z,62.97
2023-02-02T16:20:47.997Z,64.09
2023-02-02T16:23:17.929Z,64.46
2023-02-02T16:25:49.817Z,65.03
2023-02-02T16:28:15.189Z,65.33
2023-02-02T16:30:41.407Z,65.45
2023-02-02T16:33:37.006Z,64.34
2023-02-02T16:36:00.674Z,64.55
2023-02-02T16:38:27.764Z,65.44
2023-02-02T16:41:03.242Z,66.46
2023-02-02T16:43:30.896Z,66.47
2023-02-02T16:45:58.309Z,67.40
2023-02-02T16:48:35.246Z,67.29
2023-02-02T16:51:26.840Z,66.65
2023-02-02T16:54:00.775Z,67.75
2023-02-02T16:56:31.531Z,68.53
2023-02-02T16:58:58.135Z,68.95
2023-02-02T17:01:23.338Z,69.30
2023-02-02T17:03:53.233Z,69.12
2023-02-02T17:06:17.001Z,69.07
2023-02-02T17:08:41.886Z,70.36
2023-02-02T17:11:12.699Z,70.44
2023-02-02T17:13:41.148Z,70.24
2023-02-02T17:16:06.314Z,70.33
2023-02-02T17:18:31.366Z,70.24
2023-02-02T17:20:58.133Z,72.12
2023-02-02T17:23:22.089Z,72.24
2023-02-02T17:25:47.946Z,71.70
2023-02-02T17:28:15.038Z,69.90
2023-02-02T17:30:40.990Z,72.14
2023-02-02T17:33:05.088Z,72.79
2023-02-02T17:35:43.511Z,73.25
2023-02-02T17:38:07.310Z,74.06
2023-02-02T17:40:31.009Z,73.60
2023-02-02T17:42:55.475Z,72.87
2023-02-02T17:45:22.610Z,73.91
2023-02-02T17:47:46.512Z,73.73
2023-02-02T17:50:11.816Z,74.42
2023-02-02T17:52:38.466Z,74.83
2023-02-02T17:55:02.445Z,73.51
2023-02-02T17:57:26.127Z,75.12
2023-02-02T17:59:49.710Z,76.20
2023-02-02T18:02:16.949Z,76.65
2023-02-02T18:04:40.514Z,76.08
2023-02-02T18:07:04.191Z,76.18
2023-02-02T18:09:33.882Z,76.84
2023-02-02T18:11:57.582Z,77.46
2023-02-02T18:14:21.197Z,75.69
2023-02-02T18:16:44.855Z,76.04
2023-02-02T18:19:08.429Z,76.49
2023-02-02T18:21:32.770Z,77.43
2023-02-02T18:23:56.984Z,77.08
2023-02-02T18:26:24.311Z,76.81
2023-02-02T18:28:49.006Z,76.85
2023-02-02T18:31:15.026Z,77.73
2023-02-02T18:33:40.739Z,77.54
2023-02-02T18:36:10.759Z,78.34
2023-02-02T18:38:34.358Z,78.32
2023-02-02T18:40:58.899Z,78.68
2023-02-02T18:43:23.949Z,78.87
2023-02-02T18:45:47.713Z,78.22
2023-02-02T18:48:11.323Z,79.11
2023-02-02T18:50:34.909Z,79.17
2023-02-02T18:52:59.120Z,79.12
2023-02-02T18:55:22.814Z,78.11
2023-02-02T18:57:46.477Z,78.76
2023-02-02T19:00:13.911Z,78.42
2023-02-02T19:02:37.524Z,79.94
2023-02-02T19:05:18.514Z,80.52
2023-02-02T19:07:57.151Z,80.12
2023-02-02T19:10:21.830Z,80.10
2023-02-02T19:12:53.807Z,80.55
2023-02-02T19:15:19.159Z,80.74
2023-02-02T19:17:42.821Z,79.69
2023-02-02T19:20:22.397Z,80.93
2023-02-02T19:22:46.080Z,80.68
2023-02-02T19:25:13.787Z,79.35
2023-02-02T19:27:37.431Z,79.82
2023-02-02T19:30:01.564Z,80.22
2023-02-02T19:32:32.321Z,80.21
2023-02-02T19:34:58.662Z,79.87
2023-02-02T19:37:25.802Z,79.66
2023-02-02T19:39:49.477Z,81.11
2023-02-02T19:42:13.425Z,80.62
2023-02-02T19:44:38.952Z,81.00
2023-02-02T19:47:02.897Z,82.75
2023-02-02T19:49:33.156Z,82.78
2023-02-02T19:51:58.438Z,83.64
2023-02-02T19:54:33.921Z,83.83
2023-02-02T19:57:00.738Z,82.56
2023-02-02T19:59:27.213Z,83.01
2023-02-02T20:01:51.738Z,82.50
2023-02-02T20:04:16.773Z,80.46
2023-02-02T20:06:56.795Z,81.90
2023-02-02T20:09:22.625Z,81.82
2023-02-02T20:11:51.436Z,81.04
2023-02-02T20:14:30.359Z,81.43
2023-02-02T20:16:59.629Z,80.43
2023-02-02T20:19:26.278Z,81.99
2023-02-02T20:21:53.505Z,83.49
2023-02-02T20:24:20.834Z,82.44
2023-02-02T20:26:44.470Z,82.32
2023-02-02T20:29:18.960Z,81.69
2023-02-02T20:31:42.680Z,80.98
2023-02-02T20:34:24.562Z,80.97
2023-02-02T20:36:50.910Z,79.21
2023-02-02T20:39:34.392Z,81.28
2023-02-02T20:41:58.910Z,80.42
2023-02-02T20:44:22.860Z,81.05
2023-02-02T20:46:46.566Z,79.58
2023-02-02T20:49:10.233Z,78.71
2023-02-02T20:51:33.891Z,78.38
2023-02-02T20:53:59.083Z,79.06
2023-02-02T20:56:22.838Z,77.95
2023-02-02T20:58:46.472Z,78.40
2023-02-02T21:01:10.102Z,79.04
2023-02-02T21:03:33.982Z,78.95
2023-02-02T21:05:57.653Z,77.82
2023-02-02T21:08:21.273Z,78.01
2023-02-02T21:10:46.507Z,77.94
2023-02-02T21:13:10.116Z,78.61
2023-02-02T21:15:33.809Z,78.93
2023-02-02T21:17:57.377Z,78.22
2023-02-02T21:20:21.631Z,78.18
2023-02-02T21:22:45.297Z,77.37
2023-02-02T21:25:10.530Z,78.88
2023-02-02T21:27:35.782Z,78.17
2023-02-02T21:29:59.440Z,78.46
2023-02-02T21:32:23.061Z,77.20
2023-02-02T21:34:46.795Z,78.73
2023-02-02T21:37:15.152Z,80.10
2023-02-02T21:39:39.288Z,79.92
2023-02-02T21:42:15.046Z,79.13
2023-02-02T21:44:43.127Z,78.70
2023-02-02T21:47:29.692Z,78.63
2023-02-02T21:49:53.775Z,78.31
2023-02-02T21:52:19.506Z,77.42
2023-02-02T21:54:43.379Z,78.24
2023-02-02T21:57:17.130Z,77.75
2023-02-02T21:59:42.355Z,79.52
2023-02-02T22:02:41.334Z,80.79
2023-02-02T22:05:18.858Z,80.05
2023-02-02T22:07:47.537Z,78.93
2023-02-02T22:10:29.213Z,80.30
2023-02-02T22:12:52.921Z,80.54
2023-02-02T22:15:24.432Z,79.69
2023-02-02T22:17:49.269Z,78.99
2023-02-02T22:20:34.313Z,81.02
2023-02-02T22:22:57.981Z,82.25
2023-02-02T22:25:33.153Z,81.39
2023-02-02T22:27:59.681Z,81.82
2023-02-02T22:30:30.655Z,81.97
2023-02-02T22:32:54.973Z,81.82
2023-02-02T22:35:18.735Z,82.67
2023-02-02T22:37:42.405Z,83.38
2023-02-02T22:40:06.716Z,82.18
2023-02-02T22:42:30.414Z,81.68
2023-02-02T22:44:53.963Z,81.34
2023-02-02T22:47:19.040Z,80.04
2023-02-02T22:49:42.609Z,80.73
2023-02-02T22:52:06.618Z,81.16
2023-02-02T22:54:30.998Z,79.36
2023-02-02T22:56:54.619Z,79.25
2023-02-02T22:59:18.207Z,79.40
2023-02-02T23:01:41.903Z,79.33
2023-02-02T23:04:06.970Z,79.69
2023-02-02T23:06:30.648Z,79.66
2023-02-02T23:08:54.273Z,79.26
2023-02-02T23:11:18.207Z,80.14
2023-02-02T23:13:41.797Z,81.20
2023-02-02T23:16:06.144Z,80.62
2023-02-02T23:18:29.714Z,81.36
2023-02-02T23:20:54.795Z,80.54
2023-02-02T23:23:18.460Z,80.81
2023-02-02T23:25:42.196Z,81.60
2023-02-02T23:28:06.253Z,81.83
2023-02-02T23:30:29.970Z,83.07
2023-02-02T23:32:53.943Z,82.45
2023-02-02T23:35:17.991Z,82.25
2023-02-02T23:37:43.031Z,81.14
2023-02-02T23:40:08.481Z,80.79
2023-02-02T23:42:32.164Z,81.85
2023-02-02T23:44:55.810Z,80.32
2023-02-02T23:47:20.105Z,81.11
2023-02-02T23:49:43.975Z,80.98
2023-02-02T23:52:07.957Z,81.21
2023-02-02T23:54:33.650Z,82.13
2023-02-02T23:56:58.354Z,81.15
2023-02-02T23:59:22.016Z,81.50
