createdAt,value
2023-05-21T00:00:13.960Z,2.90
2023-05-21T00:05:15.034Z,2.70
2023-05-21T00:10:15.428Z,3.50
2023-05-21T00:15:14.239Z,2.17
2023-05-21T00:20:13.558Z,2.40
2023-05-21T00:25:13.088Z,2.27
2023-05-21T00:30:12.988Z,2.40
2023-05-21T00:35:11.775Z,2.40
2023-05-21T00:40:11.887Z,2.40
2023-05-21T00:45:10.899Z,2.47
2023-05-21T00:50:12.066Z,2.70
2023-05-21T00:55:11.445Z,2.80
2023-05-21T01:00:11.108Z,2.33
2023-05-21T01:05:12.102Z,2.47
2023-05-21T01:10:14.022Z,2.67
2023-05-21T01:15:13.558Z,2.10
2023-05-21T01:20:14.019Z,2.30
2023-05-21T01:25:13.941Z,2.20
2023-05-21T01:30:14.646Z,2.40
2023-05-21T01:35:16.050Z,2.43
2023-05-21T01:40:20.976Z,2.73
2023-05-21T01:45:20.447Z,2.37
2023-05-21T01:50:20.350Z,2.73
2023-05-21T01:55:24.492Z,2.10
2023-05-21T02:00:24.911Z,2.50
2023-05-21T02:05:23.300Z,2.70
2023-05-21T02:10:23.232Z,2.80
2023-05-21T02:15:21.847Z,3.00
2023-05-21T02:20:20.965Z,2.50
2023-05-21T02:25:21.417Z,2.67
2023-05-21T02:30:22.018Z,2.33
2023-05-21T02:35:20.594Z,2.63
2023-05-21T02:40:19.509Z,2.87
2023-05-21T02:45:18.286Z,2.90
2023-05-21T02:50:20.546Z,3.20
2023-05-21T02:55:26.187Z,2.90
2023-05-21T03:00:24.754Z,2.43
2023-05-21T03:05:24.830Z,2.40
2023-05-21T03:10:23.344Z,3.07
2023-05-21T03:15:24.566Z,3.03
2023-05-21T03:20:24.621Z,2.97
2023-05-21T03:25:25.609Z,2.63
2023-05-21T03:30:26.038Z,2.80
2023-05-21T03:35:47.953Z,2.50
2023-05-21T03:40:47.284Z,2.47
2023-05-21T03:45:46.229Z,3.27
2023-05-21T03:51:13.590Z,2.70
2023-05-21T03:56:12.229Z,2.73
2023-05-21T04:01:11.086Z,2.80
2023-05-21T04:06:10.633Z,4.40
2023-05-21T04:11:12.299Z,2.87
2023-05-21T04:16:11.432Z,3.40
2023-05-21T04:21:10.143Z,3.30
2023-05-21T04:26:09.114Z,3.77
2023-05-21T04:31:09.539Z,2.50
2023-05-21T04:36:10.173Z,3.20
2023-05-21T04:41:11.089Z,2.87
2023-05-21T04:46:10.989Z,3.00
2023-05-21T04:51:09.861Z,2.87
2023-05-21T04:56:09.600Z,2.63
2023-05-21T05:01:08.892Z,2.57
2023-05-21T05:06:09.286Z,3.27
2023-05-21T05:11:07.851Z,3.10
2023-05-21T05:16:07.546Z,3.10
2023-05-21T05:21:05.908Z,3.07
2023-05-21T05:26:05.927Z,3.63
2023-05-21T05:31:04.787Z,3.60
2023-05-21T05:36:04.568Z,3.93
2023-05-21T05:41:03.292Z,4.10
2023-05-21T05:46:03.192Z,4.13
2023-05-21T05:51:01.807Z,4.40
2023-05-21T05:56:00.961Z,4.40
2023-05-21T06:01:03.414Z,4.00
2023-05-21T06:06:02.225Z,4.17
2023-05-21T06:11:02.035Z,4.10
2023-05-21T06:16:00.665Z,4.43
2023-05-21T06:21:00.880Z,4.10
2023-05-21T06:26:00.232Z,4.00
2023-05-21T06:30:58.989Z,4.60
2023-05-21T06:35:58.282Z,4.17
2023-05-21T06:40:58.825Z,5.67
2023-05-21T06:46:11.257Z,6.60
2023-05-21T06:51:11.868Z,5.73
2023-05-21T06:56:11.876Z,5.30
2023-05-21T07:01:13.466Z,5.17
2023-05-21T07:06:12.424Z,7.00
2023-05-21T07:11:12.320Z,7.20
2023-05-21T07:16:12.511Z,6.07
2023-05-21T07:21:12.691Z,8.10
2023-05-21T07:26:13.313Z,8.40
2023-05-21T07:31:13.440Z,7.27
2023-05-21T07:36:17.429Z,7.50
2023-05-21T07:41:18.783Z,5.70
2023-05-21T07:46:18.916Z,8.93
2023-05-21T07:51:20.824Z,7.70
2023-05-21T07:56:21.163Z,7.50
2023-05-21T08:01:19.511Z,8.33
2023-05-21T08:06:18.094Z,8.27
2023-05-21T08:11:16.964Z,11.83
2023-05-21T08:16:17.379Z,8.23
2023-05-21T08:21:16.638Z,9.77
2023-05-21T08:26:16.767Z,9.03
2023-05-21T08:31:19.306Z,8.87
2023-05-21T08:36:17.980Z,9.53
2023-05-21T08:41:24.337Z,8.50
2023-05-21T08:46:25.374Z,8.90
2023-05-21T08:51:24.294Z,10.03
2023-05-21T08:56:26.308Z,9.80
2023-05-21T09:01:28.946Z,8.20
2023-05-21T09:06:38.832Z,9.83
2023-05-21T09:11:37.481Z,9.20
2023-05-21T09:16:37.269Z,10.20
2023-05-21T09:21:36.585Z,9.90
2023-05-21T09:26:44.595Z,8.80
2023-05-21T09:31:46.772Z,8.70
2023-05-21T09:36:46.321Z,10.23
2023-05-21T09:41:45.141Z,11.20
2023-05-21T09:46:43.833Z,8.57
2023-05-21T09:51:46.142Z,8.00
2023-05-21T09:56:44.653Z,10.00
2023-05-21T10:01:44.393Z,10.27
2023-05-21T10:06:47.797Z,10.57
2023-05-21T10:11:46.968Z,11.33
2023-05-21T10:16:46.330Z,11.00
2023-05-21T10:21:47.133Z,10.90
2023-05-21T10:26:47.478Z,11.80
2023-05-21T10:31:49.722Z,8.43
2023-05-21T10:36:51.248Z,11.87
2023-05-21T10:41:59.222Z,10.80
2023-05-21T10:47:18.568Z,10.50
2023-05-21T10:52:34.637Z,11.07
2023-05-21T10:57:55.771Z,9.27
2023-05-21T11:02:54.653Z,8.90
2023-05-21T11:07:57.955Z,10.30
2023-05-21T11:13:14.449Z,11.23
2023-05-21T11:18:16.247Z,9.10
2023-05-21T11:23:17.259Z,9.63
2023-05-21T11:28:15.705Z,9.80
2023-05-21T11:33:20.184Z,9.43
2023-05-21T11:38:21.299Z,9.90
2023-05-21T11:43:20.299Z,9.00
2023-05-21T11:48:20.138Z,11.03
2023-05-21T11:53:20.670Z,10.23
2023-05-21T11:58:20.834Z,10.80
2023-05-21T12:03:19.942Z,12.00
2023-05-21T12:08:26.412Z,9.00
2023-05-21T12:13:26.445Z,10.90
2023-05-21T12:18:25.641Z,11.30
2023-05-21T12:23:27.076Z,11.47
2023-05-21T12:28:25.652Z,11.50
2023-05-21T12:33:26.517Z,10.50
2023-05-21T12:38:31.707Z,11.50
2023-05-21T12:43:33.792Z,11.20
2023-05-21T12:48:32.655Z,11.93
2023-05-21T12:53:40.236Z,9.07
2023-05-21T12:58:39.844Z,10.57
2023-05-21T13:03:39.185Z,9.03
2023-05-21T13:08:39.772Z,8.20
2023-05-21T13:13:38.269Z,8.60
2023-05-21T13:18:37.177Z,9.03
2023-05-21T13:23:35.758Z,9.23
2023-05-21T13:28:35.635Z,9.83
2023-05-21T13:33:33.944Z,9.80
2023-05-21T13:38:32.854Z,10.03
2023-05-21T13:43:32.049Z,8.20
2023-05-21T13:48:31.938Z,8.43
2023-05-21T13:53:30.458Z,7.90
2023-05-21T13:58:29.088Z,8.53
2023-05-21T14:03:27.774Z,7.93
2023-05-21T14:08:29.726Z,6.67
2023-05-21T14:13:27.971Z,8.50
2023-05-21T14:18:26.462Z,7.60
2023-05-21T14:23:24.581Z,7.70
2023-05-21T14:28:24.783Z,8.00
2023-05-21T14:33:23.301Z,8.40
2023-05-21T14:38:21.822Z,7.40
2023-05-21T14:43:19.997Z,7.97
2023-05-21T14:48:23.209Z,7.50
2023-05-21T14:53:21.888Z,6.83
2023-05-21T14:58:20.414Z,7.30
2023-05-21T15:03:20.355Z,6.40
2023-05-21T15:08:18.542Z,6.77
2023-05-21T15:13:17.512Z,7.33
2023-05-21T15:18:16.255Z,7.20
2023-05-21T15:23:17.786Z,6.67
2023-05-21T15:28:16.638Z,6.70
2023-05-21T15:33:14.851Z,6.53
2023-05-21T15:38:15.337Z,6.30
2023-05-21T15:43:13.901Z,7.30
2023-05-21T15:48:13.478Z,6.40
2023-05-21T15:53:12.661Z,6.10
2023-05-21T15:58:12.264Z,6.03
2023-05-21T16:03:12.369Z,6.80
2023-05-21T16:08:12.550Z,6.57
2023-05-21T16:13:12.426Z,7.00
2023-05-21T16:18:11.610Z,7.13
2023-05-21T16:23:12.432Z,7.90
2023-05-21T16:28:12.646Z,6.30
2023-05-21T16:33:11.921Z,7.37
2023-05-21T16:38:10.109Z,6.60
2023-05-21T16:43:09.076Z,6.50
2023-05-21T16:48:09.593Z,6.30
2023-05-21T16:53:10.656Z,6.43
2023-05-21T16:58:09.706Z,6.00
2023-05-21T17:03:09.295Z,6.20
2023-05-21T17:08:08.961Z,6.10
2023-05-21T17:13:20.698Z,6.63
2023-05-21T17:18:22.633Z,6.40
2023-05-21T17:23:20.847Z,6.60
2023-05-21T17:28:20.938Z,7.10
2023-05-21T17:33:19.386Z,7.10
2023-05-21T17:38:19.251Z,6.20
2023-05-21T17:43:18.386Z,6.50
2023-05-21T17:48:16.631Z,5.90
2023-05-21T17:53:16.585Z,5.93
2023-05-21T17:58:16.536Z,6.33
2023-05-21T18:03:15.208Z,6.73
2023-05-21T18:08:13.782Z,7.33
2023-05-21T18:13:12.616Z,6.40
2023-05-21T18:18:19.976Z,7.13
2023-05-21T18:23:20.033Z,7.53
2023-05-21T18:28:18.589Z,6.73
2023-05-21T18:33:18.517Z,7.60
2023-05-21T18:38:17.091Z,7.23
2023-05-21T18:43:17.427Z,6.60
2023-05-21T18:48:17.602Z,6.77
2023-05-21T18:53:16.178Z,8.00
2023-05-21T18:58:15.362Z,7.90
2023-05-21T19:03:13.894Z,6.90
2023-05-21T19:08:13.773Z,8.57
2023-05-21T19:13:12.408Z,7.93
2023-05-21T19:18:11.352Z,7.10
2023-05-21T19:23:09.643Z,7.70
2023-05-21T19:28:09.932Z,7.47
2023-05-21T19:33:08.522Z,6.40
2023-05-21T19:38:07.200Z,7.37
2023-05-21T19:43:05.812Z,7.30
2023-05-21T19:48:06.125Z,6.70
2023-05-21T19:53:04.729Z,6.77
2023-05-21T19:58:02.966Z,6.60
2023-05-21T20:03:02.105Z,6.67
2023-05-21T20:08:02.056Z,7.00
2023-05-21T20:13:00.241Z,7.30
2023-05-21T20:17:59.525Z,6.63
2023-05-21T20:22:58.391Z,6.40
2023-05-21T20:28:01.483Z,6.57
2023-05-21T20:33:01.524Z,6.30
2023-05-21T20:38:02.437Z,6.07
2023-05-21T20:43:02.335Z,6.90
2023-05-21T20:48:01.360Z,6.30
2023-05-21T20:52:59.956Z,6.20
2023-05-21T20:57:58.418Z,7.00
2023-05-21T21:03:01.220Z,7.23
2023-05-21T21:08:02.786Z,6.70
2023-05-21T21:13:00.915Z,6.87
2023-05-21T21:18:01.219Z,6.47
2023-05-21T21:22:59.749Z,7.50
2023-05-21T21:27:58.250Z,6.47
2023-05-21T21:32:57.247Z,5.80
2023-05-21T21:37:56.769Z,6.50
2023-05-21T21:42:55.576Z,6.67
2023-05-21T21:47:54.187Z,6.10
2023-05-21T21:52:55.982Z,6.57
2023-05-21T21:57:55.901Z,6.20
2023-05-21T22:02:54.445Z,5.90
2023-05-21T22:07:53.216Z,6.20
2023-05-21T22:12:51.745Z,6.17
2023-05-21T22:17:52.266Z,6.20
2023-05-21T22:22:51.672Z,5.90
2023-05-21T22:27:51.329Z,6.00
2023-05-21T22:32:51.329Z,6.60
2023-05-21T22:37:49.859Z,6.60
2023-05-21T22:42:48.427Z,6.30
2023-05-21T22:47:46.619Z,6.40
2023-05-21T22:52:46.562Z,6.43
2023-05-21T22:57:45.224Z,6.07
2023-05-21T23:02:44.126Z,6.10
2023-05-21T23:07:42.779Z,6.70
2023-05-21T23:12:42.687Z,5.90
2023-05-21T23:17:41.417Z,5.90
2023-05-21T23:22:40.175Z,5.70
2023-05-21T23:27:38.366Z,6.60
2023-05-21T23:32:38.787Z,6.13
2023-05-21T23:37:37.365Z,6.67
2023-05-21T23:42:35.945Z,5.90
2023-05-21T23:47:34.510Z,6.53
2023-05-21T23:52:34.434Z,5.80
2023-05-21T23:57:32.896Z,6.03
