createdAt,value
2022-09-23T00:01:10.976Z,86.10
2022-09-23T00:03:41.888Z,86.16
2022-09-23T00:06:16.695Z,85.80
2022-09-23T00:14:49.976Z,85.85
2022-09-23T00:17:16.716Z,88.00
2022-09-23T00:19:43.423Z,87.29
2022-09-23T00:22:10.158Z,86.49
2022-09-23T00:24:36.771Z,86.43
2022-09-23T00:27:03.704Z,86.56
2022-09-23T00:29:31.452Z,86.28
2022-09-23T00:31:58.212Z,86.15
2022-09-23T00:34:24.983Z,85.53
2022-09-23T00:36:51.602Z,85.87
2022-09-23T00:39:18.629Z,86.26
2022-09-23T00:41:45.232Z,86.35
2022-09-23T00:44:42.920Z,85.55
2022-09-23T00:47:22.644Z,85.06
2022-09-23T00:49:55.761Z,85.32
2022-09-23T00:52:24.502Z,85.47
2022-09-23T00:54:55.194Z,85.55
2022-09-23T00:57:23.688Z,85.69
2022-09-23T00:59:50.891Z,86.04
2022-09-23T01:02:21.014Z,86.22
2022-09-23T01:04:52.317Z,86.45
2022-09-23T01:07:19.000Z,86.47
2022-09-23T01:09:47.973Z,86.63
2022-09-23T01:12:27.152Z,86.95
2022-09-23T01:15:03.502Z,86.97
2022-09-23T01:18:07.437Z,86.84
2022-09-23T01:20:59.292Z,87.03
2022-09-23T01:24:02.518Z,87.15
2022-09-23T01:26:32.103Z,87.27
2022-09-23T01:29:11.097Z,87.43
2022-09-23T01:31:43.971Z,87.81
2022-09-23T01:34:55.514Z,88.02
2022-09-23T01:37:50.126Z,88.02
2022-09-23T01:40:22.918Z,88.01
2022-09-23T01:43:09.908Z,88.22
2022-09-23T01:45:48.055Z,87.99
2022-09-23T01:48:21.585Z,88.09
2022-09-23T01:50:58.976Z,88.11
2022-09-23T01:53:39.650Z,88.06
2022-09-23T01:56:13.939Z,87.97
2022-09-23T01:59:09.725Z,87.84
2022-09-23T02:01:45.430Z,88.02
2022-09-23T02:04:32.542Z,88.06
2022-09-23T02:07:15.127Z,87.80
2022-09-23T02:09:45.985Z,87.81
2022-09-23T02:12:17.543Z,87.97
2022-09-23T02:14:52.279Z,88.37
2022-09-23T02:17:31.903Z,88.11
2022-09-23T02:20:03.180Z,88.49
2022-09-23T02:22:36.942Z,88.35
2022-09-23T02:25:03.974Z,88.16
2022-09-23T02:27:35.510Z,88.17
2022-09-23T02:30:09.531Z,88.47
2022-09-23T02:32:54.347Z,88.80
2022-09-23T02:35:26.843Z,88.82
2022-09-23T02:38:15.395Z,88.65
2022-09-23T02:40:54.419Z,88.65
2022-09-23T02:43:32.571Z,91.37
2022-09-23T02:45:59.915Z,87.75
2022-09-23T02:48:33.996Z,89.10
2022-09-23T02:51:03.559Z,88.85
2022-09-23T02:53:33.797Z,89.02
2022-09-23T02:56:15.374Z,89.02
2022-09-23T02:58:42.532Z,88.99
2022-09-23T03:01:21.948Z,88.99
2022-09-23T03:04:16.315Z,89.02
2022-09-23T03:06:58.992Z,88.96
2022-09-23T03:09:40.086Z,88.87
2022-09-23T03:12:16.806Z,89.02
2022-09-23T03:15:06.543Z,88.73
2022-09-23T03:18:20.509Z,89.06
2022-09-23T03:20:55.849Z,89.10
2022-09-23T03:23:27.475Z,89.31
2022-09-23T03:25:56.437Z,89.37
2022-09-23T03:28:25.364Z,89.58
2022-09-23T03:30:54.291Z,89.84
2022-09-23T03:33:28.475Z,89.93
2022-09-23T03:36:30.746Z,89.63
2022-09-23T03:39:11.589Z,89.47
2022-09-23T03:41:50.890Z,89.63
2022-09-23T03:44:19.644Z,89.55
2022-09-23T03:46:49.790Z,89.67
2022-09-23T03:49:24.263Z,89.77
2022-09-23T03:51:50.865Z,89.58
2022-09-23T03:54:19.623Z,89.57
2022-09-23T03:56:50.194Z,89.91
2022-09-23T03:59:16.974Z,89.73
2022-09-23T04:01:43.916Z,89.90
2022-09-23T04:04:10.663Z,89.87
2022-09-23T04:06:37.325Z,89.89
2022-09-23T04:09:04.268Z,89.81
2022-09-23T04:11:31.050Z,89.62
2022-09-23T04:13:58.109Z,89.44
2022-09-23T04:16:25.562Z,89.57
2022-09-23T04:18:52.380Z,89.53
2022-09-23T04:21:19.296Z,89.44
2022-09-23T04:23:48.723Z,89.68
2022-09-23T04:26:15.886Z,89.90
2022-09-23T04:28:42.546Z,89.97
2022-09-23T04:31:09.950Z,89.87
2022-09-23T04:33:37.572Z,89.89
2022-09-23T04:36:04.623Z,89.86
2022-09-23T04:38:31.295Z,90.03
2022-09-23T04:40:58.437Z,89.97
2022-09-23T04:43:25.239Z,89.84
2022-09-23T04:46:03.914Z,90.08
2022-09-23T04:48:30.781Z,90.29
2022-09-23T04:51:08.994Z,90.58
2022-09-23T04:53:35.790Z,90.31
2022-09-23T04:56:09.838Z,90.10
2022-09-23T04:58:36.674Z,89.68
2022-09-23T05:01:15.822Z,89.98
2022-09-23T05:03:44.083Z,89.95
2022-09-23T05:06:13.840Z,89.99
2022-09-23T05:08:47.140Z,89.83
2022-09-23T05:11:13.892Z,89.80
2022-09-23T05:13:40.606Z,89.60
2022-09-23T05:16:12.030Z,89.50
2022-09-23T05:18:42.783Z,89.63
2022-09-23T05:21:14.603Z,90.12
2022-09-23T05:23:42.245Z,89.87
2022-09-23T05:26:13.733Z,89.52
2022-09-23T05:28:40.703Z,89.65
2022-09-23T05:31:07.706Z,89.41
2022-09-23T05:33:36.300Z,89.18
2022-09-23T05:36:04.741Z,88.92
2022-09-23T05:38:32.004Z,88.45
2022-09-23T05:41:00.994Z,87.70
2022-09-23T05:43:28.251Z,87.09
2022-09-23T05:46:10.479Z,86.82
2022-09-23T05:48:38.491Z,86.62
2022-09-23T05:51:12.920Z,85.09
2022-09-23T05:53:41.693Z,85.62
2022-09-23T05:56:08.717Z,85.67
2022-09-23T05:58:36.046Z,86.30
2022-09-23T06:01:18.552Z,86.49
2022-09-23T06:03:49.310Z,86.33
2022-09-23T06:06:18.200Z,86.30
2022-09-23T06:08:46.180Z,85.23
2022-09-23T06:11:13.647Z,85.35
2022-09-23T06:13:41.326Z,85.17
2022-09-23T06:16:13.936Z,85.26
2022-09-23T06:18:42.388Z,84.41
2022-09-23T06:21:12.540Z,83.84
2022-09-23T06:23:41.437Z,83.29
2022-09-23T06:26:10.793Z,82.93
2022-09-23T06:28:40.448Z,81.86
2022-09-23T06:31:13.849Z,81.10
2022-09-23T06:33:42.711Z,80.49
2022-09-23T06:36:10.497Z,84.61
2022-09-23T06:38:44.712Z,79.41
2022-09-23T06:41:12.558Z,79.17
2022-09-23T06:43:39.336Z,77.66
2022-09-23T06:46:07.338Z,77.58
2022-09-23T06:48:35.583Z,77.72
2022-09-23T06:51:04.929Z,77.09
2022-09-23T06:53:32.218Z,77.62
2022-09-23T06:56:05.512Z,76.50
2022-09-23T06:58:34.703Z,76.80
2022-09-23T07:01:20.163Z,76.66
2022-09-23T07:03:48.228Z,76.70
2022-09-23T07:06:15.325Z,75.86
2022-09-23T07:08:47.397Z,75.75
2022-09-23T07:11:16.233Z,74.97
2022-09-23T07:13:43.627Z,75.28
2022-09-23T07:16:11.625Z,75.14
2022-09-23T07:18:39.079Z,76.01
2022-09-23T07:21:07.117Z,75.39
2022-09-23T07:23:34.373Z,75.15
2022-09-23T07:26:01.236Z,74.63
2022-09-23T07:28:29.010Z,75.06
2022-09-23T07:31:00.300Z,74.28
2022-09-23T07:33:33.097Z,75.35
2022-09-23T07:36:05.678Z,74.60
2022-09-23T07:38:35.291Z,73.58
2022-09-23T07:41:04.848Z,73.24
2022-09-23T07:43:35.005Z,73.05
2022-09-23T07:46:04.490Z,72.62
2022-09-23T07:48:34.437Z,72.66
2022-09-23T07:51:41.249Z,71.45
2022-09-23T07:54:11.479Z,70.86
2022-09-23T07:56:39.023Z,69.86
2022-09-23T07:59:09.026Z,69.51
2022-09-23T08:01:39.199Z,69.88
2022-09-23T08:04:10.492Z,68.94
2022-09-23T08:06:42.498Z,68.87
2022-09-23T08:09:09.604Z,68.52
2022-09-23T08:11:41.718Z,68.30
2022-09-23T08:14:10.228Z,70.10
2022-09-23T08:16:37.152Z,69.90
2022-09-23T08:21:37.697Z,69.14
2022-09-23T08:24:04.664Z,68.15
2022-09-23T08:26:34.246Z,68.27
2022-09-23T08:29:01.419Z,67.25
2022-09-23T08:31:28.244Z,66.48
2022-09-23T08:33:56.436Z,65.35
2022-09-23T08:36:24.363Z,66.04
2022-09-23T08:38:51.502Z,65.07
2022-09-23T08:42:02.311Z,63.75
2022-09-23T08:44:32.450Z,64.09
2022-09-23T08:47:05.092Z,64.65
2022-09-23T08:49:36.674Z,66.01
2022-09-23T08:52:17.907Z,64.22
2022-09-23T08:54:44.709Z,64.13
2022-09-23T08:58:02.255Z,64.47
2022-09-23T09:00:41.588Z,64.50
2022-09-23T09:03:20.735Z,63.04
2022-09-23T09:05:54.197Z,62.39
2022-09-23T09:08:29.688Z,63.30
2022-09-23T09:10:58.477Z,63.89
2022-09-23T09:13:43.315Z,60.63
2022-09-23T09:16:55.458Z,61.00
2022-09-23T09:19:25.235Z,60.79
2022-09-23T09:21:55.453Z,60.47
2022-09-23T09:24:33.853Z,59.28
2022-09-23T09:27:12.778Z,57.71
2022-09-23T09:29:44.619Z,58.03
2022-09-23T09:32:36.440Z,57.89
2022-09-23T09:35:18.112Z,57.74
2022-09-23T09:37:47.660Z,56.56
2022-09-23T09:40:20.337Z,58.38
2022-09-23T09:42:49.635Z,58.50
2022-09-23T09:45:43.806Z,58.17
2022-09-23T09:48:17.742Z,56.93
2022-09-23T09:50:49.942Z,58.19
2022-09-23T09:53:16.535Z,57.05
2022-09-23T09:55:43.241Z,57.91
2022-09-23T09:58:16.267Z,57.96
2022-09-23T10:00:46.023Z,56.48
2022-09-23T10:03:13.374Z,58.31
2022-09-23T10:05:46.269Z,57.79
2022-09-23T10:08:32.768Z,56.36
2022-09-23T10:11:05.747Z,57.00
2022-09-23T10:13:32.738Z,52.86
2022-09-23T10:16:04.050Z,51.97
2022-09-23T10:18:33.695Z,51.12
2022-09-23T10:21:06.529Z,50.62
2022-09-23T10:23:33.802Z,48.57
2022-09-23T10:26:03.497Z,46.19
2022-09-23T10:28:36.714Z,46.20
2022-09-23T10:31:04.625Z,44.67
2022-09-23T10:33:31.850Z,44.13
2022-09-23T10:35:58.712Z,41.54
2022-09-23T10:38:25.681Z,42.09
2022-09-23T10:41:12.376Z,43.35
2022-09-23T10:44:03.799Z,42.05
2022-09-23T10:46:51.299Z,43.08
2022-09-23T10:49:24.246Z,41.72
2022-09-23T10:52:31.995Z,42.46
2022-09-23T10:55:17.984Z,42.41
2022-09-23T10:58:10.624Z,42.43
2022-09-23T11:01:13.494Z,42.24
2022-09-23T11:03:43.262Z,41.79
2022-09-23T11:06:25.204Z,39.54
2022-09-23T11:09:24.260Z,39.78
2022-09-23T11:12:14.599Z,41.69
2022-09-23T11:14:48.849Z,39.87
2022-09-23T11:17:27.506Z,41.58
2022-09-23T11:20:23.807Z,39.94
2022-09-23T11:23:08.094Z,40.17
2022-09-23T11:25:40.839Z,39.36
2022-09-23T11:28:17.846Z,39.23
2022-09-23T11:31:09.938Z,36.13
2022-09-23T11:34:07.828Z,36.16
2022-09-23T11:36:40.033Z,33.97
2022-09-23T11:39:18.094Z,36.18
2022-09-23T11:41:46.623Z,36.74
2022-09-23T11:44:16.380Z,37.33
2022-09-23T11:47:08.038Z,38.75
2022-09-23T11:49:46.110Z,38.62
2022-09-23T11:52:37.938Z,39.27
2022-09-23T11:55:23.227Z,40.81
2022-09-23T11:57:57.054Z,38.97
2022-09-23T12:00:26.634Z,37.66
2022-09-23T12:03:43.332Z,37.53
2022-09-23T12:06:38.515Z,37.38
2022-09-23T12:09:15.603Z,37.27
2022-09-23T12:12:08.680Z,37.06
2022-09-23T12:14:55.450Z,37.02
2022-09-23T12:17:44.663Z,37.92
2022-09-23T12:20:23.440Z,39.71
2022-09-23T12:23:16.309Z,39.94
2022-09-23T12:25:53.062Z,42.38
2022-09-23T12:28:29.870Z,42.00
2022-09-23T12:30:59.207Z,42.71
2022-09-23T12:33:35.198Z,43.99
2022-09-23T12:36:05.928Z,43.88
2022-09-23T12:38:41.223Z,43.22
2022-09-23T12:41:23.902Z,43.76
2022-09-23T12:43:56.700Z,43.78
2022-09-23T12:46:27.366Z,42.45
2022-09-23T12:49:00.825Z,41.26
2022-09-23T12:51:36.978Z,42.73
2022-09-23T12:54:03.666Z,41.78
2022-09-23T12:56:36.177Z,43.03
2022-09-23T12:59:26.076Z,40.65
2022-09-23T13:01:53.463Z,41.04
2022-09-23T13:04:51.948Z,40.73
2022-09-23T13:07:25.071Z,40.83
2022-09-23T13:10:02.951Z,41.70
2022-09-23T13:12:34.972Z,42.00
2022-09-23T13:15:06.243Z,41.91
2022-09-23T13:17:34.446Z,43.91
2022-09-23T13:20:25.466Z,43.33
2022-09-23T13:22:52.116Z,42.61
2022-09-23T13:25:25.469Z,43.31
2022-09-23T13:27:55.101Z,43.96
2022-09-23T13:30:26.461Z,44.13
2022-09-23T13:33:01.538Z,44.58
2022-09-23T13:35:36.560Z,44.96
2022-09-23T13:38:26.523Z,44.26
2022-09-23T13:41:01.734Z,44.57
2022-09-23T13:43:40.886Z,43.55
2022-09-23T13:46:17.863Z,44.28
2022-09-23T13:48:47.402Z,45.05
2022-09-23T13:51:27.006Z,46.10
2022-09-23T13:53:56.074Z,46.15
2022-09-23T13:56:24.952Z,47.10
2022-09-23T13:58:52.304Z,44.08
2022-09-23T14:01:33.017Z,44.77
2022-09-23T14:04:01.064Z,44.67
2022-09-23T14:06:30.743Z,44.83
2022-09-23T14:09:01.046Z,45.95
2022-09-23T14:11:33.318Z,46.08
2022-09-23T14:14:07.295Z,45.12
2022-09-23T14:16:38.979Z,44.42
2022-09-23T14:19:07.943Z,45.93
2022-09-23T14:21:35.918Z,45.35
2022-09-23T14:24:12.720Z,46.02
2022-09-23T14:26:41.768Z,47.19
2022-09-23T14:29:20.775Z,45.28
2022-09-23T14:31:57.434Z,46.21
2022-09-23T14:35:05.199Z,47.70
2022-09-23T14:37:56.373Z,45.93
2022-09-23T14:40:27.905Z,46.94
2022-09-23T14:43:06.753Z,46.99
2022-09-23T14:45:36.152Z,47.98
2022-09-23T14:48:09.510Z,48.31
2022-09-23T14:50:37.107Z,48.86
2022-09-23T14:53:04.564Z,48.88
2022-09-23T14:55:31.502Z,49.12
2022-09-23T14:58:06.079Z,48.99
2022-09-23T15:00:32.730Z,51.12
2022-09-23T15:03:03.924Z,51.20
2022-09-23T15:05:40.213Z,51.56
2022-09-23T15:08:10.678Z,52.29
2022-09-23T15:10:39.632Z,52.76
2022-09-23T15:13:16.174Z,54.07
2022-09-23T15:15:43.963Z,53.63
2022-09-23T15:18:33.113Z,56.02
2022-09-23T15:21:21.895Z,54.36
2022-09-23T15:23:56.273Z,54.70
2022-09-23T15:26:26.190Z,55.10
2022-09-23T15:28:56.058Z,56.28
2022-09-23T15:31:26.521Z,56.01
2022-09-23T15:33:53.620Z,57.69
2022-09-23T15:36:23.519Z,57.91
2022-09-23T15:38:50.267Z,56.74
2022-09-23T15:41:19.685Z,57.21
2022-09-23T15:43:47.148Z,56.13
2022-09-23T15:46:22.078Z,59.32
2022-09-23T15:49:04.782Z,60.26
2022-09-23T15:51:31.977Z,61.61
2022-09-23T15:53:58.729Z,60.18
2022-09-23T15:56:27.140Z,60.83
2022-09-23T15:58:53.924Z,61.05
2022-09-23T16:01:30.221Z,63.60
2022-09-23T16:03:57.393Z,63.72
2022-09-23T16:06:24.374Z,62.11
2022-09-23T16:08:52.133Z,62.92
2022-09-23T16:11:22.869Z,64.08
2022-09-23T16:13:52.652Z,63.12
2022-09-23T16:16:22.473Z,64.20
2022-09-23T16:18:51.348Z,64.79
2022-09-23T16:21:20.707Z,64.66
2022-09-23T16:23:49.962Z,65.03
2022-09-23T16:26:26.737Z,65.72
2022-09-23T16:28:56.856Z,64.93
2022-09-23T16:31:25.755Z,65.37
2022-09-23T16:33:53.504Z,66.12
2022-09-23T16:36:33.264Z,66.64
2022-09-23T16:39:03.300Z,66.94
2022-09-23T16:41:31.508Z,67.67
2022-09-23T16:44:00.793Z,67.30
2022-09-23T16:46:29.126Z,67.72
2022-09-23T16:48:57.533Z,67.62
2022-09-23T16:51:38.369Z,67.40
2022-09-23T16:54:10.103Z,67.38
2022-09-23T16:56:38.108Z,67.99
2022-09-23T16:59:05.327Z,68.71
2022-09-23T17:01:50.686Z,68.26
2022-09-23T17:04:19.296Z,68.57
2022-09-23T17:06:50.908Z,68.71
2022-09-23T17:09:19.856Z,68.91
2022-09-23T17:11:52.987Z,69.13
2022-09-23T17:14:19.623Z,70.40
2022-09-23T17:16:48.052Z,70.92
2022-09-23T17:19:14.748Z,70.73
2022-09-23T17:21:41.778Z,70.77
2022-09-23T17:24:08.696Z,70.87
2022-09-23T17:26:35.487Z,70.91
2022-09-23T17:29:02.225Z,70.45
2022-09-23T17:31:29.386Z,71.34
2022-09-23T17:33:56.247Z,71.94
2022-09-23T17:36:23.054Z,71.53
2022-09-23T17:38:53.765Z,71.58
2022-09-23T17:41:21.156Z,71.73
2022-09-23T17:43:48.090Z,71.62
2022-09-23T17:46:18.730Z,71.79
2022-09-23T17:48:46.673Z,71.42
2022-09-23T17:51:16.715Z,71.26
2022-09-23T17:53:45.345Z,71.77
2022-09-23T17:56:17.040Z,72.03
2022-09-23T17:58:45.894Z,72.83
2022-09-23T18:01:15.802Z,75.89
2022-09-23T18:03:43.553Z,72.58
2022-09-23T18:06:10.901Z,72.67
2022-09-23T18:08:38.597Z,73.01
2022-09-23T18:11:13.640Z,72.72
2022-09-23T18:13:40.379Z,73.12
2022-09-23T18:16:07.496Z,72.91
2022-09-23T18:18:34.303Z,72.74
2022-09-23T18:21:02.747Z,72.10
2022-09-23T18:23:29.943Z,73.93
2022-09-23T18:25:57.033Z,76.15
2022-09-23T18:28:23.967Z,77.13
2022-09-23T18:30:59.919Z,76.46
2022-09-23T18:33:27.046Z,75.65
2022-09-23T18:35:54.005Z,74.97
2022-09-23T18:38:21.140Z,75.59
2022-09-23T18:40:57.040Z,75.50
2022-09-23T18:43:37.202Z,75.39
2022-09-23T18:46:20.428Z,75.00
2022-09-23T18:49:06.599Z,74.57
2022-09-23T18:51:36.722Z,74.88
2022-09-23T18:54:05.586Z,75.18
2022-09-23T18:56:39.628Z,76.16
2022-09-23T18:59:08.479Z,77.28
2022-09-23T19:01:35.785Z,77.58
2022-09-23T19:04:03.644Z,76.45
2022-09-23T19:06:34.992Z,76.50
2022-09-23T19:09:02.135Z,79.27
2022-09-23T19:11:29.059Z,76.60
2022-09-23T19:13:59.321Z,77.04
2022-09-23T19:16:27.184Z,77.15
2022-09-23T19:18:54.340Z,77.35
2022-09-23T19:21:22.433Z,77.40
2022-09-23T19:23:54.888Z,77.21
2022-09-23T19:26:27.452Z,77.62
2022-09-23T19:28:56.502Z,78.05
2022-09-23T19:31:29.990Z,77.15
2022-09-23T19:34:10.821Z,77.05
2022-09-23T19:36:39.505Z,77.27
2022-09-23T19:39:08.731Z,77.60
2022-09-23T19:41:35.653Z,77.79
2022-09-23T19:44:03.278Z,77.95
2022-09-23T19:46:31.762Z,78.08
2022-09-23T19:48:59.884Z,78.31
2022-09-23T19:51:27.376Z,78.42
2022-09-23T19:53:54.199Z,78.10
2022-09-23T19:56:21.025Z,78.30
2022-09-23T19:58:52.303Z,78.47
2022-09-23T20:01:19.249Z,78.10
2022-09-23T20:03:47.210Z,77.85
2022-09-23T20:06:15.101Z,77.76
2022-09-23T20:08:42.189Z,78.08
2022-09-23T20:11:15.518Z,78.63
2022-09-23T20:13:44.420Z,78.87
2022-09-23T20:16:13.786Z,79.30
2022-09-23T20:18:41.645Z,79.84
2022-09-23T20:21:11.040Z,79.85
2022-09-23T20:23:37.926Z,79.72
2022-09-23T20:26:24.979Z,79.99
2022-09-23T20:28:52.333Z,80.03
2022-09-23T20:31:21.366Z,79.54
2022-09-23T20:33:57.370Z,80.10
2022-09-23T20:36:28.675Z,80.38
2022-09-23T20:38:57.117Z,80.44
2022-09-23T20:41:23.851Z,80.26
2022-09-23T20:43:54.892Z,80.14
2022-09-23T20:46:23.422Z,80.08
2022-09-23T20:48:50.466Z,79.82
2022-09-23T20:51:17.844Z,80.27
2022-09-23T20:53:45.781Z,80.59
2022-09-23T20:56:14.879Z,80.25
2022-09-23T20:58:43.085Z,79.72
2022-09-23T21:01:11.187Z,79.61
2022-09-23T21:03:43.887Z,79.46
2022-09-23T21:06:13.746Z,79.88
2022-09-23T21:08:41.716Z,79.55
2022-09-23T21:11:15.201Z,79.62
2022-09-23T21:13:47.094Z,79.79
2022-09-23T21:16:17.935Z,79.66
2022-09-23T21:18:45.522Z,82.79
2022-09-23T21:21:14.163Z,79.98
2022-09-23T21:23:43.277Z,79.87
2022-09-23T21:26:12.828Z,80.18
2022-09-23T21:28:44.091Z,81.14
2022-09-23T21:31:15.136Z,80.40
2022-09-23T21:33:41.799Z,80.30
2022-09-23T21:36:09.781Z,80.53
2022-09-23T21:38:37.638Z,80.59
2022-09-23T21:41:10.253Z,80.62
2022-09-23T21:43:40.270Z,80.07
2022-09-23T21:46:13.073Z,80.19
2022-09-23T21:48:41.385Z,80.12
2022-09-23T21:51:15.308Z,80.52
2022-09-23T21:53:44.005Z,80.75
2022-09-23T21:56:20.325Z,80.92
2022-09-23T21:58:47.652Z,81.10
2022-09-23T22:01:20.438Z,81.24
2022-09-23T22:04:10.888Z,81.28
2022-09-23T22:06:38.482Z,81.33
2022-09-23T22:09:17.502Z,81.54
2022-09-23T22:12:03.297Z,81.49
2022-09-23T22:14:30.829Z,81.53
2022-09-23T22:17:02.592Z,81.20
2022-09-23T22:19:44.336Z,80.65
2022-09-23T22:22:14.739Z,80.96
2022-09-23T22:24:42.558Z,80.88
2022-09-23T22:27:10.916Z,81.39
2022-09-23T22:29:56.389Z,80.74
2022-09-23T22:32:41.963Z,80.45
2022-09-23T22:35:17.699Z,80.35
2022-09-23T22:37:45.381Z,80.70
2022-09-23T22:40:14.628Z,80.87
2022-09-23T22:42:42.345Z,80.62
2022-09-23T22:45:10.430Z,80.63
2022-09-23T22:47:39.673Z,81.05
2022-09-23T22:50:08.767Z,80.91
2022-09-23T22:52:36.174Z,80.59
2022-09-23T22:55:04.000Z,80.67
2022-09-23T22:57:31.383Z,81.40
2022-09-23T22:59:58.616Z,81.23
2022-09-23T23:02:25.540Z,81.43
2022-09-23T23:04:56.177Z,81.16
2022-09-23T23:07:23.337Z,81.08
2022-09-23T23:09:51.243Z,80.89
2022-09-23T23:12:20.379Z,82.41
2022-09-23T23:14:48.760Z,83.23
2022-09-23T23:17:16.163Z,83.09
2022-09-23T23:19:43.080Z,82.71
2022-09-23T23:22:09.949Z,82.17
2022-09-23T23:24:36.845Z,81.98
2022-09-23T23:27:03.721Z,81.92
2022-09-23T23:29:30.551Z,82.06
2022-09-23T23:31:57.502Z,82.22
2022-09-23T23:34:24.449Z,82.32
2022-09-23T23:36:55.146Z,81.89
2022-09-23T23:39:23.963Z,81.53
2022-09-23T23:41:55.642Z,81.31
2022-09-23T23:44:24.699Z,81.41
2022-09-23T23:46:51.892Z,81.64
2022-09-23T23:49:18.951Z,81.86
2022-09-23T23:51:45.933Z,83.05
2022-09-23T23:54:12.901Z,82.73
2022-09-23T23:56:39.961Z,82.29
2022-09-23T23:59:07.103Z,82.39
