createdAt,value
2019-02-17T00:01:24.010Z,20.23
2019-02-17T00:03:52.987Z,20.30
2019-02-17T00:06:22.013Z,20.30
2019-02-17T00:08:51.106Z,21.67
2019-02-17T00:11:20.158Z,19.63
2019-02-17T00:13:49.299Z,21.80
2019-02-17T00:16:18.269Z,19.93
2019-02-17T00:18:47.810Z,20.27
2019-02-17T00:21:16.785Z,20.40
2019-02-17T00:23:45.772Z,19.73
2019-02-17T00:26:14.740Z,20.33
2019-02-17T00:28:43.734Z,18.27
2019-02-17T00:31:12.721Z,20.77
2019-02-17T00:33:41.797Z,19.20
2019-02-17T00:36:10.834Z,18.50
2019-02-17T00:38:39.826Z,18.37
2019-02-17T00:41:08.866Z,18.47
2019-02-17T00:43:37.858Z,18.87
2019-02-17T00:46:06.820Z,18.83
2019-02-17T00:48:35.797Z,18.00
2019-02-17T00:51:04.776Z,19.03
2019-02-17T00:53:33.848Z,18.30
2019-02-17T00:56:02.831Z,19.30
2019-02-17T00:58:31.983Z,17.23
2019-02-17T01:01:00.981Z,18.43
2019-02-17T01:03:29.952Z,18.70
2019-02-17T01:05:58.944Z,19.00
2019-02-17T01:08:28.158Z,18.13
2019-02-17T01:10:57.239Z,18.73
2019-02-17T01:13:26.242Z,18.07
2019-02-17T01:15:55.211Z,18.47
2019-02-17T01:18:24.214Z,19.37
2019-02-17T01:20:53.222Z,18.33
2019-02-17T01:23:22.207Z,17.33
2019-02-17T01:25:51.253Z,18.23
2019-02-17T01:28:20.294Z,17.33
2019-02-17T01:30:49.287Z,17.70
2019-02-17T01:33:18.252Z,16.87
2019-02-17T01:35:47.382Z,17.47
2019-02-17T01:38:16.350Z,16.37
2019-02-17T01:40:45.316Z,19.60
2019-02-17T01:43:14.363Z,16.83
2019-02-17T01:45:43.349Z,18.30
2019-02-17T01:48:12.319Z,19.60
2019-02-17T01:50:41.302Z,16.60
2019-02-17T01:53:10.282Z,18.60
2019-02-17T01:55:39.323Z,18.93
2019-02-17T01:58:08.295Z,19.10
2019-02-17T02:00:37.546Z,18.00
2019-02-17T02:03:06.518Z,18.77
2019-02-17T02:05:35.710Z,17.90
2019-02-17T02:08:04.818Z,18.20
2019-02-17T02:10:33.794Z,17.70
2019-02-17T02:13:02.764Z,18.63
2019-02-17T02:15:31.778Z,18.27
2019-02-17T02:18:00.748Z,17.80
2019-02-17T02:20:31.543Z,18.60
2019-02-17T02:23:00.504Z,18.10
2019-02-17T02:25:29.483Z,17.60
2019-02-17T02:27:58.538Z,17.83
2019-02-17T02:30:27.718Z,18.23
2019-02-17T02:32:56.753Z,18.33
2019-02-17T02:35:26.309Z,17.97
2019-02-17T02:37:55.366Z,18.30
2019-02-17T02:40:24.353Z,18.13
2019-02-17T02:42:53.326Z,17.63
2019-02-17T02:45:22.316Z,18.10
2019-02-17T02:47:51.282Z,18.77
2019-02-17T02:50:20.337Z,18.07
2019-02-17T02:52:49.310Z,19.33
2019-02-17T02:55:18.325Z,18.00
2019-02-17T02:57:47.277Z,18.50
2019-02-17T03:00:16.334Z,18.63
2019-02-17T03:02:45.370Z,19.00
2019-02-17T03:05:14.414Z,19.93
2019-02-17T03:07:43.429Z,19.77
2019-02-17T03:10:12.462Z,18.30
2019-02-17T03:12:41.463Z,18.17
2019-02-17T03:15:10.519Z,19.77
2019-02-17T03:17:39.528Z,18.57
2019-02-17T03:20:09.995Z,21.00
2019-02-17T03:22:39.072Z,19.10
2019-02-17T03:25:08.135Z,19.37
2019-02-17T03:27:37.081Z,20.53
2019-02-17T03:30:09.081Z,19.53
2019-02-17T03:32:38.115Z,20.30
2019-02-17T03:35:08.035Z,20.07
2019-02-17T03:37:37.006Z,19.20
2019-02-17T03:40:08.696Z,18.27
2019-02-17T03:42:37.790Z,19.90
2019-02-17T03:45:09.420Z,19.17
2019-02-17T03:47:38.726Z,20.20
2019-02-17T03:50:08.066Z,19.40
2019-02-17T03:52:37.231Z,19.40
2019-02-17T03:55:06.340Z,18.70
2019-02-17T03:57:35.730Z,19.73
2019-02-17T04:00:16.456Z,19.77
2019-02-17T04:02:37.078Z,19.80
2019-02-17T04:05:06.589Z,18.63
2019-02-17T04:07:35.651Z,20.83
2019-02-17T04:10:05.353Z,18.27
2019-02-17T04:12:34.331Z,18.87
2019-02-17T04:15:03.739Z,18.37
2019-02-17T04:17:32.721Z,20.30
2019-02-17T04:20:01.755Z,18.30
2019-02-17T04:22:30.732Z,19.13
2019-02-17T04:24:59.815Z,20.00
2019-02-17T04:27:28.864Z,19.37
2019-02-17T04:29:57.832Z,18.70
2019-02-17T04:32:26.817Z,18.40
2019-02-17T04:34:55.833Z,18.13
2019-02-17T04:37:24.806Z,19.07
2019-02-17T04:39:53.790Z,21.70
2019-02-17T04:42:22.762Z,18.87
2019-02-17T04:44:51.748Z,19.43
2019-02-17T04:47:20.711Z,19.97
2019-02-17T04:49:49.693Z,19.00
2019-02-17T04:52:18.775Z,19.03
2019-02-17T04:54:47.753Z,19.43
2019-02-17T04:57:16.717Z,18.73
2019-02-17T04:59:45.694Z,19.30
2019-02-17T05:02:14.665Z,19.50
2019-02-17T05:04:43.648Z,18.07
2019-02-17T05:07:12.616Z,17.97
2019-02-17T05:09:41.597Z,18.70
2019-02-17T05:12:10.564Z,18.30
2019-02-17T05:14:39.574Z,19.30
2019-02-17T05:17:08.540Z,18.23
2019-02-17T05:19:37.529Z,18.67
2019-02-17T05:22:06.502Z,18.13
2019-02-17T05:24:35.471Z,18.87
2019-02-17T05:27:04.439Z,17.80
2019-02-17T05:29:33.406Z,18.37
2019-02-17T05:32:02.388Z,18.40
2019-02-17T05:34:31.363Z,17.83
2019-02-17T05:37:00.339Z,20.00
2019-02-17T05:39:29.328Z,18.80
2019-02-17T05:41:58.314Z,18.90
2019-02-17T05:44:27.306Z,18.03
2019-02-17T05:46:56.281Z,18.27
2019-02-17T05:49:25.258Z,20.30
2019-02-17T05:51:54.218Z,17.87
2019-02-17T05:54:23.196Z,17.77
2019-02-17T05:56:52.163Z,18.40
2019-02-17T05:59:21.150Z,19.27
2019-02-17T06:01:50.109Z,20.17
2019-02-17T06:04:19.101Z,18.67
2019-02-17T06:06:48.061Z,19.00
2019-02-17T06:09:17.033Z,19.70
2019-02-17T06:11:46.010Z,18.73
2019-02-17T06:14:14.983Z,21.10
2019-02-17T06:16:44.003Z,20.53
2019-02-17T06:19:12.979Z,19.13
2019-02-17T06:21:41.948Z,18.43
2019-02-17T06:24:10.918Z,19.43
2019-02-17T06:26:39.891Z,19.70
2019-02-17T06:29:08.863Z,18.97
2019-02-17T06:31:37.878Z,18.83
2019-02-17T06:34:06.846Z,19.87
2019-02-17T06:36:35.829Z,18.27
2019-02-17T06:39:05.979Z,18.23
2019-02-17T06:41:34.954Z,19.23
2019-02-17T06:44:03.990Z,20.13
2019-02-17T06:46:34.611Z,18.97
2019-02-17T06:49:03.646Z,18.73
2019-02-17T06:51:32.633Z,17.77
2019-02-17T06:54:01.606Z,19.70
2019-02-17T06:56:32.251Z,18.93
2019-02-17T06:59:01.407Z,19.93
2019-02-17T07:01:30.387Z,19.47
2019-02-17T07:03:59.430Z,20.30
2019-02-17T07:06:30.026Z,19.73
2019-02-17T07:08:58.990Z,21.53
2019-02-17T07:11:27.970Z,21.80
2019-02-17T07:13:56.926Z,21.53
2019-02-17T07:16:25.912Z,23.17
2019-02-17T07:18:54.884Z,21.67
2019-02-17T07:21:23.839Z,22.23
2019-02-17T07:23:52.822Z,22.73
2019-02-17T07:26:21.792Z,22.17
2019-02-17T07:28:50.774Z,24.53
2019-02-17T07:31:19.749Z,23.93
2019-02-17T07:33:48.710Z,23.90
2019-02-17T07:36:17.716Z,23.57
2019-02-17T07:38:46.691Z,23.23
2019-02-17T07:41:15.667Z,23.47
2019-02-17T07:43:44.631Z,22.70
2019-02-17T07:46:13.589Z,24.03
2019-02-17T07:48:42.611Z,24.80
2019-02-17T07:51:11.575Z,23.57
2019-02-17T07:53:40.546Z,23.80
2019-02-17T07:56:09.531Z,24.80
2019-02-17T07:58:38.503Z,24.17
2019-02-17T08:01:07.562Z,26.63
2019-02-17T08:03:36.533Z,25.83
2019-02-17T08:06:05.511Z,26.80
2019-02-17T08:08:34.506Z,23.80
2019-02-17T08:11:04.402Z,26.73
2019-02-17T08:13:33.511Z,24.67
2019-02-17T08:16:02.478Z,26.50
2019-02-17T08:18:31.595Z,27.07
2019-02-17T08:21:00.622Z,25.03
2019-02-17T08:23:29.562Z,25.33
2019-02-17T08:26:01.383Z,25.77
2019-02-17T08:28:30.351Z,25.27
2019-02-17T08:30:59.335Z,25.20
2019-02-17T08:33:28.373Z,25.53
2019-02-17T08:35:57.535Z,26.73
2019-02-17T08:38:26.522Z,24.43
2019-02-17T08:40:55.498Z,25.43
2019-02-17T08:43:24.483Z,23.67
2019-02-17T08:45:53.453Z,24.03
2019-02-17T08:48:22.546Z,24.23
2019-02-17T08:50:51.514Z,24.33
2019-02-17T08:53:20.563Z,25.63
2019-02-17T08:55:49.707Z,24.57
2019-02-17T08:58:18.683Z,23.63
2019-02-17T09:00:47.671Z,24.17
2019-02-17T09:03:16.643Z,23.90
2019-02-17T09:05:45.663Z,23.63
2019-02-17T09:08:14.737Z,22.97
2019-02-17T09:10:43.729Z,22.20
2019-02-17T09:13:12.718Z,22.77
2019-02-17T09:15:41.686Z,22.97
2019-02-17T09:18:10.683Z,23.87
2019-02-17T09:20:39.665Z,23.23
2019-02-17T09:23:08.651Z,23.20
2019-02-17T09:25:37.625Z,23.13
2019-02-17T09:28:06.703Z,23.53
2019-02-17T09:30:35.782Z,22.50
2019-02-17T09:33:04.842Z,24.20
2019-02-17T09:35:33.808Z,22.33
2019-02-17T09:38:02.830Z,22.40
2019-02-17T09:40:31.858Z,22.90
2019-02-17T09:43:00.851Z,22.87
2019-02-17T09:45:29.883Z,24.87
2019-02-17T09:47:58.950Z,27.40
2019-02-17T09:50:27.916Z,26.17
2019-02-17T09:52:57.041Z,22.30
2019-02-17T09:55:26.007Z,23.63
2019-02-17T09:57:54.998Z,24.37
2019-02-17T10:00:24.018Z,21.80
2019-02-17T10:02:53.006Z,22.40
2019-02-17T10:05:21.966Z,21.43
2019-02-17T10:07:51.360Z,21.70
2019-02-17T10:10:21.203Z,21.53
2019-02-17T10:12:50.298Z,20.50
2019-02-17T10:15:19.275Z,21.10
2019-02-17T10:17:48.338Z,21.83
2019-02-17T10:20:17.375Z,21.13
2019-02-17T10:22:46.375Z,21.73
2019-02-17T10:25:15.457Z,22.13
2019-02-17T10:27:44.478Z,22.37
2019-02-17T10:30:15.659Z,22.00
2019-02-17T10:32:44.707Z,20.07
2019-02-17T10:35:13.899Z,20.90
2019-02-17T10:37:42.945Z,20.27
2019-02-17T10:40:16.232Z,19.57
2019-02-17T10:42:45.377Z,20.50
2019-02-17T10:45:15.203Z,20.00
2019-02-17T10:47:44.179Z,19.97
2019-02-17T10:50:13.814Z,21.27
2019-02-17T10:52:42.807Z,21.53
2019-02-17T10:55:13.231Z,21.60
2019-02-17T10:57:42.302Z,21.77
2019-02-17T11:00:20.908Z,22.60
2019-02-17T11:02:50.072Z,21.80
2019-02-17T11:05:19.040Z,22.90
2019-02-17T11:07:48.133Z,21.90
2019-02-17T11:10:17.157Z,22.67
2019-02-17T11:12:46.218Z,20.90
2019-02-17T11:15:19.950Z,20.57
2019-02-17T11:17:49.084Z,22.53
2019-02-17T11:20:18.293Z,22.57
2019-02-17T11:22:47.338Z,21.87
2019-02-17T11:25:16.328Z,21.53
2019-02-17T11:27:45.485Z,22.13
2019-02-17T11:30:17.175Z,21.30
2019-02-17T11:32:55.238Z,21.27
2019-02-17T11:35:17.115Z,22.80
2019-02-17T11:37:46.286Z,21.60
2019-02-17T11:40:15.504Z,22.33
2019-02-17T11:42:44.563Z,19.83
2019-02-17T11:45:20.091Z,22.27
2019-02-17T11:47:49.166Z,21.60
2019-02-17T11:50:18.222Z,21.93
2019-02-17T11:52:47.365Z,20.30
2019-02-17T11:55:16.797Z,22.03
2019-02-17T11:57:45.902Z,23.20
2019-02-17T12:00:17.811Z,22.47
2019-02-17T12:02:46.855Z,22.27
2019-02-17T12:05:16.202Z,22.67
2019-02-17T12:07:45.247Z,22.33
2019-02-17T12:10:14.314Z,22.80
2019-02-17T12:12:43.851Z,22.73
2019-02-17T12:15:13.971Z,21.10
2019-02-17T12:17:42.934Z,22.17
2019-02-17T12:20:37.139Z,21.57
2019-02-17T12:23:16.827Z,21.13
2019-02-17T12:25:47.455Z,20.63
2019-02-17T12:28:21.047Z,22.27
2019-02-17T12:30:51.495Z,21.83
2019-02-17T12:33:21.723Z,21.47
2019-02-17T12:35:51.315Z,21.20
2019-02-17T12:38:20.287Z,20.90
2019-02-17T12:40:49.346Z,21.93
2019-02-17T12:43:18.420Z,20.77
2019-02-17T12:45:47.547Z,20.10
2019-02-17T12:48:16.530Z,20.17
2019-02-17T12:50:45.561Z,21.13
2019-02-17T12:53:14.572Z,21.17
2019-02-17T12:55:43.568Z,20.37
2019-02-17T12:58:12.538Z,21.23
2019-02-17T13:00:41.553Z,20.13
2019-02-17T13:03:10.539Z,20.40
2019-02-17T13:05:39.684Z,20.60
2019-02-17T13:08:08.661Z,20.97
2019-02-17T13:10:37.650Z,21.13
2019-02-17T13:13:06.646Z,21.20
2019-02-17T13:15:35.628Z,21.10
2019-02-17T13:18:04.666Z,21.00
2019-02-17T13:20:33.666Z,21.03
2019-02-17T13:23:02.727Z,21.07
2019-02-17T13:25:31.732Z,21.70
2019-02-17T13:28:00.710Z,21.00
2019-02-17T13:30:29.820Z,21.73
2019-02-17T13:32:58.916Z,21.03
2019-02-17T13:35:27.895Z,19.20
2019-02-17T13:37:56.893Z,19.53
2019-02-17T13:40:25.911Z,20.20
2019-02-17T13:42:54.970Z,20.50
2019-02-17T13:45:23.965Z,20.07
2019-02-17T13:47:52.946Z,19.87
2019-02-17T13:50:21.947Z,20.33
2019-02-17T13:52:50.931Z,19.70
2019-02-17T13:55:19.934Z,20.50
2019-02-17T13:57:48.910Z,20.53
2019-02-17T14:00:19.620Z,20.57
2019-02-17T14:02:48.666Z,21.07
2019-02-17T14:05:17.711Z,20.47
2019-02-17T14:07:46.700Z,20.53
2019-02-17T14:10:15.687Z,20.80
2019-02-17T14:12:44.659Z,20.77
2019-02-17T14:15:18.479Z,21.87
2019-02-17T14:17:47.528Z,21.27
2019-02-17T14:20:16.515Z,20.97
2019-02-17T14:22:45.727Z,20.03
2019-02-17T14:25:14.791Z,20.80
2019-02-17T14:27:43.787Z,20.63
2019-02-17T14:30:15.880Z,19.60
2019-02-17T14:32:44.859Z,21.30
2019-02-17T14:35:13.981Z,21.33
2019-02-17T14:37:42.962Z,21.13
2019-02-17T14:40:15.009Z,20.53
2019-02-17T14:42:43.982Z,20.47
2019-02-17T14:45:17.275Z,20.27
2019-02-17T14:47:46.234Z,20.60
2019-02-17T14:50:15.295Z,20.70
2019-02-17T14:52:44.277Z,20.37
2019-02-17T14:55:13.410Z,21.17
2019-02-17T14:57:42.407Z,19.00
2019-02-17T15:00:15.851Z,19.97
2019-02-17T15:02:44.975Z,20.47
2019-02-17T15:05:14.136Z,19.57
2019-02-17T15:07:43.158Z,19.83
2019-02-17T15:10:13.889Z,20.10
2019-02-17T15:12:42.946Z,18.23
2019-02-17T15:15:13.443Z,21.00
2019-02-17T15:17:42.440Z,20.03
2019-02-17T15:20:16.268Z,20.30
2019-02-17T15:22:45.297Z,20.43
2019-02-17T15:25:14.275Z,20.30
2019-02-17T15:27:43.323Z,19.23
2019-02-17T15:30:14.259Z,20.57
2019-02-17T15:32:43.234Z,19.47
2019-02-17T15:35:12.366Z,19.43
2019-02-17T15:37:41.415Z,19.60
2019-02-17T15:40:12.898Z,19.60
2019-02-17T15:42:43.276Z,18.87
2019-02-17T15:45:13.703Z,20.83
2019-02-17T15:47:42.835Z,19.17
2019-02-17T15:50:13.526Z,19.93
2019-02-17T15:52:42.616Z,19.70
2019-02-17T15:55:15.115Z,19.23
2019-02-17T15:57:44.110Z,18.83
2019-02-17T16:00:17.908Z,18.37
2019-02-17T16:02:46.990Z,18.93
2019-02-17T16:05:16.071Z,19.30
2019-02-17T16:07:45.063Z,18.53
2019-02-17T16:10:15.515Z,18.70
2019-02-17T16:12:44.522Z,18.80
2019-02-17T16:15:16.323Z,17.60
2019-02-17T16:17:45.392Z,20.10
2019-02-17T16:20:14.822Z,19.53
2019-02-17T16:22:43.837Z,28.77
2019-02-17T16:25:13.346Z,47.07
2019-02-17T16:27:42.483Z,32.53
2019-02-17T16:30:14.016Z,33.97
2019-02-17T16:32:43.015Z,36.70
2019-02-17T16:35:11.998Z,42.20
2019-02-17T16:37:40.999Z,45.60
2019-02-17T16:40:14.648Z,44.63
2019-02-17T16:42:43.658Z,40.13
2019-02-17T16:45:14.801Z,32.83
2019-02-17T16:47:45.141Z,22.30
2019-02-17T16:50:20.114Z,25.33
2019-02-17T16:52:49.174Z,23.60
2019-02-17T16:55:18.219Z,22.50
2019-02-17T16:57:47.350Z,22.87
2019-02-17T17:00:23.603Z,22.83
2019-02-17T17:02:56.541Z,22.37
2019-02-17T17:05:25.919Z,23.30
2019-02-17T17:07:54.911Z,24.03
2019-02-17T17:10:24.654Z,24.03
2019-02-17T17:12:53.827Z,23.33
2019-02-17T17:15:22.894Z,22.37
2019-02-17T17:17:51.957Z,23.30
2019-02-17T17:20:22.375Z,23.00
2019-02-17T17:22:51.446Z,23.73
2019-02-17T17:25:20.519Z,23.47
2019-02-17T17:27:49.506Z,21.87
2019-02-17T17:30:19.542Z,21.73
2019-02-17T17:32:48.659Z,21.70
2019-02-17T17:35:17.943Z,21.13
2019-02-17T17:37:46.931Z,21.93
2019-02-17T17:40:16.958Z,22.27
2019-02-17T17:42:46.075Z,22.27
2019-02-17T17:45:22.341Z,20.33
2019-02-17T17:47:51.389Z,21.93
2019-02-17T17:50:20.377Z,21.40
2019-02-17T17:52:49.350Z,20.30
2019-02-17T17:55:18.465Z,20.13
2019-02-17T17:57:47.446Z,20.67
2019-02-17T18:00:25.098Z,19.53
2019-02-17T18:02:54.158Z,19.60
2019-02-17T18:05:23.155Z,20.77
2019-02-17T18:07:52.163Z,19.57
2019-02-17T18:10:21.215Z,20.87
2019-02-17T18:12:50.201Z,20.73
2019-02-17T18:15:20.217Z,20.53
2019-02-17T18:17:54.586Z,19.53
2019-02-17T18:20:20.071Z,19.77
2019-02-17T18:22:49.146Z,20.23
2019-02-17T18:25:18.192Z,21.03
2019-02-17T18:27:47.178Z,19.90
2019-02-17T18:30:20.799Z,19.77
2019-02-17T18:32:49.841Z,19.33
2019-02-17T18:35:20.509Z,19.97
2019-02-17T18:37:49.699Z,18.17
2019-02-17T18:40:19.695Z,16.70
2019-02-17T18:42:48.690Z,17.43
2019-02-17T18:45:17.768Z,16.40
2019-02-17T18:47:46.815Z,17.00
2019-02-17T18:50:18.036Z,17.10
2019-02-17T18:52:47.015Z,17.90
2019-02-17T18:55:15.979Z,15.83
2019-02-17T18:57:50.332Z,17.07
2019-02-17T19:00:23.215Z,17.00
2019-02-17T19:02:52.273Z,17.20
2019-02-17T19:05:31.126Z,16.20
2019-02-17T19:07:52.141Z,17.03
2019-02-17T19:10:21.239Z,18.33
2019-02-17T19:12:50.556Z,16.60
2019-02-17T19:15:21.088Z,17.17
2019-02-17T19:17:50.142Z,17.43
2019-02-17T19:20:22.254Z,19.27
2019-02-17T19:22:51.214Z,16.83
2019-02-17T19:25:20.197Z,17.27
2019-02-17T19:27:49.174Z,17.50
2019-02-17T19:30:18.225Z,18.07
2019-02-17T19:32:47.781Z,17.20
2019-02-17T19:35:17.326Z,15.47
2019-02-17T19:37:46.289Z,16.53
2019-02-17T19:40:15.291Z,16.47
2019-02-17T19:42:44.348Z,18.07
2019-02-17T19:45:17.784Z,16.70
2019-02-17T19:47:47.029Z,16.07
2019-02-17T19:50:17.266Z,17.53
2019-02-17T19:52:46.424Z,18.80
2019-02-17T19:55:15.483Z,21.80
2019-02-17T19:57:44.572Z,22.03
2019-02-17T20:00:21.394Z,20.47
2019-02-17T20:03:10.067Z,20.57
2019-02-17T20:05:40.791Z,17.27
2019-02-17T20:08:09.765Z,16.70
2019-02-17T20:10:38.749Z,17.47
2019-02-17T20:13:08.459Z,16.87
2019-02-17T20:15:37.814Z,16.33
2019-02-17T20:18:06.866Z,17.13
2019-02-17T20:20:35.852Z,16.40
2019-02-17T20:23:04.848Z,15.93
2019-02-17T20:25:33.862Z,16.60
2019-02-17T20:28:02.917Z,15.93
2019-02-17T20:30:31.906Z,14.87
2019-02-17T20:33:00.911Z,16.00
2019-02-17T20:35:29.882Z,15.83
2019-02-17T20:37:59.254Z,14.47
2019-02-17T20:40:28.300Z,15.53
2019-02-17T20:42:57.474Z,14.67
2019-02-17T20:45:26.505Z,15.20
2019-02-17T20:47:55.665Z,16.07
2019-02-17T20:50:24.654Z,14.13
2019-02-17T20:52:53.664Z,17.50
2019-02-17T20:55:22.760Z,16.20
2019-02-17T20:57:51.752Z,14.80
2019-02-17T21:00:23.001Z,15.10
2019-02-17T21:02:52.100Z,16.10
2019-02-17T21:05:21.118Z,15.40
2019-02-17T21:07:50.108Z,16.70
2019-02-17T21:10:19.171Z,17.67
2019-02-17T21:12:48.172Z,15.70
2019-02-17T21:15:19.004Z,17.77
2019-02-17T21:17:48.222Z,16.93
2019-02-17T21:20:17.785Z,17.17
2019-02-17T21:22:46.748Z,16.10
2019-02-17T21:25:15.783Z,17.83
2019-02-17T21:27:44.775Z,17.57
2019-02-17T21:30:18.515Z,18.40
2019-02-17T21:32:48.040Z,18.60
2019-02-17T21:35:17.476Z,17.97
2019-02-17T21:37:46.583Z,18.87
2019-02-17T21:40:15.704Z,17.47
2019-02-17T21:42:44.700Z,18.40
2019-02-17T21:45:15.795Z,18.37
2019-02-17T21:47:44.769Z,17.80
2019-02-17T21:50:14.896Z,18.57
2019-02-17T21:52:43.878Z,18.20
2019-02-17T21:55:14.399Z,17.97
2019-02-17T21:57:43.412Z,17.07
2019-02-17T22:00:16.226Z,18.30
2019-02-17T22:02:45.221Z,16.97
2019-02-17T22:05:14.321Z,18.17
2019-02-17T22:07:43.432Z,17.50
2019-02-17T22:10:17.251Z,17.90
2019-02-17T22:12:46.302Z,17.80
2019-02-17T22:15:17.584Z,19.90
2019-02-17T22:17:46.658Z,19.90
2019-02-17T22:20:15.735Z,19.10
2019-02-17T22:22:44.778Z,16.80
2019-02-17T22:25:15.211Z,18.73
2019-02-17T22:27:44.288Z,18.87
2019-02-17T22:30:14.503Z,19.13
2019-02-17T22:32:43.893Z,18.70
2019-02-17T22:35:13.027Z,18.87
2019-02-17T22:37:42.030Z,18.80
2019-02-17T22:40:13.411Z,19.03
2019-02-17T22:42:42.458Z,20.97
2019-02-17T22:45:12.478Z,19.00
2019-02-17T22:47:41.435Z,20.47
2019-02-17T22:50:14.350Z,18.33
2019-02-17T22:52:44.459Z,17.60
2019-02-17T22:55:14.360Z,19.90
2019-02-17T22:57:43.426Z,17.70
2019-02-17T23:00:26.118Z,17.57
2019-02-17T23:02:55.236Z,17.53
2019-02-17T23:05:24.223Z,17.33
2019-02-17T23:07:53.190Z,18.33
2019-02-17T23:10:22.244Z,18.03
2019-02-17T23:12:51.315Z,17.10
2019-02-17T23:15:20.310Z,16.37
2019-02-17T23:17:49.350Z,17.40
2019-02-17T23:20:18.310Z,16.57
2019-02-17T23:22:47.302Z,16.07
2019-02-17T23:25:16.871Z,16.37
2019-02-17T23:27:46.630Z,17.30
2019-02-17T23:30:15.682Z,16.00
2019-02-17T23:32:44.665Z,16.63
2019-02-17T23:35:13.642Z,17.37
2019-02-17T23:37:42.616Z,17.83
2019-02-17T23:40:11.943Z,17.27
2019-02-17T23:42:40.944Z,17.57
2019-02-17T23:45:14.016Z,18.23
2019-02-17T23:47:43.069Z,17.97
2019-02-17T23:50:13.470Z,17.47
2019-02-17T23:52:42.682Z,16.63
2019-02-17T23:55:12.208Z,17.63
2019-02-17T23:57:41.651Z,18.13
