createdAt,value
2022-10-20T00:00:42.358Z,934.94
2022-10-20T00:01:45.109Z,934.68
2022-10-20T00:02:42.383Z,933.77
2022-10-20T00:03:42.387Z,933.63
2022-10-20T00:04:42.364Z,932.87
2022-10-20T00:05:42.369Z,933.24
2022-10-20T00:06:42.371Z,932.54
2022-10-20T00:07:42.397Z,932.22
2022-10-20T00:08:42.415Z,931.6
2022-10-20T00:09:42.373Z,930.48
2022-10-20T00:10:42.411Z,929.92
2022-10-20T00:11:42.385Z,929.53
2022-10-20T00:12:42.381Z,928.75
2022-10-20T00:13:42.379Z,928.62
2022-10-20T00:14:42.378Z,928.51
2022-10-20T00:15:42.382Z,928.66
2022-10-20T00:16:42.381Z,927.88
2022-10-20T00:17:42.386Z,927.76
2022-10-20T00:18:42.387Z,927.57
2022-10-20T00:19:42.388Z,926.65
2022-10-20T00:20:42.390Z,926.59
2022-10-20T00:21:42.391Z,926.01
2022-10-20T00:22:42.397Z,925.32
2022-10-20T00:23:42.419Z,924.83
2022-10-20T00:24:42.397Z,924.38
2022-10-20T00:25:42.401Z,924.12
2022-10-20T00:26:42.426Z,923.41
2022-10-20T00:27:42.404Z,922.94
2022-10-20T00:28:42.401Z,922.32
2022-10-20T00:29:42.405Z,921.75
2022-10-20T00:30:42.408Z,920.94
2022-10-20T00:31:42.419Z,920.51
2022-10-20T00:32:42.414Z,919.78
2022-10-20T00:33:42.411Z,918.82
2022-10-20T00:34:42.411Z,918.62
2022-10-20T00:35:42.417Z,917.39
2022-10-20T00:36:42.414Z,916.93
2022-10-20T00:37:42.418Z,916.3
2022-10-20T00:38:42.425Z,915.44
2022-10-20T00:39:42.447Z,914.5
2022-10-20T00:40:42.422Z,913.71
2022-10-20T00:41:42.427Z,912.74
2022-10-20T00:42:45.539Z,911.79
2022-10-20T00:43:42.425Z,911.23
2022-10-20T00:44:42.429Z,910.23
2022-10-20T00:45:42.437Z,908.98
2022-10-20T00:46:42.430Z,908.69
2022-10-20T00:47:42.484Z,907.35
2022-10-20T00:48:42.435Z,906.14
2022-10-20T00:49:42.432Z,905.22
2022-10-20T00:50:42.438Z,903.71
2022-10-20T00:51:42.441Z,902.86
2022-10-20T00:52:42.442Z,901.36
2022-10-20T00:53:44.258Z,900.42
2022-10-20T00:54:42.441Z,899.5
2022-10-20T00:55:42.472Z,898.76
2022-10-20T00:56:42.445Z,897.79
2022-10-20T00:57:42.446Z,896.83
2022-10-20T00:58:42.467Z,896.36
2022-10-20T00:59:42.451Z,895.79
2022-10-20T01:00:42.451Z,894.73
2022-10-20T01:01:42.522Z,894.22
2022-10-20T01:02:42.454Z,893.38
2022-10-20T01:03:42.486Z,893.02
2022-10-20T01:04:45.559Z,892.39
2022-10-20T01:05:42.457Z,891.24
2022-10-20T01:06:42.460Z,890.11
2022-10-20T01:07:42.465Z,888.79
2022-10-20T01:08:42.532Z,888.06
2022-10-20T01:09:42.466Z,887.12
2022-10-20T01:10:42.472Z,886.44
2022-10-20T01:11:42.503Z,885.2
2022-10-20T01:12:42.471Z,884.67
2022-10-20T01:13:45.275Z,883.17
2022-10-20T01:14:42.470Z,882.24
2022-10-20T01:15:42.474Z,881.83
2022-10-20T01:16:42.508Z,880.8
2022-10-20T01:17:42.476Z,880.56
2022-10-20T01:18:42.500Z,879.06
2022-10-20T01:19:45.312Z,878.31
2022-10-20T01:20:42.482Z,877.78
2022-10-20T01:21:42.495Z,877.4
2022-10-20T01:22:42.484Z,876.65
2022-10-20T01:23:42.552Z,876.37
2022-10-20T01:24:42.490Z,875.56
2022-10-20T01:25:42.515Z,874.67
2022-10-20T01:26:42.493Z,873.97
2022-10-20T01:27:42.530Z,873.42
2022-10-20T01:28:42.511Z,873.05
2022-10-20T01:29:43.539Z,872.83
2022-10-20T01:30:42.500Z,872.07
2022-10-20T01:31:42.499Z,871.25
2022-10-20T01:32:42.508Z,871.29
2022-10-20T01:33:42.524Z,870.87
2022-10-20T01:34:42.507Z,870.2
2022-10-20T01:35:42.603Z,869.65
2022-10-20T01:36:45.300Z,870.09
2022-10-20T01:37:49.773Z,869.55
2022-10-20T01:38:42.537Z,869.71
2022-10-20T01:39:42.512Z,868.85
2022-10-20T01:40:42.511Z,868.64
2022-10-20T01:41:42.516Z,868.05
2022-10-20T01:42:42.513Z,867.52
2022-10-20T01:43:42.575Z,866.6
2022-10-20T01:44:42.516Z,866.15
2022-10-20T01:45:42.534Z,865.34
2022-10-20T01:46:42.590Z,865.22
2022-10-20T01:47:45.565Z,865.06
2022-10-20T01:48:42.540Z,864.3
2022-10-20T01:49:42.532Z,864
2022-10-20T01:50:42.540Z,863.57
2022-10-20T01:52:42.531Z,862.35
2022-10-20T01:53:42.551Z,861.29
2022-10-20T01:54:42.533Z,859.92
2022-10-20T01:55:42.533Z,859.22
2022-10-20T01:56:42.538Z,859.1
2022-10-20T01:57:42.539Z,858.05
2022-10-20T01:58:46.314Z,857.48
2022-10-20T01:59:42.539Z,856.7
2022-10-20T02:00:42.630Z,856.32
2022-10-20T02:01:42.555Z,856.06
2022-10-20T02:02:42.545Z,855.21
2022-10-20T02:03:42.548Z,854.95
2022-10-20T02:04:42.552Z,854.03
2022-10-20T02:05:42.548Z,853.59
2022-10-20T02:06:42.550Z,853.19
2022-10-20T02:07:42.555Z,852.27
2022-10-20T02:08:42.576Z,851.98
2022-10-20T02:09:42.574Z,851.64
2022-10-20T02:10:42.555Z,851.3
2022-10-20T02:11:42.561Z,850.95
2022-10-20T02:12:42.559Z,850.12
2022-10-20T02:13:42.564Z,849.7
2022-10-20T02:14:42.591Z,848.64
2022-10-20T02:15:42.565Z,848.52
2022-10-20T02:16:42.567Z,847.47
2022-10-20T02:17:42.570Z,847.48
2022-10-20T02:18:42.568Z,847.12
2022-10-20T02:19:42.572Z,846.64
2022-10-20T02:20:42.574Z,846.23
2022-10-20T02:21:42.571Z,845.53
2022-10-20T02:22:42.574Z,844.7
2022-10-20T02:23:42.577Z,844.34
2022-10-20T02:24:42.581Z,843.68
2022-10-20T02:25:42.581Z,843.18
2022-10-20T02:26:42.579Z,842.87
2022-10-20T02:27:42.581Z,842.14
2022-10-20T02:28:42.584Z,841.73
2022-10-20T02:29:42.769Z,841.1
2022-10-20T02:30:42.610Z,841.19
2022-10-20T02:31:42.589Z,841.14
2022-10-20T02:32:42.589Z,841.15
2022-10-20T02:33:42.593Z,840.95
2022-10-20T02:34:42.669Z,841.04
2022-10-20T02:35:42.594Z,840.76
2022-10-20T02:36:43.616Z,840.29
2022-10-20T02:37:42.600Z,840.36
2022-10-20T02:38:45.343Z,839.46
2022-10-20T02:39:42.597Z,838.7
2022-10-20T02:40:42.603Z,838.24
2022-10-20T02:41:42.600Z,838.38
2022-10-20T02:42:42.605Z,837.59
2022-10-20T02:43:42.603Z,836.9
2022-10-20T02:44:42.613Z,836.33
2022-10-20T02:45:42.607Z,835.78
2022-10-20T02:46:42.636Z,835.21
2022-10-20T02:47:42.620Z,834.3
2022-10-20T02:48:42.615Z,833.12
2022-10-20T02:49:42.615Z,832.46
2022-10-20T02:50:42.616Z,831.62
2022-10-20T02:51:42.616Z,830.63
2022-10-20T02:52:42.618Z,829.97
2022-10-20T02:53:42.619Z,829.61
2022-10-20T02:54:42.624Z,829.46
2022-10-20T02:55:42.620Z,829.15
2022-10-20T02:56:42.623Z,829.94
2022-10-20T02:57:42.623Z,829.51
2022-10-20T02:58:42.691Z,830.21
2022-10-20T02:59:42.645Z,830.65
2022-10-20T03:00:42.630Z,831.3
2022-10-20T03:01:42.706Z,831.5
2022-10-20T03:02:42.655Z,832.73
2022-10-20T03:03:42.633Z,833.67
2022-10-20T03:04:42.666Z,834.2
2022-10-20T03:05:42.635Z,835.41
2022-10-20T03:06:42.638Z,836.49
2022-10-20T03:07:42.649Z,837.47
2022-10-20T03:08:42.693Z,838.41
2022-10-20T03:09:43.357Z,839.67
2022-10-20T03:10:42.648Z,840.31
2022-10-20T03:11:42.673Z,840.76
2022-10-20T03:12:42.645Z,841.56
2022-10-20T03:13:42.647Z,842.55
2022-10-20T03:14:42.648Z,843.13
2022-10-20T03:15:42.651Z,843.19
2022-10-20T03:16:42.656Z,843.79
2022-10-20T03:17:42.656Z,844.61
2022-10-20T03:18:42.679Z,844.93
2022-10-20T03:19:42.659Z,845.27
2022-10-20T03:20:43.776Z,845.65
2022-10-20T03:21:42.657Z,846.2
2022-10-20T03:22:42.661Z,846.37
2022-10-20T03:23:42.660Z,846.89
2022-10-20T03:24:42.668Z,846.88
2022-10-20T03:25:42.665Z,847.64
2022-10-20T03:26:42.669Z,847.04
2022-10-20T03:27:42.671Z,847.82
2022-10-20T03:28:42.670Z,848.43
2022-10-20T03:29:42.672Z,848.77
2022-10-20T03:30:42.673Z,848.89
2022-10-20T03:31:45.768Z,849.55
2022-10-20T03:32:42.675Z,849.79
2022-10-20T03:33:42.678Z,849.58
2022-10-20T03:34:42.706Z,849.06
2022-10-20T03:35:42.679Z,848.94
2022-10-20T03:36:42.680Z,849.55
2022-10-20T03:37:42.686Z,848.74
2022-10-20T03:38:42.686Z,848.8
2022-10-20T03:39:42.688Z,848.65
2022-10-20T03:40:42.687Z,848.89
2022-10-20T03:41:42.693Z,848.27
2022-10-20T03:42:42.692Z,848.57
2022-10-20T03:43:42.692Z,848.36
2022-10-20T03:44:42.695Z,848.56
2022-10-20T03:45:42.692Z,847.94
2022-10-20T03:46:42.693Z,847.97
2022-10-20T03:47:42.699Z,847.59
2022-10-20T03:48:42.698Z,848.01
2022-10-20T03:49:42.698Z,847.88
2022-10-20T03:50:42.728Z,847.67
2022-10-20T03:51:42.715Z,848.23
2022-10-20T03:52:42.702Z,847.4
2022-10-20T03:53:42.707Z,847.22
2022-10-20T03:54:42.708Z,847.25
2022-10-20T03:55:42.711Z,847.1
2022-10-20T03:56:42.710Z,846.97
2022-10-20T03:57:42.710Z,846.83
2022-10-20T03:58:42.714Z,846.19
2022-10-20T03:59:42.716Z,846.37
2022-10-20T04:00:42.714Z,846.1
2022-10-20T04:01:42.759Z,845.83
2022-10-20T04:02:42.737Z,845.96
2022-10-20T04:03:45.732Z,845.36
2022-10-20T04:04:43.753Z,845.4
2022-10-20T04:05:42.722Z,845.11
2022-10-20T04:06:42.750Z,844.69
2022-10-20T04:07:42.733Z,844.27
2022-10-20T04:08:42.844Z,844.3
2022-10-20T04:09:42.727Z,844.31
2022-10-20T04:10:42.729Z,844.04
2022-10-20T04:11:42.733Z,844.22
2022-10-20T04:12:42.734Z,844.63
2022-10-20T04:13:42.736Z,844.59
2022-10-20T04:14:45.568Z,844.41
2022-10-20T04:15:42.737Z,844.57
2022-10-20T04:16:42.740Z,844.56
2022-10-20T04:17:42.744Z,844.24
2022-10-20T04:18:42.741Z,843.99
2022-10-20T04:19:42.745Z,843.87
2022-10-20T04:20:43.701Z,844.38
2022-10-20T04:21:42.747Z,843.93
2022-10-20T04:22:42.773Z,844.24
2022-10-20T04:23:42.752Z,844.38
2022-10-20T04:24:42.755Z,844.93
2022-10-20T04:25:42.797Z,844.82
2022-10-20T04:26:42.773Z,844.88
2022-10-20T04:27:42.754Z,843.95
2022-10-20T04:28:42.760Z,842.86
2022-10-20T04:29:42.784Z,842.1
2022-10-20T04:30:42.758Z,840.72
2022-10-20T04:31:45.321Z,838.86
2022-10-20T04:32:42.763Z,837.18
2022-10-20T04:33:42.765Z,836.08
2022-10-20T04:34:42.763Z,834.8
2022-10-20T04:35:42.808Z,834.45
2022-10-20T04:36:42.771Z,833.55
2022-10-20T04:37:42.769Z,833.71
2022-10-20T04:38:42.797Z,833.17
2022-10-20T04:39:42.770Z,832.98
2022-10-20T04:40:42.771Z,831.89
2022-10-20T04:41:42.778Z,831.73
2022-10-20T04:42:42.780Z,830.45
2022-10-20T04:43:42.776Z,830.25
2022-10-20T04:44:42.781Z,830.04
2022-10-20T04:45:42.804Z,828.99
2022-10-20T04:46:42.782Z,828.95
2022-10-20T04:47:42.801Z,827.6
2022-10-20T04:48:42.782Z,826.79
2022-10-20T04:49:42.788Z,826.5
2022-10-20T04:50:42.791Z,826.19
2022-10-20T04:51:42.811Z,826.29
2022-10-20T04:52:42.794Z,826.12
2022-10-20T04:53:42.790Z,826.09
2022-10-20T04:54:42.817Z,826.13
2022-10-20T04:55:42.796Z,825.84
2022-10-20T04:56:42.905Z,825.58
2022-10-20T04:57:42.799Z,825.63
2022-10-20T04:58:42.803Z,825.23
2022-10-20T04:59:42.837Z,824.88
2022-10-20T05:00:42.805Z,824.62
2022-10-20T05:01:42.827Z,824.45
2022-10-20T05:02:42.807Z,824.55
2022-10-20T05:03:42.806Z,824.78
2022-10-20T05:04:42.808Z,825.19
2022-10-20T05:05:42.813Z,825.67
2022-10-20T05:06:42.812Z,825.07
2022-10-20T05:07:42.984Z,825.78
2022-10-20T05:08:42.879Z,825.31
2022-10-20T05:09:42.821Z,825.16
2022-10-20T05:10:42.842Z,824.87
2022-10-20T05:11:42.817Z,825.15
2022-10-20T05:12:42.821Z,824.98
2022-10-20T05:13:42.822Z,824.73
2022-10-20T05:14:42.835Z,824.82
2022-10-20T05:15:42.822Z,824.74
2022-10-20T05:16:42.824Z,824.31
2022-10-20T05:17:42.834Z,824.72
2022-10-20T05:18:42.860Z,824.3
2022-10-20T05:19:42.831Z,824.42
2022-10-20T05:21:04.189Z,824.06
2022-10-20T05:21:42.838Z,823.97
2022-10-20T05:22:42.862Z,823.6
2022-10-20T05:23:42.835Z,824.1
2022-10-20T05:24:42.839Z,824.08
2022-10-20T05:25:42.857Z,823.47
2022-10-20T05:26:42.893Z,823.25
2022-10-20T05:27:42.837Z,823.04
2022-10-20T05:28:42.845Z,823.87
2022-10-20T05:29:42.843Z,823.91
2022-10-20T05:31:42.859Z,824.35
2022-10-20T05:32:42.854Z,824.43
2022-10-20T05:33:42.847Z,824.57
2022-10-20T05:34:42.849Z,824.11
2022-10-20T05:35:42.932Z,823.24
2022-10-20T05:36:45.742Z,821.59
2022-10-20T05:37:42.854Z,820.78
2022-10-20T05:38:42.860Z,819.61
2022-10-20T05:39:42.910Z,818.73
2022-10-20T05:40:42.878Z,819.35
2022-10-20T05:41:42.862Z,818.65
2022-10-20T05:42:42.889Z,818.93
2022-10-20T05:43:42.864Z,819.26
2022-10-20T05:44:42.866Z,819.37
2022-10-20T05:45:42.895Z,819.63
2022-10-20T05:46:42.877Z,819.45
2022-10-20T05:47:45.674Z,820.29
2022-10-20T05:48:43.263Z,820.23
2022-10-20T05:49:42.871Z,820.55
2022-10-20T05:50:42.983Z,821.1
2022-10-20T05:51:42.871Z,821.66
2022-10-20T05:52:42.877Z,821.99
2022-10-20T05:53:42.877Z,822.22
2022-10-20T05:54:42.878Z,823.33
2022-10-20T05:55:42.896Z,823.61
2022-10-20T05:56:42.887Z,824.48
2022-10-20T05:57:42.883Z,824.62
2022-10-20T05:58:45.934Z,824.87
2022-10-20T05:59:42.886Z,825.26
2022-10-20T06:00:42.904Z,825.48
2022-10-20T06:01:42.892Z,826.19
2022-10-20T06:02:42.889Z,826.23
2022-10-20T06:03:42.889Z,826.59
2022-10-20T06:04:42.892Z,826.82
2022-10-20T06:05:43.060Z,826.98
2022-10-20T06:06:42.897Z,827.19
2022-10-20T06:07:42.897Z,827.33
2022-10-20T06:08:42.913Z,828.3
2022-10-20T06:09:42.897Z,828.86
2022-10-20T06:10:42.919Z,829.13
2022-10-20T06:11:42.905Z,829.26
2022-10-20T06:12:42.903Z,828.74
2022-10-20T06:13:43.646Z,829.17
2022-10-20T06:14:42.932Z,829.8
2022-10-20T06:15:42.924Z,830.95
2022-10-20T06:16:42.910Z,831.65
2022-10-20T06:17:42.911Z,831.55
2022-10-20T06:18:42.910Z,832.94
2022-10-20T06:19:42.916Z,833.38
2022-10-20T06:20:42.934Z,834.07
2022-10-20T06:22:42.917Z,835.6
2022-10-20T06:23:42.944Z,836.95
2022-10-20T06:24:42.924Z,837.76
2022-10-20T06:25:43.023Z,838.75
2022-10-20T06:26:42.926Z,840.45
2022-10-20T06:27:42.929Z,841.23
2022-10-20T06:28:42.926Z,841.63
2022-10-20T06:29:42.927Z,843.04
2022-10-20T06:30:44.456Z,844.67
2022-10-20T06:31:42.932Z,846.42
2022-10-20T06:32:42.933Z,847.23
2022-10-20T06:33:42.994Z,848.46
2022-10-20T06:34:42.934Z,848.65
2022-10-20T06:35:42.938Z,850.07
2022-10-20T06:36:42.947Z,850.22
2022-10-20T06:37:42.937Z,851.61
2022-10-20T06:38:42.940Z,852.32
2022-10-20T06:39:42.941Z,853.41
2022-10-20T06:40:42.945Z,854.52
2022-10-20T06:41:48.960Z,855.6
2022-10-20T06:42:43.036Z,857.46
2022-10-20T06:43:42.951Z,858.49
2022-10-20T06:44:42.951Z,860.39
2022-10-20T06:45:42.949Z,862.61
2022-10-20T06:46:42.981Z,864.27
2022-10-20T06:47:42.966Z,866.52
2022-10-20T06:48:42.962Z,868.49
2022-10-20T06:49:42.960Z,870.43
2022-10-20T06:50:42.974Z,872.23
2022-10-20T06:51:42.972Z,874.73
2022-10-20T06:52:42.973Z,877.39
2022-10-20T06:53:44.322Z,880.52
2022-10-20T06:54:42.980Z,884.62
2022-10-20T06:55:42.967Z,890.57
2022-10-20T06:56:42.974Z,897.68
2022-10-20T06:57:42.993Z,905.01
2022-10-20T06:58:42.993Z,912.94
2022-10-20T06:59:42.997Z,919.89
2022-10-20T07:00:42.993Z,925.31
2022-10-20T07:01:43.069Z,931.7
2022-10-20T07:02:43.012Z,937.86
2022-10-20T07:03:43.007Z,944.55
2022-10-20T07:04:42.982Z,951.09
2022-10-20T07:05:42.985Z,957
2022-10-20T07:06:43.074Z,962.45
2022-10-20T07:07:43.010Z,967.85
2022-10-20T07:08:43.026Z,973.73
2022-10-20T07:09:43.004Z,978.76
2022-10-20T07:10:42.990Z,983.47
2022-10-20T07:11:42.990Z,987.45
2022-10-20T07:12:42.991Z,992.31
2022-10-20T07:13:42.999Z,997.48
2022-10-20T07:14:43.007Z,1002.28
2022-10-20T07:15:42.995Z,1007.18
2022-10-20T07:16:42.996Z,1011.86
2022-10-20T07:17:43.000Z,1015.53
2022-10-20T07:19:43.002Z,1022.41
2022-10-20T07:20:43.021Z,1025.81
2022-10-20T07:21:45.394Z,1028.94
2022-10-20T07:22:43.007Z,1032.09
2022-10-20T07:23:43.013Z,1034.4
2022-10-20T07:24:43.009Z,1036.24
2022-10-20T07:25:43.014Z,1037.89
2022-10-20T07:26:43.017Z,1039.87
2022-10-20T07:27:43.018Z,1042.29
2022-10-20T07:28:43.014Z,1044.31
2022-10-20T07:29:43.022Z,1046.73
2022-10-20T07:30:43.042Z,1049.56
2022-10-20T07:31:43.043Z,1052.37
2022-10-20T07:32:43.023Z,1055.02
2022-10-20T07:33:43.025Z,1057.91
2022-10-20T07:34:43.162Z,1061.4
2022-10-20T07:35:43.032Z,1065.06
2022-10-20T07:36:43.049Z,1068.63
2022-10-20T07:37:43.034Z,1071.89
2022-10-20T07:38:43.034Z,1074.63
2022-10-20T07:39:43.039Z,1077.73
2022-10-20T07:40:43.039Z,1079.96
2022-10-20T07:41:43.057Z,1081.77
2022-10-20T07:42:43.040Z,1083.64
2022-10-20T07:43:43.042Z,1086.18
2022-10-20T07:44:43.046Z,1087.5
2022-10-20T07:45:43.047Z,1088.17
2022-10-20T07:46:43.073Z,1091.12
2022-10-20T07:47:45.362Z,1093.81
2022-10-20T07:48:43.049Z,1095.98
2022-10-20T07:49:44.190Z,1097.87
2022-10-20T07:50:43.082Z,1098.93
2022-10-20T07:51:43.071Z,1100.71
2022-10-20T07:52:43.067Z,1101.88
2022-10-20T07:53:43.068Z,1103.06
2022-10-20T07:54:43.064Z,1104.48
2022-10-20T07:55:43.090Z,1105.88
2022-10-20T07:56:43.084Z,1107.35
2022-10-20T07:57:43.080Z,1108.66
2022-10-20T07:58:43.067Z,1109.7
2022-10-20T07:59:43.086Z,1110.76
2022-10-20T08:00:43.077Z,1111.44
2022-10-20T08:01:43.182Z,1111.99
2022-10-20T08:02:43.079Z,1112.4
2022-10-20T08:03:46.122Z,1112.37
2022-10-20T08:04:43.081Z,1112.44
2022-10-20T08:05:43.085Z,1112.58
2022-10-20T08:06:43.135Z,1112.74
2022-10-20T08:07:43.082Z,1112.68
2022-10-20T08:08:43.182Z,1112.33
2022-10-20T08:09:43.087Z,1112.13
2022-10-20T08:10:43.089Z,1112.5
2022-10-20T08:11:43.112Z,1112.97
2022-10-20T08:12:43.098Z,1113.46
2022-10-20T08:13:43.103Z,1113.81
2022-10-20T08:14:46.203Z,1114.64
2022-10-20T08:16:45.338Z,1115.95
2022-10-20T08:17:43.098Z,1116.24
2022-10-20T08:19:01.392Z,1116.24
2022-10-20T08:20:26.383Z,1116.32
2022-10-20T08:20:43.117Z,1117.2
2022-10-20T08:21:43.145Z,1118.21
2022-10-20T08:22:43.132Z,1119.42
2022-10-20T08:23:43.110Z,1120.51
2022-10-20T08:24:43.110Z,1121.76
2022-10-20T08:25:45.983Z,1122.94
2022-10-20T08:26:43.134Z,1123.91
2022-10-20T08:27:43.118Z,1124.91
2022-10-20T08:28:43.118Z,1125.95
2022-10-20T08:29:47.653Z,1126.84
2022-10-20T08:30:43.122Z,1127.74
2022-10-20T08:31:43.181Z,1128.45
2022-10-20T08:32:43.123Z,1128.99
2022-10-20T08:33:43.126Z,1129.69
2022-10-20T08:34:43.130Z,1130.2
2022-10-20T08:35:43.130Z,1130.57
2022-10-20T08:36:43.161Z,1130.84
2022-10-20T08:37:43.165Z,1130.91
2022-10-20T08:38:43.171Z,1131.02
2022-10-20T08:39:43.135Z,1131.41
2022-10-20T08:40:43.145Z,1131.76
2022-10-20T08:42:03.100Z,1132.07
2022-10-20T08:42:43.142Z,1132.37
2022-10-20T08:43:43.144Z,1132.62
2022-10-20T08:44:43.147Z,1132.87
2022-10-20T08:45:43.147Z,1133.26
2022-10-20T08:46:43.169Z,1133.46
2022-10-20T08:47:43.153Z,1133.63
2022-10-20T08:48:43.152Z,1133.59
2022-10-20T08:49:43.153Z,1133.56
2022-10-20T08:50:43.154Z,1133.55
2022-10-20T08:51:43.180Z,1133.75
2022-10-20T08:52:43.162Z,1134.02
2022-10-20T08:53:43.171Z,1134.38
2022-10-20T08:54:43.198Z,1134.61
2022-10-20T08:55:43.166Z,1134.67
2022-10-20T08:56:43.202Z,1134.78
2022-10-20T08:57:46.045Z,1134.86
2022-10-20T08:58:43.169Z,1134.84
2022-10-20T08:59:43.172Z,1134.83
2022-10-20T09:00:43.177Z,1134.82
2022-10-20T09:01:43.275Z,1134.82
2022-10-20T09:02:43.181Z,1134.7
2022-10-20T09:03:43.181Z,1134.57
2022-10-20T09:05:43.182Z,1134.59
2022-10-20T09:06:43.215Z,1134.66
2022-10-20T09:07:43.414Z,1134.68
2022-10-20T09:08:46.381Z,1134.7
2022-10-20T09:09:43.189Z,1134.67
2022-10-20T09:10:43.269Z,1134.64
2022-10-20T09:11:43.211Z,1134.69
2022-10-20T09:12:43.195Z,1134.65
2022-10-20T09:13:43.270Z,1134.57
2022-10-20T09:14:43.309Z,1134.62
2022-10-20T09:15:43.205Z,1134.61
2022-10-20T09:16:59.047Z,1134.61
2022-10-20T09:17:43.202Z,1134.56
2022-10-20T09:18:43.207Z,1134.49
2022-10-20T09:19:45.965Z,1134.5
2022-10-20T09:20:43.209Z,1134.47
2022-10-20T09:21:43.229Z,1134.42
2022-10-20T09:22:43.216Z,1134.39
2022-10-20T09:23:43.268Z,1134.37
2022-10-20T09:24:43.248Z,1134.41
2022-10-20T09:25:43.219Z,1134.4
2022-10-20T09:26:57.873Z,1134.25
2022-10-20T09:27:43.224Z,1134.19
2022-10-20T09:29:02.079Z,1134.12
2022-10-20T09:29:43.226Z,1133.87
2022-10-20T09:30:43.229Z,1133.68
2022-10-20T09:31:43.275Z,1133.33
2022-10-20T09:32:47.499Z,1133.02
2022-10-20T09:33:43.230Z,1132.89
2022-10-20T09:34:43.248Z,1133
2022-10-20T09:35:43.247Z,1133.25
2022-10-20T09:36:43.259Z,1133.26
2022-10-20T09:37:43.277Z,1133.24
2022-10-20T09:38:43.243Z,1133.23
2022-10-20T09:39:43.243Z,1133.31
2022-10-20T09:40:43.247Z,1133.37
2022-10-20T09:41:43.263Z,1133.4
2022-10-20T09:42:43.276Z,1133.3
2022-10-20T09:43:43.253Z,1133.21
2022-10-20T09:44:43.297Z,1133.12
2022-10-20T09:45:43.258Z,1133.22
2022-10-20T09:46:43.278Z,1133.18
2022-10-20T09:47:43.259Z,1133.08
2022-10-20T09:48:43.266Z,1132.88
2022-10-20T09:49:43.264Z,1132.77
2022-10-20T09:50:43.262Z,1132.66
2022-10-20T09:51:43.319Z,1132.43
2022-10-20T09:52:43.266Z,1132.33
2022-10-20T09:53:43.268Z,1132.18
2022-10-20T09:54:43.271Z,1132.1
2022-10-20T09:55:43.275Z,1132
2022-10-20T09:56:43.291Z,1131.77
2022-10-20T09:57:43.280Z,1131.44
2022-10-20T09:58:43.303Z,1131
2022-10-20T09:59:43.276Z,1130.65
2022-10-20T10:00:43.320Z,1130.17
2022-10-20T10:01:43.300Z,1129.65
2022-10-20T10:02:43.286Z,1128.95
2022-10-20T10:03:43.296Z,1128.19
2022-10-20T10:04:43.294Z,1127.61
2022-10-20T10:05:43.286Z,1127.05
2022-10-20T10:06:43.319Z,1126.57
2022-10-20T10:07:43.293Z,1126.17
2022-10-20T10:08:43.347Z,1125.81
2022-10-20T10:09:43.299Z,1125.59
2022-10-20T10:10:43.298Z,1125.35
2022-10-20T10:11:43.355Z,1125.18
2022-10-20T10:12:43.305Z,1125.12
2022-10-20T10:13:43.303Z,1125.04
2022-10-20T10:14:43.335Z,1124.89
2022-10-20T10:15:43.308Z,1124.72
2022-10-20T10:16:43.338Z,1124.42
2022-10-20T10:17:43.312Z,1124.01
2022-10-20T10:18:46.778Z,1124.04
2022-10-20T10:19:43.316Z,1124.94
2022-10-20T10:20:43.317Z,1125.39
2022-10-20T10:21:43.347Z,1125.87
2022-10-20T10:22:43.321Z,1126.35
2022-10-20T10:23:43.324Z,1126.71
2022-10-20T10:24:43.329Z,1126.91
2022-10-20T10:25:43.324Z,1127.33
2022-10-20T10:26:43.370Z,1127.47
2022-10-20T10:27:43.332Z,1127.4
2022-10-20T10:28:43.332Z,1127.38
2022-10-20T10:29:43.333Z,1127.76
2022-10-20T10:30:48.140Z,1128.3
2022-10-20T10:31:43.353Z,1128.84
2022-10-20T10:32:43.340Z,1129.24
2022-10-20T10:33:43.357Z,1129.66
2022-10-20T10:34:43.344Z,1129.95
2022-10-20T10:35:43.346Z,1130.23
2022-10-20T10:36:43.360Z,1130.6
2022-10-20T10:37:43.359Z,1130.87
2022-10-20T10:38:43.348Z,1131.32
2022-10-20T10:39:43.359Z,1131.79
2022-10-20T10:40:43.367Z,1132.23
2022-10-20T10:41:44.639Z,1132.55
2022-10-20T10:42:43.363Z,1132.68
2022-10-20T10:43:44.877Z,1132.59
2022-10-20T10:44:43.360Z,1132.43
2022-10-20T10:45:43.369Z,1132.33
2022-10-20T10:47:43.595Z,1132.46
2022-10-20T10:48:43.364Z,1132.38
2022-10-20T10:49:43.370Z,1132.29
2022-10-20T10:50:43.375Z,1132.04
2022-10-20T10:51:43.370Z,1131.64
2022-10-20T10:52:44.492Z,1131.12
2022-10-20T10:53:43.382Z,1130.59
2022-10-20T10:54:43.379Z,1130.11
2022-10-20T10:55:48.552Z,1129.62
2022-10-20T10:56:43.379Z,1129.05
2022-10-20T10:57:43.384Z,1128.64
2022-10-20T10:58:43.384Z,1128.12
2022-10-20T10:59:43.392Z,1127.56
2022-10-20T11:00:43.424Z,1127.07
2022-10-20T11:01:43.389Z,1126.5
2022-10-20T11:02:43.415Z,1126.01
2022-10-20T11:03:43.393Z,1125.5
2022-10-20T11:04:43.393Z,1125.36
2022-10-20T11:05:43.396Z,1125.53
2022-10-20T11:06:43.400Z,1126.01
2022-10-20T11:07:43.437Z,1126.32
2022-10-20T11:08:43.446Z,1126.48
2022-10-20T11:09:43.409Z,1127
2022-10-20T11:10:43.404Z,1127.7
2022-10-20T11:11:43.408Z,1128.3
2022-10-20T11:12:43.422Z,1128.75
2022-10-20T11:13:43.421Z,1129.22
2022-10-20T11:14:43.417Z,1129.72
2022-10-20T11:15:43.420Z,1130.27
2022-10-20T11:16:43.417Z,1130.72
2022-10-20T11:17:43.416Z,1131.02
2022-10-20T11:18:43.441Z,1131.4
2022-10-20T11:19:43.424Z,1131.6
2022-10-20T11:20:43.425Z,1131.73
2022-10-20T11:21:43.426Z,1131.8
2022-10-20T11:22:43.429Z,1131.73
2022-10-20T11:23:43.435Z,1131.6
2022-10-20T11:24:46.566Z,1131.39
2022-10-20T11:25:43.434Z,1131.11
2022-10-20T11:26:43.433Z,1130.88
2022-10-20T11:27:43.436Z,1130.54
2022-10-20T11:28:43.444Z,1130.25
2022-10-20T11:29:43.484Z,1129.9
2022-10-20T11:30:43.444Z,1129.67
2022-10-20T11:31:43.442Z,1129.4
2022-10-20T11:32:43.445Z,1129.17
2022-10-20T11:33:43.450Z,1129.09
2022-10-20T11:34:43.543Z,1129.13
2022-10-20T11:35:46.246Z,1129.08
2022-10-20T11:36:43.454Z,1129.17
2022-10-20T11:37:43.452Z,1129.17
2022-10-20T11:38:43.457Z,1129.25
2022-10-20T11:39:43.466Z,1129.24
2022-10-20T11:40:43.457Z,1129.15
2022-10-20T11:41:43.484Z,1129.12
2022-10-20T11:42:43.467Z,1129.25
2022-10-20T11:43:43.463Z,1129.3
2022-10-20T11:44:43.469Z,1129.5
2022-10-20T11:45:43.467Z,1129.82
2022-10-20T11:46:46.517Z,1130.04
2022-10-20T11:47:43.514Z,1130.28
2022-10-20T11:48:43.474Z,1130.42
2022-10-20T11:49:43.475Z,1130.47
2022-10-20T11:50:43.517Z,1130.55
2022-10-20T11:51:43.481Z,1130.58
2022-10-20T11:52:43.482Z,1130.61
2022-10-20T11:53:43.484Z,1130.76
2022-10-20T11:54:43.488Z,1130.75
2022-10-20T11:55:43.487Z,1130.63
2022-10-20T11:56:43.492Z,1130.53
2022-10-20T11:57:46.631Z,1130.5
2022-10-20T11:58:43.493Z,1130.45
2022-10-20T11:59:43.490Z,1130.25
2022-10-20T12:00:43.500Z,1130
2022-10-20T12:01:43.519Z,1129.63
2022-10-20T12:02:43.498Z,1129.36
2022-10-20T12:03:43.503Z,1129.28
2022-10-20T12:04:43.505Z,1129.41
2022-10-20T12:05:43.503Z,1129.56
2022-10-20T12:06:43.532Z,1129.7
2022-10-20T12:07:43.508Z,1129.86
2022-10-20T12:08:43.559Z,1129.98
2022-10-20T12:09:43.511Z,1130.22
2022-10-20T12:10:43.515Z,1130.36
2022-10-20T12:11:43.523Z,1130.54
2022-10-20T12:12:43.515Z,1130.8
2022-10-20T12:13:43.520Z,1130.95
2022-10-20T12:14:44.574Z,1131.18
2022-10-20T12:15:43.548Z,1131.38
2022-10-20T12:16:43.527Z,1131.61
2022-10-20T12:17:43.552Z,1131.78
2022-10-20T12:18:43.589Z,1131.95
2022-10-20T12:19:43.557Z,1132.06
2022-10-20T12:20:43.550Z,1132.21
2022-10-20T12:21:43.532Z,1132.3
2022-10-20T12:22:43.563Z,1132.36
2022-10-20T12:23:43.542Z,1132.46
2022-10-20T12:24:43.546Z,1132.48
2022-10-20T12:25:43.553Z,1132.55
2022-10-20T12:26:44.009Z,1132.63
2022-10-20T12:27:43.583Z,1132.65
2022-10-20T12:28:43.712Z,1132.72