createdAt,value
2022-12-15T00:02:45.220Z,96604.1
2022-12-15T00:08:22.912Z,96597.7
2022-12-15T00:13:57.857Z,96586.1
2022-12-15T00:19:32.744Z,96572.4
2022-12-15T00:25:08.257Z,96565.2
2022-12-15T00:30:50.327Z,96579.7
2022-12-15T00:36:25.699Z,96574.8
2022-12-15T00:42:01.275Z,96569.2
2022-12-15T00:47:58.808Z,96554.1
2022-12-15T00:53:33.434Z,96536.8
2022-12-15T00:59:09.353Z,96523.5
2022-12-15T01:04:45.162Z,96525.9
2022-12-15T01:10:21.122Z,96536.5
2022-12-15T01:15:56.686Z,96531.3
2022-12-15T01:21:32.004Z,96525.5
2022-12-15T01:27:07.253Z,96539.3
2022-12-15T01:32:47.047Z,96539.4
2022-12-15T01:38:22.184Z,96537.5
2022-12-15T01:43:57.366Z,96534.2
2022-12-15T01:49:54.249Z,96528
2022-12-15T01:55:28.053Z,96524.3
2022-12-15T02:01:03.782Z,96529.2
2022-12-15T02:06:40.288Z,96525.9
2022-12-15T02:12:15.263Z,96527.9
2022-12-15T02:17:50.203Z,96550.5
2022-12-15T02:23:25.536Z,96570.6
2022-12-15T02:29:00.765Z,96570
2022-12-15T02:34:36.209Z,96574.7
2022-12-15T02:40:12.644Z,96560.4
2022-12-15T02:45:48.444Z,96564
2022-12-15T02:51:24.899Z,96591.6
2022-12-15T02:57:00.270Z,96596.9
2022-12-15T03:02:36.149Z,96594.5
2022-12-15T03:08:12.005Z,96577.4
2022-12-15T03:13:50.717Z,96585.5
2022-12-15T03:19:26.001Z,96590.7
2022-12-15T03:25:01.122Z,96593.1
2022-12-15T03:30:37.749Z,96611.9
2022-12-15T03:36:12.803Z,96636.5
2022-12-15T03:41:47.664Z,96639.5
2022-12-15T03:47:45.376Z,96626.5
2022-12-15T03:53:18.254Z,96624.2
2022-12-15T03:58:53.568Z,96619.4
2022-12-15T04:04:28.507Z,96624
2022-12-15T04:10:03.831Z,96620.8
2022-12-15T04:15:40.556Z,96611.4
2022-12-15T04:21:15.987Z,96619.5
2022-12-15T04:26:51.245Z,96601.6
2022-12-15T04:32:28.489Z,96580.2
2022-12-15T04:38:03.330Z,96577
2022-12-15T04:43:38.347Z,96602.3
2022-12-15T04:49:35.083Z,96626.4
2022-12-15T04:55:08.116Z,96632.2
2022-12-15T05:00:43.081Z,96630
2022-12-15T05:06:17.972Z,96623.5
2022-12-15T05:11:53.375Z,96608.5
2022-12-15T05:17:30.491Z,96602.1
2022-12-15T05:23:08.187Z,96583.8
2022-12-15T05:28:43.579Z,96570.4
2022-12-15T05:34:20.702Z,96563.7
2022-12-15T05:39:56.356Z,96581.5
2022-12-15T05:45:31.803Z,96565.5
2022-12-15T05:51:08.045Z,96564.3
2022-12-15T05:56:42.917Z,96560.5
2022-12-15T06:02:18.882Z,96559.7
2022-12-15T06:07:54.262Z,96568
2022-12-15T06:13:30.948Z,96582.7
2022-12-15T06:19:10.044Z,96595.9
2022-12-15T06:24:45.294Z,96584
2022-12-15T06:30:21.147Z,96587.2
2022-12-15T06:35:57.452Z,96593.5
2022-12-15T06:41:53.590Z,96601.9
2022-12-15T06:47:50.475Z,96599.4
2022-12-15T06:53:24.434Z,96599.8
2022-12-15T06:58:59.676Z,96594.9
2022-12-15T07:04:35.214Z,96596.7
2022-12-15T07:10:10.402Z,96589.5
2022-12-15T07:15:46.236Z,96590.7
2022-12-15T07:21:21.614Z,96590.2
2022-12-15T07:26:57.150Z,96588.1
2022-12-15T07:32:32.274Z,96584.3
2022-12-15T07:38:07.421Z,96573.7
2022-12-15T07:43:42.593Z,96583.6
2022-12-15T07:49:17.320Z,96587.5
2022-12-15T07:54:53.446Z,96590.6
2022-12-15T08:00:30.051Z,96599.7
2022-12-15T08:06:05.297Z,96610.3
2022-12-15T08:11:40.355Z,96620.2
2022-12-15T08:17:15.560Z,96621.9
2022-12-15T08:22:51.889Z,96631.2
2022-12-15T08:28:28.013Z,96637.9
2022-12-15T08:34:03.285Z,96639.9
2022-12-15T08:39:38.797Z,96638.5
2022-12-15T08:45:16.821Z,96639.9
2022-12-15T08:50:51.946Z,96636.7
2022-12-15T08:56:29.628Z,96636
2022-12-15T09:02:38.008Z,96641.9
2022-12-15T09:08:13.432Z,96639.8
2022-12-15T09:13:49.513Z,96642
2022-12-15T09:19:24.512Z,96643.6
2022-12-15T09:25:00.153Z,96645.2
2022-12-15T09:30:35.938Z,96645.6
2022-12-15T09:36:12.065Z,96645
2022-12-15T09:41:48.490Z,96653.9
2022-12-15T09:47:45.456Z,96651.5
2022-12-15T09:53:56.504Z,96650.8
2022-12-15T09:59:35.412Z,96649.7
2022-12-15T10:05:11.065Z,96660.9
2022-12-15T10:10:49.094Z,96665
2022-12-15T10:16:25.472Z,96658.2
2022-12-15T10:22:04.123Z,96655.5
2022-12-15T10:27:39.305Z,96652.9
2022-12-15T10:33:20.096Z,96645.3
2022-12-15T10:38:58.221Z,96641.1
2022-12-15T10:44:37.361Z,96635.2
2022-12-15T10:50:13.054Z,96635.8
2022-12-15T10:55:50.614Z,96636
2022-12-15T11:01:26.625Z,96625.5
2022-12-15T11:07:03.569Z,96624
2022-12-15T11:12:39.326Z,96624.9
2022-12-15T11:18:14.912Z,96621.4
2022-12-15T11:23:58.391Z,96605.8
2022-12-15T11:30:15.978Z,96596.5
2022-12-15T11:35:51.259Z,96594.9
2022-12-15T11:41:37.494Z,96592.6
2022-12-15T11:47:34.646Z,96596.2
2022-12-15T11:53:07.927Z,96594.1
2022-12-15T11:58:53.029Z,96598.9
2022-12-15T12:04:30.972Z,96599.1
2022-12-15T12:10:05.944Z,96602
2022-12-15T12:15:41.445Z,96599.1
2022-12-15T12:21:19.746Z,96598.7
2022-12-15T12:26:57.994Z,96596.5
2022-12-15T12:32:33.829Z,96594.5
2022-12-15T12:38:09.340Z,96578.2
2022-12-15T12:43:59.634Z,96583
2022-12-15T12:49:39.326Z,96578
2022-12-15T12:55:35.447Z,96571.1
2022-12-15T13:01:38.473Z,96569.7
2022-12-15T13:07:27.201Z,96568.4
2022-12-15T13:13:11.925Z,96569.9
2022-12-15T13:18:52.790Z,96578.1
2022-12-15T13:24:41.050Z,96585.4
2022-12-15T13:30:16.705Z,96581.4
2022-12-15T13:35:56.966Z,96576.4
2022-12-15T13:41:32.223Z,96579.4
2022-12-15T13:48:11.410Z,96582.7
2022-12-15T13:54:53.086Z,96583.4
2022-12-15T14:00:28.993Z,96585.5
2022-12-15T14:06:04.957Z,96588.3
2022-12-15T14:13:32.740Z,96596.6
2022-12-15T14:21:29.275Z,96602.8
2022-12-15T14:27:05.136Z,96606.2
2022-12-15T14:32:43.202Z,96605.8
2022-12-15T14:38:20.216Z,96612.6
2022-12-15T15:09:02.656Z,96648.7
2022-12-15T15:14:37.576Z,96660.6
2022-12-15T15:20:12.590Z,96672.4
2022-12-15T15:25:51.121Z,96684.3
2022-12-15T15:31:42.729Z,96692.5
2022-12-15T15:38:20.580Z,96704.6
2022-12-15T15:43:56.153Z,96714.4
2022-12-15T15:49:49.568Z,96724.1
2022-12-15T15:55:31.370Z,96733.7
2022-12-15T16:01:19.355Z,96738
2022-12-15T16:06:56.069Z,96738.5
2022-12-15T16:12:31.426Z,96746.8
2022-12-15T16:18:06.555Z,96758.9
2022-12-15T16:24:05.358Z,96767
2022-12-15T16:31:26.702Z,96774.7
2022-12-15T16:37:16.928Z,96784.5
2022-12-15T16:42:52.969Z,96789.6
2022-12-15T16:48:58.513Z,96787.5
2022-12-15T16:54:32.528Z,96786.9
2022-12-15T17:00:07.492Z,96797.8
2022-12-15T17:05:42.611Z,96802.7
2022-12-15T17:11:17.753Z,96805.1
2022-12-15T17:16:52.648Z,96818
2022-12-15T17:22:31.025Z,96819.8
2022-12-15T17:28:06.912Z,96828.6
2022-12-15T17:33:42.837Z,96836.8
2022-12-15T17:39:18.337Z,96842.9
2022-12-15T17:44:53.786Z,96847.3
2022-12-15T17:50:29.564Z,96856.3
2022-12-15T17:56:04.848Z,96863.1
2022-12-15T18:01:40.923Z,96866
2022-12-15T18:07:38.169Z,96874.8
2022-12-15T18:13:22.181Z,96883.2
2022-12-15T18:19:10.820Z,96887.3
2022-12-15T18:25:06.668Z,96887.7
2022-12-15T18:30:42.047Z,96892.6
2022-12-15T18:36:41.079Z,96899.5
2022-12-15T18:42:16.486Z,96906.4
2022-12-15T18:47:55.509Z,96916.7
2022-12-15T18:53:32.481Z,96925.2
2022-12-15T18:59:11.010Z,96933.7
2022-12-15T19:04:46.467Z,96937.2
2022-12-15T19:10:21.462Z,96943.7
2022-12-15T19:16:17.897Z,96946.5
2022-12-15T19:21:53.817Z,96948.7
2022-12-15T19:27:29.440Z,96942.6
2022-12-15T19:33:04.269Z,96947.6
2022-12-15T19:38:39.488Z,96954
2022-12-15T19:44:16.396Z,96959.4
2022-12-15T19:49:52.218Z,96966.4
2022-12-15T19:55:30.903Z,96968.8
2022-12-15T20:01:08.569Z,96977
2022-12-15T20:06:44.594Z,96993.7
2022-12-15T20:12:22.433Z,97000.9
2022-12-15T20:18:03.214Z,97004.5
2022-12-15T20:23:38.191Z,97019.5
2022-12-15T20:29:13.458Z,97036.2
2022-12-15T20:34:58.586Z,97045.7
2022-12-15T20:40:33.347Z,97046.3
2022-12-15T20:46:09.263Z,97049.2
2022-12-15T20:51:44.571Z,97048.5
2022-12-15T20:57:20.175Z,97059.2
2022-12-15T21:02:56.920Z,97060.7
2022-12-15T21:08:34.393Z,97066.3
2022-12-15T21:14:09.726Z,97072.2
2022-12-15T21:19:45.502Z,97076.1
2022-12-15T21:25:21.420Z,97083.5
2022-12-15T21:30:57.529Z,97091.6
2022-12-15T21:36:33.951Z,97088.1
2022-12-15T21:42:09.195Z,97090.5
2022-12-15T21:47:44.534Z,97090
2022-12-15T21:53:19.420Z,97088.3
2022-12-15T21:58:55.455Z,97090.2
2022-12-15T22:04:30.386Z,97095.6
2022-12-15T22:10:05.147Z,97098.7
2022-12-15T22:15:40.967Z,97102.3
2022-12-15T22:21:17.782Z,97099.4
2022-12-15T22:26:53.115Z,97109.2
2022-12-15T22:32:29.749Z,97109
2022-12-15T22:38:04.640Z,97118.8
2022-12-15T22:43:40.456Z,97118.9
2022-12-15T22:49:37.146Z,97121.3
2022-12-15T22:55:12.899Z,97121.3
2022-12-15T23:00:56.484Z,97121.6
2022-12-15T23:06:31.792Z,97120.7
2022-12-15T23:12:06.503Z,97125.2
2022-12-15T23:17:43.386Z,97127.7
2022-12-15T23:23:19.009Z,97130.1
2022-12-15T23:28:55.999Z,97133.3
2022-12-15T23:34:31.184Z,97130.6
2022-12-15T23:40:06.383Z,97131.5
2022-12-15T23:45:41.468Z,97126
2022-12-15T23:51:17.379Z,97130.8
2022-12-15T23:56:55.498Z,97128.8
