createdAt,value
2023-03-01T00:02:02.247Z,24.40
2023-03-01T00:04:28.844Z,27.33
2023-03-01T00:06:55.405Z,23.17
2023-03-01T00:09:22.442Z,22.77
2023-03-01T00:11:49.516Z,22.55
2023-03-01T00:14:18.308Z,24.98
2023-03-01T00:16:45.940Z,17.45
2023-03-01T00:19:15.487Z,19.38
2023-03-01T00:21:45.067Z,17.45
2023-03-01T00:24:12.227Z,17.88
2023-03-01T00:26:39.132Z,18.13
2023-03-01T00:29:05.743Z,21.50
2023-03-01T00:31:33.572Z,23.58
2023-03-01T00:34:05.527Z,18.88
2023-03-01T00:36:35.552Z,17.92
2023-03-01T00:39:06.497Z,18.90
2023-03-01T00:41:34.821Z,17.00
2023-03-01T00:44:04.325Z,19.33
2023-03-01T00:46:35.109Z,18.33
2023-03-01T00:49:03.159Z,19.73
2023-03-01T00:51:30.115Z,18.90
2023-03-01T00:54:02.214Z,18.40
2023-03-01T00:56:29.398Z,19.60
2023-03-01T00:58:56.090Z,17.05
2023-03-01T01:01:28.202Z,16.90
2023-03-01T01:03:59.856Z,17.98
2023-03-01T01:06:36.200Z,19.17
2023-03-01T01:09:04.849Z,17.70
2023-03-01T01:11:32.078Z,17.08
2023-03-01T01:13:59.639Z,18.20
2023-03-01T01:16:28.843Z,20.50
2023-03-01T01:18:56.937Z,20.85
2023-03-01T01:21:25.034Z,20.73
2023-03-01T01:23:51.575Z,19.08
2023-03-01T01:26:21.342Z,18.45
2023-03-01T01:28:48.466Z,17.25
2023-03-01T01:31:15.139Z,19.33
2023-03-01T01:33:41.975Z,15.32
2023-03-01T01:36:09.011Z,18.10
2023-03-01T01:38:37.157Z,16.17
2023-03-01T01:41:04.911Z,16.35
2023-03-01T01:43:37.450Z,17.88
2023-03-01T01:46:20.803Z,14.05
2023-03-01T01:48:53.541Z,14.25
2023-03-01T01:51:25.047Z,16.73
2023-03-01T01:53:57.143Z,19.10
2023-03-01T01:56:27.942Z,17.85
2023-03-01T01:58:55.580Z,16.67
2023-03-01T02:01:22.238Z,17.27
2023-03-01T02:03:49.434Z,17.70
2023-03-01T02:06:21.920Z,18.77
2023-03-01T02:08:51.594Z,15.70
2023-03-01T02:11:19.291Z,20.10
2023-03-01T02:13:45.994Z,16.52
2023-03-01T02:16:15.354Z,15.45
2023-03-01T02:18:43.246Z,16.83
2023-03-01T02:21:17.060Z,17.02
2023-03-01T02:23:43.691Z,17.63
2023-03-01T02:26:51.662Z,15.30
2023-03-01T02:29:18.217Z,19.42
2023-03-01T02:31:44.909Z,20.55
2023-03-01T02:34:19.549Z,18.10
2023-03-01T02:37:08.786Z,21.48
2023-03-01T02:39:42.936Z,17.83
2023-03-01T02:42:14.194Z,17.63
2023-03-01T02:44:40.813Z,21.55
2023-03-01T02:47:07.346Z,17.75
2023-03-01T02:49:37.204Z,18.23
2023-03-01T02:52:24.928Z,16.15
2023-03-01T02:54:59.488Z,18.13
2023-03-01T02:57:29.144Z,16.08
2023-03-01T02:59:57.461Z,16.70
2023-03-01T03:02:39.154Z,22.10
2023-03-01T03:05:23.979Z,22.52
2023-03-01T03:07:51.476Z,16.60
2023-03-01T03:10:24.175Z,16.52
2023-03-01T03:12:52.539Z,14.95
2023-03-01T03:15:21.402Z,18.10
2023-03-01T03:17:47.962Z,17.33
2023-03-01T03:20:19.979Z,17.80
2023-03-01T03:22:52.603Z,14.50
2023-03-01T03:25:20.524Z,13.98
2023-03-01T03:27:48.768Z,13.48
2023-03-01T03:30:20.562Z,14.38
2023-03-01T03:35:29.000Z,16.05
2023-03-01T03:38:04.397Z,14.18
2023-03-01T03:40:40.808Z,13.52
2023-03-01T03:43:10.713Z,18.90
2023-03-01T03:45:40.722Z,13.13
2023-03-01T03:48:10.324Z,14.45
2023-03-01T03:50:38.670Z,13.82
2023-03-01T03:53:08.825Z,14.15
2023-03-01T03:55:36.279Z,14.10
2023-03-01T03:58:07.908Z,16.45
2023-03-01T04:03:05.494Z,13.73
2023-03-01T04:05:32.264Z,13.70
2023-03-01T04:08:02.117Z,17.40
2023-03-01T04:10:43.788Z,14.85
2023-03-01T04:13:17.427Z,15.45
2023-03-01T04:15:44.195Z,16.60
2023-03-01T04:18:13.897Z,12.88
2023-03-01T04:20:40.421Z,12.60
2023-03-01T04:23:21.550Z,12.57
2023-03-01T04:25:55.208Z,12.73
2023-03-01T04:28:25.741Z,17.77
2023-03-01T04:30:53.436Z,11.52
2023-03-01T04:33:20.723Z,12.93
2023-03-01T04:35:50.341Z,16.20
2023-03-01T04:38:18.910Z,12.60
2023-03-01T04:40:45.389Z,16.95
2023-03-01T04:43:15.466Z,17.25
2023-03-01T04:45:42.101Z,16.67
2023-03-01T04:48:08.692Z,18.05
2023-03-01T04:50:35.875Z,15.45
2023-03-01T04:53:02.779Z,14.20
2023-03-01T04:55:29.591Z,14.45
2023-03-01T04:57:56.652Z,13.43
2023-03-01T05:00:23.940Z,13.73
2023-03-01T05:03:01.856Z,15.57
2023-03-01T05:05:34.580Z,14.65
2023-03-01T05:08:04.667Z,13.73
2023-03-01T05:10:33.012Z,16.77
2023-03-01T05:13:02.428Z,14.40
2023-03-01T05:15:31.686Z,22.05
2023-03-01T05:18:00.263Z,23.60
2023-03-01T05:20:29.460Z,25.95
2023-03-01T05:22:59.535Z,31.15
2023-03-01T05:25:26.945Z,31.48
2023-03-01T05:27:53.411Z,27.25
2023-03-01T05:30:20.145Z,31.92
2023-03-01T05:32:49.388Z,35.85
2023-03-01T05:35:17.994Z,36.15
2023-03-01T05:37:46.514Z,31.00
2023-03-01T05:40:18.544Z,29.08
2023-03-01T05:42:50.839Z,28.67
2023-03-01T05:45:19.464Z,32.63
2023-03-01T05:47:47.362Z,32.25
2023-03-01T05:50:21.324Z,33.42
2023-03-01T05:52:53.355Z,33.22
2023-03-01T05:55:21.687Z,32.13
2023-03-01T05:57:48.722Z,30.65
2023-03-01T06:00:17.286Z,25.63
2023-03-01T06:02:43.830Z,29.23
2023-03-01T06:05:13.185Z,24.40
2023-03-01T06:07:40.824Z,21.50
2023-03-01T06:10:08.487Z,22.35
2023-03-01T06:12:36.768Z,24.15
2023-03-01T06:15:05.503Z,25.27
2023-03-01T06:17:38.645Z,22.98
2023-03-01T06:20:14.928Z,27.73
2023-03-01T06:22:42.710Z,30.88
2023-03-01T06:25:10.420Z,37.25
2023-03-01T06:27:40.864Z,35.83
2023-03-01T06:30:08.973Z,36.47
2023-03-01T06:32:35.700Z,34.17
2023-03-01T06:35:02.204Z,32.00
2023-03-01T06:37:28.678Z,40.92
2023-03-01T06:39:55.249Z,66.10
2023-03-01T06:42:21.765Z,58.40
2023-03-01T06:44:48.378Z,44.88
2023-03-01T06:47:14.882Z,29.65
2023-03-01T06:49:42.019Z,22.35
2023-03-01T06:52:08.453Z,20.08
2023-03-01T06:54:34.943Z,22.77
2023-03-01T06:57:01.424Z,21.02
2023-03-01T06:59:28.012Z,23.20
2023-03-01T07:01:54.527Z,20.45
2023-03-01T07:04:21.031Z,21.13
2023-03-01T07:06:53.079Z,21.67
2023-03-01T07:09:20.798Z,22.77
2023-03-01T07:11:47.954Z,21.23
2023-03-01T07:14:14.534Z,23.63
2023-03-01T07:16:41.012Z,23.95
2023-03-01T07:19:07.692Z,28.63
2023-03-01T07:21:34.275Z,24.50
2023-03-01T07:24:00.776Z,23.50
2023-03-01T07:26:27.300Z,25.55
2023-03-01T07:28:53.765Z,23.58
2023-03-01T07:31:20.195Z,26.02
2023-03-01T07:33:46.743Z,26.20
2023-03-01T07:36:16.439Z,22.05
2023-03-01T07:38:42.924Z,23.73
2023-03-01T07:41:09.412Z,25.17
2023-03-01T07:43:35.917Z,23.83
2023-03-01T07:46:05.368Z,23.80
2023-03-01T07:48:32.719Z,26.35
2023-03-01T07:51:03.363Z,24.55
2023-03-01T07:53:31.849Z,22.60
2023-03-01T07:56:09.867Z,24.63
2023-03-01T07:58:38.076Z,22.95
2023-03-01T08:01:06.019Z,25.02
2023-03-01T08:03:32.707Z,26.50
2023-03-01T08:06:07.104Z,27.23
2023-03-01T08:08:36.783Z,23.30
2023-03-01T08:11:05.546Z,21.42
2023-03-01T08:13:32.627Z,22.15
2023-03-01T08:16:07.579Z,22.85
2023-03-01T08:18:34.147Z,27.52
2023-03-01T08:21:12.636Z,27.77
2023-03-01T08:23:39.501Z,23.33
2023-03-01T08:26:16.556Z,26.58
2023-03-01T08:28:46.350Z,26.88
2023-03-01T08:31:23.513Z,28.73
2023-03-01T08:33:56.089Z,26.15
2023-03-01T08:36:24.263Z,25.48
2023-03-01T08:38:50.954Z,24.05
2023-03-01T08:41:21.799Z,26.13
2023-03-01T08:43:48.407Z,24.25
2023-03-01T08:46:15.281Z,26.30
2023-03-01T08:48:44.009Z,23.98
2023-03-01T08:51:13.589Z,23.67
2023-03-01T08:53:40.888Z,24.17
2023-03-01T08:56:08.319Z,20.65
2023-03-01T08:58:34.892Z,23.17
2023-03-01T09:01:04.038Z,24.35
2023-03-01T09:03:30.515Z,24.35
2023-03-01T09:06:02.593Z,22.05
2023-03-01T09:08:32.415Z,27.90
2023-03-01T09:10:58.911Z,28.92
2023-03-01T09:13:28.979Z,29.58
2023-03-01T09:15:55.565Z,25.85
2023-03-01T09:18:22.001Z,27.23
2023-03-01T09:20:48.494Z,23.63
2023-03-01T09:23:14.992Z,22.27
2023-03-01T09:25:41.498Z,25.55
2023-03-01T09:28:24.206Z,24.95
2023-03-01T09:30:59.578Z,25.90
2023-03-01T09:33:26.705Z,22.58
2023-03-01T09:36:04.474Z,24.73
2023-03-01T09:38:31.298Z,20.02
2023-03-01T09:40:58.199Z,18.55
2023-03-01T09:43:35.258Z,21.13
2023-03-01T09:46:07.252Z,20.15
2023-03-01T09:48:46.853Z,21.55
2023-03-01T09:51:27.107Z,19.77
2023-03-01T09:53:55.532Z,22.70
2023-03-01T09:56:31.237Z,25.77
2023-03-01T09:59:24.151Z,18.70
2023-03-01T10:02:05.095Z,18.10
2023-03-01T10:04:48.296Z,19.75
2023-03-01T10:07:36.629Z,23.10
2023-03-01T10:10:08.341Z,17.17
2023-03-01T10:12:42.453Z,19.08
2023-03-01T10:15:15.325Z,19.95
2023-03-01T10:17:52.078Z,19.88
2023-03-01T10:20:27.557Z,17.73
2023-03-01T10:22:56.263Z,16.60
2023-03-01T10:25:47.048Z,19.45
2023-03-01T10:28:23.403Z,16.67
2023-03-01T10:30:50.086Z,17.00
2023-03-01T10:33:21.856Z,20.60
2023-03-01T10:35:49.488Z,18.17
2023-03-01T10:38:18.497Z,19.10
2023-03-01T10:41:11.018Z,22.55
2023-03-01T10:43:47.165Z,18.02
2023-03-01T10:46:26.808Z,16.63
2023-03-01T10:49:22.237Z,22.48
2023-03-01T10:51:53.879Z,21.23
2023-03-01T10:54:34.301Z,22.15
2023-03-01T10:57:09.566Z,18.73
2023-03-01T10:59:38.958Z,28.13
2023-03-01T11:02:24.439Z,19.23
2023-03-01T11:05:02.474Z,16.85
2023-03-01T11:07:29.675Z,15.00
2023-03-01T11:09:56.192Z,18.92
2023-03-01T11:12:22.956Z,18.88
2023-03-01T11:14:53.007Z,18.23
2023-03-01T11:17:28.091Z,20.15
2023-03-01T11:20:13.329Z,17.50
2023-03-01T11:22:51.395Z,23.55
2023-03-01T11:25:20.355Z,22.30
2023-03-01T11:27:48.148Z,19.42
2023-03-01T11:30:23.520Z,17.70
2023-03-01T11:33:15.346Z,17.85
2023-03-01T11:35:46.479Z,19.50
2023-03-01T11:38:12.925Z,20.90
2023-03-01T11:41:00.399Z,18.45
2023-03-01T11:43:46.558Z,20.10
2023-03-01T11:46:57.012Z,16.60
2023-03-01T11:49:45.386Z,17.88
2023-03-01T11:52:15.405Z,17.45
2023-03-01T11:54:55.884Z,16.30
2023-03-01T11:57:47.471Z,16.02
2023-03-01T12:00:29.154Z,20.52
2023-03-01T12:02:58.563Z,19.15
2023-03-01T12:05:37.154Z,18.00
2023-03-01T12:08:24.591Z,17.15
2023-03-01T12:11:07.948Z,16.83
2023-03-01T12:13:38.750Z,17.27
2023-03-01T12:16:32.336Z,17.27
2023-03-01T12:19:22.811Z,16.25
2023-03-01T12:22:07.946Z,20.88
2023-03-01T12:24:59.154Z,20.45
2023-03-01T12:27:42.460Z,16.95
2023-03-01T12:30:24.453Z,16.20
2023-03-01T12:33:18.599Z,16.38
2023-03-01T12:36:23.246Z,19.83
2023-03-01T12:39:20.360Z,18.15
2023-03-01T12:41:58.793Z,16.60
2023-03-01T12:44:25.223Z,18.55
2023-03-01T12:47:10.014Z,15.38
2023-03-01T12:49:41.214Z,20.33
2023-03-01T12:52:44.696Z,26.88
2023-03-01T12:55:35.303Z,16.60
2023-03-01T12:58:06.387Z,15.75
2023-03-01T13:00:53.180Z,15.73
2023-03-01T13:03:44.434Z,18.33
2023-03-01T13:06:27.549Z,17.07
2023-03-01T13:09:01.399Z,16.95
2023-03-01T13:11:31.504Z,15.75
2023-03-01T13:14:26.263Z,19.50
2023-03-01T13:16:54.142Z,12.63
2023-03-01T13:19:26.258Z,17.52
2023-03-01T13:21:55.722Z,12.40
2023-03-01T13:24:25.366Z,11.45
2023-03-01T13:27:06.900Z,14.70
2023-03-01T13:29:49.024Z,17.45
2023-03-01T13:35:15.876Z,17.60
2023-03-01T13:37:43.162Z,15.25
2023-03-01T13:40:23.518Z,14.82
2023-03-01T13:43:05.253Z,15.02
2023-03-01T13:45:42.270Z,17.52
2023-03-01T13:48:25.043Z,14.48
2023-03-01T13:51:01.501Z,17.98
2023-03-01T13:53:32.483Z,14.77
2023-03-01T13:56:09.069Z,13.83
2023-03-01T13:58:59.218Z,26.17
2023-03-01T14:01:34.901Z,14.90
2023-03-01T14:04:02.564Z,15.30
2023-03-01T14:06:32.417Z,19.60
2023-03-01T14:09:29.145Z,18.30
2023-03-01T14:12:01.490Z,18.30
2023-03-01T14:14:40.065Z,15.30
2023-03-01T14:17:18.500Z,15.93
2023-03-01T14:19:48.075Z,15.65
2023-03-01T14:22:36.681Z,17.00
2023-03-01T14:25:17.448Z,16.35
2023-03-01T14:27:45.092Z,17.67
2023-03-01T14:30:27.556Z,18.50
2023-03-01T14:33:01.776Z,16.15
2023-03-01T14:35:34.908Z,18.42
2023-03-01T14:38:01.674Z,14.23
2023-03-01T14:40:31.246Z,18.17
2023-03-01T14:43:00.655Z,18.48
2023-03-01T14:45:29.928Z,15.57
2023-03-01T14:48:00.962Z,19.83
2023-03-01T14:50:29.035Z,19.10
2023-03-01T14:52:59.107Z,18.08
2023-03-01T14:55:41.583Z,19.67
2023-03-01T14:58:17.284Z,15.70
2023-03-01T15:00:51.315Z,18.58
2023-03-01T15:03:45.560Z,14.10
2023-03-01T15:06:16.641Z,16.27
2023-03-01T15:08:47.740Z,19.60
2023-03-01T15:11:14.139Z,16.37
2023-03-01T15:13:41.585Z,18.75
2023-03-01T15:16:32.741Z,16.05
2023-03-01T15:19:05.618Z,17.37
2023-03-01T15:21:37.656Z,14.95
2023-03-01T15:24:21.276Z,16.70
2023-03-01T15:26:51.921Z,16.23
2023-03-01T15:29:20.499Z,14.57
2023-03-01T15:32:00.698Z,16.42
2023-03-01T15:34:38.331Z,14.60
2023-03-01T15:37:07.231Z,15.77
2023-03-01T15:39:38.331Z,16.33
2023-03-01T15:42:12.410Z,18.27
2023-03-01T15:44:44.295Z,16.90
2023-03-01T15:47:29.959Z,17.83
2023-03-01T15:49:59.114Z,17.42
2023-03-01T15:52:40.318Z,18.25
2023-03-01T15:55:16.082Z,16.00
2023-03-01T15:57:42.521Z,15.25
2023-03-01T16:00:14.540Z,15.93
2023-03-01T16:02:43.473Z,21.95
2023-03-01T16:05:19.032Z,17.33
2023-03-01T16:07:45.465Z,15.40
2023-03-01T16:10:11.959Z,18.38
2023-03-01T16:12:40.120Z,15.82
2023-03-01T16:15:17.405Z,16.40
2023-03-01T16:17:43.871Z,16.02
2023-03-01T16:20:14.768Z,17.38
2023-03-01T16:22:41.876Z,16.33
2023-03-01T16:25:14.136Z,17.38
2023-03-01T16:27:43.795Z,18.13
2023-03-01T16:30:11.623Z,15.93
2023-03-01T16:32:42.689Z,16.83
2023-03-01T16:35:11.904Z,16.08
2023-03-01T16:37:38.562Z,17.05
2023-03-01T16:40:06.753Z,16.77
2023-03-01T16:42:36.396Z,16.45
2023-03-01T16:45:07.131Z,18.90
2023-03-01T16:47:37.931Z,16.73
2023-03-01T16:50:04.769Z,21.02
2023-03-01T16:52:31.294Z,18.50
2023-03-01T16:54:58.248Z,23.27
2023-03-01T16:57:24.805Z,21.48
2023-03-01T16:59:54.698Z,20.02
2023-03-01T17:02:21.188Z,18.63
2023-03-01T17:04:55.247Z,16.55
2023-03-01T17:07:22.179Z,17.02
2023-03-01T17:09:49.150Z,17.40
2023-03-01T17:12:16.379Z,20.33
2023-03-01T17:14:43.595Z,19.02
2023-03-01T17:17:11.732Z,21.17
2023-03-01T17:19:44.300Z,20.58
2023-03-01T17:22:13.902Z,22.85
2023-03-01T17:24:41.597Z,21.27
2023-03-01T17:27:09.005Z,21.13
2023-03-01T17:29:35.933Z,19.00
2023-03-01T17:32:02.665Z,21.95
2023-03-01T17:34:31.976Z,22.05
2023-03-01T17:36:58.710Z,22.73
2023-03-01T17:39:35.994Z,21.77
2023-03-01T17:42:05.615Z,18.00
2023-03-01T17:44:35.392Z,20.45
2023-03-01T17:47:06.070Z,19.52
2023-03-01T17:49:33.170Z,19.98
2023-03-01T17:52:00.219Z,21.38
2023-03-01T17:54:26.808Z,21.55
2023-03-01T17:56:53.840Z,21.17
2023-03-01T17:59:20.391Z,27.08
2023-03-01T18:01:47.398Z,27.60
2023-03-01T18:04:14.333Z,32.38
2023-03-01T18:06:41.141Z,31.58
2023-03-01T18:09:08.211Z,35.58
2023-03-01T18:11:36.342Z,34.72
2023-03-01T18:14:06.477Z,30.60
2023-03-01T18:16:34.246Z,29.42
2023-03-01T18:19:02.182Z,27.55
2023-03-01T18:21:30.133Z,31.42
2023-03-01T18:23:57.425Z,27.25
2023-03-01T18:26:25.118Z,20.90
2023-03-01T18:28:52.676Z,24.77
2023-03-01T18:31:22.448Z,23.70
2023-03-01T18:33:51.362Z,21.92
2023-03-01T18:36:27.089Z,22.67
2023-03-01T18:38:56.081Z,23.60
2023-03-01T18:41:30.658Z,30.25
2023-03-01T18:43:57.507Z,21.27
2023-03-01T18:46:24.277Z,26.17
2023-03-01T18:48:52.586Z,21.77
2023-03-01T18:51:22.381Z,19.60
2023-03-01T18:53:49.210Z,20.42
2023-03-01T18:56:16.677Z,19.13
2023-03-01T18:58:43.366Z,19.58
2023-03-01T19:01:19.138Z,17.80
2023-03-01T19:03:46.416Z,19.50
2023-03-01T19:06:13.257Z,20.67
2023-03-01T19:08:42.048Z,19.02
2023-03-01T19:11:09.561Z,20.98
2023-03-01T19:13:38.393Z,18.70
2023-03-01T19:16:09.046Z,19.23
2023-03-01T19:18:36.824Z,22.80
2023-03-01T19:21:04.835Z,23.50
2023-03-01T19:23:34.898Z,16.05
2023-03-01T19:26:10.622Z,18.23
2023-03-01T19:28:39.557Z,16.98
2023-03-01T19:31:08.976Z,20.63
2023-03-01T19:33:36.525Z,20.48
2023-03-01T19:36:04.155Z,24.10
2023-03-01T19:38:30.980Z,22.63
2023-03-01T19:40:57.909Z,20.98
2023-03-01T19:43:25.100Z,21.92
2023-03-01T19:45:55.707Z,20.20
2023-03-01T19:48:23.073Z,19.80
2023-03-01T19:50:52.866Z,19.08
2023-03-01T19:53:19.987Z,21.08
2023-03-01T19:55:46.495Z,21.48
2023-03-01T19:58:13.506Z,25.73
2023-03-01T20:00:44.227Z,23.40
2023-03-01T20:03:10.764Z,21.40
2023-03-01T20:05:38.266Z,27.58
2023-03-01T20:08:05.767Z,21.00
2023-03-01T20:10:33.870Z,23.73
2023-03-01T20:13:03.702Z,22.30
2023-03-01T20:15:30.830Z,25.23
2023-03-01T20:17:57.370Z,22.52
2023-03-01T20:20:23.817Z,25.23
2023-03-01T20:22:50.442Z,21.67
2023-03-01T20:25:17.453Z,27.42
2023-03-01T20:27:47.632Z,28.83
2023-03-01T20:30:15.682Z,26.35
2023-03-01T20:32:43.948Z,25.33
2023-03-01T20:35:11.587Z,26.88
2023-03-01T20:37:38.507Z,25.52
2023-03-01T20:40:08.021Z,26.48
2023-03-01T20:42:37.633Z,24.05
2023-03-01T20:45:05.240Z,22.60
2023-03-01T20:47:31.702Z,21.67
2023-03-01T20:50:01.297Z,23.98
2023-03-01T20:52:30.675Z,24.50
2023-03-01T20:55:03.977Z,22.52
2023-03-01T20:57:31.362Z,22.48
2023-03-01T20:59:57.825Z,26.35
2023-03-01T21:02:24.308Z,24.55
2023-03-01T21:04:51.103Z,26.95
2023-03-01T21:07:17.658Z,26.20
2023-03-01T21:09:44.782Z,21.52
2023-03-01T21:12:12.502Z,25.27
2023-03-01T21:14:47.954Z,23.73
2023-03-01T21:17:19.205Z,20.67
2023-03-01T21:19:45.716Z,29.48
2023-03-01T21:22:15.853Z,22.73
2023-03-01T21:24:42.855Z,27.38
2023-03-01T21:27:10.002Z,25.30
2023-03-01T21:29:43.732Z,25.23
2023-03-01T21:32:11.929Z,23.52
2023-03-01T21:34:40.045Z,26.60
2023-03-01T21:37:07.760Z,26.45
2023-03-01T21:39:34.467Z,26.95
2023-03-01T21:42:02.324Z,28.88
2023-03-01T21:44:32.413Z,33.40
2023-03-01T21:46:59.383Z,25.98
2023-03-01T21:49:26.444Z,26.48
2023-03-01T21:51:53.149Z,30.98
2023-03-01T21:54:20.617Z,24.60
2023-03-01T21:56:48.617Z,27.42
2023-03-01T21:59:18.570Z,27.65
2023-03-01T22:01:49.503Z,27.45
2023-03-01T22:04:19.034Z,26.07
2023-03-01T22:06:49.253Z,24.55
2023-03-01T22:09:18.736Z,30.17
2023-03-01T22:11:48.777Z,28.08
2023-03-01T22:14:17.041Z,25.98
2023-03-01T22:16:47.703Z,26.20
2023-03-01T22:19:15.759Z,23.23
2023-03-01T22:21:44.572Z,21.30
2023-03-01T22:24:12.280Z,27.33
2023-03-01T22:26:41.720Z,21.92
2023-03-01T22:29:23.379Z,21.95
2023-03-01T22:31:53.845Z,20.10
2023-03-01T22:34:20.561Z,20.27
2023-03-01T22:36:47.257Z,19.75
2023-03-01T22:39:15.963Z,20.77
2023-03-01T22:41:48.095Z,20.23
2023-03-01T22:44:19.819Z,18.80
2023-03-01T22:46:46.976Z,19.88
2023-03-01T22:49:14.117Z,18.35
2023-03-01T22:51:42.840Z,23.27
2023-03-01T22:54:10.954Z,19.20
2023-03-01T22:56:38.272Z,22.90
2023-03-01T22:59:11.132Z,23.55
2023-03-01T23:01:40.455Z,21.33
2023-03-01T23:04:07.727Z,20.48
2023-03-01T23:06:35.057Z,24.48
2023-03-01T23:09:04.446Z,18.67
2023-03-01T23:11:31.183Z,18.73
2023-03-01T23:14:01.314Z,18.55
2023-03-01T23:16:31.290Z,17.77
2023-03-01T23:19:00.590Z,17.45
2023-03-01T23:21:27.336Z,19.10
2023-03-01T23:23:55.623Z,18.45
2023-03-01T23:26:22.489Z,19.60
2023-03-01T23:28:50.807Z,20.77
2023-03-01T23:31:18.160Z,17.48
2023-03-01T23:33:46.496Z,24.52
2023-03-01T23:36:18.354Z,22.10
2023-03-01T23:41:20.297Z,21.42
2023-03-01T23:43:48.248Z,22.30
2023-03-01T23:46:16.473Z,19.15
2023-03-01T23:48:44.466Z,20.88
2023-03-01T23:51:12.044Z,20.15
2023-03-01T23:53:56.926Z,20.25
2023-03-01T23:56:26.308Z,18.27
2023-03-01T23:59:06.344Z,19.15
