createdAt,value
2023-01-21T00:03:29.091Z,-1.42
2023-01-21T00:07:31.192Z,-1.43
2023-01-21T00:11:34.808Z,-1.53
2023-01-21T00:15:37.136Z,-1.54
2023-01-21T00:19:39.247Z,-1.62
2023-01-21T00:23:41.894Z,-1.63
2023-01-21T00:27:43.944Z,-1.64
2023-01-21T00:31:46.163Z,-1.66
2023-01-21T00:35:58.232Z,-1.75
2023-01-21T00:40:00.455Z,-1.83
2023-01-21T00:44:02.668Z,-1.89
2023-01-21T00:48:05.081Z,-2.00
2023-01-21T00:52:07.248Z,-2.11
2023-01-21T00:56:11.810Z,-2.25
2023-01-21T01:00:15.116Z,-2.34
2023-01-21T01:04:17.324Z,-2.51
2023-01-21T01:08:19.427Z,-2.65
2023-01-21T01:12:21.442Z,-2.77
2023-01-21T01:16:24.178Z,-2.92
2023-01-21T01:20:26.376Z,-3.08
2023-01-21T01:24:28.557Z,-3.25
2023-01-21T01:28:31.371Z,-3.38
2023-01-21T01:32:33.365Z,-3.48
2023-01-21T01:36:35.433Z,-3.59
2023-01-21T01:40:37.561Z,-3.66
2023-01-21T01:44:59.374Z,-3.68
2023-01-21T01:49:15.539Z,-3.69
2023-01-21T01:53:19.689Z,-3.71
2023-01-21T01:57:25.617Z,-3.69
2023-01-21T02:01:27.747Z,-3.60
2023-01-21T02:05:30.580Z,-3.70
2023-01-21T02:09:32.620Z,-3.81
2023-01-21T02:13:34.731Z,-3.89
2023-01-21T02:18:07.675Z,-3.98
2023-01-21T02:22:18.042Z,-4.09
2023-01-21T02:26:53.969Z,-4.17
2023-01-21T02:31:26.660Z,-4.26
2023-01-21T02:35:42.843Z,-4.30
2023-01-21T02:39:57.809Z,-4.36
2023-01-21T02:44:21.094Z,-4.31
2023-01-21T02:48:32.679Z,-4.30
2023-01-21T02:52:34.699Z,-4.25
2023-01-21T02:56:36.794Z,-4.19
2023-01-21T03:00:47.872Z,-4.13
2023-01-21T03:05:08.938Z,-4.10
2023-01-21T03:09:24.122Z,-3.99
2023-01-21T03:13:53.656Z,-3.85
2023-01-21T03:18:42.386Z,-3.63
2023-01-21T03:22:45.041Z,-3.57
2023-01-21T03:26:50.870Z,-3.50
2023-01-21T03:31:08.641Z,-3.59
2023-01-21T03:35:16.208Z,-3.57
2023-01-21T03:39:33.496Z,-3.67
2023-01-21T03:43:35.734Z,-3.74
2023-01-21T03:47:38.971Z,-3.80
2023-01-21T03:51:48.160Z,-3.77
2023-01-21T03:55:51.683Z,-3.89
2023-01-21T03:59:54.317Z,-3.90
2023-01-21T04:03:56.448Z,-3.86
2023-01-21T04:07:58.466Z,-3.85
2023-01-21T04:12:00.576Z,-3.68
2023-01-21T04:16:02.761Z,-3.69
2023-01-21T04:20:06.081Z,-3.67
2023-01-21T04:24:08.194Z,-3.81
2023-01-21T04:28:10.216Z,-3.89
2023-01-21T04:32:12.240Z,-3.85
2023-01-21T04:36:14.302Z,-3.84
2023-01-21T04:40:17.004Z,-3.90
2023-01-21T04:44:19.147Z,-3.91
2023-01-21T04:48:21.201Z,-3.84
2023-01-21T04:52:23.263Z,-3.86
2023-01-21T04:56:25.304Z,-3.91
2023-01-21T05:00:27.352Z,-3.93
2023-01-21T05:04:29.998Z,-4.03
2023-01-21T05:08:31.980Z,-4.08
2023-01-21T05:12:33.970Z,-4.09
2023-01-21T05:16:36.047Z,-4.05
2023-01-21T05:20:38.092Z,-4.05
2023-01-21T05:24:40.094Z,-3.98
2023-01-21T05:28:42.104Z,-3.96
2023-01-21T05:32:44.099Z,-3.96
2023-01-21T05:36:46.123Z,-4.01
2023-01-21T05:40:48.141Z,-4.03
2023-01-21T05:44:50.133Z,-4.03
2023-01-21T05:48:52.420Z,-4.13
2023-01-21T05:52:54.409Z,-4.21
2023-01-21T05:56:56.501Z,-4.25
2023-01-21T06:00:59.178Z,-4.38
2023-01-21T06:05:01.253Z,-4.52
2023-01-21T06:09:03.640Z,-4.52
2023-01-21T06:13:05.646Z,-4.47
2023-01-21T06:17:07.870Z,-4.47
2023-01-21T06:21:09.941Z,-4.53
2023-01-21T06:25:12.138Z,-4.58
2023-01-21T06:29:14.133Z,-4.64
2023-01-21T06:33:16.140Z,-4.71
2023-01-21T06:37:18.110Z,-4.86
2023-01-21T06:41:20.119Z,-5.02
2023-01-21T06:45:22.127Z,-5.15
2023-01-21T06:49:24.281Z,-5.32
2023-01-21T06:53:26.288Z,-5.32
2023-01-21T06:57:28.329Z,-5.19
2023-01-21T07:01:32.518Z,-5.08
2023-01-21T07:05:34.810Z,-5.06
2023-01-21T07:09:36.813Z,-4.81
2023-01-21T07:13:38.870Z,-4.57
2023-01-21T07:17:40.915Z,-4.50
2023-01-21T07:21:42.993Z,-4.34
2023-01-21T07:25:45.630Z,-4.03
2023-01-21T07:29:47.696Z,-3.97
2023-01-21T07:33:49.726Z,-3.84
2023-01-21T07:37:51.732Z,-3.66
2023-01-21T07:41:53.803Z,-3.49
2023-01-21T07:45:58.514Z,-3.50
2023-01-21T07:50:04.949Z,-3.36
2023-01-21T07:54:06.993Z,-3.06
2023-01-21T07:58:10.645Z,-3.04
2023-01-21T08:02:13.128Z,-3.11
2023-01-21T08:06:16.422Z,-3.19
2023-01-21T08:10:22.078Z,-3.22
2023-01-21T08:14:24.146Z,-3.20
2023-01-21T08:18:26.400Z,-3.15
2023-01-21T08:22:28.389Z,-3.05
2023-01-21T08:26:30.384Z,-2.97
2023-01-21T08:30:32.457Z,-2.94
2023-01-21T08:34:34.480Z,-2.89
2023-01-21T08:38:36.604Z,-2.89
2023-01-21T08:42:38.733Z,-2.89
2023-01-21T08:46:40.789Z,-2.77
2023-01-21T08:50:43.055Z,-2.86
2023-01-21T08:54:45.076Z,-2.91
2023-01-21T08:58:47.111Z,-2.90
2023-01-21T09:02:51.597Z,-2.93
2023-01-21T09:06:53.847Z,-2.84
2023-01-21T09:11:03.051Z,-2.57
2023-01-21T09:15:05.798Z,-2.39
2023-01-21T09:19:07.818Z,-2.38
2023-01-21T09:23:25.281Z,-2.24
2023-01-21T09:27:28.149Z,-2.13
2023-01-21T09:31:31.032Z,-2.11
2023-01-21T09:35:33.069Z,-2.00
2023-01-21T09:39:35.049Z,-1.89
2023-01-21T09:43:43.677Z,-1.70
2023-01-21T09:47:47.993Z,-1.69
2023-01-21T09:51:57.210Z,-1.55
2023-01-21T09:56:02.539Z,-1.26
2023-01-21T10:00:27.805Z,-1.12
2023-01-21T10:04:48.378Z,-1.02
2023-01-21T10:09:09.352Z,-1.03
2023-01-21T10:13:50.052Z,-1.08
2023-01-21T10:18:00.765Z,-1.06
2023-01-21T10:22:10.526Z,-1.04
2023-01-21T10:26:14.416Z,-1.08
2023-01-21T10:30:39.210Z,-1.11
2023-01-21T10:34:50.174Z,-1.17
2023-01-21T10:39:31.302Z,-1.06
2023-01-21T10:43:45.673Z,-1.09
2023-01-21T10:47:52.267Z,-1.13
2023-01-21T10:52:06.320Z,-1.19
2023-01-21T10:56:46.806Z,-1.09
2023-01-21T11:00:50.930Z,-1.01
2023-01-21T11:04:54.270Z,-0.98
2023-01-21T11:09:00.213Z,-1.01
2023-01-21T11:13:02.290Z,-1.15
2023-01-21T11:17:04.401Z,-1.24
2023-01-21T11:21:20.044Z,-1.23
2023-01-21T11:25:37.068Z,-1.28
2023-01-21T11:29:41.053Z,-1.39
2023-01-21T11:33:43.618Z,-1.43
2023-01-21T11:37:46.229Z,-1.47
2023-01-21T11:41:54.150Z,-1.53
2023-01-21T11:45:57.105Z,-1.42
2023-01-21T11:50:12.268Z,-1.19
2023-01-21T11:54:21.663Z,-0.97
2023-01-21T11:58:25.005Z,-0.81
2023-01-21T12:02:34.709Z,-0.86
2023-01-21T12:06:37.509Z,-0.79
2023-01-21T12:10:45.698Z,-0.96
2023-01-21T12:14:54.056Z,-1.04
2023-01-21T12:19:16.549Z,-1.00
2023-01-21T12:23:57.855Z,-1.11
2023-01-21T12:28:06.168Z,-1.24
2023-01-21T12:32:24.445Z,-1.07
2023-01-21T12:36:36.256Z,-1.16
2023-01-21T12:40:50.156Z,-1.05
2023-01-21T12:44:56.865Z,-1.19
2023-01-21T12:49:15.443Z,-1.21
2023-01-21T12:53:23.451Z,-1.24
2023-01-21T12:57:36.179Z,-1.20
2023-01-21T13:01:48.453Z,-1.01
2023-01-21T13:05:57.285Z,-0.88
2023-01-21T13:10:26.334Z,-0.74
2023-01-21T13:14:35.041Z,-0.79
2023-01-21T13:18:43.244Z,-0.71
2023-01-21T13:22:57.901Z,-0.59
2023-01-21T13:27:30.405Z,-0.41
2023-01-21T13:31:45.250Z,-0.38
2023-01-21T13:36:31.648Z,-0.34
2023-01-21T13:40:52.294Z,-0.46
2023-01-21T13:45:10.421Z,-0.31
2023-01-21T13:49:45.010Z,-0.19
2023-01-21T13:54:27.298Z,-0.20
2023-01-21T13:58:42.657Z,-0.17
2023-01-21T14:02:51.836Z,-0.26
2023-01-21T14:07:02.019Z,-0.34
2023-01-21T14:11:11.462Z,-0.28
2023-01-21T14:15:34.375Z,-0.17
2023-01-21T14:20:17.917Z,-0.19
2023-01-21T14:24:35.313Z,-0.13
2023-01-21T14:29:12.077Z,-0.06
2023-01-21T14:33:22.809Z,-0.21
2023-01-21T14:37:32.714Z,-0.19
2023-01-21T14:42:10.982Z,-0.16
2023-01-21T14:46:25.738Z,-0.12
2023-01-21T14:50:54.108Z,-0.25
2023-01-21T14:54:56.584Z,-0.29
2023-01-21T14:59:01.832Z,-0.52
2023-01-21T15:03:27.148Z,-0.68
2023-01-21T15:07:37.930Z,-0.79
2023-01-21T15:11:41.053Z,-0.85
2023-01-21T15:16:02.959Z,-0.99
2023-01-21T15:20:39.495Z,-1.11
2023-01-21T15:25:03.462Z,-1.21
2023-01-21T15:29:35.812Z,-1.08
2023-01-21T15:33:44.504Z,-1.16
2023-01-21T15:37:50.571Z,-1.17
2023-01-21T15:42:14.942Z,-1.17
2023-01-21T15:46:42.416Z,-1.24
2023-01-21T15:51:20.665Z,-1.30
2023-01-21T15:55:28.863Z,-1.34
2023-01-21T15:59:56.378Z,-1.30
2023-01-21T16:04:11.555Z,-1.30
2023-01-21T16:08:26.150Z,-1.30
2023-01-21T16:12:54.331Z,-1.33
2023-01-21T16:17:17.776Z,-1.32
2023-01-21T16:21:29.330Z,-1.23
2023-01-21T16:25:32.363Z,-1.21
2023-01-21T16:29:38.449Z,-1.28
2023-01-21T16:33:42.156Z,-1.29
2023-01-21T16:37:53.874Z,-1.26
2023-01-21T16:42:07.079Z,-1.22
2023-01-21T16:46:15.796Z,-1.23
2023-01-21T16:50:29.219Z,-1.26
2023-01-21T16:54:32.794Z,-1.34
2023-01-21T16:58:35.108Z,-1.42
2023-01-21T17:02:37.741Z,-1.42
2023-01-21T17:06:43.617Z,-1.43
2023-01-21T17:11:08.667Z,-1.41
2023-01-21T17:15:21.281Z,-1.42
2023-01-21T17:19:33.678Z,-1.41
2023-01-21T17:23:53.745Z,-1.43
2023-01-21T17:27:56.789Z,-1.44
2023-01-21T17:32:05.157Z,-1.47
2023-01-21T17:36:08.835Z,-1.49
2023-01-21T17:40:33.851Z,-1.46
2023-01-21T17:44:36.153Z,-1.46
2023-01-21T17:48:44.413Z,-1.48
2023-01-21T17:52:52.519Z,-1.50
2023-01-21T17:56:56.565Z,-1.48
2023-01-21T18:01:01.864Z,-1.48
2023-01-21T18:05:04.213Z,-1.44
2023-01-21T18:09:09.019Z,-1.40
2023-01-21T18:13:12.933Z,-1.44
2023-01-21T18:17:20.066Z,-1.44
2023-01-21T18:21:22.175Z,-1.25
2023-01-21T18:25:26.838Z,-0.96
2023-01-21T18:29:30.558Z,-1.16
2023-01-21T18:33:32.627Z,-1.27
2023-01-21T18:37:34.885Z,-1.35
2023-01-21T18:41:36.881Z,-1.42
2023-01-21T18:45:39.253Z,-1.46
2023-01-21T18:49:41.442Z,-1.49
2023-01-21T18:53:43.508Z,-1.55
2023-01-21T18:57:48.207Z,-1.55
2023-01-21T19:01:50.306Z,-1.54
2023-01-21T19:05:52.434Z,-1.51
2023-01-21T19:09:54.449Z,-1.51
2023-01-21T19:13:56.533Z,-1.53
2023-01-21T19:17:58.611Z,-1.49
2023-01-21T19:22:00.699Z,-1.47
2023-01-21T19:26:04.400Z,-1.43
2023-01-21T19:30:30.966Z,-1.33
2023-01-21T19:34:33.043Z,-1.29
2023-01-21T19:38:35.097Z,-1.32
2023-01-21T19:42:37.153Z,-1.28
2023-01-21T19:46:39.438Z,-1.29
2023-01-21T19:50:41.639Z,-1.27
2023-01-21T19:54:43.698Z,-1.30
2023-01-21T19:58:45.771Z,-1.30
2023-01-21T20:02:48.158Z,-1.19
2023-01-21T20:06:50.238Z,-1.22
2023-01-21T20:10:52.334Z,-1.29
2023-01-21T20:14:54.374Z,-1.27
2023-01-21T20:18:56.825Z,-1.26
2023-01-21T20:23:02.091Z,-1.29
2023-01-21T20:27:07.736Z,-1.26
2023-01-21T20:31:11.811Z,-1.22
2023-01-21T20:35:16.812Z,-1.16
2023-01-21T20:39:18.893Z,-1.14
2023-01-21T20:43:22.268Z,-1.10
2023-01-21T20:47:37.672Z,-1.07
2023-01-21T20:51:40.715Z,-1.03
2023-01-21T20:55:45.748Z,-1.00
2023-01-21T20:59:47.788Z,-0.95
2023-01-21T21:03:50.391Z,-0.91
2023-01-21T21:07:52.771Z,-0.87
2023-01-21T21:11:54.868Z,-0.89
2023-01-21T21:15:56.915Z,-0.91
2023-01-21T21:19:59.028Z,-0.90
2023-01-21T21:24:02.272Z,-0.85
2023-01-21T21:28:04.457Z,-0.83
2023-01-21T21:32:06.834Z,-0.83
2023-01-21T21:36:21.250Z,-0.85
2023-01-21T21:40:25.645Z,-0.91
2023-01-21T21:44:27.670Z,-0.92
2023-01-21T21:48:38.785Z,-0.92
2023-01-21T21:52:40.808Z,-0.91
2023-01-21T21:56:43.041Z,-0.53
2023-01-21T22:00:46.020Z,-0.36
2023-01-21T22:04:48.092Z,-0.63
2023-01-21T22:08:53.670Z,-0.81
2023-01-21T22:12:55.642Z,-0.85
2023-01-21T22:16:57.781Z,-0.89
2023-01-21T22:21:05.463Z,-0.89
2023-01-21T22:25:09.350Z,-0.87
2023-01-21T22:29:12.435Z,-0.88
2023-01-21T22:33:14.488Z,-0.88
2023-01-21T22:37:16.524Z,-0.93
2023-01-21T22:41:21.390Z,-0.96
2023-01-21T22:45:23.657Z,-0.98
2023-01-21T22:49:25.795Z,-1.01
2023-01-21T22:53:28.590Z,-1.03
2023-01-21T22:57:30.597Z,-1.05
2023-01-21T23:01:32.802Z,-1.05
2023-01-21T23:05:35.551Z,-1.00
2023-01-21T23:09:37.585Z,-1.01
2023-01-21T23:13:39.787Z,-1.01
2023-01-21T23:17:42.017Z,-0.96
2023-01-21T23:21:44.136Z,-0.78
2023-01-21T23:25:46.878Z,-0.84
2023-01-21T23:29:48.927Z,-0.92
2023-01-21T23:33:52.688Z,-0.97
2023-01-21T23:37:54.707Z,-0.99
2023-01-21T23:41:56.727Z,-0.98
2023-01-21T23:45:59.290Z,-1.02
2023-01-21T23:50:01.355Z,-1.02
2023-01-21T23:54:03.573Z,-1.02
2023-01-21T23:58:05.751Z,-1.07
