createdAt,value
2018-12-30T11:09:34.583Z,26.60
2018-12-30T11:17:12.006Z,15.17
2018-12-30T11:22:14.755Z,23.63
2018-12-30T11:27:17.404Z,18.60
2018-12-30T11:32:20.491Z,37.87
2018-12-30T11:37:23.522Z,20.60
2018-12-30T11:42:26.206Z,21.97
2018-12-30T11:47:28.805Z,21.20
2018-12-30T11:52:31.699Z,15.63
2018-12-30T11:57:34.671Z,16.57
2018-12-30T12:02:37.533Z,12.43
2018-12-30T12:07:40.221Z,20.90
2018-12-30T12:12:48.826Z,20.43
2018-12-30T12:17:47.005Z,15.20
2018-12-30T12:22:49.967Z,21.00
2018-12-30T12:27:52.998Z,30.93
2018-12-30T12:32:55.956Z,24.00
2018-12-30T12:37:58.847Z,14.27
2018-12-30T12:43:01.135Z,23.87
2018-12-30T12:48:04.147Z,19.00
2018-12-30T12:53:06.919Z,12.07
2018-12-30T12:58:09.831Z,20.40
2018-12-30T13:03:12.334Z,10.70
2018-12-30T13:08:14.412Z,14.83
2018-12-30T13:13:17.407Z,21.53
2018-12-30T13:18:20.189Z,22.90
2018-12-30T13:23:22.927Z,15.03
2018-12-30T13:28:25.416Z,20.97
2018-12-30T13:33:28.483Z,13.40
2018-12-30T13:38:31.432Z,20.47
2018-12-30T13:43:33.813Z,19.17
2018-12-30T13:48:36.624Z,13.00
2018-12-30T13:53:39.619Z,11.40
2018-12-30T13:58:42.330Z,14.87
2018-12-30T14:03:45.134Z,14.60
2018-12-30T14:08:47.857Z,18.57
2018-12-30T14:13:50.622Z,11.93
2018-12-30T14:18:52.719Z,19.97
2018-12-30T14:23:55.863Z,25.03
2018-12-30T14:28:58.716Z,15.53
2018-12-30T14:34:01.828Z,30.13
2018-12-30T14:39:06.510Z,26.43
2018-12-30T14:44:08.957Z,18.00
2018-12-30T14:49:11.657Z,16.13
2018-12-30T14:54:14.828Z,23.03
2018-12-30T14:59:17.927Z,17.77
2018-12-30T15:04:22.376Z,35.33
2018-12-30T15:09:25.328Z,17.37
2018-12-30T15:14:27.700Z,21.07
2018-12-30T15:19:30.823Z,11.90
2018-12-30T15:24:33.987Z,15.87
2018-12-30T15:29:36.935Z,24.13
2018-12-30T15:34:39.713Z,31.27
2018-12-30T15:39:42.746Z,28.87
2018-12-30T15:44:44.901Z,20.23
2018-12-30T15:49:47.916Z,18.67
2018-12-30T15:55:22.808Z,19.57
2018-12-30T16:00:52.969Z,16.70
2018-12-30T16:06:07.069Z,23.57
2018-12-30T16:11:10.107Z,15.90
2018-12-30T16:16:13.075Z,15.70
2018-12-30T16:21:15.952Z,21.40
2018-12-30T16:26:19.070Z,18.60
2018-12-30T16:31:28.084Z,30.40
2018-12-30T16:36:26.326Z,23.23
2018-12-30T16:41:29.034Z,34.63
2018-12-30T16:46:32.031Z,19.60
2018-12-30T16:51:34.733Z,19.00
2018-12-30T16:56:37.680Z,24.20
2018-12-30T17:01:40.407Z,31.67
2018-12-30T17:06:43.177Z,28.90
2018-12-30T17:11:45.833Z,26.40
2018-12-30T17:16:48.849Z,31.07
2018-12-30T17:21:51.150Z,22.90
2018-12-30T17:26:54.448Z,24.60
2018-12-30T17:31:57.518Z,24.60
2018-12-30T17:37:00.231Z,20.83
2018-12-30T17:42:02.907Z,35.47
2018-12-30T17:47:05.873Z,43.40
2018-12-30T17:52:08.860Z,88.93
2018-12-30T17:57:11.747Z,50.80
2018-12-30T18:02:16.359Z,29.20
2018-12-30T18:07:20.963Z,24.67
2018-12-30T18:12:24.935Z,22.00
2018-12-30T18:17:29.000Z,21.60
2018-12-30T18:22:34.056Z,26.80
2018-12-30T18:27:38.370Z,13.20
2018-12-30T18:32:41.199Z,28.00
2018-12-30T18:37:43.390Z,29.97
2018-12-30T18:42:45.791Z,24.07
2018-12-30T18:47:48.430Z,24.73
2018-12-30T18:52:51.527Z,21.63
2018-12-30T18:57:54.693Z,35.50
2018-12-30T19:02:57.415Z,31.83
2018-12-30T19:07:59.808Z,28.97
2018-12-30T19:13:02.489Z,33.53
2018-12-30T19:18:07.211Z,32.87
2018-12-30T19:23:09.720Z,27.60
2018-12-30T19:28:13.853Z,34.67
2018-12-30T19:33:16.763Z,38.23
2018-12-30T19:38:19.179Z,44.97
2018-12-30T19:43:22.271Z,40.17
2018-12-30T19:48:24.759Z,49.33
2018-12-30T19:53:27.956Z,29.90
2018-12-30T19:58:31.179Z,35.30
2018-12-30T20:03:34.586Z,35.27
2018-12-30T20:08:37.292Z,31.20
2018-12-30T20:13:40.184Z,37.00
2018-12-30T20:18:42.885Z,38.53
2018-12-30T20:23:46.421Z,38.70
2018-12-30T20:28:50.194Z,37.50
2018-12-30T20:33:53.467Z,42.50
2018-12-30T20:38:56.502Z,36.90
2018-12-30T20:43:59.947Z,35.13
2018-12-30T20:49:03.246Z,36.30
2018-12-30T20:54:06.480Z,30.90
2018-12-30T20:59:09.864Z,20.77
2018-12-30T21:04:13.043Z,30.53
2018-12-30T21:09:17.228Z,38.97
2018-12-30T21:14:20.734Z,28.43
2018-12-30T21:19:23.463Z,32.63
2018-12-30T21:24:27.927Z,30.47
2018-12-30T21:29:30.686Z,31.43
2018-12-30T21:34:33.183Z,36.10
2018-12-30T21:39:35.992Z,43.50
2018-12-30T21:44:38.530Z,50.70
2018-12-30T21:49:41.893Z,35.33
2018-12-30T21:54:44.540Z,42.87
2018-12-30T21:59:47.190Z,36.73
2018-12-30T22:04:50.170Z,44.43
2018-12-30T22:09:52.866Z,40.87
2018-12-30T22:14:55.699Z,45.63
2018-12-30T22:19:57.467Z,39.67
2018-12-30T22:25:00.577Z,49.57
2018-12-30T22:30:04.470Z,48.13
2018-12-30T22:35:07.624Z,34.00
2018-12-30T22:40:10.579Z,36.33
2018-12-30T22:45:13.621Z,34.97
2018-12-30T22:50:16.094Z,25.53
2018-12-30T22:55:19.127Z,17.23
2018-12-30T23:00:38.919Z,24.20
2018-12-30T23:05:41.872Z,41.03
2018-12-30T23:10:46.261Z,27.77
2018-12-30T23:15:49.141Z,22.57
2018-12-30T23:20:52.147Z,21.87
2018-12-30T23:25:55.167Z,18.00
2018-12-30T23:30:57.563Z,21.10
2018-12-30T23:36:00.045Z,30.23
2018-12-30T23:41:02.435Z,21.50
2018-12-30T23:46:05.225Z,20.70
2018-12-30T23:51:08.046Z,21.97
2018-12-30T23:56:11.147Z,22.63
