createdAt,value
2023-05-14T00:10:57.467Z,10.5
2023-05-14T00:15:57.528Z,10.5
2023-05-14T00:25:57.457Z,10.5
2023-05-14T00:30:57.510Z,10.4
2023-05-14T00:35:57.502Z,10.5
2023-05-14T00:45:57.487Z,10.4
2023-05-14T00:55:57.487Z,10.4
2023-05-14T01:00:57.525Z,10.3
2023-05-14T01:10:57.483Z,10.3
2023-05-14T01:30:57.489Z,10.3
2023-05-14T01:40:57.648Z,10.3
2023-05-14T01:45:57.564Z,10.3
2023-05-14T01:50:57.494Z,10.3
2023-05-14T02:00:57.474Z,10.3
2023-05-14T02:05:57.499Z,10.3
2023-05-14T02:10:57.484Z,10.3
2023-05-14T02:21:05.519Z,10.2
2023-05-14T02:30:57.534Z,10.2
2023-05-14T02:50:57.497Z,10.2
2023-05-14T02:55:57.520Z,10.1
2023-05-14T03:00:57.516Z,10.2
2023-05-14T03:10:57.522Z,10.1
2023-05-14T03:20:57.525Z,10.1
2023-05-14T03:30:57.557Z,10.1
2023-05-14T03:35:57.540Z,10.1
2023-05-14T03:45:57.578Z,10.2
2023-05-14T03:50:57.523Z,10.1
2023-05-14T04:10:57.526Z,10.1
2023-05-14T04:15:57.559Z,10
2023-05-14T04:20:57.528Z,10
2023-05-14T04:30:57.530Z,10
2023-05-14T04:35:57.539Z,10
2023-05-14T04:45:57.574Z,9.9
2023-05-14T04:50:57.528Z,10
2023-05-14T05:00:57.569Z,9.9
2023-05-14T05:10:57.545Z,10
2023-05-14T05:30:57.537Z,10
2023-05-14T05:40:57.528Z,9.9
2023-05-14T05:50:57.532Z,9.9
2023-05-14T06:00:57.569Z,9.9
2023-05-14T06:05:57.563Z,9.9
2023-05-14T06:15:57.537Z,10
2023-05-14T06:20:57.543Z,10
2023-05-14T06:30:57.532Z,9.9
2023-05-14T06:45:57.571Z,10
2023-05-14T06:55:57.554Z,10
2023-05-14T07:05:57.539Z,10
2023-05-14T07:10:57.563Z,10
2023-05-14T07:20:57.549Z,10
2023-05-14T07:30:57.612Z,10.1
2023-05-14T07:40:57.561Z,10.1
2023-05-14T08:05:57.563Z,10.1
2023-05-14T08:15:57.555Z,10.2
2023-05-14T08:20:57.872Z,10.2
2023-05-14T08:30:57.595Z,10.2
2023-05-14T08:40:57.565Z,10.2
2023-05-14T08:45:57.584Z,10.3
2023-05-14T08:55:57.566Z,10.2
2023-05-14T09:00:57.563Z,10.2
2023-05-14T09:05:59.961Z,10.2
2023-05-14T09:35:58.370Z,10.3
2023-05-14T09:45:57.582Z,10.3
2023-05-14T09:55:57.565Z,10.4
2023-05-14T10:00:57.572Z,10.4
2023-05-14T10:05:57.564Z,10.4
2023-05-14T10:10:57.590Z,10.3
2023-05-14T10:20:57.592Z,10.4
2023-05-14T10:25:57.593Z,10.4
2023-05-14T10:50:57.734Z,10.3
2023-05-14T11:00:57.595Z,10.4
2023-05-14T11:10:57.592Z,10.4
2023-05-14T11:15:57.613Z,10.3
2023-05-14T11:20:57.617Z,10.4
2023-05-14T11:30:57.602Z,10.4
2023-05-14T11:35:57.613Z,10.4
2023-05-14T11:45:57.644Z,10.4
2023-05-14T11:50:57.660Z,10.4
2023-05-14T12:10:57.632Z,10.4
2023-05-14T12:20:57.651Z,10.4
2023-05-14T12:30:57.765Z,10.5
2023-05-14T12:36:00.468Z,10.5
2023-05-14T12:40:57.648Z,10.5
2023-05-14T12:50:57.645Z,10.5
2023-05-14T12:55:57.655Z,10.5
2023-05-14T13:05:57.645Z,10.6
2023-05-14T13:30:57.684Z,10.4
2023-05-14T13:40:57.670Z,10.5
2023-05-14T13:45:57.667Z,10.6
2023-05-14T13:50:57.680Z,10.5
2023-05-14T14:00:57.660Z,10.5
2023-05-14T14:05:57.667Z,10.5
2023-05-14T14:15:57.657Z,10.6
2023-05-14T14:20:57.671Z,10.7
2023-05-14T14:30:57.678Z,10.7
2023-05-14T14:50:57.661Z,10.7
2023-05-14T14:55:57.688Z,10.7
2023-05-14T15:05:57.676Z,10.8
2023-05-14T15:15:57.696Z,10.8
2023-05-14T15:25:57.670Z,11
2023-05-14T15:30:57.701Z,10.8
2023-05-14T15:40:57.695Z,10.8
2023-05-14T16:10:57.691Z,10.8
2023-05-14T16:20:57.697Z,10.9
2023-05-14T16:30:57.682Z,10.8
2023-05-14T16:35:57.703Z,10.9
2023-05-14T16:45:57.725Z,10.8
2023-05-14T17:00:57.750Z,10.9
2023-05-14T17:25:57.697Z,10.8
2023-05-14T17:30:57.730Z,10.9
2023-05-14T17:40:57.690Z,10.9
2023-05-14T17:45:57.726Z,10.8
2023-05-14T17:55:57.722Z,10.8
2023-05-14T18:00:57.796Z,10.8
2023-05-14T18:10:57.743Z,10.9
2023-05-14T18:15:57.764Z,10.9
2023-05-14T18:20:57.759Z,10.8
2023-05-14T18:45:57.789Z,10.8
2023-05-14T18:50:57.752Z,10.7
2023-05-14T18:55:57.740Z,10.7
2023-05-14T19:00:57.786Z,10.7
2023-05-14T19:10:57.769Z,10.8
2023-05-14T19:15:57.779Z,10.7
2023-05-14T19:20:57.760Z,10.7
2023-05-14T19:30:57.744Z,10.7
2023-05-14T19:35:57.751Z,10.7
2023-05-14T20:15:57.766Z,10.6
2023-05-14T20:20:57.794Z,10.5
2023-05-14T20:35:57.769Z,10.6
2023-05-14T20:40:57.770Z,10.5
2023-05-14T20:45:57.799Z,10.5
2023-05-14T20:50:57.797Z,10.5
2023-05-14T20:55:57.811Z,10.5
2023-05-14T21:05:57.795Z,10.6
2023-05-14T21:20:57.783Z,10.5
2023-05-14T21:25:57.804Z,10.6
2023-05-14T21:35:57.816Z,10.5
2023-05-14T21:40:57.817Z,10.5
2023-05-14T21:50:57.816Z,10.5
2023-05-14T21:55:57.817Z,10.5
2023-05-14T22:00:57.927Z,10.5
2023-05-14T22:10:57.802Z,10.6
2023-05-14T22:20:57.813Z,10.5
2023-05-14T22:40:57.838Z,10.5
2023-05-14T22:45:57.807Z,10.6
2023-05-14T22:55:57.819Z,10.5
2023-05-14T23:00:57.836Z,10.5
2023-05-14T23:05:57.826Z,10.5
2023-05-14T23:10:57.826Z,10.5
2023-05-14T23:20:57.802Z,10.5
2023-05-14T23:25:57.840Z,10.5
