createdAt,value
2022-08-08T00:00:52.313Z,17.80
2022-08-08T00:02:31.274Z,17.90
2022-08-08T00:05:43.284Z,17.90
2022-08-08T00:08:27.139Z,17.90
2022-08-08T00:10:57.061Z,17.90
2022-08-08T00:14:17.691Z,17.90
2022-08-08T00:16:52.882Z,17.80
2022-08-08T00:19:46.719Z,17.80
2022-08-08T00:22:47.244Z,17.80
2022-08-08T00:25:23.059Z,17.80
2022-08-08T00:27:53.023Z,17.70
2022-08-08T00:30:24.087Z,17.70
2022-08-08T00:32:58.572Z,17.70
2022-08-08T00:35:40.118Z,17.70
2022-08-08T00:38:16.732Z,17.70
2022-08-08T00:41:14.888Z,17.70
2022-08-08T00:44:09.123Z,17.70
2022-08-08T00:47:19.693Z,17.70
2022-08-08T00:50:18.092Z,17.60
2022-08-08T00:53:06.841Z,17.60
2022-08-08T00:55:53.708Z,17.60
2022-08-08T00:58:30.685Z,17.50
2022-08-08T01:01:07.669Z,17.50
2022-08-08T01:04:04.163Z,17.50
2022-08-08T01:07:01.780Z,17.50
2022-08-08T01:10:28.843Z,17.50
2022-08-08T01:13:44.067Z,17.50
2022-08-08T01:16:34.144Z,17.50
2022-08-08T01:19:42.231Z,17.40
2022-08-08T01:22:15.753Z,17.40
2022-08-08T01:25:40.604Z,17.30
2022-08-08T01:28:45.159Z,17.30
2022-08-08T01:32:15.094Z,17.30
2022-08-08T01:34:55.682Z,17.30
2022-08-08T01:37:57.130Z,17.30
2022-08-08T01:40:53.575Z,17.40
2022-08-08T01:43:40.762Z,17.30
2022-08-08T01:46:28.588Z,17.30
2022-08-08T01:49:10.955Z,17.30
2022-08-08T01:53:42.464Z,17.40
2022-08-08T01:55:45.546Z,17.30
2022-08-08T01:58:39.750Z,17.30
2022-08-08T02:01:27.986Z,17.30
2022-08-08T02:04:15.729Z,17.30
2022-08-08T02:07:41.847Z,17.40
2022-08-08T02:10:44.723Z,17.40
2022-08-08T02:13:53.055Z,17.40
2022-08-08T02:16:36.163Z,17.40
2022-08-08T02:20:07.326Z,17.40
2022-08-08T02:22:55.184Z,17.40
2022-08-08T02:25:48.977Z,17.40
2022-08-08T02:28:56.870Z,17.40
2022-08-08T02:31:58.876Z,17.50
2022-08-08T02:35:08.164Z,17.50
2022-08-08T02:38:14.031Z,17.40
2022-08-08T02:40:59.815Z,17.50
2022-08-08T02:44:42.312Z,17.40
2022-08-08T02:46:36.636Z,17.40
2022-08-08T02:49:50.778Z,17.40
2022-08-08T02:52:39.721Z,17.40
2022-08-08T02:55:37.250Z,17.40
2022-08-08T02:58:16.692Z,17.40
2022-08-08T03:01:01.592Z,17.40
2022-08-08T03:05:03.067Z,17.30
2022-08-08T03:07:07.270Z,17.30
2022-08-08T03:10:31.645Z,17.30
2022-08-08T03:15:54.026Z,17.30
2022-08-08T03:16:34.330Z,17.40
2022-08-08T03:19:29.733Z,17.40
2022-08-08T03:21:58.350Z,17.40
2022-08-08T03:24:27.190Z,17.50
2022-08-08T03:27:35.774Z,17.50
2022-08-08T03:30:15.323Z,17.50
2022-08-08T03:33:07.831Z,17.50
2022-08-08T03:35:53.557Z,17.50
2022-08-08T03:38:54.041Z,17.50
2022-08-08T03:41:32.177Z,17.50
2022-08-08T03:43:59.657Z,17.50
2022-08-08T03:46:32.599Z,17.50
2022-08-08T03:49:54.905Z,17.50
2022-08-08T03:51:56.468Z,17.50
2022-08-08T03:54:41.459Z,17.50
2022-08-08T03:58:31.633Z,17.50
2022-08-08T04:00:07.879Z,17.50
2022-08-08T04:02:47.854Z,17.40
2022-08-08T04:05:27.989Z,17.40
2022-08-08T04:07:56.747Z,17.40
2022-08-08T04:10:25.565Z,17.50
2022-08-08T04:13:00.305Z,17.50
2022-08-08T04:15:30.500Z,17.50
2022-08-08T04:18:06.374Z,17.50
2022-08-08T04:20:36.646Z,17.50
2022-08-08T04:23:07.725Z,17.40
2022-08-08T04:25:38.401Z,17.40
2022-08-08T04:28:35.238Z,17.30
2022-08-08T04:30:55.345Z,17.30
2022-08-08T04:33:24.567Z,17.30
2022-08-08T04:35:54.315Z,17.30
2022-08-08T04:38:23.160Z,17.30
2022-08-08T04:40:54.227Z,17.30
2022-08-08T04:43:31.969Z,17.30
2022-08-08T04:46:09.938Z,17.30
2022-08-08T04:48:36.809Z,17.30
2022-08-08T04:51:03.720Z,17.30
2022-08-08T04:54:27.412Z,17.30
2022-08-08T04:56:18.287Z,17.40
2022-08-08T04:58:46.183Z,17.40
2022-08-08T05:01:15.358Z,17.50
2022-08-08T05:04:10.215Z,17.50
2022-08-08T05:06:29.691Z,17.50
2022-08-08T05:09:03.017Z,17.60
2022-08-08T05:11:38.907Z,17.60
2022-08-08T05:14:07.539Z,17.70
2022-08-08T05:16:55.393Z,17.80
2022-08-08T05:20:09.313Z,17.80
2022-08-08T05:22:10.416Z,17.90
2022-08-08T05:24:38.561Z,17.90
2022-08-08T05:27:06.587Z,17.90
2022-08-08T05:29:35.776Z,17.90
2022-08-08T05:32:07.285Z,17.90
2022-08-08T05:34:40.760Z,18.00
2022-08-08T05:37:17.367Z,18.00
2022-08-08T05:39:57.092Z,18.10
2022-08-08T05:42:41.054Z,18.20
2022-08-08T05:45:24.822Z,18.20
2022-08-08T05:48:00.402Z,18.20
2022-08-08T05:50:33.563Z,18.20
2022-08-08T05:53:53.918Z,18.10
2022-08-08T05:56:11.576Z,18.00
2022-08-08T05:58:57.132Z,18.00
2022-08-08T06:01:51.808Z,18.20
2022-08-08T06:04:22.818Z,18.40
2022-08-08T06:06:53.190Z,18.50
2022-08-08T06:10:00.123Z,18.50
2022-08-08T06:12:14.291Z,18.60
2022-08-08T06:14:47.799Z,18.80
2022-08-08T06:17:19.586Z,19.00
2022-08-08T06:19:48.089Z,19.20
2022-08-08T06:25:03.479Z,19.60
2022-08-08T06:27:48.077Z,19.80
2022-08-08T06:30:20.219Z,19.80
2022-08-08T06:33:01.262Z,19.70
2022-08-08T06:36:06.336Z,19.70
2022-08-08T06:38:28.744Z,19.70
2022-08-08T06:41:13.343Z,19.70
2022-08-08T06:43:47.540Z,19.80
2022-08-08T06:46:24.244Z,19.90
2022-08-08T06:48:51.281Z,19.90
2022-08-08T06:51:20.712Z,19.90
2022-08-08T06:53:51.258Z,19.90
2022-08-08T06:56:24.996Z,19.90
2022-08-08T06:58:53.267Z,19.90
2022-08-08T07:02:26.422Z,19.90
2022-08-08T07:04:37.446Z,19.90
2022-08-08T07:07:12.267Z,20.00
2022-08-08T07:10:03.842Z,20.00
2022-08-08T07:12:47.876Z,20.10
2022-08-08T07:15:32.416Z,20.20
2022-08-08T07:18:35.621Z,20.30
2022-08-08T07:21:04.916Z,20.60
2022-08-08T07:24:02.070Z,20.80
2022-08-08T07:26:29.038Z,21.00
2022-08-08T07:29:05.336Z,21.20
2022-08-08T07:31:35.499Z,21.50
2022-08-08T07:34:08.732Z,21.80
2022-08-08T07:36:42.103Z,22.00
2022-08-08T07:39:22.526Z,22.20
2022-08-08T07:42:04.651Z,22.20
2022-08-08T07:44:37.506Z,22.10
2022-08-08T07:47:07.528Z,22.20
2022-08-08T07:49:34.456Z,22.30
2022-08-08T07:52:02.947Z,22.20
2022-08-08T07:54:41.274Z,22.30
2022-08-08T07:57:17.438Z,22.30
2022-08-08T08:00:15.954Z,22.40
2022-08-08T08:02:51.736Z,22.50
2022-08-08T08:05:33.685Z,22.50
2022-08-08T08:08:04.112Z,22.50
2022-08-08T08:10:33.297Z,22.40
2022-08-08T08:13:26.020Z,22.50
2022-08-08T08:16:13.182Z,22.60
2022-08-08T08:18:55.981Z,22.60
2022-08-08T08:21:44.395Z,22.50
2022-08-08T08:24:15.989Z,22.50
2022-08-08T08:26:46.835Z,22.40
2022-08-08T08:29:19.752Z,22.70
2022-08-08T08:31:57.572Z,22.80
2022-08-08T08:34:31.955Z,23.00
2022-08-08T08:37:00.108Z,23.00
2022-08-08T08:40:00.204Z,23.10
2022-08-08T08:42:19.346Z,23.00
2022-08-08T08:44:57.058Z,23.00
2022-08-08T08:47:25.225Z,23.00
2022-08-08T08:49:52.389Z,23.00
2022-08-08T08:52:20.534Z,23.00
2022-08-08T08:54:49.582Z,23.10
2022-08-08T08:57:23.666Z,23.10
2022-08-08T09:00:00.093Z,23.20
2022-08-08T09:02:35.704Z,23.20
2022-08-08T09:05:08.995Z,23.30
2022-08-08T09:08:13.045Z,23.30
2022-08-08T09:10:48.092Z,23.40
2022-08-08T09:13:17.495Z,23.50
2022-08-08T09:15:51.035Z,23.60
2022-08-08T09:18:31.170Z,23.80
2022-08-08T09:22:02.131Z,24.30
2022-08-08T09:23:47.894Z,24.70
2022-08-08T09:26:39.654Z,25.00
2022-08-08T09:29:09.418Z,25.20
2022-08-08T09:32:14.631Z,25.30
2022-08-08T09:34:50.617Z,25.30
2022-08-08T09:37:57.141Z,25.00
2022-08-08T09:40:12.009Z,24.90
2022-08-08T09:42:51.838Z,24.80
2022-08-08T09:46:02.069Z,24.70
2022-08-08T09:48:27.921Z,25.00
2022-08-08T09:51:05.209Z,25.10
2022-08-08T09:53:54.770Z,25.40
2022-08-08T09:56:34.714Z,25.60
2022-08-08T09:59:39.511Z,25.60
2022-08-08T10:02:03.036Z,25.30
2022-08-08T10:04:47.901Z,25.40
2022-08-08T10:07:17.690Z,25.80
2022-08-08T10:09:59.557Z,26.10
2022-08-08T10:12:38.630Z,26.20
2022-08-08T10:15:24.328Z,26.10
2022-08-08T10:18:10.111Z,25.90
2022-08-08T10:20:51.360Z,25.60
2022-08-08T10:23:46.011Z,25.50
2022-08-08T10:26:58.518Z,25.40
2022-08-08T10:29:43.976Z,25.40
2022-08-08T10:32:55.194Z,25.60
2022-08-08T10:36:07.462Z,25.90
2022-08-08T10:38:16.628Z,26.00
2022-08-08T10:40:45.897Z,26.30
2022-08-08T10:43:14.464Z,26.40
2022-08-08T10:45:55.892Z,26.50
2022-08-08T10:48:57.513Z,26.60
2022-08-08T10:51:26.107Z,26.60
2022-08-08T10:53:57.444Z,26.70
2022-08-08T10:56:32.544Z,26.60
2022-08-08T10:59:08.182Z,26.40
2022-08-08T11:01:37.657Z,26.30
2022-08-08T11:04:11.819Z,26.10
2022-08-08T11:06:42.069Z,26.00
2022-08-08T11:09:19.790Z,25.90
2022-08-08T11:12:05.538Z,25.90
2022-08-08T11:14:49.543Z,25.70
2022-08-08T11:17:58.869Z,25.60
2022-08-08T11:20:12.276Z,25.70
2022-08-08T11:22:41.350Z,25.80
2022-08-08T11:25:13.906Z,25.90
2022-08-08T11:27:44.518Z,26.10
2022-08-08T11:30:20.395Z,26.10
2022-08-08T11:32:56.179Z,26.30
2022-08-08T11:35:37.727Z,26.30
2022-08-08T11:38:36.497Z,26.40
2022-08-08T11:40:56.711Z,26.60
2022-08-08T11:43:38.969Z,26.70
2022-08-08T11:46:13.376Z,26.70
2022-08-08T11:48:47.367Z,26.70
2022-08-08T11:51:29.470Z,26.50
2022-08-08T11:54:04.695Z,26.60
2022-08-08T11:56:35.692Z,26.80
2022-08-08T11:59:10.723Z,27.00
2022-08-08T12:01:38.027Z,27.30
2022-08-08T12:04:09.330Z,27.60
2022-08-08T12:06:39.267Z,27.80
2022-08-08T12:09:17.422Z,27.70
2022-08-08T12:11:46.129Z,27.50
2022-08-08T12:14:24.056Z,27.00
2022-08-08T12:16:57.251Z,26.80
2022-08-08T12:19:37.425Z,26.70
2022-08-08T12:22:20.673Z,26.70
2022-08-08T12:24:53.846Z,26.60
2022-08-08T12:27:27.066Z,26.40
2022-08-08T12:30:15.899Z,26.10
2022-08-08T12:32:49.376Z,25.90
2022-08-08T12:35:23.013Z,25.50
2022-08-08T12:38:07.941Z,25.30
2022-08-08T12:40:54.482Z,25.00
2022-08-08T12:43:46.558Z,24.80
2022-08-08T12:46:26.267Z,24.70
2022-08-08T12:51:58.821Z,24.50
2022-08-08T12:54:40.807Z,24.40
2022-08-08T12:57:24.228Z,24.40
2022-08-08T13:00:04.768Z,24.20
2022-08-08T13:02:36.164Z,24.10
2022-08-08T13:05:15.852Z,24.10
2022-08-08T13:08:02.936Z,24.20
2022-08-08T13:10:36.206Z,24.20
2022-08-08T13:13:07.955Z,24.30
2022-08-08T13:15:36.361Z,24.30
2022-08-08T13:18:11.099Z,24.40
2022-08-08T13:20:45.444Z,24.50
2022-08-08T13:23:36.758Z,24.60
2022-08-08T13:26:14.445Z,24.70
2022-08-08T13:28:45.420Z,24.70
2022-08-08T13:31:16.384Z,25.10
2022-08-08T13:33:49.833Z,25.30
2022-08-08T13:36:25.874Z,25.50
2022-08-08T13:38:54.079Z,25.70
2022-08-08T13:41:22.238Z,25.80
2022-08-08T13:43:50.799Z,25.90
2022-08-08T13:46:26.459Z,26.00
2022-08-08T13:50:33.264Z,26.10
2022-08-08T13:52:00.899Z,26.20
2022-08-08T13:54:31.366Z,26.70
2022-08-08T13:57:11.349Z,26.70
2022-08-08T13:59:41.149Z,26.70
2022-08-08T14:02:20.732Z,26.70
2022-08-08T14:05:09.593Z,26.70
2022-08-08T14:07:53.097Z,26.60
2022-08-08T14:10:32.514Z,26.60
2022-08-08T14:13:30.277Z,26.30
2022-08-08T14:16:04.730Z,26.20
2022-08-08T14:18:57.836Z,26.30
2022-08-08T14:21:51.793Z,26.20
2022-08-08T14:24:33.595Z,26.20
2022-08-08T14:27:01.563Z,26.40
2022-08-08T14:29:30.551Z,26.30
2022-08-08T14:32:12.765Z,26.40
2022-08-08T14:34:42.360Z,26.40
2022-08-08T14:37:13.000Z,26.00
2022-08-08T14:40:05.892Z,25.40
2022-08-08T14:42:55.342Z,25.30
2022-08-08T14:45:33.465Z,25.00
2022-08-08T14:48:13.239Z,24.80
2022-08-08T14:50:45.417Z,24.50
2022-08-08T14:53:15.191Z,24.20
2022-08-08T14:55:43.094Z,24.10
2022-08-08T14:58:12.076Z,24.00
2022-08-08T15:00:44.941Z,23.80
2022-08-08T15:03:15.055Z,23.70
2022-08-08T15:05:53.821Z,23.70
2022-08-08T15:08:35.385Z,23.60
2022-08-08T15:11:08.937Z,23.60
2022-08-08T15:13:40.737Z,23.40
2022-08-08T15:16:23.842Z,23.40
2022-08-08T15:18:51.781Z,23.30
2022-08-08T15:21:20.848Z,23.20
2022-08-08T15:23:51.158Z,23.20
2022-08-08T15:26:20.291Z,23.20
2022-08-08T15:28:52.922Z,23.10
2022-08-08T15:31:49.046Z,22.90
2022-08-08T15:34:08.420Z,22.70
2022-08-08T15:36:36.167Z,22.60
2022-08-08T15:39:04.082Z,22.40
2022-08-08T15:41:43.735Z,22.40
2022-08-08T15:44:13.364Z,22.30
2022-08-08T15:46:45.739Z,22.20
2022-08-08T15:49:17.862Z,22.10
2022-08-08T15:51:50.063Z,22.00
2022-08-08T15:54:18.916Z,21.90
2022-08-08T15:57:07.613Z,21.80
2022-08-08T16:00:06.618Z,21.70
2022-08-08T16:02:30.799Z,21.70
2022-08-08T16:04:58.679Z,21.60
2022-08-08T16:07:39.229Z,21.50
2022-08-08T16:13:10.234Z,21.50
2022-08-08T16:13:28.177Z,21.50
2022-08-08T16:15:59.337Z,21.50
2022-08-08T16:18:30.756Z,21.60
2022-08-08T16:21:00.013Z,21.60
2022-08-08T16:23:32.329Z,21.60
2022-08-08T16:26:12.690Z,21.60
2022-08-08T16:28:41.509Z,21.60
2022-08-08T16:31:09.446Z,21.60
2022-08-08T16:33:38.601Z,21.50
2022-08-08T16:36:15.619Z,21.50
2022-08-08T16:38:47.326Z,21.50
2022-08-08T16:41:20.639Z,21.60
2022-08-08T16:43:51.115Z,21.60
2022-08-08T16:46:37.768Z,21.60
2022-08-08T16:49:08.940Z,21.60
2022-08-08T16:55:05.576Z,21.60
2022-08-08T16:55:06.023Z,21.60
2022-08-08T16:57:27.967Z,21.60
2022-08-08T17:00:06.293Z,21.50
2022-08-08T17:02:39.340Z,21.50
2022-08-08T17:05:07.473Z,21.50
2022-08-08T17:07:37.503Z,21.40
2022-08-08T17:10:06.892Z,21.40
2022-08-08T17:12:36.559Z,21.30
2022-08-08T17:15:20.296Z,21.30
2022-08-08T17:18:03.033Z,21.20
2022-08-08T17:20:39.524Z,21.00
2022-08-08T17:23:25.655Z,20.90
2022-08-08T17:25:55.704Z,20.90
2022-08-08T17:28:34.584Z,20.70
2022-08-08T17:31:39.376Z,20.70
2022-08-08T17:34:49.366Z,20.60
2022-08-08T17:37:00.283Z,20.50
2022-08-08T17:40:04.163Z,20.50
2022-08-08T17:42:15.630Z,20.40
2022-08-08T17:44:44.204Z,20.40
2022-08-08T17:47:23.149Z,20.40
2022-08-08T17:49:53.005Z,20.40
2022-08-08T17:52:28.199Z,20.40
2022-08-08T17:54:56.100Z,20.30
2022-08-08T17:57:23.893Z,20.20
2022-08-08T17:59:51.797Z,20.10
2022-08-08T18:02:28.468Z,20.00
2022-08-08T18:04:58.326Z,19.80
2022-08-08T18:08:02.534Z,19.60
2022-08-08T18:10:15.413Z,19.40
2022-08-08T18:12:46.120Z,19.30
2022-08-08T18:15:14.357Z,19.20
2022-08-08T18:18:09.623Z,19.10
2022-08-08T18:20:44.293Z,18.90
2022-08-08T18:23:15.725Z,18.80
2022-08-08T18:25:43.992Z,18.60
2022-08-08T18:28:13.130Z,18.40
2022-08-08T18:30:42.667Z,18.20
2022-08-08T18:33:36.254Z,18.10
2022-08-08T18:36:03.209Z,18.00
2022-08-08T18:38:32.234Z,18.00
2022-08-08T18:41:03.085Z,18.00
2022-08-08T18:43:42.746Z,17.90
2022-08-08T18:46:55.506Z,18.00
2022-08-08T18:48:58.249Z,17.90
2022-08-08T18:51:52.552Z,18.00
2022-08-08T18:54:22.723Z,17.90
2022-08-08T18:56:53.843Z,17.80
2022-08-08T18:59:20.882Z,17.70
2022-08-08T19:02:25.391Z,17.70
2022-08-08T19:04:38.209Z,17.70
2022-08-08T19:07:05.835Z,17.60
2022-08-08T19:09:49.271Z,17.50
2022-08-08T19:12:26.584Z,17.40
2022-08-08T19:14:53.807Z,17.30
2022-08-08T19:18:31.018Z,17.30
2022-08-08T19:20:09.207Z,17.20
2022-08-08T19:22:36.978Z,17.10
2022-08-08T19:25:29.384Z,17.00
2022-08-08T19:27:56.334Z,16.90
2022-08-08T19:30:26.414Z,16.90
2022-08-08T19:32:54.052Z,16.90
2022-08-08T19:35:45.121Z,16.90
2022-08-08T19:38:17.441Z,16.90
2022-08-08T19:40:54.595Z,16.90
2022-08-08T19:43:28.344Z,16.90
2022-08-08T19:46:00.795Z,17.00
2022-08-08T19:48:30.888Z,17.00
2022-08-08T19:51:00.843Z,16.90
2022-08-08T19:53:53.437Z,16.90
2022-08-08T19:56:39.242Z,16.90
2022-08-08T19:59:07.492Z,16.80
2022-08-08T20:02:02.305Z,16.70
2022-08-08T20:04:23.616Z,16.60
2022-08-08T20:06:51.088Z,16.50
2022-08-08T20:09:22.882Z,16.50
2022-08-08T20:11:50.710Z,16.40
2022-08-08T20:14:34.385Z,16.30
2022-08-08T20:17:03.747Z,16.20
2022-08-08T20:19:33.493Z,16.20
2022-08-08T20:22:04.871Z,16.10
2022-08-08T20:24:40.319Z,16.00
2022-08-08T20:27:09.278Z,16.00
2022-08-08T20:29:56.110Z,15.80
2022-08-08T20:32:26.887Z,15.80
2022-08-08T20:35:01.118Z,15.70
2022-08-08T20:37:47.094Z,15.70
2022-08-08T20:40:17.225Z,15.60
2022-08-08T20:42:55.229Z,15.50
2022-08-08T20:45:54.740Z,15.50
2022-08-08T20:48:10.171Z,15.40
2022-08-08T20:50:37.670Z,15.30
2022-08-08T20:53:16.123Z,15.30
2022-08-08T20:55:45.250Z,15.20
2022-08-08T20:58:22.892Z,15.10
2022-08-08T21:00:50.797Z,15.10
2022-08-08T21:03:17.853Z,15.00
2022-08-08T21:05:58.619Z,15.00
2022-08-08T21:08:36.913Z,15.00
2022-08-08T21:11:13.598Z,14.90
2022-08-08T21:13:41.799Z,14.90
2022-08-08T21:16:20.865Z,14.80
2022-08-08T21:18:57.581Z,14.80
2022-08-08T21:21:39.796Z,14.70
2022-08-08T21:24:22.335Z,14.70
2022-08-08T21:26:55.872Z,14.70
2022-08-08T21:30:05.390Z,14.80
2022-08-08T21:32:14.261Z,14.70
2022-08-08T21:34:49.607Z,14.80
2022-08-08T21:37:19.218Z,14.70
2022-08-08T21:39:56.714Z,14.70
2022-08-08T21:42:24.403Z,14.70
2022-08-08T21:44:58.156Z,14.60
2022-08-08T21:48:07.326Z,14.60
2022-08-08T21:50:12.387Z,14.50
2022-08-08T21:54:30.977Z,14.50
2022-08-08T21:56:19.719Z,14.50
2022-08-08T21:58:13.930Z,14.40
2022-08-08T22:00:41.191Z,14.50
2022-08-08T22:03:10.969Z,14.40
2022-08-08T22:05:42.524Z,14.30
2022-08-08T22:08:09.502Z,14.20
2022-08-08T22:10:37.858Z,14.20
2022-08-08T22:13:18.325Z,14.20
2022-08-08T22:15:58.828Z,14.20
2022-08-08T22:18:29.651Z,14.20
2022-08-08T22:20:59.534Z,14.10
2022-08-08T22:23:35.982Z,14.10
2022-08-08T22:26:26.928Z,14.00
2022-08-08T22:29:03.955Z,13.90
2022-08-08T22:31:38.039Z,13.90
2022-08-08T22:34:13.021Z,14.00
2022-08-08T22:36:42.893Z,14.00
2022-08-08T22:39:18.892Z,13.90
2022-08-08T22:41:46.649Z,13.90
2022-08-08T22:44:16.556Z,13.90
2022-08-08T22:46:45.713Z,13.80
2022-08-08T22:49:17.897Z,13.80
2022-08-08T22:51:47.189Z,13.80
2022-08-08T22:54:30.623Z,13.90
2022-08-08T22:57:11.375Z,13.90
2022-08-08T22:59:58.986Z,13.90
2022-08-08T23:02:28.942Z,14.00
2022-08-08T23:04:56.611Z,14.10
2022-08-08T23:07:51.068Z,14.10
2022-08-08T23:10:21.065Z,14.20
2022-08-08T23:12:48.918Z,14.30
2022-08-08T23:16:40.637Z,14.30
2022-08-08T23:18:08.465Z,14.40
2022-08-08T23:20:43.356Z,14.40
2022-08-08T23:23:12.114Z,14.40
2022-08-08T23:25:48.233Z,14.50
2022-08-08T23:28:18.024Z,14.50
2022-08-08T23:30:47.551Z,14.50
2022-08-08T23:33:19.410Z,14.60
2022-08-08T23:36:08.199Z,14.60
2022-08-08T23:38:36.897Z,14.60
2022-08-08T23:41:17.313Z,14.60
2022-08-08T23:43:54.351Z,14.60
2022-08-08T23:49:05.628Z,14.70
2022-08-08T23:49:14.932Z,14.70
2022-08-08T23:52:07.235Z,14.70
2022-08-08T23:54:43.600Z,14.70
2022-08-08T23:57:26.870Z,14.70
