createdAt,value
2022-07-29T00:00:01.715Z,1.58
2022-07-29T00:02:29.607Z,1.65
2022-07-29T00:04:56.487Z,1.90
2022-07-29T00:07:23.363Z,1.67
2022-07-29T00:09:50.936Z,1.80
2022-07-29T00:12:26.107Z,1.70
2022-07-29T00:14:57.112Z,1.80
2022-07-29T00:17:25.043Z,1.60
2022-07-29T00:19:52.298Z,1.65
2022-07-29T00:22:20.219Z,1.77
2022-07-29T00:24:49.805Z,1.65
2022-07-29T00:27:16.993Z,1.83
2022-07-29T00:29:43.908Z,1.90
2022-07-29T00:32:10.768Z,1.45
2022-07-29T00:34:56.421Z,1.55
2022-07-29T00:37:23.341Z,1.73
2022-07-29T00:39:50.214Z,1.70
2022-07-29T00:42:17.668Z,1.83
2022-07-29T00:44:44.702Z,2.08
2022-07-29T00:47:12.855Z,1.52
2022-07-29T00:49:41.370Z,1.70
2022-07-29T00:52:10.190Z,1.65
2022-07-29T00:54:43.820Z,2.10
2022-07-29T00:57:12.313Z,1.85
2022-07-29T00:59:39.301Z,1.80
2022-07-29T01:02:06.518Z,1.70
2022-07-29T01:04:33.782Z,1.60
2022-07-29T01:07:03.771Z,1.50
2022-07-29T01:09:42.915Z,1.80
2022-07-29T01:12:26.868Z,2.08
2022-07-29T01:17:50.394Z,1.85
2022-07-29T01:20:32.165Z,1.77
2022-07-29T01:23:08.046Z,2.13
2022-07-29T01:26:05.900Z,1.83
2022-07-29T01:29:04.030Z,1.90
2022-07-29T01:31:59.444Z,1.75
2022-07-29T01:35:14.089Z,1.80
2022-07-29T01:37:44.660Z,2.00
2022-07-29T01:40:35.941Z,2.05
2022-07-29T01:43:11.411Z,1.58
2022-07-29T01:45:56.688Z,1.85
2022-07-29T01:48:31.790Z,2.20
2022-07-29T01:51:22.181Z,1.90
2022-07-29T01:54:00.338Z,1.90
2022-07-29T01:56:32.001Z,1.75
2022-07-29T01:59:00.687Z,1.95
2022-07-29T02:01:28.642Z,2.00
2022-07-29T02:03:57.710Z,1.95
2022-07-29T02:06:25.262Z,2.20
2022-07-29T02:08:53.808Z,2.05
2022-07-29T02:11:20.864Z,2.30
2022-07-29T02:13:49.949Z,2.30
2022-07-29T02:16:18.583Z,2.30
2022-07-29T02:18:48.952Z,1.92
2022-07-29T02:21:20.590Z,1.95
2022-07-29T02:23:50.879Z,2.05
2022-07-29T02:26:21.170Z,2.58
2022-07-29T02:28:50.999Z,2.55
2022-07-29T02:31:22.014Z,2.63
2022-07-29T02:33:49.763Z,2.42
2022-07-29T02:36:17.662Z,2.10
2022-07-29T02:38:52.166Z,2.20
2022-07-29T02:41:27.365Z,1.80
2022-07-29T02:44:07.424Z,3.05
2022-07-29T02:46:37.664Z,2.10
2022-07-29T02:49:38.680Z,2.03
2022-07-29T02:52:47.396Z,2.30
2022-07-29T02:55:14.277Z,2.10
2022-07-29T02:57:54.794Z,2.20
2022-07-29T03:00:24.797Z,2.58
2022-07-29T03:02:55.974Z,2.30
2022-07-29T03:05:24.167Z,2.03
2022-07-29T03:08:13.177Z,2.38
2022-07-29T03:10:44.757Z,2.47
2022-07-29T03:13:13.462Z,1.80
2022-07-29T03:15:41.084Z,2.78
2022-07-29T03:18:09.206Z,3.00
2022-07-29T03:20:36.236Z,2.38
2022-07-29T03:23:03.256Z,2.20
2022-07-29T03:25:30.201Z,2.30
2022-07-29T03:27:57.533Z,2.15
2022-07-29T03:30:24.550Z,2.53
2022-07-29T03:32:52.556Z,2.35
2022-07-29T03:35:20.687Z,2.70
2022-07-29T03:37:48.180Z,2.53
2022-07-29T03:40:23.665Z,2.10
2022-07-29T03:42:52.668Z,2.20
2022-07-29T03:45:20.747Z,2.78
2022-07-29T03:47:57.053Z,2.70
2022-07-29T03:50:27.268Z,2.90
2022-07-29T03:52:54.196Z,2.75
2022-07-29T03:55:21.293Z,2.70
2022-07-29T03:57:49.236Z,2.80
2022-07-29T04:00:17.055Z,2.92
2022-07-29T04:02:49.806Z,2.58
2022-07-29T04:05:17.905Z,2.53
2022-07-29T04:07:46.517Z,2.42
2022-07-29T04:10:13.863Z,2.38
2022-07-29T04:12:41.426Z,2.50
2022-07-29T04:15:09.319Z,2.20
2022-07-29T04:17:36.338Z,2.38
2022-07-29T04:20:03.699Z,2.85
2022-07-29T04:22:30.537Z,2.28
2022-07-29T04:25:01.779Z,2.88
2022-07-29T04:27:30.689Z,2.65
2022-07-29T04:29:57.707Z,2.72
2022-07-29T04:32:25.764Z,2.80
2022-07-29T04:34:52.634Z,2.63
2022-07-29T04:37:19.587Z,2.63
2022-07-29T04:39:46.415Z,2.63
2022-07-29T04:42:13.388Z,2.90
2022-07-29T04:44:43.100Z,2.88
2022-07-29T04:47:10.507Z,2.63
2022-07-29T04:49:40.302Z,2.42
2022-07-29T04:52:07.685Z,2.70
2022-07-29T04:54:34.654Z,2.90
2022-07-29T04:57:01.539Z,2.58
2022-07-29T04:59:28.525Z,2.85
2022-07-29T05:01:55.493Z,2.60
2022-07-29T05:04:22.395Z,2.65
2022-07-29T05:06:49.499Z,3.13
2022-07-29T05:09:16.474Z,2.65
2022-07-29T05:11:43.339Z,3.05
2022-07-29T05:14:10.268Z,2.95
2022-07-29T05:16:37.133Z,3.15
2022-07-29T05:19:04.071Z,2.38
2022-07-29T05:21:30.897Z,2.58
2022-07-29T05:23:57.785Z,2.47
2022-07-29T05:26:24.657Z,3.03
2022-07-29T05:28:51.714Z,3.10
2022-07-29T05:31:18.695Z,2.70
2022-07-29T05:33:45.617Z,2.80
2022-07-29T05:36:12.766Z,2.50
2022-07-29T05:38:39.684Z,2.90
2022-07-29T05:41:06.932Z,2.47
2022-07-29T05:43:33.836Z,2.83
2022-07-29T05:46:00.812Z,3.00
2022-07-29T05:48:28.189Z,2.53
2022-07-29T05:50:55.985Z,3.25
2022-07-29T05:53:23.483Z,3.15
2022-07-29T05:55:51.026Z,2.70
2022-07-29T05:58:17.938Z,2.78
2022-07-29T06:00:44.907Z,3.15
2022-07-29T06:03:11.959Z,2.90
2022-07-29T06:05:38.873Z,3.08
2022-07-29T06:08:09.140Z,2.92
2022-07-29T06:10:36.886Z,3.10
2022-07-29T06:13:04.154Z,2.53
2022-07-29T06:15:31.033Z,2.92
2022-07-29T06:18:00.837Z,3.20
2022-07-29T06:20:31.448Z,3.40
2022-07-29T06:22:58.822Z,2.78
2022-07-29T06:25:25.773Z,3.10
2022-07-29T06:27:53.675Z,2.92
2022-07-29T06:30:20.637Z,2.33
2022-07-29T06:32:48.231Z,2.80
2022-07-29T06:35:38.626Z,3.15
2022-07-29T06:38:03.504Z,2.70
2022-07-29T06:40:54.926Z,2.75
2022-07-29T06:43:21.959Z,2.83
2022-07-29T06:45:49.800Z,2.45
2022-07-29T06:48:16.687Z,3.20
2022-07-29T06:50:43.686Z,2.38
2022-07-29T06:53:10.791Z,2.92
2022-07-29T06:55:38.387Z,3.05
2022-07-29T06:58:05.276Z,2.33
2022-07-29T07:00:32.204Z,2.92
2022-07-29T07:02:59.141Z,2.67
2022-07-29T07:05:26.030Z,2.70
2022-07-29T07:07:52.882Z,2.33
2022-07-29T07:10:19.908Z,2.25
2022-07-29T07:12:46.815Z,2.38
2022-07-29T07:15:13.662Z,2.60
2022-07-29T07:20:27.560Z,2.50
2022-07-29T07:22:54.481Z,2.95
2022-07-29T07:25:21.558Z,2.55
2022-07-29T07:27:48.572Z,4.07
2022-07-29T07:30:15.818Z,2.70
2022-07-29T07:32:43.078Z,2.58
2022-07-29T07:35:11.132Z,2.85
2022-07-29T07:37:38.976Z,3.38
2022-07-29T07:40:06.417Z,2.80
2022-07-29T07:42:33.346Z,2.55
2022-07-29T07:45:12.939Z,2.53
2022-07-29T07:47:41.077Z,2.72
2022-07-29T07:50:11.724Z,2.35
2022-07-29T07:52:50.610Z,2.80
2022-07-29T07:55:18.044Z,3.10
2022-07-29T07:57:45.842Z,2.72
2022-07-29T08:00:14.947Z,3.28
2022-07-29T08:02:43.931Z,2.42
2022-07-29T08:05:13.022Z,2.75
2022-07-29T08:07:40.285Z,2.40
2022-07-29T08:10:07.531Z,2.60
2022-07-29T08:12:34.432Z,2.88
2022-07-29T08:15:01.414Z,3.03
2022-07-29T08:17:29.079Z,2.95
2022-07-29T08:19:56.018Z,2.63
2022-07-29T08:22:23.000Z,2.35
2022-07-29T08:24:57.290Z,2.38
2022-07-29T08:27:42.874Z,2.53
2022-07-29T08:30:11.536Z,3.10
2022-07-29T08:32:55.050Z,3.15
2022-07-29T08:35:24.054Z,3.17
2022-07-29T08:37:51.679Z,3.78
2022-07-29T08:40:19.031Z,3.30
2022-07-29T08:42:45.948Z,2.97
2022-07-29T08:45:13.407Z,3.15
2022-07-29T08:47:41.043Z,3.22
2022-07-29T08:50:11.754Z,3.10
2022-07-29T08:52:40.983Z,2.40
2022-07-29T08:55:09.837Z,3.10
2022-07-29T08:57:37.434Z,2.85
2022-07-29T09:00:11.373Z,3.55
2022-07-29T09:02:46.749Z,2.50
2022-07-29T09:05:14.564Z,3.05
2022-07-29T09:07:44.320Z,2.50
2022-07-29T09:10:11.558Z,2.55
2022-07-29T09:12:38.980Z,2.95
2022-07-29T09:15:06.491Z,3.30
2022-07-29T09:17:48.294Z,3.15
2022-07-29T09:20:17.973Z,2.97
2022-07-29T09:22:48.305Z,2.90
2022-07-29T09:25:32.429Z,2.95
2022-07-29T09:28:10.577Z,2.72
2022-07-29T09:30:57.576Z,2.90
2022-07-29T09:33:32.004Z,2.90
2022-07-29T09:36:10.352Z,3.20
2022-07-29T09:38:38.425Z,3.22
2022-07-29T09:41:06.897Z,3.05
2022-07-29T09:43:34.826Z,2.60
2022-07-29T09:46:15.005Z,2.95
2022-07-29T09:48:42.162Z,2.80
2022-07-29T09:51:26.910Z,3.15
2022-07-29T09:53:56.957Z,2.97
2022-07-29T09:56:43.528Z,3.80
2022-07-29T09:59:12.276Z,2.83
2022-07-29T10:01:39.272Z,3.17
2022-07-29T10:04:06.301Z,3.22
2022-07-29T10:06:33.257Z,3.10
2022-07-29T10:09:13.324Z,2.80
2022-07-29T10:11:49.618Z,3.17
2022-07-29T10:14:24.405Z,3.15
2022-07-29T10:16:51.654Z,3.10
2022-07-29T10:19:18.805Z,2.80
2022-07-29T10:21:45.985Z,3.13
2022-07-29T10:24:14.679Z,3.00
2022-07-29T10:26:42.959Z,2.95
2022-07-29T10:29:09.836Z,3.20
2022-07-29T10:32:07.416Z,2.90
2022-07-29T10:35:03.690Z,3.60
2022-07-29T10:37:49.533Z,3.30
2022-07-29T10:41:06.832Z,2.70
2022-07-29T10:43:42.491Z,2.63
2022-07-29T10:46:11.719Z,3.50
2022-07-29T10:49:09.970Z,2.67
2022-07-29T10:52:00.784Z,2.85
2022-07-29T10:57:54.242Z,3.30
2022-07-29T11:00:30.416Z,3.20
2022-07-29T11:02:59.485Z,2.42
2022-07-29T11:05:32.042Z,3.33
2022-07-29T11:08:21.079Z,3.40
2022-07-29T11:11:15.906Z,2.97
2022-07-29T11:13:57.109Z,2.70
2022-07-29T11:16:25.252Z,3.58
2022-07-29T11:19:14.860Z,3.13
2022-07-29T11:21:55.537Z,3.35
2022-07-29T11:24:35.188Z,2.67
2022-07-29T11:27:21.312Z,3.00
2022-07-29T11:29:54.161Z,3.90
2022-07-29T11:32:23.401Z,3.10
2022-07-29T11:35:19.289Z,2.90
2022-07-29T11:38:29.212Z,2.75
2022-07-29T11:41:25.369Z,3.40
2022-07-29T11:43:57.023Z,3.58
2022-07-29T11:46:42.665Z,3.35
2022-07-29T11:49:11.308Z,2.80
2022-07-29T11:51:48.518Z,3.30
2022-07-29T11:54:27.595Z,3.30
2022-07-29T11:56:55.067Z,3.10
2022-07-29T11:59:22.929Z,3.28
2022-07-29T12:02:36.744Z,2.25
2022-07-29T12:04:56.004Z,2.30
2022-07-29T12:07:32.674Z,2.67
2022-07-29T12:10:03.400Z,2.83
2022-07-29T12:12:30.684Z,2.22
2022-07-29T12:14:57.596Z,2.50
2022-07-29T12:17:43.084Z,2.75
2022-07-29T12:20:10.540Z,2.33
2022-07-29T12:22:42.118Z,2.50
2022-07-29T12:28:02.050Z,2.10
2022-07-29T12:30:49.835Z,2.15
2022-07-29T12:33:20.777Z,2.35
2022-07-29T12:36:06.949Z,2.47
2022-07-29T12:38:36.258Z,1.90
2022-07-29T12:41:04.837Z,2.88
2022-07-29T12:43:32.663Z,2.38
2022-07-29T12:46:13.942Z,1.90
2022-07-29T12:48:42.751Z,2.50
2022-07-29T12:51:12.634Z,2.20
2022-07-29T12:53:39.583Z,2.13
2022-07-29T12:56:20.679Z,2.20
2022-07-29T12:58:53.945Z,2.08
2022-07-29T13:01:22.074Z,2.20
2022-07-29T13:04:01.213Z,2.15
2022-07-29T13:06:39.109Z,2.00
2022-07-29T13:09:18.503Z,2.15
2022-07-29T13:11:48.757Z,2.28
2022-07-29T13:14:32.801Z,2.10
2022-07-29T13:17:07.063Z,2.38
2022-07-29T13:19:49.378Z,2.50
2022-07-29T13:22:18.755Z,2.17
2022-07-29T13:24:51.431Z,1.90
2022-07-29T13:29:53.414Z,2.20
2022-07-29T13:32:28.404Z,2.53
2022-07-29T13:35:07.315Z,2.22
2022-07-29T13:37:39.124Z,1.98
2022-07-29T13:40:07.959Z,2.27
2022-07-29T13:42:35.203Z,1.95
2022-07-29T13:45:02.949Z,2.38
2022-07-29T13:47:32.267Z,2.08
2022-07-29T13:50:06.114Z,2.35
2022-07-29T13:52:34.575Z,2.22
2022-07-29T13:55:01.773Z,2.08
2022-07-29T13:57:28.971Z,1.95
2022-07-29T13:59:56.436Z,2.00
2022-07-29T14:02:25.642Z,2.20
2022-07-29T14:04:55.411Z,2.15
2022-07-29T14:07:23.575Z,2.30
2022-07-29T14:09:51.261Z,2.20
2022-07-29T14:12:18.512Z,1.75
2022-07-29T14:14:47.368Z,2.33
2022-07-29T14:17:15.008Z,2.00
2022-07-29T14:19:42.473Z,2.20
2022-07-29T14:22:10.009Z,2.53
2022-07-29T14:24:38.269Z,2.10
2022-07-29T14:27:09.069Z,1.90
2022-07-29T14:29:38.217Z,2.10
2022-07-29T14:32:08.028Z,2.28
2022-07-29T14:34:36.579Z,1.85
2022-07-29T14:37:06.569Z,2.00
2022-07-29T14:39:36.083Z,2.10
2022-07-29T14:44:33.381Z,1.95
2022-07-29T14:47:01.403Z,2.25
2022-07-29T14:49:35.932Z,1.98
2022-07-29T14:52:03.084Z,2.15
2022-07-29T14:54:30.050Z,2.53
2022-07-29T14:56:58.521Z,2.80
2022-07-29T14:59:26.190Z,2.33
2022-07-29T15:01:53.301Z,2.50
2022-07-29T15:04:20.514Z,2.35
2022-07-29T15:06:47.418Z,2.38
2022-07-29T15:09:14.392Z,2.60
2022-07-29T15:11:41.230Z,2.95
2022-07-29T15:14:08.271Z,2.80
2022-07-29T15:16:37.980Z,2.50
2022-07-29T15:19:05.722Z,2.85
2022-07-29T15:21:32.995Z,2.80
2022-07-29T15:23:59.961Z,2.47
2022-07-29T15:26:26.871Z,2.95
2022-07-29T15:28:53.813Z,2.75
2022-07-29T15:31:20.864Z,2.45
2022-07-29T15:33:47.768Z,2.70
2022-07-29T15:36:35.677Z,2.90
2022-07-29T15:39:02.220Z,2.83
2022-07-29T15:41:29.086Z,2.45
2022-07-29T15:43:55.988Z,2.85
2022-07-29T15:46:41.477Z,2.85
2022-07-29T15:49:08.773Z,2.63
2022-07-29T15:51:36.249Z,3.00
2022-07-29T15:54:04.263Z,2.38
2022-07-29T15:56:31.613Z,2.63
2022-07-29T15:58:58.783Z,2.40
2022-07-29T16:01:25.816Z,2.60
2022-07-29T16:03:53.112Z,2.70
2022-07-29T16:06:20.641Z,3.20
2022-07-29T16:08:47.535Z,2.53
2022-07-29T16:11:14.569Z,2.50
2022-07-29T16:13:41.564Z,2.15
2022-07-29T16:16:09.062Z,2.38
2022-07-29T16:18:36.097Z,2.47
2022-07-29T16:21:03.099Z,2.90
2022-07-29T16:23:30.086Z,1.98
2022-07-29T16:26:00.255Z,1.85
2022-07-29T16:28:28.364Z,1.70
2022-07-29T16:30:55.440Z,2.45
2022-07-29T16:33:22.552Z,2.25
2022-07-29T16:35:50.269Z,2.42
2022-07-29T16:38:17.155Z,2.13
2022-07-29T16:40:44.255Z,2.20
2022-07-29T16:43:11.089Z,2.00
2022-07-29T16:45:45.817Z,1.73
2022-07-29T16:48:14.387Z,2.47
2022-07-29T16:50:43.216Z,2.70
2022-07-29T16:53:11.045Z,2.38
2022-07-29T16:55:38.270Z,1.85
2022-07-29T16:58:05.346Z,2.50
2022-07-29T17:00:32.291Z,2.13
2022-07-29T17:03:00.128Z,1.73
2022-07-29T17:05:27.909Z,2.03
2022-07-29T17:07:55.089Z,1.95
2022-07-29T17:10:22.373Z,2.13
2022-07-29T17:12:49.347Z,2.50
2022-07-29T17:15:19.221Z,1.83
2022-07-29T17:17:55.205Z,1.80
2022-07-29T17:20:23.527Z,2.30
2022-07-29T17:22:50.424Z,1.73
2022-07-29T17:25:20.535Z,2.42
2022-07-29T17:27:49.690Z,1.73
2022-07-29T17:30:17.159Z,1.90
2022-07-29T17:32:44.015Z,1.88
2022-07-29T17:35:29.505Z,1.70
2022-07-29T17:37:56.423Z,2.20
2022-07-29T17:40:23.875Z,1.77
2022-07-29T17:42:50.764Z,2.30
2022-07-29T17:45:17.790Z,1.65
2022-07-29T17:47:45.447Z,2.15
2022-07-29T17:50:12.453Z,1.83
2022-07-29T17:52:39.380Z,1.85
2022-07-29T17:55:07.205Z,2.30
2022-07-29T17:57:34.281Z,1.85
2022-07-29T18:00:01.179Z,1.73
2022-07-29T18:02:28.590Z,2.08
2022-07-29T18:04:56.007Z,1.88
2022-07-29T18:07:22.924Z,1.58
2022-07-29T18:09:49.863Z,1.92
2022-07-29T18:12:16.772Z,2.33
2022-07-29T18:14:43.613Z,1.63
2022-07-29T18:17:10.588Z,1.67
2022-07-29T18:19:37.562Z,1.80
2022-07-29T18:22:05.288Z,1.70
2022-07-29T18:24:32.702Z,2.03
2022-07-29T18:27:00.043Z,2.08
2022-07-29T18:29:29.111Z,1.80
2022-07-29T18:31:56.346Z,2.15
2022-07-29T18:34:23.244Z,1.90
2022-07-29T18:36:50.150Z,2.40
2022-07-29T18:39:20.947Z,2.60
2022-07-29T18:41:51.028Z,2.08
2022-07-29T18:44:19.462Z,2.15
2022-07-29T18:46:49.179Z,2.15
2022-07-29T18:49:16.331Z,2.45
2022-07-29T18:51:43.357Z,2.80
2022-07-29T18:54:11.434Z,2.67
2022-07-29T18:56:38.735Z,2.92
2022-07-29T18:59:05.887Z,2.88
2022-07-29T19:01:32.914Z,2.70
2022-07-29T19:04:00.581Z,2.42
2022-07-29T19:06:27.717Z,2.60
2022-07-29T19:08:54.735Z,2.40
2022-07-29T19:11:21.811Z,2.30
2022-07-29T19:13:49.154Z,2.05
2022-07-29T19:16:16.613Z,2.58
2022-07-29T19:18:44.724Z,2.65
2022-07-29T19:21:11.578Z,2.50
2022-07-29T19:24:05.171Z,2.55
2022-07-29T19:26:26.353Z,2.35
2022-07-29T19:28:54.037Z,2.40
2022-07-29T19:31:24.837Z,2.15
2022-07-29T19:33:52.881Z,2.38
2022-07-29T19:36:20.305Z,2.80
2022-07-29T19:38:47.657Z,2.40
2022-07-29T19:41:17.383Z,3.25
2022-07-29T19:43:51.759Z,2.83
2022-07-29T19:46:23.023Z,3.30
2022-07-29T19:48:51.405Z,3.22
2022-07-29T19:51:18.831Z,3.08
2022-07-29T19:53:46.450Z,2.58
2022-07-29T19:56:14.292Z,2.50
2022-07-29T19:58:42.409Z,3.08
2022-07-29T20:01:11.821Z,2.70
2022-07-29T20:03:42.440Z,2.88
2022-07-29T20:06:09.874Z,2.83
2022-07-29T20:08:37.800Z,3.20
2022-07-29T20:11:05.610Z,2.47
2022-07-29T20:13:34.095Z,3.17
2022-07-29T20:16:03.506Z,3.08
2022-07-29T20:18:30.786Z,3.20
2022-07-29T20:21:00.707Z,2.83
2022-07-29T20:23:28.831Z,3.15
2022-07-29T20:28:28.052Z,3.28
2022-07-29T20:30:55.233Z,2.88
2022-07-29T20:33:25.120Z,2.88
2022-07-29T20:35:53.128Z,2.47
2022-07-29T20:38:20.502Z,3.25
2022-07-29T20:40:48.168Z,3.97
2022-07-29T20:43:15.515Z,3.60
2022-07-29T20:45:44.280Z,3.70
2022-07-29T20:48:11.215Z,3.67
2022-07-29T20:50:38.152Z,4.93
2022-07-29T20:53:05.080Z,4.15
2022-07-29T20:55:32.370Z,3.65
2022-07-29T20:57:59.302Z,4.25
2022-07-29T21:00:26.246Z,4.40
2022-07-29T21:02:53.237Z,4.10
2022-07-29T21:05:20.195Z,4.30
2022-07-29T21:07:47.093Z,4.85
2022-07-29T21:10:15.114Z,4.70
2022-07-29T21:12:42.171Z,4.53
2022-07-29T21:15:13.512Z,4.53
2022-07-29T21:17:46.870Z,4.43
2022-07-29T21:20:19.024Z,3.78
2022-07-29T21:22:46.055Z,4.07
2022-07-29T21:25:13.320Z,3.92
2022-07-29T21:27:58.804Z,4.10
2022-07-29T21:30:25.649Z,3.65
2022-07-29T21:32:52.619Z,4.05
2022-07-29T21:35:46.492Z,3.63
2022-07-29T21:38:06.455Z,3.15
2022-07-29T21:40:33.523Z,3.50
2022-07-29T21:43:00.361Z,3.58
2022-07-29T21:45:27.256Z,3.88
2022-07-29T21:47:54.185Z,2.78
2022-07-29T21:50:21.049Z,3.63
2022-07-29T21:52:47.962Z,3.30
2022-07-29T21:55:15.414Z,3.38
2022-07-29T21:57:45.457Z,3.20
2022-07-29T22:00:16.196Z,3.58
2022-07-29T22:02:43.662Z,3.50
2022-07-29T22:05:12.250Z,3.20
2022-07-29T22:07:55.455Z,3.55
2022-07-29T22:10:25.127Z,3.90
2022-07-29T22:12:56.760Z,3.58
2022-07-29T22:15:24.430Z,3.33
2022-07-29T22:17:51.827Z,3.38
2022-07-29T22:20:18.908Z,3.28
2022-07-29T22:22:45.949Z,3.15
2022-07-29T22:25:13.018Z,3.25
2022-07-29T22:27:40.060Z,3.13
2022-07-29T22:30:07.711Z,3.50
2022-07-29T22:32:35.052Z,3.30
2022-07-29T22:35:02.043Z,3.40
2022-07-29T22:37:29.062Z,3.40
2022-07-29T22:39:56.095Z,3.42
2022-07-29T22:42:22.995Z,3.33
2022-07-29T22:44:49.871Z,3.08
2022-07-29T22:47:16.788Z,3.40
2022-07-29T22:49:43.804Z,3.55
2022-07-29T22:52:10.805Z,3.60
2022-07-29T22:54:38.471Z,3.53
2022-07-29T22:57:06.233Z,3.30
2022-07-29T22:59:33.337Z,3.85
2022-07-29T23:02:00.367Z,3.13
2022-07-29T23:04:27.359Z,3.42
2022-07-29T23:06:54.315Z,3.88
2022-07-29T23:09:21.254Z,3.50
2022-07-29T23:11:48.186Z,3.55
2022-07-29T23:14:15.389Z,3.97
2022-07-29T23:16:42.418Z,3.70
2022-07-29T23:19:09.379Z,3.60
2022-07-29T23:21:37.015Z,3.80
2022-07-29T23:24:04.230Z,3.80
2022-07-29T23:26:31.894Z,3.58
2022-07-29T23:28:58.832Z,3.33
2022-07-29T23:31:25.809Z,3.88
2022-07-29T23:33:52.869Z,3.55
2022-07-29T23:36:20.995Z,3.55
2022-07-29T23:38:48.426Z,3.95
2022-07-29T23:41:15.607Z,3.85
2022-07-29T23:43:42.478Z,4.05
2022-07-29T23:46:09.524Z,4.00
2022-07-29T23:48:36.428Z,4.30
2022-07-29T23:51:03.510Z,4.10
2022-07-29T23:53:30.462Z,3.70
2022-07-29T23:55:57.947Z,3.70
2022-07-29T23:58:24.806Z,4.15
