createdAt,value
2018-06-11T00:01:06.927Z,18.00
2018-06-11T00:03:36.101Z,18.00
2018-06-11T00:06:04.536Z,18.00
2018-06-11T00:08:32.961Z,18.00
2018-06-11T00:11:01.405Z,18.00
2018-06-11T00:13:34.233Z,18.00
2018-06-11T00:16:02.615Z,18.00
2018-06-11T00:18:31.890Z,18.00
2018-06-11T00:21:00.284Z,18.00
2018-06-11T00:23:29.097Z,18.00
2018-06-11T00:25:57.453Z,18.00
2018-06-11T00:28:25.843Z,18.00
2018-06-11T00:30:54.232Z,18.10
2018-06-11T00:33:22.663Z,18.00
2018-06-11T00:35:51.130Z,18.10
2018-06-11T00:38:19.526Z,18.00
2018-06-11T00:40:47.903Z,18.00
2018-06-11T00:43:16.340Z,18.00
2018-06-11T00:45:44.692Z,18.00
2018-06-11T00:48:13.079Z,18.00
2018-06-11T00:50:41.416Z,18.00
2018-06-11T00:53:09.812Z,18.00
2018-06-11T00:56:09.667Z,18.00
2018-06-11T00:58:38.064Z,18.00
2018-06-11T01:01:06.503Z,18.00
2018-06-11T01:03:34.930Z,18.00
2018-06-11T01:06:03.326Z,18.00
2018-06-11T01:08:31.692Z,18.00
2018-06-11T01:11:00.134Z,18.00
2018-06-11T01:13:28.531Z,18.00
2018-06-11T01:18:25.006Z,18.00
2018-06-11T01:20:53.414Z,18.00
2018-06-11T01:23:21.798Z,18.00
2018-06-11T01:25:50.218Z,18.00
2018-06-11T01:28:18.600Z,18.00
2018-06-11T01:30:47.028Z,17.90
2018-06-11T01:33:15.407Z,17.90
2018-06-11T01:35:43.818Z,17.90
2018-06-11T01:38:12.213Z,17.90
2018-06-11T01:43:08.674Z,17.80
2018-06-11T01:45:37.080Z,17.80
2018-06-11T01:48:05.495Z,17.80
2018-06-11T01:50:33.896Z,17.80
2018-06-11T01:53:02.306Z,17.80
2018-06-11T01:55:30.698Z,17.90
2018-06-11T01:57:59.091Z,17.90
2018-06-11T02:00:27.427Z,17.90
2018-06-11T02:05:23.921Z,17.80
2018-06-11T02:07:52.380Z,17.80
2018-06-11T02:10:21.001Z,17.70
2018-06-11T02:12:49.387Z,17.70
2018-06-11T02:15:17.773Z,17.70
2018-06-11T02:17:46.203Z,17.60
2018-06-11T02:20:14.599Z,17.60
2018-06-11T02:22:43.044Z,17.60
2018-06-11T02:27:39.515Z,17.60
2018-06-11T02:30:07.903Z,17.60
2018-06-11T02:32:36.297Z,17.60
2018-06-11T02:35:04.737Z,17.60
2018-06-11T02:37:33.138Z,17.60
2018-06-11T02:40:01.552Z,17.60
2018-06-11T02:42:29.952Z,17.60
2018-06-11T02:44:58.338Z,17.60
2018-06-11T02:47:26.791Z,17.50
2018-06-11T02:49:55.249Z,17.50
2018-06-11T02:52:23.610Z,17.50
2018-06-11T02:54:52.029Z,17.40
2018-06-11T02:57:20.405Z,17.30
2018-06-11T02:59:48.795Z,17.30
2018-06-11T03:02:17.171Z,17.20
2018-06-11T03:04:45.588Z,17.20
2018-06-11T03:09:42.028Z,17.10
2018-06-11T03:12:10.381Z,17.10
2018-06-11T03:14:38.819Z,17.10
2018-06-11T03:17:07.200Z,17.10
2018-06-11T03:19:35.591Z,17.00
2018-06-11T03:22:04.008Z,17.00
2018-06-11T03:24:32.436Z,17.00
2018-06-11T03:27:00.852Z,16.90
2018-06-11T03:29:29.202Z,16.90
2018-06-11T03:31:57.634Z,16.80
2018-06-11T03:34:25.992Z,16.80
2018-06-11T03:36:54.430Z,16.80
2018-06-11T03:39:22.841Z,16.80
2018-06-11T03:41:51.237Z,16.80
2018-06-11T03:44:19.625Z,16.70
2018-06-11T03:46:48.035Z,16.70
2018-06-11T03:49:16.445Z,16.70
2018-06-11T03:51:44.845Z,16.60
2018-06-11T03:54:13.303Z,16.70
2018-06-11T03:56:41.678Z,16.70
2018-06-11T03:59:10.061Z,16.70
2018-06-11T04:01:38.499Z,16.70
2018-06-11T04:06:35.011Z,16.70
2018-06-11T04:09:04.683Z,16.80
2018-06-11T04:11:33.946Z,16.80
2018-06-11T04:14:02.409Z,16.80
2018-06-11T04:16:30.801Z,16.90
2018-06-11T04:18:59.283Z,16.90
2018-06-11T04:21:27.703Z,17.00
2018-06-11T04:23:56.135Z,17.10
2018-06-11T04:26:24.525Z,17.10
2018-06-11T04:28:52.959Z,17.20
2018-06-11T04:31:21.384Z,17.30
2018-06-11T04:33:49.846Z,17.40
2018-06-11T04:36:18.208Z,17.40
2018-06-11T04:38:46.598Z,17.40
2018-06-11T04:41:15.394Z,17.50
2018-06-11T04:43:43.801Z,17.50
2018-06-11T04:46:12.238Z,17.70
2018-06-11T04:48:40.669Z,17.80
2018-06-11T04:51:09.115Z,17.90
2018-06-11T04:53:37.590Z,18.00
2018-06-11T04:56:05.964Z,18.10
2018-06-11T04:58:34.334Z,18.20
2018-06-11T05:01:02.790Z,18.30
2018-06-11T05:03:31.220Z,18.50
2018-06-11T05:05:59.622Z,18.60
2018-06-11T05:08:28.013Z,18.80
2018-06-11T05:10:56.454Z,19.00
2018-06-11T05:13:24.862Z,19.10
2018-06-11T05:15:53.231Z,19.30
2018-06-11T05:18:21.616Z,19.30
2018-06-11T05:20:50.002Z,19.50
2018-06-11T05:23:18.422Z,19.60
2018-06-11T05:25:46.860Z,19.70
2018-06-11T05:28:15.222Z,19.90
2018-06-11T05:30:43.624Z,20.00
2018-06-11T05:33:11.998Z,20.00
2018-06-11T05:38:08.533Z,20.10
2018-06-11T05:40:36.941Z,20.20
2018-06-11T05:43:05.507Z,20.30
2018-06-11T05:48:02.103Z,20.40
2018-06-11T05:50:30.481Z,20.50
2018-06-11T05:52:58.944Z,20.60
2018-06-11T05:55:27.428Z,20.70
2018-06-11T05:57:55.828Z,20.80
2018-06-11T06:00:24.206Z,20.80
2018-06-11T06:02:52.651Z,20.80
2018-06-11T06:05:21.021Z,21.00
2018-06-11T06:07:49.449Z,21.10
2018-06-11T06:10:17.855Z,21.20
2018-06-11T06:12:46.263Z,21.30
2018-06-11T06:15:14.717Z,21.30
2018-06-11T06:17:43.136Z,21.40
2018-06-11T06:20:11.613Z,21.50
2018-06-11T06:22:40.053Z,21.40
2018-06-11T06:25:08.481Z,21.50
2018-06-11T06:27:36.869Z,21.50
2018-06-11T06:30:05.395Z,21.60
2018-06-11T06:32:33.767Z,21.70
2018-06-11T06:35:02.176Z,21.70
2018-06-11T06:37:30.597Z,21.80
2018-06-11T06:39:59.037Z,22.00
2018-06-11T06:42:27.463Z,22.10
2018-06-11T06:44:55.951Z,22.30
2018-06-11T06:47:24.339Z,22.40
2018-06-11T06:49:52.715Z,22.40
2018-06-11T06:52:21.069Z,22.40
2018-06-11T06:54:49.461Z,22.40
2018-06-11T06:57:18.121Z,22.40
2018-06-11T06:59:46.602Z,22.30
2018-06-11T07:02:15.017Z,22.30
2018-06-11T07:04:44.022Z,22.30
2018-06-11T07:07:12.436Z,22.40
2018-06-11T07:09:40.822Z,22.50
2018-06-11T07:12:09.263Z,22.50
2018-06-11T07:14:37.644Z,22.60
2018-06-11T07:17:06.089Z,22.70
2018-06-11T07:19:34.532Z,22.80
2018-06-11T07:24:31.101Z,23.10
2018-06-11T07:26:59.524Z,23.30
2018-06-11T07:29:27.968Z,23.30
2018-06-11T07:31:56.455Z,23.30
2018-06-11T07:34:24.840Z,23.30
2018-06-11T07:36:53.300Z,23.30
2018-06-11T07:39:21.704Z,23.30
2018-06-11T07:41:50.112Z,23.50
2018-06-11T07:44:18.524Z,23.70
2018-06-11T07:49:15.090Z,24.10
2018-06-11T07:51:44.236Z,24.40
2018-06-11T07:54:12.728Z,24.90
2018-06-11T07:56:41.142Z,25.30
2018-06-11T07:59:09.548Z,25.50
2018-06-11T08:01:37.980Z,25.90
2018-06-11T08:04:06.376Z,26.10
2018-06-11T08:06:34.808Z,26.10
2018-06-11T08:09:03.462Z,26.40
2018-06-11T08:11:32.585Z,26.70
2018-06-11T08:14:01.037Z,26.90
2018-06-11T08:16:29.467Z,27.10
2018-06-11T08:18:57.919Z,27.50
2018-06-11T08:21:26.338Z,27.80
2018-06-11T08:23:55.088Z,28.30
2018-06-11T08:26:23.511Z,28.80
2018-06-11T08:28:51.964Z,29.40
2018-06-11T08:31:20.373Z,29.60
2018-06-11T08:33:48.820Z,29.90
2018-06-11T08:36:17.290Z,30.20
2018-06-11T08:38:45.699Z,30.20
2018-06-11T08:41:14.139Z,30.50
2018-06-11T08:43:42.617Z,31.20
2018-06-11T08:46:11.041Z,31.60
2018-06-11T08:48:39.816Z,32.20
2018-06-11T08:51:08.283Z,32.60
2018-06-11T08:53:36.669Z,32.80
2018-06-11T08:56:05.151Z,33.00
2018-06-11T08:58:33.537Z,33.60
2018-06-11T09:01:02.019Z,34.20
2018-06-11T09:03:30.439Z,34.40
2018-06-11T09:05:58.957Z,34.50
2018-06-11T09:08:27.510Z,34.60
2018-06-11T09:10:55.919Z,34.20
2018-06-11T09:13:24.312Z,34.00
2018-06-11T09:15:52.897Z,34.00
2018-06-11T09:18:21.997Z,34.10
2018-06-11T09:20:50.318Z,34.20
2018-06-11T09:23:18.847Z,34.20
2018-06-11T09:25:47.282Z,34.80
2018-06-11T09:28:15.712Z,35.30
2018-06-11T09:30:44.108Z,35.60
2018-06-11T09:33:12.535Z,35.50
2018-06-11T09:35:41.030Z,34.60
2018-06-11T09:38:09.740Z,34.50
2018-06-11T09:40:38.286Z,34.70
2018-06-11T09:43:06.765Z,35.00
2018-06-11T09:45:35.233Z,35.10
2018-06-11T09:48:03.670Z,35.10
2018-06-11T09:50:32.757Z,35.40
2018-06-11T09:53:01.298Z,35.50
2018-06-11T09:55:29.718Z,35.70
2018-06-11T10:00:31.671Z,36.00
2018-06-11T10:03:00.066Z,36.50
2018-06-11T10:05:28.802Z,36.60
2018-06-11T10:07:57.245Z,36.80
2018-06-11T10:10:25.692Z,37.10
2018-06-11T10:12:54.126Z,37.40
2018-06-11T10:15:22.562Z,37.40
2018-06-11T10:17:50.929Z,37.60
2018-06-11T10:20:19.354Z,37.90
2018-06-11T10:22:47.863Z,37.50
2018-06-11T10:25:16.290Z,37.40
2018-06-11T10:27:44.644Z,36.60
2018-06-11T10:30:13.050Z,35.30
2018-06-11T10:32:41.367Z,34.90
2018-06-11T10:35:09.766Z,34.60
2018-06-11T10:37:38.174Z,35.20
2018-06-11T10:40:06.615Z,35.10
2018-06-11T10:42:34.963Z,35.70
2018-06-11T10:45:03.394Z,35.00
2018-06-11T10:47:31.769Z,34.60
2018-06-11T10:50:00.206Z,34.00
2018-06-11T10:52:28.532Z,33.70
2018-06-11T10:54:56.900Z,33.30
2018-06-11T10:57:25.295Z,33.60
2018-06-11T10:59:53.679Z,34.50
2018-06-11T11:02:22.045Z,34.50
2018-06-11T11:04:50.403Z,34.80
2018-06-11T11:07:18.813Z,35.40
2018-06-11T11:09:47.195Z,35.40
2018-06-11T11:12:15.599Z,34.80
2018-06-11T11:14:43.959Z,34.00
2018-06-11T11:17:12.379Z,33.20
2018-06-11T11:19:43.261Z,32.60
2018-06-11T11:22:11.879Z,32.20
2018-06-11T11:24:42.776Z,32.00
2018-06-11T11:27:11.205Z,32.00
2018-06-11T11:29:39.544Z,32.00
2018-06-11T11:32:08.008Z,31.50
2018-06-11T11:34:36.423Z,31.40
2018-06-11T11:37:04.859Z,31.00
2018-06-11T11:39:33.277Z,29.00
2018-06-11T11:42:01.658Z,25.00
2018-06-11T11:44:30.103Z,22.40
2018-06-11T11:46:58.469Z,21.10
2018-06-11T11:49:26.901Z,20.40
2018-06-11T11:51:55.333Z,19.90
2018-06-11T11:54:23.732Z,21.20
2018-06-11T11:56:52.111Z,19.20
2018-06-11T11:59:20.476Z,19.00
2018-06-11T12:04:16.947Z,19.10
2018-06-11T12:06:45.320Z,19.00
2018-06-11T12:09:13.733Z,19.00
2018-06-11T12:11:42.427Z,19.10
2018-06-11T12:14:10.862Z,19.20
2018-06-11T12:16:39.276Z,19.50
2018-06-11T12:19:07.753Z,19.70
2018-06-11T12:26:32.316Z,20.00
2018-06-11T12:29:00.736Z,20.10
2018-06-11T12:31:29.204Z,19.90
2018-06-11T12:33:58.544Z,19.90
2018-06-11T12:36:27.035Z,19.70
2018-06-11T12:38:55.436Z,19.80
2018-06-11T12:41:23.798Z,19.70
2018-06-11T12:43:52.234Z,19.70
2018-06-11T12:46:21.033Z,19.60
2018-06-11T12:48:49.430Z,19.70
2018-06-11T12:51:17.866Z,19.70
2018-06-11T12:53:46.312Z,19.70
2018-06-11T12:56:14.726Z,19.90
2018-06-11T12:58:43.075Z,20.00
2018-06-11T13:01:11.570Z,20.00
2018-06-11T13:03:39.954Z,19.90
2018-06-11T13:06:08.332Z,19.90
2018-06-11T13:11:06.521Z,19.90
2018-06-11T13:13:35.062Z,20.00
2018-06-11T13:16:03.444Z,20.00
2018-06-11T13:18:31.862Z,19.90
2018-06-11T13:21:00.219Z,19.70
2018-06-11T13:23:28.675Z,19.60
2018-06-11T13:25:57.046Z,19.30
2018-06-11T13:28:25.469Z,18.90
2018-06-11T13:30:53.860Z,18.70
2018-06-11T13:33:22.317Z,18.70
2018-06-11T13:35:50.694Z,18.90
2018-06-11T13:38:19.129Z,18.60
2018-06-11T13:40:47.551Z,18.40
2018-06-11T13:43:16.041Z,18.20
2018-06-11T13:45:44.493Z,18.10
2018-06-11T13:48:12.952Z,17.80
2018-06-11T13:50:41.429Z,17.30
2018-06-11T13:53:09.809Z,16.70
2018-06-11T13:55:38.335Z,16.50
2018-06-11T13:58:06.774Z,16.50
2018-06-11T14:00:35.170Z,16.50
2018-06-11T14:03:03.584Z,16.60
2018-06-11T14:05:32.000Z,16.90
2018-06-11T14:08:00.402Z,16.90
2018-06-11T14:10:28.865Z,16.90
2018-06-11T14:12:57.224Z,16.70
2018-06-11T14:15:25.657Z,16.60
2018-06-11T14:17:54.003Z,16.50
2018-06-11T14:20:22.420Z,16.50
2018-06-11T14:22:50.845Z,16.50
2018-06-11T14:25:19.337Z,16.50
2018-06-11T14:27:47.732Z,16.60
2018-06-11T14:30:16.185Z,16.60
2018-06-11T14:32:44.642Z,16.60
2018-06-11T14:35:13.214Z,16.50
2018-06-11T14:37:41.606Z,16.40
2018-06-11T14:40:09.976Z,16.30
2018-06-11T14:42:38.408Z,16.20
2018-06-11T14:45:06.802Z,16.20
2018-06-11T14:47:35.266Z,16.20
2018-06-11T14:50:03.901Z,16.30
2018-06-11T14:52:32.347Z,16.30
2018-06-11T14:55:00.734Z,16.40
2018-06-11T14:57:29.222Z,16.40
2018-06-11T14:59:57.622Z,16.50
2018-06-11T15:02:26.068Z,16.60
2018-06-11T15:04:54.476Z,16.70
2018-06-11T15:07:22.876Z,16.80
2018-06-11T15:09:51.251Z,16.90
2018-06-11T15:12:19.702Z,16.90
2018-06-11T15:14:48.290Z,16.90
2018-06-11T15:17:16.717Z,17.00
2018-06-11T15:19:45.105Z,17.10
2018-06-11T15:22:13.492Z,17.20
2018-06-11T15:24:41.992Z,17.30
2018-06-11T15:27:10.407Z,17.40
2018-06-11T15:29:38.877Z,17.50
2018-06-11T15:32:07.314Z,17.50
2018-06-11T15:34:35.714Z,17.70
2018-06-11T15:37:04.114Z,17.80
2018-06-11T15:39:32.629Z,17.90
2018-06-11T15:44:29.152Z,18.00
2018-06-11T15:46:57.531Z,18.10
2018-06-11T15:49:25.916Z,18.10
2018-06-11T15:51:54.359Z,18.10
2018-06-11T15:54:22.760Z,18.10
2018-06-11T15:56:51.240Z,18.00
2018-06-11T15:59:19.552Z,18.00
2018-06-11T16:01:47.926Z,18.10
2018-06-11T16:04:16.400Z,18.10
2018-06-11T16:06:44.846Z,17.80
2018-06-11T16:09:13.257Z,17.70
2018-06-11T16:11:41.644Z,17.70
2018-06-11T16:14:10.034Z,17.60
2018-06-11T16:16:38.494Z,17.60
2018-06-11T16:19:06.922Z,17.70
2018-06-11T16:21:35.382Z,17.70
2018-06-11T16:24:03.829Z,17.70
2018-06-11T16:26:32.214Z,17.90
2018-06-11T16:29:00.563Z,17.90
2018-06-11T16:31:28.968Z,18.00
2018-06-11T16:33:57.379Z,18.00
2018-06-11T16:36:26.060Z,18.00
2018-06-11T16:38:54.508Z,18.10
2018-06-11T16:41:22.929Z,18.20
2018-06-11T16:43:51.367Z,18.30
2018-06-11T16:46:19.808Z,18.20
2018-06-11T16:48:48.263Z,18.30
2018-06-11T16:51:16.729Z,18.40
2018-06-11T16:53:45.118Z,18.50
2018-06-11T16:56:13.511Z,18.50
2018-06-11T16:58:41.935Z,18.50
2018-06-11T17:01:10.381Z,18.50
2018-06-11T17:03:38.827Z,18.40
2018-06-11T17:06:07.270Z,18.40
2018-06-11T17:08:35.626Z,18.40
2018-06-11T17:11:04.057Z,18.40
2018-06-11T17:13:32.472Z,18.40
2018-06-11T17:16:00.907Z,18.30
2018-06-11T17:18:29.307Z,18.20
2018-06-11T17:20:57.699Z,18.10
2018-06-11T17:23:26.127Z,18.20
2018-06-11T17:25:54.605Z,18.20
2018-06-11T17:28:23.001Z,18.20
2018-06-11T17:30:51.419Z,18.20
2018-06-11T17:33:19.895Z,18.30
2018-06-11T17:38:16.407Z,18.50
2018-06-11T17:40:44.829Z,18.50
2018-06-11T17:48:09.527Z,18.50
2018-06-11T17:50:38.618Z,18.50
2018-06-11T17:53:07.452Z,18.50
2018-06-11T17:55:36.102Z,18.50
2018-06-11T17:58:04.534Z,18.40
2018-06-11T18:00:33.049Z,18.40
2018-06-11T18:03:01.365Z,18.40
2018-06-11T18:05:29.797Z,18.40
2018-06-11T18:07:58.200Z,18.30
2018-06-11T18:10:26.640Z,18.30
2018-06-11T18:12:55.005Z,18.20
2018-06-11T18:15:23.400Z,18.20
2018-06-11T18:17:51.746Z,18.20
2018-06-11T18:20:20.117Z,18.20
2018-06-11T18:25:17.790Z,18.20
2018-06-11T18:27:46.209Z,18.30
2018-06-11T18:30:14.623Z,18.30
2018-06-11T18:32:43.091Z,18.20
2018-06-11T18:35:11.497Z,18.10
2018-06-11T18:37:39.992Z,18.10
2018-06-11T18:40:08.441Z,18.10
2018-06-11T18:42:36.938Z,18.10
2018-06-11T18:45:05.903Z,18.10
2018-06-11T18:47:34.667Z,18.10
2018-06-11T18:50:03.212Z,18.00
2018-06-11T18:52:31.636Z,18.00
2018-06-11T18:55:00.313Z,17.90
2018-06-11T18:57:28.716Z,17.90
2018-06-11T18:59:57.967Z,17.80
2018-06-11T19:02:26.355Z,17.90
2018-06-11T19:04:54.775Z,17.80
2018-06-11T19:07:23.169Z,17.80
2018-06-11T19:09:51.562Z,17.80
2018-06-11T19:12:20.075Z,17.80
2018-06-11T19:14:48.407Z,17.80
2018-06-11T19:17:16.821Z,17.80
2018-06-11T19:24:41.656Z,17.80
2018-06-11T19:27:10.097Z,17.80
2018-06-11T19:29:38.542Z,17.80
2018-06-11T19:32:06.943Z,17.80
2018-06-11T19:34:35.405Z,17.80
2018-06-11T19:37:03.837Z,17.80
2018-06-11T19:39:32.221Z,17.80
2018-06-11T19:42:00.653Z,17.70
2018-06-11T19:44:29.072Z,17.60
2018-06-11T19:46:57.488Z,17.60
2018-06-11T19:49:25.887Z,17.50
2018-06-11T19:51:54.362Z,17.40
2018-06-11T19:54:22.837Z,17.40
2018-06-11T19:56:51.213Z,17.30
2018-06-11T19:59:19.582Z,17.20
2018-06-11T20:04:16.068Z,17.20
2018-06-11T20:06:44.505Z,17.20
2018-06-11T20:09:12.947Z,17.10
2018-06-11T20:11:41.344Z,17.10
2018-06-11T20:14:09.783Z,17.10
2018-06-11T20:16:38.181Z,17.00
2018-06-11T20:19:06.582Z,17.00
2018-06-11T20:21:35.078Z,16.90
2018-06-11T20:24:03.533Z,16.90
2018-06-11T20:26:32.855Z,16.90
2018-06-11T20:29:01.265Z,16.90
2018-06-11T20:31:29.702Z,16.90
2018-06-11T20:33:58.087Z,16.80
2018-06-11T20:36:26.714Z,16.80
2018-06-11T20:38:55.069Z,16.70
2018-06-11T20:41:23.495Z,16.70
2018-06-11T20:43:51.934Z,16.70
2018-06-11T20:46:20.276Z,16.70
2018-06-11T20:48:48.730Z,16.60
2018-06-11T20:51:17.119Z,16.60
2018-06-11T20:53:45.544Z,16.60
2018-06-11T20:56:13.923Z,16.60
2018-06-11T21:01:10.478Z,16.50
2018-06-11T21:06:06.945Z,16.50
2018-06-11T21:08:35.358Z,16.40
2018-06-11T21:11:03.741Z,16.40
2018-06-11T21:13:32.187Z,16.30
2018-06-11T21:16:00.629Z,16.30
2018-06-11T21:18:29.046Z,16.20
2018-06-11T21:20:57.391Z,16.20
2018-06-11T21:23:25.733Z,16.10
2018-06-11T21:25:54.153Z,16.10
2018-06-11T21:28:22.529Z,16.00
2018-06-11T21:30:51.640Z,16.00
2018-06-11T21:33:19.989Z,15.90
2018-06-11T21:35:48.397Z,15.90
2018-06-11T21:38:16.764Z,15.90
2018-06-11T21:43:13.313Z,15.80
2018-06-11T21:45:41.667Z,15.70
2018-06-11T21:48:10.029Z,15.70
2018-06-11T21:50:38.382Z,15.60
2018-06-11T21:53:06.738Z,15.60
2018-06-11T21:55:35.179Z,15.60
2018-06-11T21:58:03.664Z,15.60
2018-06-11T22:00:32.053Z,15.60
2018-06-11T22:03:00.470Z,15.60
2018-06-11T22:05:28.797Z,15.60
2018-06-11T22:07:57.215Z,15.60
2018-06-11T22:12:53.750Z,15.50
2018-06-11T22:15:22.092Z,15.40
2018-06-11T22:17:50.527Z,15.40
2018-06-11T22:20:18.925Z,15.40
2018-06-11T22:22:47.326Z,15.40
2018-06-11T22:25:15.763Z,15.30
2018-06-11T22:27:44.256Z,15.30
2018-06-11T22:30:12.610Z,15.30
2018-06-11T22:32:41.433Z,15.30
2018-06-11T22:35:09.788Z,15.20
2018-06-11T22:37:38.207Z,15.20
2018-06-11T22:40:06.642Z,15.20
2018-06-11T22:42:35.273Z,15.20
2018-06-11T22:45:03.766Z,15.20
2018-06-11T22:47:32.162Z,15.20
2018-06-11T22:50:00.547Z,15.30
2018-06-11T22:52:29.351Z,15.30
2018-06-11T22:54:57.969Z,15.30
2018-06-11T22:57:26.361Z,15.30
2018-06-11T22:59:54.779Z,15.30
2018-06-11T23:02:23.197Z,15.30
2018-06-11T23:04:51.591Z,15.30
2018-06-11T23:07:20.001Z,15.40
2018-06-11T23:09:48.498Z,15.40
2018-06-11T23:12:16.902Z,15.40
2018-06-11T23:14:45.317Z,15.40
2018-06-11T23:17:13.683Z,15.40
2018-06-11T23:19:42.116Z,15.40
2018-06-11T23:22:10.672Z,15.40
2018-06-11T23:24:39.107Z,15.40
2018-06-11T23:27:07.443Z,15.40
2018-06-11T23:29:35.860Z,15.50
2018-06-11T23:32:04.226Z,15.50
2018-06-11T23:34:32.602Z,15.50
2018-06-11T23:39:29.076Z,15.60
2018-06-11T23:41:57.449Z,15.60
2018-06-11T23:46:53.872Z,15.60
2018-06-11T23:49:22.236Z,15.60
2018-06-11T23:51:50.666Z,15.70
2018-06-11T23:54:19.088Z,15.70
2018-06-11T23:56:47.487Z,15.70
2018-06-11T23:59:15.857Z,15.70
