createdAt,value
2022-11-23T00:01:18.463Z,53.58
2022-11-23T00:03:47.737Z,53.38
2022-11-23T00:06:15.683Z,52.17
2022-11-23T00:08:43.476Z,48.13
2022-11-23T00:11:11.174Z,51.00
2022-11-23T00:13:42.202Z,52.95
2022-11-23T00:16:12.897Z,53.13
2022-11-23T00:18:40.148Z,63.58
2022-11-23T00:21:12.775Z,50.88
2022-11-23T00:23:40.289Z,52.55
2022-11-23T00:26:08.541Z,51.10
2022-11-23T00:28:38.972Z,54.53
2022-11-23T00:31:08.011Z,50.50
2022-11-23T00:33:35.526Z,54.78
2022-11-23T00:36:14.730Z,50.83
2022-11-23T00:38:43.451Z,49.72
2022-11-23T00:41:13.388Z,49.70
2022-11-23T00:43:40.937Z,47.17
2022-11-23T00:46:09.726Z,42.85
2022-11-23T00:48:37.518Z,54.00
2022-11-23T00:51:07.483Z,47.15
2022-11-23T00:53:35.650Z,46.20
2022-11-23T00:56:03.614Z,50.10
2022-11-23T00:58:31.384Z,49.30
2022-11-23T01:01:07.351Z,54.03
2022-11-23T01:03:35.427Z,45.60
2022-11-23T01:06:16.979Z,52.70
2022-11-23T01:08:48.952Z,41.05
2022-11-23T01:11:15.979Z,44.97
2022-11-23T01:13:43.750Z,55.38
2022-11-23T01:16:20.868Z,52.78
2022-11-23T01:18:55.270Z,46.80
2022-11-23T01:21:23.409Z,44.28
2022-11-23T01:23:50.696Z,55.50
2022-11-23T01:26:18.343Z,52.90
2022-11-23T01:28:45.640Z,47.20
2022-11-23T01:31:15.740Z,51.38
2022-11-23T01:33:43.192Z,52.53
2022-11-23T01:36:18.835Z,48.42
2022-11-23T01:38:47.552Z,56.55
2022-11-23T01:41:23.249Z,51.38
2022-11-23T01:43:52.313Z,47.88
2022-11-23T01:46:20.493Z,48.90
2022-11-23T01:49:06.969Z,56.25
2022-11-23T01:51:39.262Z,54.42
2022-11-23T01:54:12.207Z,47.00
2022-11-23T01:56:46.882Z,51.10
2022-11-23T01:59:17.421Z,53.28
2022-11-23T02:01:44.821Z,51.35
2022-11-23T02:04:26.044Z,45.90
2022-11-23T02:06:53.825Z,46.92
2022-11-23T02:09:23.031Z,45.15
2022-11-23T02:11:50.372Z,54.13
2022-11-23T02:14:22.035Z,48.45
2022-11-23T02:16:50.764Z,46.58
2022-11-23T02:20:02.496Z,50.42
2022-11-23T02:23:06.854Z,45.22
2022-11-23T02:25:46.206Z,38.88
2022-11-23T02:28:27.092Z,42.20
2022-11-23T02:30:55.776Z,42.85
2022-11-23T02:33:23.110Z,47.25
2022-11-23T02:35:52.707Z,51.10
2022-11-23T02:38:20.523Z,47.90
2022-11-23T02:40:47.834Z,45.20
2022-11-23T02:46:03.861Z,48.70
2022-11-23T02:48:31.072Z,43.33
2022-11-23T02:50:58.139Z,47.33
2022-11-23T02:53:25.456Z,44.75
2022-11-23T02:55:52.753Z,42.65
2022-11-23T02:58:20.170Z,49.33
2022-11-23T03:00:47.423Z,47.03
2022-11-23T03:03:14.695Z,43.00
2022-11-23T03:05:41.852Z,44.65
2022-11-23T03:08:09.112Z,52.47
2022-11-23T03:10:36.287Z,38.95
2022-11-23T03:13:03.367Z,42.63
2022-11-23T03:15:30.784Z,46.67
2022-11-23T03:17:58.305Z,46.35
2022-11-23T03:20:25.692Z,50.85
2022-11-23T03:22:52.731Z,41.33
2022-11-23T03:25:19.915Z,39.75
2022-11-23T03:27:47.636Z,38.92
2022-11-23T03:30:15.221Z,41.92
2022-11-23T03:32:42.494Z,38.22
2022-11-23T03:35:10.253Z,51.25
2022-11-23T03:37:37.590Z,41.63
2022-11-23T03:40:04.857Z,45.10
2022-11-23T03:42:31.919Z,41.78
2022-11-23T03:44:59.190Z,37.72
2022-11-23T03:47:26.534Z,45.38
2022-11-23T03:49:53.645Z,36.17
2022-11-23T03:52:20.772Z,34.50
2022-11-23T03:54:47.926Z,38.65
2022-11-23T03:57:15.750Z,40.55
2022-11-23T03:59:45.639Z,40.60
2022-11-23T04:02:12.848Z,34.15
2022-11-23T04:04:40.109Z,30.60
2022-11-23T04:07:07.357Z,36.38
2022-11-23T04:09:34.766Z,38.85
2022-11-23T04:12:02.221Z,32.97
2022-11-23T04:14:29.579Z,37.15
2022-11-23T04:16:56.845Z,38.42
2022-11-23T04:19:24.283Z,28.00
2022-11-23T04:21:51.692Z,38.92
2022-11-23T04:24:18.896Z,38.08
2022-11-23T04:26:46.076Z,35.00
2022-11-23T04:29:13.571Z,43.08
2022-11-23T04:31:41.017Z,31.35
2022-11-23T04:34:08.093Z,33.38
2022-11-23T04:36:35.353Z,31.35
2022-11-23T04:39:04.461Z,40.33
2022-11-23T04:41:31.740Z,34.45
2022-11-23T04:43:58.968Z,33.05
2022-11-23T04:46:26.361Z,38.38
2022-11-23T04:48:53.612Z,36.55
2022-11-23T04:51:20.817Z,35.65
2022-11-23T04:53:48.414Z,41.03
2022-11-23T04:56:15.600Z,39.65
2022-11-23T04:58:42.872Z,32.22
2022-11-23T05:01:10.194Z,30.20
2022-11-23T05:03:37.681Z,33.97
2022-11-23T05:06:05.614Z,33.67
2022-11-23T05:08:33.106Z,31.60
2022-11-23T05:11:00.315Z,34.25
2022-11-23T05:13:27.515Z,28.40
2022-11-23T05:15:54.863Z,31.30
2022-11-23T05:18:21.915Z,29.73
2022-11-23T05:20:49.353Z,29.00
2022-11-23T05:23:16.513Z,29.90
2022-11-23T05:25:43.838Z,41.45
2022-11-23T05:28:39.129Z,28.88
2022-11-23T05:31:05.588Z,31.75
2022-11-23T05:33:32.753Z,36.33
2022-11-23T05:36:00.142Z,33.15
2022-11-23T05:38:27.415Z,30.98
2022-11-23T05:40:54.542Z,26.63
2022-11-23T05:43:21.660Z,31.70
2022-11-23T05:45:48.794Z,25.60
2022-11-23T05:48:15.936Z,34.33
2022-11-23T05:50:43.341Z,41.67
2022-11-23T05:53:10.925Z,28.30
2022-11-23T05:55:38.040Z,31.80
2022-11-23T05:58:05.118Z,27.95
2022-11-23T06:00:32.514Z,26.13
2022-11-23T06:03:03.715Z,23.70
2022-11-23T06:05:30.980Z,30.20
2022-11-23T06:07:58.081Z,31.88
2022-11-23T06:10:25.099Z,25.40
2022-11-23T06:12:53.139Z,28.48
2022-11-23T06:15:20.491Z,28.42
2022-11-23T06:17:47.826Z,29.83
2022-11-23T06:20:15.185Z,23.73
2022-11-23T06:22:42.380Z,21.98
2022-11-23T06:25:09.991Z,27.55
2022-11-23T06:27:37.238Z,27.63
2022-11-23T06:30:05.083Z,35.15
2022-11-23T06:32:32.354Z,25.75
2022-11-23T06:35:01.252Z,30.45
2022-11-23T06:37:29.995Z,28.95
2022-11-23T06:39:57.108Z,27.55
2022-11-23T06:42:38.346Z,27.63
2022-11-23T06:45:07.945Z,24.55
2022-11-23T06:47:35.522Z,30.40
2022-11-23T06:50:02.663Z,27.17
2022-11-23T06:52:30.028Z,29.13
2022-11-23T06:54:57.332Z,34.92
2022-11-23T06:57:24.885Z,26.88
2022-11-23T06:59:52.656Z,43.92
2022-11-23T07:02:20.112Z,31.75
2022-11-23T07:04:47.545Z,28.80
2022-11-23T07:07:14.720Z,32.65
2022-11-23T07:09:41.946Z,35.28
2022-11-23T07:12:09.268Z,31.45
2022-11-23T07:14:36.475Z,29.52
2022-11-23T07:17:03.674Z,71.90
2022-11-23T07:19:32.216Z,41.47
2022-11-23T07:21:59.747Z,35.25
2022-11-23T07:24:26.985Z,35.45
2022-11-23T07:26:54.168Z,29.63
2022-11-23T07:29:21.244Z,32.80
2022-11-23T07:31:48.586Z,43.90
2022-11-23T07:34:15.761Z,38.65
2022-11-23T07:36:42.867Z,39.13
2022-11-23T07:39:10.350Z,28.30
2022-11-23T07:41:37.484Z,34.55
2022-11-23T07:44:04.907Z,33.95
2022-11-23T07:46:32.504Z,33.30
2022-11-23T07:49:02.472Z,28.55
2022-11-23T07:51:30.271Z,26.77
2022-11-23T07:54:00.128Z,38.88
2022-11-23T07:56:27.355Z,23.90
2022-11-23T07:58:54.343Z,27.35
2022-11-23T08:01:23.947Z,26.90
2022-11-23T08:03:51.203Z,29.20
2022-11-23T08:06:18.539Z,23.02
2022-11-23T08:08:46.001Z,36.40
2022-11-23T08:11:17.407Z,28.50
2022-11-23T08:13:45.212Z,27.30
2022-11-23T08:16:12.475Z,30.63
2022-11-23T08:18:39.712Z,30.30
2022-11-23T08:21:06.962Z,31.23
2022-11-23T08:23:34.587Z,30.73
2022-11-23T08:26:06.697Z,32.05
2022-11-23T08:28:39.006Z,26.25
2022-11-23T08:31:08.043Z,24.88
2022-11-23T08:33:35.133Z,27.23
2022-11-23T08:36:07.008Z,25.85
2022-11-23T08:38:35.304Z,27.63
2022-11-23T08:41:03.575Z,27.10
2022-11-23T08:43:30.774Z,24.65
2022-11-23T08:46:06.899Z,30.65
2022-11-23T08:48:36.704Z,30.80
2022-11-23T08:51:04.412Z,28.80
2022-11-23T08:53:31.664Z,29.23
2022-11-23T08:56:01.998Z,26.45
2022-11-23T08:58:29.271Z,25.45
2022-11-23T09:00:56.508Z,27.02
2022-11-23T09:03:23.573Z,28.27
2022-11-23T09:05:51.302Z,29.95
2022-11-23T09:08:18.760Z,26.63
2022-11-23T09:10:45.881Z,31.27
2022-11-23T09:13:13.714Z,28.92
2022-11-23T09:15:41.194Z,25.83
2022-11-23T09:18:08.394Z,39.03
2022-11-23T09:20:35.700Z,27.58
2022-11-23T09:23:03.056Z,27.48
2022-11-23T09:25:30.380Z,29.02
2022-11-23T09:27:59.930Z,25.38
2022-11-23T09:30:28.123Z,31.88
2022-11-23T09:32:58.552Z,24.52
2022-11-23T09:35:26.083Z,33.45
2022-11-23T09:37:59.519Z,24.33
2022-11-23T09:40:37.386Z,27.35
2022-11-23T09:43:11.166Z,26.10
2022-11-23T09:45:51.575Z,25.70
2022-11-23T09:48:27.599Z,30.38
2022-11-23T09:51:07.193Z,30.27
2022-11-23T09:53:55.389Z,23.60
2022-11-23T09:56:29.039Z,27.90
2022-11-23T09:58:59.994Z,28.30
2022-11-23T10:01:27.995Z,26.00
2022-11-23T10:03:55.373Z,29.42
2022-11-23T10:06:26.265Z,35.20
2022-11-23T10:09:28.298Z,25.15
2022-11-23T10:12:14.073Z,26.73
2022-11-23T10:15:05.704Z,31.02
2022-11-23T10:18:10.344Z,27.02
2022-11-23T10:20:53.224Z,30.02
2022-11-23T10:23:53.053Z,27.02
2022-11-23T10:26:25.390Z,25.55
2022-11-23T10:28:54.734Z,21.38
2022-11-23T10:31:26.217Z,22.05
2022-11-23T10:34:04.960Z,23.95
2022-11-23T10:36:35.080Z,24.40
2022-11-23T10:39:08.717Z,21.63
2022-11-23T10:41:36.142Z,20.45
2022-11-23T10:44:18.934Z,22.65
2022-11-23T10:46:46.678Z,17.58
2022-11-23T10:49:19.698Z,20.90
2022-11-23T10:51:54.200Z,22.98
2022-11-23T10:54:35.353Z,23.88
2022-11-23T10:57:21.847Z,20.40
2022-11-23T10:59:59.972Z,18.55
2022-11-23T11:02:27.756Z,27.88
2022-11-23T11:05:15.769Z,22.75
2022-11-23T11:07:43.249Z,21.77
2022-11-23T11:10:35.643Z,16.92
2022-11-23T11:13:02.982Z,19.63
2022-11-23T11:15:30.346Z,18.90
2022-11-23T11:17:59.674Z,26.35
2022-11-23T11:20:33.120Z,22.98
2022-11-23T11:23:04.103Z,17.17
2022-11-23T11:25:37.319Z,27.17
2022-11-23T11:28:32.343Z,20.50
2022-11-23T11:30:59.443Z,15.90
2022-11-23T11:33:50.849Z,26.40
2022-11-23T11:36:19.080Z,22.77
2022-11-23T11:39:14.848Z,16.52
2022-11-23T11:41:38.831Z,21.98
2022-11-23T11:44:19.911Z,17.15
2022-11-23T11:46:54.116Z,13.50
2022-11-23T11:49:37.949Z,17.63
2022-11-23T11:52:19.394Z,17.67
2022-11-23T11:54:52.103Z,22.33
2022-11-23T11:57:29.629Z,16.77
2022-11-23T11:59:58.336Z,18.42
2022-11-23T12:02:40.779Z,20.35
2022-11-23T12:05:11.666Z,19.23
2022-11-23T12:08:01.715Z,13.45
2022-11-23T12:10:37.437Z,20.92
2022-11-23T12:13:05.202Z,14.20
2022-11-23T12:15:50.810Z,14.93
2022-11-23T12:21:23.985Z,19.87
2022-11-23T12:24:12.649Z,16.10
2022-11-23T12:26:52.171Z,12.70
2022-11-23T12:29:43.940Z,14.35
2022-11-23T12:32:11.172Z,17.75
2022-11-23T12:35:06.056Z,15.55
2022-11-23T12:38:01.490Z,12.82
2022-11-23T12:40:46.531Z,20.48
2022-11-23T12:43:28.216Z,12.38
2022-11-23T12:46:12.509Z,18.35
2022-11-23T12:48:59.552Z,21.15
2022-11-23T12:51:44.755Z,12.38
2022-11-23T12:54:38.657Z,10.80
2022-11-23T12:57:26.221Z,17.08
2022-11-23T13:00:06.965Z,16.60
2022-11-23T13:02:37.347Z,16.15
2022-11-23T13:05:33.369Z,15.10
2022-11-23T13:08:38.689Z,22.60
2022-11-23T13:11:38.973Z,16.77
2022-11-23T13:14:25.440Z,16.20
2022-11-23T13:17:09.165Z,15.52
2022-11-23T13:20:10.278Z,15.55
2022-11-23T13:22:39.989Z,18.17
2022-11-23T13:25:13.100Z,15.73
2022-11-23T13:27:44.535Z,13.07
2022-11-23T13:33:30.466Z,10.18
2022-11-23T13:36:07.085Z,9.82
2022-11-23T13:38:40.850Z,11.13
2022-11-23T13:41:33.700Z,14.95
2022-11-23T13:44:19.302Z,18.25
2022-11-23T13:47:03.899Z,10.60
2022-11-23T13:49:44.486Z,19.13
2022-11-23T13:52:24.023Z,19.75
2022-11-23T13:55:10.517Z,20.70
2022-11-23T13:57:39.204Z,9.57
2022-11-23T14:00:44.168Z,16.13
2022-11-23T14:03:48.813Z,9.93
2022-11-23T14:06:40.975Z,13.00
2022-11-23T14:09:30.835Z,11.15
2022-11-23T14:12:07.568Z,12.05
2022-11-23T14:14:43.872Z,12.23
2022-11-23T14:17:48.609Z,13.25
2022-11-23T14:20:36.395Z,11.40
2022-11-23T14:23:40.706Z,21.63
2022-11-23T14:26:52.534Z,21.73
2022-11-23T14:30:03.980Z,12.55
2022-11-23T14:32:58.992Z,14.43
2022-11-23T14:35:38.841Z,11.52
2022-11-23T14:38:31.984Z,14.27
2022-11-23T14:41:11.503Z,12.00
2022-11-23T14:43:43.656Z,14.55
2022-11-23T14:46:21.584Z,11.50
2022-11-23T14:48:49.853Z,12.05
2022-11-23T14:51:23.349Z,14.80
2022-11-23T14:53:57.397Z,21.17
2022-11-23T14:56:35.910Z,13.98
2022-11-23T14:59:10.690Z,12.38
2022-11-23T15:01:38.561Z,12.32
2022-11-23T15:04:21.509Z,14.98
2022-11-23T15:06:53.760Z,14.88
2022-11-23T15:09:41.567Z,16.33
2022-11-23T15:12:23.645Z,11.65
2022-11-23T15:14:59.675Z,14.10
2022-11-23T15:17:27.469Z,14.80
2022-11-23T15:19:56.420Z,10.55
2022-11-23T15:22:24.889Z,15.45
2022-11-23T15:24:52.168Z,11.95
2022-11-23T15:27:41.948Z,15.60
2022-11-23T15:30:19.999Z,14.75
2022-11-23T15:32:59.946Z,14.30
2022-11-23T15:35:38.807Z,13.25
2022-11-23T15:38:19.058Z,11.30
2022-11-23T15:40:51.001Z,23.83
2022-11-23T15:43:21.034Z,16.58
2022-11-23T15:45:48.307Z,19.17
2022-11-23T15:48:48.350Z,10.68
2022-11-23T15:51:42.903Z,22.77
2022-11-23T15:54:19.841Z,17.15
2022-11-23T15:56:49.390Z,13.70
2022-11-23T15:59:41.587Z,14.82
2022-11-23T16:02:23.815Z,18.67
2022-11-23T16:05:15.317Z,14.93
2022-11-23T16:07:56.399Z,11.30
2022-11-23T16:10:35.303Z,16.63
2022-11-23T16:13:09.095Z,12.30
2022-11-23T16:15:38.847Z,17.90
2022-11-23T16:18:15.916Z,14.85
2022-11-23T16:20:48.866Z,20.55
2022-11-23T16:23:21.013Z,17.23
2022-11-23T16:26:04.596Z,11.82
2022-11-23T16:28:34.665Z,13.73
2022-11-23T16:31:02.214Z,14.50
2022-11-23T16:33:30.703Z,15.95
2022-11-23T16:35:58.333Z,14.38
2022-11-23T16:38:26.168Z,19.38
2022-11-23T16:40:53.633Z,15.98
2022-11-23T16:43:21.531Z,13.98
2022-11-23T16:45:51.733Z,12.73
2022-11-23T16:48:27.932Z,15.35
2022-11-23T16:50:56.942Z,14.38
2022-11-23T16:53:27.131Z,21.63
2022-11-23T16:55:55.705Z,9.20
2022-11-23T16:58:23.239Z,11.73
2022-11-23T17:00:50.792Z,11.30
2022-11-23T17:03:20.504Z,14.93
2022-11-23T17:05:50.046Z,18.77
2022-11-23T17:08:23.410Z,21.33
2022-11-23T17:10:51.991Z,23.38
2022-11-23T17:13:23.453Z,25.77
2022-11-23T17:15:51.930Z,18.83
2022-11-23T17:18:19.527Z,18.60
2022-11-23T17:20:46.826Z,17.48
2022-11-23T17:23:14.017Z,12.90
2022-11-23T17:25:42.124Z,16.65
2022-11-23T17:28:16.970Z,15.35
2022-11-23T17:30:44.112Z,14.68
2022-11-23T17:33:12.404Z,12.95
2022-11-23T17:35:40.465Z,14.77
2022-11-23T17:38:14.872Z,17.73
2022-11-23T17:40:42.236Z,33.80
2022-11-23T17:43:14.489Z,36.10
2022-11-23T17:45:42.770Z,73.03
2022-11-23T17:48:13.029Z,25.40
2022-11-23T17:50:40.588Z,44.05
2022-11-23T17:53:09.329Z,28.80
2022-11-23T17:55:37.062Z,22.00
2022-11-23T17:58:04.788Z,17.77
2022-11-23T18:00:32.652Z,16.38
2022-11-23T18:03:00.476Z,14.02
2022-11-23T18:05:30.537Z,18.00
2022-11-23T18:07:57.844Z,11.63
2022-11-23T18:10:25.357Z,16.60
2022-11-23T18:12:52.878Z,19.90
2022-11-23T18:15:20.129Z,22.75
2022-11-23T18:17:47.348Z,19.08
2022-11-23T18:20:15.809Z,20.77
2022-11-23T18:22:42.938Z,22.50
2022-11-23T18:25:10.824Z,18.40
2022-11-23T18:27:38.106Z,23.90
2022-11-23T18:30:06.052Z,72.10
2022-11-23T18:32:33.358Z,45.15
2022-11-23T18:35:00.778Z,34.85
2022-11-23T18:37:27.926Z,32.65
2022-11-23T18:39:55.144Z,106.55
2022-11-23T18:42:23.503Z,28.75
2022-11-23T18:44:50.562Z,20.58
2022-11-23T18:47:17.931Z,20.30
2022-11-23T18:49:45.286Z,16.08
2022-11-23T18:52:14.058Z,21.67
2022-11-23T18:54:41.102Z,26.88
2022-11-23T18:57:08.296Z,48.10
2022-11-23T18:59:56.820Z,111.75
2022-11-23T19:02:22.743Z,134.32
2022-11-23T19:04:50.077Z,445.55
2022-11-23T19:07:20.839Z,436.27
2022-11-23T19:09:53.927Z,212.05
2022-11-23T19:12:21.057Z,209.02
2022-11-23T19:14:50.166Z,343.00
2022-11-23T19:17:17.994Z,45.80
2022-11-23T19:19:45.166Z,107.72
2022-11-23T19:22:12.390Z,113.18
2022-11-23T19:24:40.432Z,34.45
2022-11-23T19:27:07.621Z,34.47
2022-11-23T19:29:35.046Z,20.35
2022-11-23T19:32:02.418Z,22.60
2022-11-23T19:34:29.634Z,17.63
2022-11-23T19:36:56.855Z,18.30
2022-11-23T19:39:24.350Z,30.38
2022-11-23T19:41:51.800Z,24.10
2022-11-23T19:44:18.839Z,24.52
2022-11-23T19:46:46.268Z,17.67
2022-11-23T19:49:13.612Z,20.65
2022-11-23T19:51:40.975Z,17.42
2022-11-23T19:54:10.204Z,23.70
2022-11-23T19:56:40.072Z,22.88
2022-11-23T19:59:07.162Z,24.73
2022-11-23T20:01:34.426Z,19.92
2022-11-23T20:04:09.598Z,19.02
2022-11-23T20:06:39.003Z,17.58
2022-11-23T20:09:08.437Z,19.77
2022-11-23T20:11:37.117Z,17.90
2022-11-23T20:14:04.612Z,17.15
2022-11-23T20:16:33.242Z,22.38
2022-11-23T20:19:02.811Z,20.25
2022-11-23T20:21:31.892Z,18.27
2022-11-23T20:24:05.289Z,18.90
2022-11-23T20:26:34.647Z,20.27
2022-11-23T20:29:01.966Z,18.27
2022-11-23T20:31:31.515Z,20.27
2022-11-23T20:33:59.879Z,19.88
2022-11-23T20:36:32.673Z,28.73
2022-11-23T20:39:06.173Z,21.00
2022-11-23T20:41:34.986Z,19.13
2022-11-23T20:44:07.777Z,15.68
2022-11-23T20:47:00.762Z,18.15
2022-11-23T20:49:22.496Z,17.33
2022-11-23T20:51:49.952Z,25.73
2022-11-23T20:54:17.006Z,20.13
2022-11-23T20:56:47.677Z,18.33
2022-11-23T20:59:14.967Z,33.22
2022-11-23T21:01:42.172Z,20.40
2022-11-23T21:04:10.854Z,17.98
2022-11-23T21:06:39.704Z,16.58
2022-11-23T21:09:11.517Z,21.45
2022-11-23T21:11:57.371Z,17.33
2022-11-23T21:14:28.889Z,25.08
2022-11-23T21:17:00.969Z,22.40
2022-11-23T21:19:36.741Z,16.98
2022-11-23T21:22:07.198Z,51.67
2022-11-23T21:24:37.667Z,48.72
2022-11-23T21:27:06.254Z,26.42
2022-11-23T21:29:34.120Z,26.55
2022-11-23T21:32:04.311Z,24.73
2022-11-23T21:34:32.474Z,21.15
2022-11-23T21:37:00.218Z,18.27
2022-11-23T21:39:30.054Z,14.15
2022-11-23T21:41:57.881Z,21.17
2022-11-23T21:44:25.044Z,19.73
2022-11-23T21:46:52.645Z,18.55
2022-11-23T21:49:20.045Z,19.85
2022-11-23T21:51:47.671Z,15.68
2022-11-23T21:54:15.976Z,15.52
2022-11-23T21:56:47.404Z,20.00
2022-11-23T21:59:14.833Z,20.75
2022-11-23T22:01:42.803Z,21.00
2022-11-23T22:04:15.876Z,18.65
2022-11-23T22:06:45.660Z,20.95
2022-11-23T22:09:13.874Z,14.45
2022-11-23T22:11:43.471Z,18.10
2022-11-23T22:14:13.601Z,31.25
2022-11-23T22:16:42.477Z,25.70
2022-11-23T22:19:14.192Z,27.60
2022-11-23T22:21:43.535Z,27.90
2022-11-23T22:24:19.510Z,21.30
2022-11-23T22:26:48.022Z,18.73
2022-11-23T22:29:16.105Z,22.40
2022-11-23T22:31:44.511Z,20.90
2022-11-23T22:34:13.699Z,17.88
2022-11-23T22:36:40.834Z,17.38
2022-11-23T22:39:08.774Z,21.45
2022-11-23T22:41:38.941Z,30.35
2022-11-23T22:44:08.566Z,32.13
2022-11-23T22:46:36.975Z,29.85
2022-11-23T22:49:04.479Z,28.13
2022-11-23T22:51:31.963Z,21.75
2022-11-23T22:54:00.455Z,21.98
2022-11-23T22:56:29.090Z,26.42
2022-11-23T22:58:56.877Z,31.67
2022-11-23T23:01:29.576Z,22.60
2022-11-23T23:04:01.804Z,22.85
2022-11-23T23:06:33.930Z,23.92
2022-11-23T23:09:02.198Z,21.52
2022-11-23T23:11:31.792Z,29.08
2022-11-23T23:13:59.310Z,19.33
2022-11-23T23:16:27.174Z,30.92
2022-11-23T23:18:58.750Z,30.25
2022-11-23T23:21:27.671Z,20.92
2022-11-23T23:23:58.807Z,21.73
2022-11-23T23:26:30.349Z,26.77
2022-11-23T23:28:59.329Z,23.05
2022-11-23T23:31:27.950Z,26.63
2022-11-23T23:33:55.292Z,27.50
2022-11-23T23:36:24.148Z,22.73
2022-11-23T23:38:52.028Z,24.45
2022-11-23T23:41:19.618Z,24.92
2022-11-23T23:43:48.467Z,26.83
2022-11-23T23:46:16.217Z,21.10
2022-11-23T23:48:44.353Z,25.27
2022-11-23T23:51:14.582Z,26.23
2022-11-23T23:53:42.233Z,25.25
2022-11-23T23:56:19.249Z,19.23
2022-11-23T23:58:47.116Z,22.42
