createdAt,value
2023-05-06T00:00:25.398Z,11.49
2023-05-06T00:02:52.787Z,11.51
2023-05-06T00:05:19.951Z,11.50
2023-05-06T00:07:47.053Z,11.47
2023-05-06T00:10:14.449Z,11.48
2023-05-06T00:12:41.621Z,11.34
2023-05-06T00:15:10.099Z,11.15
2023-05-06T00:17:37.766Z,11.08
2023-05-06T00:20:06.125Z,11.09
2023-05-06T00:22:34.420Z,11.01
2023-05-06T00:25:01.924Z,11.07
2023-05-06T00:27:29.351Z,11.15
2023-05-06T00:29:57.615Z,10.95
2023-05-06T00:32:24.823Z,10.95
2023-05-06T00:34:51.904Z,11.07
2023-05-06T00:37:19.014Z,11.04
2023-05-06T00:39:46.110Z,11.04
2023-05-06T00:42:13.939Z,11.05
2023-05-06T00:44:40.942Z,11.02
2023-05-06T00:47:09.005Z,10.96
2023-05-06T00:49:39.285Z,10.93
2023-05-06T00:52:06.511Z,10.81
2023-05-06T00:54:34.444Z,10.73
2023-05-06T00:57:03.301Z,10.71
2023-05-06T00:59:30.484Z,10.63
2023-05-06T01:01:58.165Z,10.71
2023-05-06T01:04:25.461Z,10.78
2023-05-06T01:07:20.105Z,10.75
2023-05-06T01:09:53.951Z,10.70
2023-05-06T01:12:30.942Z,10.66
2023-05-06T01:15:06.530Z,10.66
2023-05-06T01:17:36.832Z,10.67
2023-05-06T01:20:07.424Z,10.70
2023-05-06T01:22:37.758Z,10.64
2023-05-06T01:25:05.806Z,10.64
2023-05-06T01:27:32.962Z,10.54
2023-05-06T01:30:01.338Z,10.46
2023-05-06T01:32:41.250Z,10.44
2023-05-06T01:35:14.285Z,10.38
2023-05-06T01:37:52.462Z,10.47
2023-05-06T01:40:21.513Z,10.44
2023-05-06T01:42:51.527Z,10.59
2023-05-06T01:45:20.979Z,10.53
2023-05-06T01:47:50.604Z,10.49
2023-05-06T01:50:18.476Z,10.48
2023-05-06T01:52:45.942Z,10.47
2023-05-06T01:55:13.134Z,10.56
2023-05-06T01:57:41.048Z,10.55
2023-05-06T02:00:13.535Z,10.55
2023-05-06T02:02:43.807Z,10.70
2023-05-06T02:05:11.308Z,10.64
2023-05-06T02:07:46.961Z,10.73
2023-05-06T02:10:15.362Z,10.70
2023-05-06T02:12:48.548Z,10.73
2023-05-06T02:15:15.879Z,10.73
2023-05-06T02:17:45.189Z,10.71
2023-05-06T02:20:14.139Z,10.74
2023-05-06T02:22:42.107Z,10.79
2023-05-06T02:25:11.844Z,10.81
2023-05-06T02:27:39.454Z,10.77
2023-05-06T02:30:07.393Z,10.66
2023-05-06T02:32:34.617Z,10.59
2023-05-06T02:35:01.614Z,10.60
2023-05-06T02:37:28.971Z,10.65
2023-05-06T02:39:56.077Z,10.60
2023-05-06T02:42:23.785Z,10.54
2023-05-06T02:44:53.766Z,10.55
2023-05-06T02:47:21.266Z,10.55
2023-05-06T02:49:48.358Z,10.52
2023-05-06T02:52:15.460Z,10.57
2023-05-06T02:54:42.965Z,10.53
2023-05-06T02:57:10.154Z,10.55
2023-05-06T02:59:39.141Z,10.55
2023-05-06T03:02:06.213Z,10.60
2023-05-06T03:04:33.427Z,10.58
2023-05-06T03:07:02.519Z,10.57
2023-05-06T03:09:29.663Z,10.70
2023-05-06T03:12:00.940Z,10.74
2023-05-06T03:14:28.404Z,10.82
2023-05-06T03:16:55.682Z,10.84
2023-05-06T03:19:23.301Z,10.84
2023-05-06T03:21:52.120Z,10.83
2023-05-06T03:24:23.228Z,10.87
2023-05-06T03:26:50.606Z,10.88
2023-05-06T03:29:21.054Z,10.88
2023-05-06T03:31:51.628Z,10.87
2023-05-06T03:34:24.100Z,10.82
2023-05-06T03:36:51.258Z,10.78
2023-05-06T03:39:19.075Z,10.82
2023-05-06T03:41:46.167Z,10.80
2023-05-06T03:44:14.949Z,10.84
2023-05-06T03:46:42.394Z,10.89
2023-05-06T03:49:10.318Z,10.95
2023-05-06T03:51:40.019Z,10.91
2023-05-06T03:54:07.295Z,10.88
2023-05-06T03:56:36.191Z,11.05
2023-05-06T03:59:04.609Z,11.08
2023-05-06T04:01:31.880Z,11.08
2023-05-06T04:04:01.227Z,11.05
2023-05-06T04:06:31.249Z,11.06
2023-05-06T04:08:58.804Z,11.13
2023-05-06T04:11:27.468Z,11.20
2023-05-06T04:13:58.220Z,11.28
2023-05-06T04:16:26.996Z,11.38
2023-05-06T04:18:55.429Z,11.40
2023-05-06T04:21:23.326Z,11.56
2023-05-06T04:23:59.921Z,11.60
2023-05-06T04:26:33.673Z,11.72
2023-05-06T04:29:01.695Z,11.65
2023-05-06T04:31:32.602Z,11.61
2023-05-06T04:34:04.501Z,11.62
2023-05-06T04:36:32.858Z,11.63
2023-05-06T04:39:12.720Z,11.79
2023-05-06T04:41:41.060Z,11.76
2023-05-06T04:44:09.306Z,11.70
2023-05-06T04:46:37.387Z,11.65
2023-05-06T04:49:04.660Z,11.69
2023-05-06T04:51:33.363Z,11.70
2023-05-06T04:54:05.173Z,11.68
2023-05-06T04:56:35.855Z,11.67
2023-05-06T04:59:05.080Z,11.72
2023-05-06T05:01:32.415Z,11.67
2023-05-06T05:03:59.505Z,11.70
2023-05-06T05:06:26.675Z,11.69
2023-05-06T05:08:55.329Z,11.72
2023-05-06T05:11:26.069Z,11.70
2023-05-06T05:13:55.430Z,11.71
2023-05-06T05:16:24.258Z,11.68
2023-05-06T05:18:51.747Z,11.68
2023-05-06T05:21:24.741Z,11.61
2023-05-06T05:23:51.925Z,11.65
2023-05-06T05:26:19.293Z,11.68
2023-05-06T05:28:47.928Z,11.66
2023-05-06T05:31:15.148Z,11.67
2023-05-06T05:33:43.631Z,11.63
2023-05-06T05:36:16.136Z,11.66
2023-05-06T05:38:45.574Z,11.69
2023-05-06T05:41:13.125Z,11.73
2023-05-06T05:43:40.818Z,11.73
2023-05-06T05:46:09.079Z,11.64
2023-05-06T05:48:39.970Z,11.62
2023-05-06T05:51:07.853Z,11.63
2023-05-06T05:53:34.948Z,11.67
2023-05-06T05:56:04.796Z,11.65
2023-05-06T05:58:32.049Z,11.59
2023-05-06T06:01:01.665Z,11.54
2023-05-06T06:03:28.923Z,11.56
2023-05-06T06:05:57.395Z,11.62
2023-05-06T06:08:26.757Z,11.61
2023-05-06T06:10:56.269Z,11.64
2023-05-06T06:13:28.887Z,11.73
2023-05-06T06:15:56.902Z,11.87
2023-05-06T06:18:25.135Z,11.97
2023-05-06T06:20:53.424Z,12.05
2023-05-06T06:23:21.779Z,12.29
2023-05-06T06:25:49.599Z,12.28
2023-05-06T06:28:17.084Z,12.38
2023-05-06T06:30:45.527Z,12.28
2023-05-06T06:33:12.716Z,12.25
2023-05-06T06:35:41.363Z,12.22
2023-05-06T06:38:08.422Z,12.26
2023-05-06T06:40:36.129Z,12.32
2023-05-06T06:43:04.223Z,12.31
2023-05-06T06:45:50.663Z,12.33
2023-05-06T06:48:17.932Z,12.40
2023-05-06T06:50:45.627Z,12.44
2023-05-06T06:53:13.467Z,12.55
2023-05-06T06:55:45.630Z,12.67
2023-05-06T06:58:13.014Z,12.77
2023-05-06T07:00:40.459Z,12.85
2023-05-06T07:03:07.836Z,12.86
2023-05-06T07:05:35.328Z,12.89
2023-05-06T07:08:06.866Z,12.79
2023-05-06T07:10:33.934Z,12.67
2023-05-06T07:13:01.109Z,12.61
2023-05-06T07:15:28.195Z,12.65
2023-05-06T07:17:55.566Z,12.63
2023-05-06T07:20:22.735Z,12.53
2023-05-06T07:22:49.856Z,12.45
2023-05-06T07:25:17.055Z,12.39
2023-05-06T07:27:44.138Z,12.22
2023-05-06T07:30:14.468Z,12.17
2023-05-06T07:32:42.120Z,12.13
2023-05-06T07:35:11.612Z,12.09
2023-05-06T07:37:39.677Z,12.04
2023-05-06T07:40:07.549Z,12.03
2023-05-06T07:42:36.111Z,11.90
2023-05-06T07:45:03.782Z,11.85
2023-05-06T07:47:32.353Z,11.87
2023-05-06T07:50:00.305Z,12.00
2023-05-06T07:52:27.846Z,11.99
2023-05-06T07:54:55.490Z,12.03
2023-05-06T07:57:22.673Z,12.05
2023-05-06T07:59:53.809Z,12.12
2023-05-06T08:02:21.170Z,11.97
2023-05-06T08:04:50.179Z,11.99
2023-05-06T08:07:18.968Z,12.06
2023-05-06T08:09:46.546Z,12.18
2023-05-06T08:12:13.825Z,12.42
2023-05-06T08:14:40.915Z,12.57
2023-05-06T08:17:08.304Z,12.92
2023-05-06T08:19:35.362Z,12.67
2023-05-06T08:22:03.864Z,12.53
2023-05-06T08:24:31.052Z,12.48
2023-05-06T08:26:58.581Z,12.37
2023-05-06T08:29:25.687Z,12.41
2023-05-06T08:31:52.770Z,12.41
2023-05-06T08:34:21.244Z,12.61
2023-05-06T08:36:51.689Z,12.87
2023-05-06T08:39:18.966Z,12.85
2023-05-06T08:41:48.576Z,12.61
2023-05-06T08:44:19.130Z,12.44
2023-05-06T08:46:46.853Z,12.17
2023-05-06T08:49:14.504Z,12.10
2023-05-06T08:51:44.275Z,12.09
2023-05-06T08:54:12.983Z,11.98
2023-05-06T08:56:45.195Z,11.98
2023-05-06T08:59:13.796Z,11.95
2023-05-06T09:01:41.208Z,11.99
2023-05-06T09:04:09.853Z,11.96
2023-05-06T09:06:36.975Z,11.97
2023-05-06T09:09:04.472Z,12.00
2023-05-06T09:11:31.923Z,12.01
2023-05-06T09:14:14.227Z,11.90
2023-05-06T09:16:47.669Z,11.85
2023-05-06T09:19:18.270Z,12.08
2023-05-06T09:21:47.547Z,12.31
2023-05-06T09:24:16.723Z,12.40
2023-05-06T09:26:45.432Z,12.39
2023-05-06T09:29:13.323Z,12.21
2023-05-06T09:31:41.748Z,12.08
2023-05-06T09:34:10.520Z,12.07
2023-05-06T09:36:38.252Z,12.44
2023-05-06T09:39:06.389Z,13.23
2023-05-06T09:41:33.676Z,13.82
2023-05-06T09:44:01.437Z,14.33
2023-05-06T09:46:29.261Z,14.80
2023-05-06T09:48:59.382Z,14.75
2023-05-06T09:51:31.045Z,15.20
2023-05-06T09:54:01.377Z,14.61
2023-05-06T09:56:30.765Z,13.93
2023-05-06T09:59:01.476Z,13.40
2023-05-06T10:01:36.756Z,13.17
2023-05-06T10:04:10.994Z,12.94
2023-05-06T10:06:41.539Z,12.65
2023-05-06T10:09:09.421Z,12.47
2023-05-06T10:11:37.281Z,12.40
2023-05-06T10:14:05.501Z,12.49
2023-05-06T10:16:33.833Z,12.64
2023-05-06T10:19:04.824Z,12.67
2023-05-06T10:21:36.041Z,12.55
2023-05-06T10:24:11.803Z,12.42
2023-05-06T10:26:41.557Z,12.29
2023-05-06T10:29:10.738Z,12.11
2023-05-06T10:31:51.376Z,12.06
2023-05-06T10:34:20.583Z,12.24
2023-05-06T10:36:54.248Z,12.20
2023-05-06T10:39:23.107Z,12.16
2023-05-06T10:41:50.612Z,11.94
2023-05-06T10:44:18.159Z,11.84
2023-05-06T10:46:59.729Z,11.90
2023-05-06T10:49:27.323Z,12.02
2023-05-06T10:52:22.817Z,12.22
2023-05-06T10:54:51.415Z,12.24
2023-05-06T10:57:20.759Z,12.19
2023-05-06T10:59:49.170Z,12.10
2023-05-06T11:02:21.683Z,12.01
2023-05-06T11:05:00.202Z,11.94
2023-05-06T11:07:28.900Z,11.93
2023-05-06T11:10:00.444Z,11.91
2023-05-06T11:12:47.691Z,11.96
2023-05-06T11:15:37.486Z,11.97
2023-05-06T11:18:37.067Z,12.04
2023-05-06T11:21:43.307Z,12.07
2023-05-06T11:24:12.536Z,12.17
2023-05-06T11:26:42.228Z,12.36
2023-05-06T11:29:10.562Z,12.58
2023-05-06T11:31:42.822Z,12.81
2023-05-06T11:34:13.091Z,12.78
2023-05-06T11:36:52.978Z,12.85
2023-05-06T11:39:20.219Z,13.00
2023-05-06T11:41:50.213Z,13.18
2023-05-06T11:44:27.904Z,13.43
2023-05-06T11:47:01.467Z,13.55
2023-05-06T11:49:28.863Z,13.59
2023-05-06T11:51:57.193Z,13.76
2023-05-06T11:54:26.247Z,13.69
2023-05-06T11:56:55.111Z,13.62
2023-05-06T11:59:34.449Z,13.77
2023-05-06T12:02:03.942Z,13.92
2023-05-06T12:04:45.440Z,13.53
2023-05-06T12:07:14.228Z,13.48
2023-05-06T12:09:48.045Z,13.55
2023-05-06T12:12:18.179Z,13.96
2023-05-06T12:14:47.850Z,13.91
2023-05-06T12:17:18.752Z,13.96
2023-05-06T12:19:47.829Z,13.94
2023-05-06T12:22:22.561Z,13.95
2023-05-06T12:24:49.725Z,14.19
2023-05-06T12:27:30.106Z,14.15
2023-05-06T12:29:57.344Z,14.18
2023-05-06T12:32:25.038Z,14.34
2023-05-06T12:34:52.243Z,14.48
2023-05-06T12:37:29.669Z,14.70
2023-05-06T12:39:59.084Z,14.89
2023-05-06T12:42:26.763Z,14.95
2023-05-06T12:44:54.052Z,15.28
2023-05-06T12:47:22.174Z,15.31
2023-05-06T12:49:51.744Z,15.02
2023-05-06T12:52:20.803Z,15.20
2023-05-06T12:54:48.777Z,15.16
2023-05-06T12:57:16.591Z,15.35
2023-05-06T12:59:45.377Z,15.59
2023-05-06T13:02:13.321Z,15.38
2023-05-06T13:04:41.347Z,15.38
2023-05-06T13:07:09.451Z,15.32
2023-05-06T13:09:36.486Z,15.37
2023-05-06T13:12:05.466Z,15.65
2023-05-06T13:14:32.764Z,15.92
2023-05-06T13:17:01.396Z,15.78
2023-05-06T13:19:33.281Z,15.54
2023-05-06T13:22:01.865Z,15.46
2023-05-06T13:24:29.563Z,15.68
2023-05-06T13:26:57.274Z,16.05
2023-05-06T13:29:25.523Z,16.24
2023-05-06T13:31:53.117Z,16.45
2023-05-06T13:34:22.523Z,16.12
2023-05-06T13:36:51.149Z,15.82
2023-05-06T13:39:18.617Z,15.57
2023-05-06T13:41:46.624Z,15.20
2023-05-06T13:44:14.040Z,14.91
2023-05-06T13:46:44.857Z,14.85
2023-05-06T13:49:16.668Z,14.70
2023-05-06T13:51:44.190Z,14.48
2023-05-06T13:54:12.459Z,14.55
2023-05-06T13:56:39.789Z,14.42
2023-05-06T13:59:08.427Z,14.48
2023-05-06T14:01:36.128Z,14.72
2023-05-06T14:04:03.545Z,14.68
2023-05-06T14:06:31.249Z,14.65
2023-05-06T14:08:58.384Z,14.75
2023-05-06T14:11:26.058Z,14.54
2023-05-06T14:13:57.073Z,14.49
2023-05-06T14:16:25.344Z,14.40
2023-05-06T14:18:52.725Z,14.83
2023-05-06T14:21:22.304Z,14.66
2023-05-06T14:23:49.488Z,14.69
2023-05-06T14:26:16.627Z,14.87
2023-05-06T14:28:45.654Z,15.32
2023-05-06T14:31:12.762Z,15.35
2023-05-06T14:33:40.048Z,15.05
2023-05-06T14:36:09.126Z,14.64
2023-05-06T14:38:36.320Z,14.30
2023-05-06T14:41:06.771Z,14.15
2023-05-06T14:43:33.925Z,14.02
2023-05-06T14:46:04.162Z,13.91
2023-05-06T14:48:31.987Z,14.19
2023-05-06T14:51:03.305Z,14.53
2023-05-06T14:53:30.482Z,14.16
2023-05-06T14:55:57.609Z,14.22
2023-05-06T14:58:24.755Z,14.08
2023-05-06T15:00:54.542Z,13.90
2023-05-06T15:03:22.077Z,13.49
2023-05-06T15:05:52.297Z,13.16
2023-05-06T15:08:20.826Z,13.42
2023-05-06T15:10:50.540Z,13.59
2023-05-06T15:13:17.900Z,13.75
2023-05-06T15:15:45.733Z,13.81
2023-05-06T15:18:13.359Z,14.01
2023-05-06T15:20:41.538Z,14.17
2023-05-06T15:23:10.274Z,14.32
2023-05-06T15:25:38.072Z,14.33
2023-05-06T15:28:06.386Z,14.28
2023-05-06T15:30:33.851Z,14.43
2023-05-06T15:33:02.603Z,14.34
2023-05-06T15:35:32.452Z,13.98
2023-05-06T15:38:02.448Z,13.82
2023-05-06T15:40:31.234Z,13.56
2023-05-06T15:42:59.234Z,13.38
2023-05-06T15:45:27.500Z,13.39
2023-05-06T15:47:58.298Z,13.38
2023-05-06T15:50:33.765Z,13.34
2023-05-06T15:53:02.243Z,13.21
2023-05-06T15:55:35.192Z,13.10
2023-05-06T15:58:12.195Z,13.03
2023-05-06T16:00:39.610Z,12.90
2023-05-06T16:03:09.879Z,13.10
2023-05-06T16:05:39.452Z,13.18
2023-05-06T16:08:07.921Z,13.33
2023-05-06T16:10:36.894Z,13.31
2023-05-06T16:13:04.036Z,12.99
2023-05-06T16:15:33.206Z,12.81
2023-05-06T16:18:01.083Z,12.74
2023-05-06T16:20:29.697Z,12.65
2023-05-06T16:22:56.788Z,12.58
2023-05-06T16:25:24.281Z,12.43
2023-05-06T16:27:51.544Z,12.45
2023-05-06T16:30:18.831Z,12.30
2023-05-06T16:32:45.959Z,12.21
2023-05-06T16:35:13.264Z,12.26
2023-05-06T16:37:43.259Z,12.28
2023-05-06T16:40:13.233Z,12.29
2023-05-06T16:42:40.467Z,12.25
2023-05-06T16:45:08.007Z,12.30
2023-05-06T16:47:35.410Z,12.33
2023-05-06T16:50:04.606Z,12.28
2023-05-06T16:52:32.485Z,12.23
2023-05-06T16:54:59.686Z,12.07
2023-05-06T16:57:26.798Z,12.14
2023-05-06T16:59:55.495Z,12.22
2023-05-06T17:02:23.430Z,12.34
2023-05-06T17:04:52.166Z,12.41
2023-05-06T17:07:19.459Z,12.52
2023-05-06T17:09:46.820Z,12.69
2023-05-06T17:12:15.249Z,12.70
2023-05-06T17:14:42.960Z,12.77
2023-05-06T17:17:11.622Z,12.78
2023-05-06T17:19:38.715Z,12.85
2023-05-06T17:22:08.090Z,12.62
2023-05-06T17:24:35.699Z,12.48
2023-05-06T17:27:03.422Z,12.30
2023-05-06T17:29:31.366Z,12.10
2023-05-06T17:32:01.465Z,11.80
2023-05-06T17:34:28.753Z,11.68
2023-05-06T17:36:56.304Z,11.45
2023-05-06T17:39:24.786Z,11.33
2023-05-06T17:41:52.969Z,11.21
2023-05-06T17:44:20.682Z,11.15
2023-05-06T17:46:47.946Z,11.14
2023-05-06T17:49:15.893Z,11.11
2023-05-06T17:51:45.721Z,11.10
2023-05-06T17:54:15.910Z,11.13
2023-05-06T17:56:49.241Z,11.01
2023-05-06T17:59:18.902Z,10.92
2023-05-06T18:01:47.137Z,10.87
2023-05-06T18:04:14.876Z,10.89
2023-05-06T18:06:46.382Z,10.87
2023-05-06T18:09:13.546Z,10.60
2023-05-06T18:11:41.487Z,10.51
2023-05-06T18:14:11.475Z,10.52
2023-05-06T18:16:40.107Z,10.52
2023-05-06T18:19:07.347Z,10.44
2023-05-06T18:21:36.950Z,10.31
2023-05-06T18:24:15.255Z,10.38
2023-05-06T18:26:46.260Z,10.21
2023-05-06T18:29:13.703Z,10.17
2023-05-06T18:31:40.933Z,10.09
2023-05-06T18:34:09.222Z,10.07
2023-05-06T18:36:37.054Z,10.01
2023-05-06T18:39:06.172Z,9.92
2023-05-06T18:41:33.814Z,9.90
2023-05-06T18:44:04.432Z,9.81
2023-05-06T18:46:32.342Z,9.86
2023-05-06T18:49:00.834Z,9.77
2023-05-06T18:51:27.916Z,9.82
2023-05-06T18:53:54.967Z,9.79
2023-05-06T18:56:22.147Z,9.70
2023-05-06T18:58:49.305Z,9.72
2023-05-06T19:01:16.897Z,9.73
2023-05-06T19:03:44.077Z,9.62
2023-05-06T19:06:11.778Z,9.55
2023-05-06T19:08:40.776Z,9.62
2023-05-06T19:11:16.069Z,9.64
2023-05-06T19:13:43.889Z,9.67
2023-05-06T19:16:12.609Z,9.67
2023-05-06T19:18:39.784Z,9.62
2023-05-06T19:21:12.162Z,9.65
2023-05-06T19:23:39.384Z,9.54
2023-05-06T19:26:07.401Z,9.46
2023-05-06T19:28:34.950Z,9.51
2023-05-06T19:31:07.299Z,9.45
2023-05-06T19:33:34.587Z,9.42
2023-05-06T19:36:02.204Z,9.48
2023-05-06T19:38:30.928Z,9.42
2023-05-06T19:40:58.073Z,9.46
2023-05-06T19:43:25.359Z,9.42
2023-05-06T19:45:52.912Z,9.46
2023-05-06T19:48:20.653Z,9.52
2023-05-06T19:50:48.400Z,9.49
2023-05-06T19:53:18.271Z,9.38
2023-05-06T19:55:48.235Z,9.45
2023-05-06T19:58:17.329Z,9.40
2023-05-06T20:00:46.158Z,9.44
2023-05-06T20:03:14.413Z,9.40
2023-05-06T20:05:43.171Z,9.37
2023-05-06T20:08:11.700Z,9.39
2023-05-06T20:10:40.087Z,9.47
2023-05-06T20:13:10.860Z,9.46
2023-05-06T20:15:38.670Z,9.39
2023-05-06T20:18:06.520Z,9.23
2023-05-06T20:20:36.515Z,9.18
2023-05-06T20:23:03.823Z,9.13
2023-05-06T20:25:31.991Z,9.19
2023-05-06T20:27:59.955Z,9.13
2023-05-06T20:30:27.501Z,9.15
2023-05-06T20:32:55.118Z,9.00
2023-05-06T20:35:22.663Z,9.06
2023-05-06T20:37:50.148Z,9.12
2023-05-06T20:40:19.962Z,9.08
2023-05-06T20:42:48.252Z,9.15
2023-05-06T20:45:15.412Z,9.13
2023-05-06T20:47:42.653Z,9.05
2023-05-06T20:50:16.751Z,9.06
2023-05-06T20:52:47.641Z,9.00
2023-05-06T20:55:16.366Z,9.10
2023-05-06T20:57:44.789Z,9.10
2023-05-06T21:00:13.822Z,9.17
2023-05-06T21:02:42.236Z,9.20
2023-05-06T21:05:11.070Z,9.15
2023-05-06T21:07:39.280Z,9.05
2023-05-06T21:10:07.028Z,9.06
2023-05-06T21:12:35.278Z,9.08
2023-05-06T21:15:02.868Z,9.03
2023-05-06T21:17:31.590Z,9.02
2023-05-06T21:19:58.972Z,8.91
2023-05-06T21:22:26.544Z,8.98
2023-05-06T21:24:53.725Z,8.98
2023-05-06T21:27:21.686Z,8.99
2023-05-06T21:29:48.841Z,8.88
2023-05-06T21:32:15.975Z,8.84
2023-05-06T21:34:43.549Z,8.82
2023-05-06T21:37:11.255Z,8.77
2023-05-06T21:39:38.348Z,8.73
2023-05-06T21:42:07.101Z,8.60
2023-05-06T21:44:34.191Z,8.56
2023-05-06T21:47:01.337Z,8.63
2023-05-06T21:49:28.499Z,8.62
2023-05-06T21:51:56.245Z,8.64
2023-05-06T21:54:24.600Z,8.68
2023-05-06T21:56:51.731Z,8.60
2023-05-06T21:59:20.084Z,8.55
2023-05-06T22:01:48.278Z,8.61
2023-05-06T22:04:17.450Z,8.65
2023-05-06T22:06:44.644Z,8.61
2023-05-06T22:09:12.053Z,8.55
2023-05-06T22:11:40.222Z,8.56
2023-05-06T22:14:07.541Z,8.51
2023-05-06T22:16:38.239Z,8.47
2023-05-06T22:19:10.122Z,8.42
2023-05-06T22:21:37.914Z,8.37
2023-05-06T22:24:05.243Z,8.39
2023-05-06T22:26:33.526Z,8.26
2023-05-06T22:29:00.778Z,8.24
2023-05-06T22:31:30.980Z,8.10
2023-05-06T22:34:03.454Z,8.01
2023-05-06T22:36:33.634Z,8.07
2023-05-06T22:39:02.146Z,8.10
2023-05-06T22:41:30.425Z,8.12
2023-05-06T22:43:59.047Z,8.07
2023-05-06T22:46:27.833Z,8.20
2023-05-06T22:48:55.369Z,8.17
2023-05-06T22:51:22.424Z,8.08
2023-05-06T22:53:49.836Z,8.06
2023-05-06T22:56:19.610Z,8.07
2023-05-06T22:58:46.973Z,8.13
2023-05-06T23:01:14.075Z,8.08
2023-05-06T23:03:41.204Z,8.03
2023-05-06T23:06:08.852Z,7.97
2023-05-06T23:08:36.433Z,7.95
2023-05-06T23:11:03.732Z,7.90
2023-05-06T23:13:36.025Z,8.00
2023-05-06T23:16:03.867Z,7.96
2023-05-06T23:18:30.886Z,7.93
2023-05-06T23:20:57.844Z,8.02
2023-05-06T23:23:26.358Z,7.95
2023-05-06T23:25:53.945Z,7.91
2023-05-06T23:28:21.275Z,7.86
2023-05-06T23:30:48.563Z,7.64
2023-05-06T23:33:17.316Z,7.73
2023-05-06T23:35:44.386Z,7.83
2023-05-06T23:38:11.521Z,7.81
2023-05-06T23:40:38.674Z,7.87
2023-05-06T23:43:09.929Z,7.75
2023-05-06T23:45:37.687Z,7.80
2023-05-06T23:48:05.427Z,7.70
2023-05-06T23:50:35.145Z,7.65
2023-05-06T23:53:02.219Z,7.54
2023-05-06T23:55:29.347Z,7.51
2023-05-06T23:57:57.120Z,7.47
