createdAt,value
2023-11-21T00:00:25.587Z,87.13
2023-11-21T00:02:53.406Z,86.70
2023-11-21T00:05:21.079Z,87.55
2023-11-21T00:07:48.720Z,87.05
2023-11-21T00:10:22.485Z,86.96
2023-11-21T00:12:50.229Z,86.66
2023-11-21T00:15:17.842Z,86.94
2023-11-21T00:17:45.964Z,86.67
2023-11-21T00:20:28.880Z,86.40
2023-11-21T00:22:56.522Z,86.60
2023-11-21T00:25:24.093Z,86.29
2023-11-21T00:27:52.196Z,86.48
2023-11-21T00:30:29.049Z,86.38
2023-11-21T00:32:56.903Z,86.27
2023-11-21T00:35:24.502Z,86.33
2023-11-21T00:37:52.110Z,86.43
2023-11-21T00:40:26.081Z,86.29
2023-11-21T00:42:53.668Z,86.40
2023-11-21T00:45:21.379Z,86.52
2023-11-21T00:47:49.270Z,86.48
2023-11-21T00:50:26.065Z,86.38
2023-11-21T00:52:53.854Z,85.84
2023-11-21T00:55:22.177Z,86.12
2023-11-21T00:57:49.714Z,86.58
2023-11-21T01:00:24.650Z,86.59
2023-11-21T01:02:52.440Z,86.36
2023-11-21T01:05:21.011Z,86.42
2023-11-21T01:07:48.739Z,86.33
2023-11-21T01:10:28.262Z,86.72
2023-11-21T01:12:56.185Z,86.70
2023-11-21T01:15:23.758Z,86.67
2023-11-21T01:17:51.500Z,86.52
2023-11-21T01:20:19.239Z,86.55
2023-11-21T01:22:56.505Z,86.16
2023-11-21T01:25:24.124Z,86.36
2023-11-21T01:27:51.694Z,86.31
2023-11-21T01:30:25.158Z,86.44
2023-11-21T01:32:52.767Z,86.35
2023-11-21T01:35:20.466Z,85.84
2023-11-21T01:37:49.487Z,86.29
2023-11-21T01:40:25.894Z,86.08
2023-11-21T01:42:53.513Z,85.82
2023-11-21T01:45:21.127Z,86.31
2023-11-21T01:47:48.842Z,85.66
2023-11-21T01:50:25.518Z,86.27
2023-11-21T01:52:53.098Z,86.04
2023-11-21T01:55:27.643Z,86.16
2023-11-21T01:58:06.267Z,86.37
2023-11-21T02:00:34.536Z,86.40
2023-11-21T02:03:02.662Z,85.86
2023-11-21T02:05:45.328Z,86.19
2023-11-21T02:08:12.923Z,85.81
2023-11-21T02:10:41.163Z,86.16
2023-11-21T02:13:09.056Z,86.30
2023-11-21T02:15:50.980Z,86.27
2023-11-21T02:18:19.073Z,86.25
2023-11-21T02:20:47.281Z,86.25
2023-11-21T02:23:30.116Z,86.14
2023-11-21T02:25:57.995Z,86.38
2023-11-21T02:28:27.289Z,86.51
2023-11-21T02:30:57.138Z,86.21
2023-11-21T02:33:30.555Z,86.28
2023-11-21T02:35:58.142Z,86.08
2023-11-21T02:38:25.705Z,86.00
2023-11-21T02:40:53.280Z,86.26
2023-11-21T02:43:32.890Z,86.49
2023-11-21T02:46:00.457Z,86.37
2023-11-21T02:48:27.959Z,86.34
2023-11-21T02:50:55.571Z,86.58
2023-11-21T02:53:29.222Z,86.24
2023-11-21T02:55:56.852Z,86.80
2023-11-21T02:58:24.440Z,86.87
2023-11-21T03:00:53.014Z,86.71
2023-11-21T03:03:29.867Z,86.37
2023-11-21T03:05:57.478Z,86.94
2023-11-21T03:08:24.992Z,86.83
2023-11-21T03:10:52.678Z,87.19
2023-11-21T03:13:26.182Z,87.53
2023-11-21T03:15:53.792Z,86.94
2023-11-21T03:18:23.306Z,86.86
2023-11-21T03:20:50.955Z,86.67
2023-11-21T03:23:30.475Z,87.15
2023-11-21T03:25:58.037Z,86.96
2023-11-21T03:28:25.933Z,87.15
2023-11-21T03:30:53.500Z,87.07
2023-11-21T03:33:30.383Z,86.81
2023-11-21T03:35:58.004Z,87.01
2023-11-21T03:38:25.502Z,86.81
2023-11-21T03:40:53.060Z,86.88
2023-11-21T03:43:29.629Z,86.80
2023-11-21T03:45:57.158Z,86.75
2023-11-21T03:48:24.763Z,86.88
2023-11-21T03:50:52.355Z,86.62
2023-11-21T03:53:29.293Z,86.74
2023-11-21T03:55:56.893Z,86.75
2023-11-21T03:58:24.493Z,86.71
2023-11-21T04:00:52.413Z,86.59
2023-11-21T04:03:32.155Z,86.68
2023-11-21T04:05:59.742Z,86.69
2023-11-21T04:08:27.660Z,87.06
2023-11-21T04:10:56.838Z,86.46
2023-11-21T04:13:31.374Z,86.65
2023-11-21T04:15:59.085Z,86.81
2023-11-21T04:18:26.890Z,86.32
2023-11-21T04:20:54.444Z,86.46
2023-11-21T04:23:28.381Z,86.36
2023-11-21T04:25:58.269Z,86.34
2023-11-21T04:28:26.487Z,86.61
2023-11-21T04:30:54.121Z,86.82
2023-11-21T04:33:27.914Z,86.51
2023-11-21T04:35:56.043Z,86.30
2023-11-21T04:38:23.608Z,86.67
2023-11-21T04:40:51.182Z,86.81
2023-11-21T04:43:27.703Z,86.62
2023-11-21T04:45:55.361Z,86.52
2023-11-21T04:48:22.914Z,86.94
2023-11-21T04:50:50.586Z,86.39
2023-11-21T04:53:30.775Z,86.40
2023-11-21T04:55:58.454Z,86.33
2023-11-21T04:58:26.095Z,86.64
2023-11-21T05:00:53.645Z,86.25
2023-11-21T05:03:33.281Z,86.15
2023-11-21T05:06:00.968Z,86.67
2023-11-21T05:08:28.536Z,86.54
2023-11-21T05:10:56.240Z,86.19
2023-11-21T05:13:29.918Z,86.72
2023-11-21T05:15:58.045Z,86.52
2023-11-21T05:18:28.228Z,86.49
2023-11-21T05:20:55.970Z,86.50
2023-11-21T05:23:29.379Z,86.42
2023-11-21T05:25:57.692Z,86.42
2023-11-21T05:28:25.306Z,86.24
2023-11-21T05:31:03.704Z,86.50
2023-11-21T05:33:38.506Z,86.42
2023-11-21T05:36:06.238Z,86.14
2023-11-21T05:38:47.600Z,86.03
2023-11-21T05:41:15.256Z,86.15
2023-11-21T05:43:43.183Z,85.95
2023-11-21T05:46:10.930Z,86.26
2023-11-21T05:48:50.483Z,86.28
2023-11-21T05:51:18.792Z,86.57
2023-11-21T05:53:47.814Z,86.05
2023-11-21T05:59:08.099Z,86.10
2023-11-21T06:01:54.647Z,86.04
2023-11-21T06:04:25.398Z,85.87
2023-11-21T06:06:53.052Z,85.63
2023-11-21T06:12:02.104Z,86.17
2023-11-21T06:14:30.073Z,86.06
2023-11-21T06:16:58.833Z,85.80
2023-11-21T06:19:38.445Z,86.68
2023-11-21T06:22:06.047Z,86.61
2023-11-21T06:24:33.645Z,86.20
2023-11-21T06:27:01.278Z,86.09
2023-11-21T06:29:38.284Z,86.51
2023-11-21T06:32:06.424Z,86.55
2023-11-21T06:34:34.491Z,86.54
2023-11-21T06:37:02.307Z,86.66
2023-11-21T06:39:42.649Z,86.69
2023-11-21T06:42:10.291Z,86.67
2023-11-21T06:47:21.709Z,87.05
2023-11-21T06:49:50.291Z,86.47
2023-11-21T06:52:17.905Z,87.07
2023-11-21T06:54:57.818Z,86.85
2023-11-21T06:57:25.441Z,87.17
2023-11-21T06:59:53.072Z,87.11
2023-11-21T07:02:20.823Z,87.33
2023-11-21T07:04:57.771Z,87.00
2023-11-21T07:07:26.134Z,87.12
2023-11-21T07:09:53.778Z,87.22
2023-11-21T07:15:07.075Z,86.83
2023-11-21T07:17:38.366Z,87.31
2023-11-21T07:20:23.763Z,87.28
2023-11-21T07:22:51.529Z,86.89
2023-11-21T07:25:19.384Z,86.66
2023-11-21T07:27:47.026Z,87.07
2023-11-21T07:30:26.761Z,86.06
2023-11-21T07:32:54.542Z,86.51
2023-11-21T07:35:22.556Z,86.46
2023-11-21T07:37:50.507Z,86.56
2023-11-21T07:40:31.717Z,86.55
2023-11-21T07:43:00.771Z,85.91
2023-11-21T07:45:43.819Z,85.82
2023-11-21T07:48:12.851Z,86.02
2023-11-21T07:50:40.528Z,85.54
2023-11-21T07:53:08.315Z,85.52
2023-11-21T07:55:48.964Z,85.68
2023-11-21T07:58:17.455Z,85.37
2023-11-21T08:00:45.172Z,85.57
2023-11-21T08:03:28.096Z,85.83
2023-11-21T08:05:56.118Z,85.87
2023-11-21T08:08:23.979Z,85.87
2023-11-21T08:10:57.586Z,85.94
2023-11-21T08:13:29.088Z,85.73
2023-11-21T08:15:57.863Z,86.05
2023-11-21T08:18:26.135Z,85.88
2023-11-21T08:20:55.270Z,86.11
2023-11-21T08:23:29.718Z,86.07
2023-11-21T08:25:57.538Z,86.00
2023-11-21T08:28:27.218Z,85.29
2023-11-21T08:30:55.893Z,85.78
2023-11-21T08:33:29.595Z,85.36
2023-11-21T08:35:57.579Z,85.57
2023-11-21T08:38:25.313Z,85.30
2023-11-21T08:40:53.033Z,85.31
2023-11-21T08:43:30.428Z,84.84
2023-11-21T08:45:58.224Z,84.58
2023-11-21T08:48:26.026Z,84.96
2023-11-21T08:50:53.978Z,85.16
2023-11-21T08:53:32.178Z,85.24
2023-11-21T08:56:01.966Z,84.85
2023-11-21T08:58:29.891Z,84.94
2023-11-21T09:00:57.857Z,85.19
2023-11-21T09:03:30.099Z,85.29
2023-11-21T09:05:57.995Z,85.51
2023-11-21T09:08:25.801Z,85.01
2023-11-21T09:10:53.751Z,84.86
2023-11-21T09:13:27.488Z,85.06
2023-11-21T09:15:55.591Z,85.04
2023-11-21T09:18:23.324Z,85.35
2023-11-21T09:20:51.104Z,84.67
2023-11-21T09:23:31.044Z,84.80
2023-11-21T09:26:01.188Z,85.37
2023-11-21T09:28:29.181Z,84.76
2023-11-21T09:30:57.137Z,84.96
2023-11-21T09:33:31.797Z,85.15
2023-11-21T09:36:00.040Z,84.92
2023-11-21T09:38:30.040Z,84.70
2023-11-21T09:40:59.648Z,84.82
2023-11-21T09:43:30.624Z,85.07
2023-11-21T09:45:58.492Z,84.63
2023-11-21T09:48:26.379Z,84.77
2023-11-21T09:50:55.264Z,84.90
2023-11-21T09:53:31.195Z,84.68
2023-11-21T09:55:59.077Z,84.57
2023-11-21T09:58:26.988Z,84.83
2023-11-21T10:00:54.855Z,84.74
2023-11-21T10:03:32.411Z,84.68
2023-11-21T10:06:02.066Z,84.75
2023-11-21T10:08:42.248Z,84.65
2023-11-21T10:11:16.041Z,84.73
2023-11-21T10:13:44.385Z,84.45
2023-11-21T10:16:13.515Z,84.46
2023-11-21T10:18:50.993Z,84.80
2023-11-21T10:21:18.921Z,84.62
2023-11-21T10:23:47.869Z,84.52
2023-11-21T10:26:40.598Z,84.30
2023-11-21T10:29:13.811Z,84.81
2023-11-21T10:31:56.548Z,84.33
2023-11-21T10:34:24.467Z,84.37
2023-11-21T10:36:52.604Z,84.80
2023-11-21T10:39:36.097Z,84.41
2023-11-21T10:42:03.919Z,85.23
2023-11-21T10:44:31.809Z,84.61
2023-11-21T10:47:02.429Z,84.73
2023-11-21T10:49:36.537Z,84.65
2023-11-21T10:52:05.382Z,84.65
2023-11-21T10:54:33.182Z,84.49
2023-11-21T10:57:01.208Z,84.52
2023-11-21T10:59:35.398Z,84.74
2023-11-21T11:02:05.577Z,84.54
2023-11-21T11:04:33.587Z,84.23
2023-11-21T11:07:02.646Z,84.52
2023-11-21T11:09:39.584Z,84.84
2023-11-21T11:12:07.685Z,84.08
2023-11-21T11:14:36.205Z,84.78
2023-11-21T11:17:23.229Z,84.71
2023-11-21T11:19:50.997Z,84.78
2023-11-21T11:22:18.960Z,84.69
2023-11-21T11:25:00.041Z,85.13
2023-11-21T11:27:28.116Z,85.07
2023-11-21T11:29:55.814Z,84.93
2023-11-21T11:32:23.767Z,84.73
2023-11-21T11:35:09.977Z,85.44
2023-11-21T11:37:38.312Z,85.66
2023-11-21T11:40:06.437Z,85.52
2023-11-21T11:42:43.190Z,85.40
2023-11-21T11:45:13.958Z,85.49
2023-11-21T11:47:42.409Z,85.23
2023-11-21T11:50:22.549Z,85.36
2023-11-21T11:52:51.964Z,85.56
2023-11-21T11:55:20.431Z,85.73
2023-11-21T11:57:49.524Z,85.50
2023-11-21T12:00:27.505Z,85.42
2023-11-21T12:02:55.536Z,85.51
2023-11-21T12:05:24.704Z,86.15
2023-11-21T12:07:54.276Z,85.94
2023-11-21T12:10:26.135Z,85.57
2023-11-21T12:12:54.310Z,85.65
2023-11-21T12:15:22.699Z,85.29
2023-11-21T12:17:51.656Z,85.75
2023-11-21T12:20:28.923Z,85.55
2023-11-21T12:22:56.891Z,85.53
2023-11-21T12:25:26.255Z,85.76
2023-11-21T12:27:54.762Z,85.91
2023-11-21T12:30:25.683Z,85.90
2023-11-21T12:32:53.917Z,85.64
2023-11-21T12:35:22.524Z,85.98
2023-11-21T12:37:50.615Z,86.07
2023-11-21T12:40:28.038Z,86.13
2023-11-21T12:42:56.230Z,86.07
2023-11-21T12:45:24.072Z,85.87
2023-11-21T12:47:52.327Z,85.97
2023-11-21T12:50:30.147Z,86.18
2023-11-21T12:52:58.526Z,86.11
2023-11-21T12:55:27.476Z,86.14
2023-11-21T12:57:55.964Z,86.24
2023-11-21T13:00:29.484Z,86.39
2023-11-21T13:03:09.695Z,86.67
2023-11-21T13:05:52.932Z,86.14
2023-11-21T13:08:24.127Z,86.69
2023-11-21T13:10:52.343Z,86.56
2023-11-21T13:13:29.955Z,86.80
2023-11-21T13:15:58.341Z,86.51
2023-11-21T13:18:28.200Z,86.63
2023-11-21T13:20:56.263Z,86.87
2023-11-21T13:23:30.603Z,86.93
2023-11-21T13:26:04.997Z,86.83
2023-11-21T13:28:50.241Z,86.71
2023-11-21T13:31:27.885Z,86.97
2023-11-21T13:34:05.675Z,86.63
2023-11-21T13:36:34.949Z,86.84
2023-11-21T13:39:08.544Z,87.42
2023-11-21T13:44:57.140Z,87.14
2023-11-21T13:47:26.905Z,86.95
2023-11-21T13:49:55.988Z,87.21
2023-11-21T13:52:43.958Z,87.32
2023-11-21T13:55:16.521Z,87.34
2023-11-21T13:57:48.387Z,87.34
2023-11-21T14:00:33.490Z,87.04
2023-11-21T14:03:03.028Z,87.44
2023-11-21T14:05:52.440Z,87.33
2023-11-21T14:08:21.486Z,87.18
2023-11-21T14:10:52.192Z,87.38
2023-11-21T14:13:29.038Z,87.58
2023-11-21T14:16:00.239Z,87.53
2023-11-21T14:18:31.941Z,87.16
2023-11-21T14:21:18.391Z,87.23
2023-11-21T14:23:46.939Z,87.13
2023-11-21T14:29:00.338Z,87.35
2023-11-21T14:31:30.611Z,87.64
2023-11-21T14:33:58.784Z,87.48
2023-11-21T14:36:35.671Z,87.23
2023-11-21T14:39:05.215Z,87.59
2023-11-21T14:41:56.394Z,87.22
2023-11-21T14:44:25.180Z,87.44
2023-11-21T14:46:54.170Z,87.33
2023-11-21T14:49:55.166Z,87.34
2023-11-21T14:52:44.676Z,87.65
2023-11-21T14:55:23.145Z,87.19
2023-11-21T14:57:56.348Z,87.27
2023-11-21T15:00:40.882Z,87.39
2023-11-21T15:03:11.290Z,87.72
2023-11-21T15:05:58.447Z,87.67
2023-11-21T15:08:29.747Z,87.82
2023-11-21T15:10:57.521Z,87.68
2023-11-21T15:13:29.537Z,87.83
2023-11-21T15:15:57.475Z,87.64
2023-11-21T15:18:26.059Z,88.28
2023-11-21T15:20:54.039Z,88.55
2023-11-21T15:23:36.275Z,88.01
2023-11-21T15:26:05.493Z,88.00
2023-11-21T15:28:49.625Z,88.40
2023-11-21T15:31:22.096Z,88.13
2023-11-21T15:33:54.215Z,88.40
2023-11-21T15:36:38.660Z,88.58
2023-11-21T15:39:06.791Z,88.80
2023-11-21T15:41:35.327Z,88.62
2023-11-21T15:44:05.726Z,88.40
2023-11-21T15:46:42.002Z,88.37
2023-11-21T15:49:13.761Z,88.36
2023-11-21T15:52:05.790Z,88.75
2023-11-21T15:54:36.226Z,88.34
2023-11-21T15:57:19.262Z,88.41
2023-11-21T15:59:47.270Z,88.93
2023-11-21T16:02:17.504Z,88.75
2023-11-21T16:05:04.975Z,88.60
2023-11-21T16:07:32.817Z,88.79
2023-11-21T16:10:00.577Z,88.55
2023-11-21T16:12:44.207Z,88.68
2023-11-21T16:15:12.599Z,88.48
2023-11-21T16:17:40.434Z,88.98
2023-11-21T16:20:28.621Z,88.27
2023-11-21T16:22:56.614Z,88.45
2023-11-21T16:25:24.755Z,88.50
2023-11-21T16:27:52.665Z,88.65
2023-11-21T16:30:27.944Z,88.84
2023-11-21T16:32:56.109Z,88.75
2023-11-21T16:35:24.068Z,88.91
2023-11-21T16:37:52.110Z,88.57
2023-11-21T16:40:26.347Z,88.69
2023-11-21T16:42:54.332Z,88.57
2023-11-21T16:45:22.192Z,88.79
2023-11-21T16:47:50.891Z,88.46
2023-11-21T16:50:26.581Z,88.64
2023-11-21T16:52:55.645Z,88.85
2023-11-21T16:55:24.582Z,88.82
2023-11-21T16:57:53.246Z,88.81
2023-11-21T17:00:24.183Z,88.87
2023-11-21T17:02:52.336Z,88.90
2023-11-21T17:05:21.692Z,88.99
2023-11-21T17:07:49.846Z,89.00
2023-11-21T17:10:26.961Z,88.91
2023-11-21T17:12:54.821Z,88.83
2023-11-21T17:15:23.242Z,88.83
2023-11-21T17:17:52.384Z,88.58
2023-11-21T17:20:27.964Z,88.71
2023-11-21T17:22:57.555Z,88.80
2023-11-21T17:25:25.763Z,88.53
2023-11-21T17:27:53.824Z,88.61
2023-11-21T17:30:28.720Z,88.67
2023-11-21T17:32:58.040Z,88.50
2023-11-21T17:35:26.144Z,88.54
2023-11-21T17:37:54.113Z,88.76
2023-11-21T17:40:27.834Z,88.20
2023-11-21T17:42:55.886Z,88.84
2023-11-21T17:45:24.179Z,88.94
2023-11-21T17:47:52.420Z,88.70
2023-11-21T17:50:29.431Z,88.99
2023-11-21T17:53:00.810Z,89.09
2023-11-21T17:55:29.232Z,88.72
2023-11-21T17:57:58.601Z,88.95
2023-11-21T18:00:29.657Z,88.70
2023-11-21T18:02:57.459Z,88.92
2023-11-21T18:05:26.122Z,88.87
2023-11-21T18:07:54.916Z,89.00
2023-11-21T18:10:28.981Z,89.18
2023-11-21T18:12:56.807Z,88.90
2023-11-21T18:15:24.767Z,88.75
2023-11-21T18:17:55.294Z,89.06
2023-11-21T18:20:26.032Z,88.92
2023-11-21T18:22:53.983Z,89.22
2023-11-21T18:25:21.862Z,89.05
2023-11-21T18:27:49.665Z,89.27
2023-11-21T18:30:27.220Z,89.11
2023-11-21T18:32:55.105Z,89.18
2023-11-21T18:35:23.918Z,88.82
2023-11-21T18:37:51.922Z,89.29
2023-11-21T18:40:29.999Z,88.83
2023-11-21T18:42:58.019Z,88.73
2023-11-21T18:45:26.289Z,88.96
2023-11-21T18:47:54.142Z,89.07
2023-11-21T18:50:28.198Z,88.89
2023-11-21T18:52:56.225Z,88.55
2023-11-21T18:55:27.137Z,88.88
2023-11-21T18:57:56.421Z,88.83
2023-11-21T19:00:28.412Z,88.79
2023-11-21T19:02:56.453Z,88.78
2023-11-21T19:05:24.554Z,88.44
2023-11-21T19:07:53.948Z,88.89
2023-11-21T19:10:30.981Z,88.87
2023-11-21T19:13:00.480Z,88.85
2023-11-21T19:18:54.487Z,89.02
2023-11-21T19:21:21.821Z,88.82
2023-11-21T19:23:52.394Z,88.59
2023-11-21T19:26:35.715Z,89.12
2023-11-21T19:29:05.710Z,88.92
2023-11-21T19:31:33.507Z,89.10
2023-11-21T19:34:03.934Z,89.67
2023-11-21T19:36:35.988Z,89.39
2023-11-21T19:39:04.162Z,89.07
2023-11-21T19:41:32.010Z,89.48
2023-11-21T19:44:00.388Z,89.10
2023-11-21T19:46:39.548Z,89.14
2023-11-21T19:49:10.003Z,89.69
2023-11-21T19:51:52.641Z,89.78
2023-11-21T19:54:20.838Z,88.87
2023-11-21T19:56:48.727Z,89.57
2023-11-21T19:59:17.290Z,89.04
2023-11-21T20:01:54.700Z,88.75
2023-11-21T20:04:22.565Z,88.72
2023-11-21T20:06:56.648Z,88.56
2023-11-21T20:09:40.398Z,88.84
2023-11-21T20:12:08.325Z,88.38
2023-11-21T20:14:36.455Z,88.52
2023-11-21T20:17:04.811Z,88.57
2023-11-21T20:19:38.767Z,88.67
2023-11-21T20:22:06.698Z,88.70
2023-11-21T20:24:35.905Z,88.63
2023-11-21T20:27:04.170Z,88.76
2023-11-21T20:29:41.081Z,88.73
2023-11-21T20:32:13.017Z,89.04
2023-11-21T20:34:41.180Z,89.14
2023-11-21T20:37:24.382Z,89.50
2023-11-21T20:39:52.889Z,88.98
2023-11-21T20:42:20.709Z,89.07
2023-11-21T20:45:00.857Z,88.83
2023-11-21T20:47:32.038Z,89.03
2023-11-21T20:50:01.578Z,89.08
2023-11-21T20:52:44.749Z,88.85
2023-11-21T20:55:13.170Z,89.17
2023-11-21T20:57:42.142Z,88.86
2023-11-21T21:00:24.830Z,88.94
2023-11-21T21:02:54.122Z,89.05
2023-11-21T21:05:24.024Z,88.95
2023-11-21T21:07:52.973Z,88.52
2023-11-21T21:10:27.195Z,88.83
2023-11-21T21:12:55.972Z,88.89
2023-11-21T21:15:24.236Z,88.79
2023-11-21T21:17:52.138Z,88.59
2023-11-21T21:20:29.082Z,88.74
2023-11-21T21:22:57.975Z,88.76
2023-11-21T21:25:25.852Z,88.98
2023-11-21T21:27:54.879Z,88.30
2023-11-21T21:30:29.717Z,88.79
2023-11-21T21:33:01.783Z,88.88
2023-11-21T21:35:46.488Z,88.56
2023-11-21T21:38:14.335Z,89.07
2023-11-21T21:40:44.140Z,88.36
2023-11-21T21:43:11.948Z,88.64
2023-11-21T21:45:51.785Z,88.61
2023-11-21T21:48:20.004Z,88.43
2023-11-21T21:50:47.822Z,88.30
2023-11-21T21:53:29.549Z,88.99
2023-11-21T21:55:57.384Z,88.61
2023-11-21T21:58:26.332Z,88.53
2023-11-21T22:00:54.294Z,88.36
2023-11-21T22:03:31.935Z,88.33
2023-11-21T22:06:02.272Z,88.34
2023-11-21T22:08:54.379Z,88.59
2023-11-21T22:11:22.448Z,88.62
2023-11-21T22:13:50.765Z,88.45
2023-11-21T22:16:32.395Z,88.44
2023-11-21T22:19:02.189Z,88.37
2023-11-21T22:21:32.813Z,88.55
2023-11-21T22:24:00.818Z,88.31
2023-11-21T22:26:37.941Z,88.26
2023-11-21T22:29:06.484Z,88.23
2023-11-21T22:31:34.221Z,88.79
2023-11-21T22:34:02.042Z,88.24
2023-11-21T22:36:36.165Z,88.06
2023-11-21T22:39:04.233Z,88.37
2023-11-21T22:41:31.901Z,88.38
2023-11-21T22:44:00.256Z,88.04
2023-11-21T22:46:37.457Z,88.67
2023-11-21T22:49:09.430Z,88.25
2023-11-21T22:54:18.726Z,88.24
2023-11-21T22:56:46.489Z,88.33
2023-11-21T22:59:14.349Z,88.21
2023-11-21T23:01:57.208Z,88.32
2023-11-21T23:04:24.934Z,88.75
2023-11-21T23:06:53.130Z,88.41
2023-11-21T23:09:38.876Z,88.11
2023-11-21T23:12:06.586Z,88.07
2023-11-21T23:14:34.351Z,88.55
2023-11-21T23:17:02.197Z,87.94
2023-11-21T23:19:44.932Z,88.21
2023-11-21T23:22:16.430Z,88.41
2023-11-21T23:24:57.795Z,88.13
2023-11-21T23:27:25.873Z,88.32
2023-11-21T23:29:55.586Z,88.40
2023-11-21T23:32:23.755Z,88.35
2023-11-21T23:34:57.788Z,88.78
2023-11-21T23:37:25.411Z,88.27
2023-11-21T23:39:53.044Z,88.51
2023-11-21T23:42:21.493Z,88.41
2023-11-21T23:44:58.045Z,88.60
2023-11-21T23:47:26.833Z,88.38
2023-11-21T23:49:55.100Z,88.37
2023-11-21T23:52:23.669Z,88.89
2023-11-21T23:55:00.636Z,88.42
2023-11-21T23:57:28.447Z,88.32
2023-11-21T23:59:56.752Z,88.73
