createdAt,value
2017-07-22T00:02:21.502Z,19.90
2017-07-22T00:04:48.655Z,19.80
2017-07-22T00:07:15.001Z,19.80
2017-07-22T00:09:42.128Z,19.80
2017-07-22T00:12:08.563Z,19.70
2017-07-22T00:14:34.962Z,19.70
2017-07-22T00:17:02.083Z,19.70
2017-07-22T00:19:28.520Z,19.70
2017-07-22T00:21:54.892Z,19.70
2017-07-22T00:24:21.239Z,19.70
2017-07-22T00:26:47.611Z,19.70
2017-07-22T00:29:13.955Z,19.60
2017-07-22T00:31:41.113Z,19.70
2017-07-22T00:34:07.549Z,19.70
2017-07-22T00:36:33.899Z,19.70
2017-07-22T00:39:00.295Z,19.70
2017-07-22T00:41:26.727Z,19.70
2017-07-22T00:43:53.087Z,19.70
2017-07-22T00:46:20.198Z,19.70
2017-07-22T00:48:47.326Z,19.80
2017-07-22T00:51:13.690Z,19.70
2017-07-22T00:53:40.083Z,19.80
2017-07-22T00:56:06.467Z,19.80
2017-07-22T00:58:32.835Z,19.80
2017-07-22T01:00:59.231Z,19.80
2017-07-22T01:03:25.632Z,19.90
2017-07-22T01:05:52.038Z,19.90
2017-07-22T01:08:18.414Z,19.90
2017-07-22T01:10:44.786Z,19.90
2017-07-22T01:13:11.183Z,19.90
2017-07-22T01:15:37.548Z,19.90
2017-07-22T01:18:03.959Z,19.90
2017-07-22T01:20:31.142Z,19.90
2017-07-22T01:22:57.503Z,19.90
2017-07-22T01:25:23.878Z,19.90
2017-07-22T01:27:50.251Z,20.00
2017-07-22T01:30:16.647Z,20.00
2017-07-22T01:32:44.139Z,20.00
2017-07-22T01:35:10.535Z,20.00
2017-07-22T01:37:36.890Z,20.00
2017-07-22T01:40:03.323Z,19.90
2017-07-22T01:42:29.715Z,19.90
2017-07-22T01:44:56.136Z,19.90
2017-07-22T01:47:22.513Z,19.80
2017-07-22T01:49:48.886Z,19.90
2017-07-22T01:52:16.027Z,19.90
2017-07-22T01:54:43.182Z,19.90
2017-07-22T01:57:09.583Z,19.90
2017-07-22T01:59:36.757Z,19.80
2017-07-22T02:02:03.203Z,19.80
2017-07-22T02:04:29.615Z,19.80
2017-07-22T02:06:55.959Z,19.90
2017-07-22T02:09:22.366Z,19.80
2017-07-22T02:11:48.769Z,19.80
2017-07-22T02:14:15.146Z,19.80
2017-07-22T02:16:41.566Z,19.80
2017-07-22T02:19:07.955Z,19.80
2017-07-22T02:21:34.331Z,19.80
2017-07-22T02:24:00.739Z,19.90
2017-07-22T02:26:27.129Z,19.80
2017-07-22T02:28:53.475Z,19.70
2017-07-22T02:31:19.865Z,19.70
2017-07-22T02:33:46.250Z,19.60
2017-07-22T02:36:12.635Z,19.60
2017-07-22T02:38:39.054Z,19.70
2017-07-22T02:41:05.475Z,19.70
2017-07-22T02:43:31.878Z,19.70
2017-07-22T02:45:58.307Z,19.70
2017-07-22T02:48:25.462Z,19.80
2017-07-22T02:50:51.812Z,19.70
2017-07-22T02:53:18.287Z,19.70
2017-07-22T02:55:44.655Z,19.80
2017-07-22T02:58:11.107Z,19.80
2017-07-22T03:00:38.279Z,19.80
2017-07-22T03:03:04.647Z,19.80
2017-07-22T03:05:31.071Z,19.80
2017-07-22T03:07:57.463Z,19.80
2017-07-22T03:10:23.827Z,19.70
2017-07-22T03:12:50.939Z,19.80
2017-07-22T03:15:18.076Z,19.80
2017-07-22T03:17:44.445Z,19.80
2017-07-22T03:20:11.886Z,19.90
2017-07-22T03:22:38.286Z,19.90
2017-07-22T03:25:05.795Z,19.90
2017-07-22T03:27:32.915Z,19.90
2017-07-22T03:29:59.302Z,19.90
2017-07-22T03:32:25.685Z,19.90
2017-07-22T03:34:52.811Z,19.90
2017-07-22T03:37:19.319Z,19.90
2017-07-22T03:39:46.451Z,19.90
2017-07-22T03:42:13.589Z,19.90
2017-07-22T03:44:41.071Z,19.90
2017-07-22T03:47:07.390Z,19.90
2017-07-22T03:49:33.791Z,19.90
2017-07-22T03:52:00.171Z,19.90
2017-07-22T03:54:26.529Z,19.90
2017-07-22T03:56:52.965Z,19.90
2017-07-22T03:59:19.364Z,19.90
2017-07-22T04:01:45.727Z,19.80
2017-07-22T04:04:12.158Z,19.80
2017-07-22T04:06:38.546Z,19.80
2017-07-22T04:09:04.939Z,19.70
2017-07-22T04:11:31.367Z,19.80
2017-07-22T04:13:57.807Z,19.80
2017-07-22T04:16:24.207Z,19.70
2017-07-22T04:18:50.579Z,19.80
2017-07-22T04:21:17.402Z,19.80
2017-07-22T04:23:43.788Z,19.70
2017-07-22T04:26:10.153Z,19.80
2017-07-22T04:28:36.526Z,19.80
2017-07-22T04:31:02.913Z,19.70
2017-07-22T04:33:29.301Z,19.70
2017-07-22T04:35:55.739Z,19.70
2017-07-22T04:38:22.117Z,19.70
2017-07-22T04:40:48.511Z,19.70
2017-07-22T04:43:14.915Z,19.70
2017-07-22T04:45:41.288Z,19.70
2017-07-22T04:48:07.711Z,19.70
2017-07-22T04:50:34.107Z,19.80
2017-07-22T04:53:00.455Z,19.70
2017-07-22T04:55:26.867Z,19.80
2017-07-22T04:57:53.247Z,19.80
2017-07-22T05:00:19.619Z,19.80
2017-07-22T05:02:46.007Z,19.90
2017-07-22T05:05:12.420Z,20.00
2017-07-22T05:07:38.803Z,20.00
2017-07-22T05:10:05.943Z,20.00
2017-07-22T05:12:32.299Z,20.00
2017-07-22T05:14:58.979Z,20.00
2017-07-22T05:17:25.408Z,20.00
2017-07-22T05:19:51.798Z,20.10
2017-07-22T05:22:18.939Z,20.10
2017-07-22T05:24:45.287Z,20.10
2017-07-22T05:27:11.704Z,20.10
2017-07-22T05:29:38.110Z,20.20
2017-07-22T05:32:04.492Z,20.20
2017-07-22T05:34:30.867Z,20.20
2017-07-22T05:36:57.387Z,20.20
2017-07-22T05:39:23.803Z,20.30
2017-07-22T05:41:50.206Z,20.30
2017-07-22T05:44:16.594Z,20.40
2017-07-22T05:46:43.703Z,20.40
2017-07-22T05:49:11.187Z,20.40
2017-07-22T05:51:37.587Z,20.40
2017-07-22T05:54:03.992Z,20.50
2017-07-22T05:56:30.427Z,20.60
2017-07-22T05:58:56.851Z,20.60
2017-07-22T06:01:23.254Z,20.60
2017-07-22T06:03:49.666Z,20.50
2017-07-22T06:06:16.015Z,20.60
2017-07-22T06:08:42.391Z,20.60
2017-07-22T06:11:08.767Z,20.60
2017-07-22T06:13:35.140Z,20.60
2017-07-22T06:16:01.543Z,20.60
2017-07-22T06:18:27.921Z,20.60
2017-07-22T06:20:54.330Z,20.60
2017-07-22T06:23:20.727Z,20.70
2017-07-22T06:25:47.119Z,20.70
2017-07-22T06:28:13.516Z,20.80
2017-07-22T06:30:39.883Z,20.80
2017-07-22T06:33:06.219Z,20.90
2017-07-22T06:35:32.579Z,21.00
2017-07-22T06:37:59.715Z,21.10
2017-07-22T06:40:26.103Z,21.20
2017-07-22T06:42:52.512Z,21.20
2017-07-22T06:45:18.909Z,21.40
2017-07-22T06:47:45.303Z,21.50
2017-07-22T06:50:11.670Z,21.70
2017-07-22T06:52:38.863Z,21.90
2017-07-22T06:55:05.272Z,21.80
2017-07-22T06:57:31.633Z,21.90
2017-07-22T06:59:58.033Z,22.00
2017-07-22T07:02:24.416Z,22.00
2017-07-22T07:04:50.815Z,22.10
2017-07-22T07:07:17.242Z,22.20
2017-07-22T07:09:43.648Z,22.30
2017-07-22T07:12:10.073Z,22.40
2017-07-22T07:14:36.410Z,22.40
2017-07-22T07:17:02.823Z,22.50
2017-07-22T07:19:29.187Z,22.50
2017-07-22T07:21:58.371Z,22.50
2017-07-22T07:24:25.553Z,22.60
2017-07-22T07:26:51.932Z,22.60
2017-07-22T07:29:19.031Z,22.50
2017-07-22T07:31:46.175Z,22.70
2017-07-22T07:34:13.291Z,22.60
2017-07-22T07:36:39.677Z,22.60
2017-07-22T07:39:06.098Z,22.60
2017-07-22T07:41:32.830Z,22.50
2017-07-22T07:43:59.259Z,22.40
2017-07-22T07:46:25.671Z,22.40
2017-07-22T07:48:52.046Z,22.50
2017-07-22T07:51:19.143Z,22.50
2017-07-22T07:53:45.555Z,22.50
2017-07-22T07:56:11.959Z,22.50
2017-07-22T07:58:38.376Z,22.60
2017-07-22T08:07:04.202Z,22.60
2017-07-22T08:09:31.501Z,22.60
2017-07-22T08:11:57.785Z,22.70
2017-07-22T08:14:24.812Z,22.70
2017-07-22T08:16:51.114Z,22.70
2017-07-22T08:19:17.367Z,22.80
2017-07-22T08:21:43.689Z,22.90
2017-07-22T08:24:09.977Z,23.00
2017-07-22T08:26:36.992Z,23.10
2017-07-22T08:29:04.305Z,23.20
2017-07-22T08:31:30.694Z,23.10
2017-07-22T08:33:56.974Z,23.20
2017-07-22T08:36:23.242Z,23.30
2017-07-22T08:38:49.558Z,23.30
2017-07-22T08:41:15.823Z,23.40
2017-07-22T08:43:42.070Z,23.50
2017-07-22T08:46:08.374Z,23.60
2017-07-22T08:48:36.766Z,23.80
2017-07-22T08:51:03.070Z,23.90
2017-07-22T08:53:29.743Z,24.00
2017-07-22T08:55:56.998Z,24.10
2017-07-22T08:58:23.270Z,24.30
2017-07-22T09:00:50.306Z,24.60
2017-07-22T09:03:16.554Z,24.60
2017-07-22T09:05:42.849Z,24.70
2017-07-22T09:08:09.122Z,25.00
2017-07-22T09:10:35.429Z,25.50
2017-07-22T09:13:01.703Z,26.40
2017-07-22T09:15:27.977Z,28.00
2017-07-22T09:17:54.258Z,29.90
2017-07-22T09:20:20.506Z,31.80
2017-07-22T09:22:47.550Z,32.80
2017-07-22T09:25:14.546Z,32.80
2017-07-22T09:27:40.798Z,32.70
2017-07-22T09:30:07.098Z,32.70
2017-07-22T09:32:33.354Z,33.20
2017-07-22T09:34:59.638Z,33.30
2017-07-22T09:37:25.903Z,33.60
2017-07-22T09:39:52.193Z,34.60
2017-07-22T09:42:18.484Z,35.90
2017-07-22T09:44:44.777Z,36.80
2017-07-22T09:47:11.026Z,37.90
2017-07-22T09:49:37.301Z,38.50
2017-07-22T09:52:04.563Z,37.70
2017-07-22T09:54:30.842Z,37.70
2017-07-22T09:56:59.197Z,37.70
2017-07-22T09:59:25.475Z,38.30
2017-07-22T10:01:51.768Z,39.00
2017-07-22T10:04:18.015Z,39.30
2017-07-22T10:06:44.305Z,39.40
2017-07-22T10:09:10.587Z,39.10
2017-07-22T10:11:36.834Z,38.40
2017-07-22T10:14:03.126Z,37.40
2017-07-22T10:16:30.119Z,35.30
2017-07-22T10:18:56.398Z,35.20
2017-07-22T10:21:22.702Z,34.20
2017-07-22T10:23:48.953Z,33.10
2017-07-22T10:26:15.215Z,32.10
2017-07-22T10:28:41.502Z,31.10
2017-07-22T10:31:07.753Z,30.40
2017-07-22T10:33:34.018Z,29.60
2017-07-22T10:36:00.334Z,28.80
2017-07-22T10:38:26.614Z,28.20
2017-07-22T10:40:52.882Z,27.60
2017-07-22T10:43:19.195Z,27.10
2017-07-22T10:45:45.444Z,26.70
2017-07-22T10:48:11.725Z,26.50
2017-07-22T10:50:37.989Z,26.30
2017-07-22T10:53:04.245Z,26.10
2017-07-22T10:55:30.510Z,26.00
2017-07-22T10:57:56.798Z,26.00
2017-07-22T11:00:23.811Z,26.30
2017-07-22T11:02:50.842Z,26.30
2017-07-22T11:05:17.162Z,26.30
2017-07-22T11:07:44.170Z,26.40
2017-07-22T11:10:10.443Z,26.30
2017-07-22T11:12:36.710Z,26.30
2017-07-22T11:15:03.005Z,26.20
2017-07-22T11:17:30.338Z,26.10
2017-07-22T11:19:56.602Z,26.10
2017-07-22T11:22:22.854Z,26.00
2017-07-22T11:24:49.132Z,25.90
2017-07-22T11:27:15.406Z,25.90
2017-07-22T11:29:41.690Z,25.80
2017-07-22T11:32:07.969Z,25.90
2017-07-22T11:34:34.258Z,26.10
2017-07-22T11:37:00.542Z,26.20
2017-07-22T11:39:27.854Z,26.40
2017-07-22T11:41:54.148Z,26.40
2017-07-22T11:44:20.438Z,26.50
2017-07-22T11:46:46.698Z,26.70
2017-07-22T11:49:13.054Z,26.80
2017-07-22T11:51:39.330Z,26.80
2017-07-22T11:54:05.589Z,26.80
2017-07-22T11:56:32.610Z,26.50
2017-07-22T11:58:58.918Z,26.50
2017-07-22T12:01:25.198Z,26.30
2017-07-22T12:03:51.482Z,26.20
2017-07-22T12:06:18.478Z,26.00
2017-07-22T12:08:44.730Z,26.00
2017-07-22T12:11:11.006Z,25.80
2017-07-22T12:13:37.278Z,25.80
2017-07-22T12:16:03.570Z,25.70
2017-07-22T12:18:29.872Z,25.50
2017-07-22T12:20:56.873Z,25.30
2017-07-22T12:23:23.126Z,25.30
2017-07-22T12:25:49.417Z,25.20
2017-07-22T12:28:15.670Z,25.00
2017-07-22T12:30:41.933Z,25.00
2017-07-22T12:33:08.249Z,25.30
2017-07-22T12:35:34.502Z,25.60
2017-07-22T12:38:00.795Z,25.80
2017-07-22T12:40:27.133Z,26.10
2017-07-22T12:42:53.383Z,26.50
2017-07-22T12:45:19.715Z,27.00
2017-07-22T12:47:46.750Z,28.20
2017-07-22T12:50:13.018Z,28.10
2017-07-22T12:52:39.288Z,28.50
2017-07-22T12:55:05.578Z,28.50
2017-07-22T12:57:31.863Z,28.20
2017-07-22T12:59:58.140Z,27.80
2017-07-22T13:02:24.406Z,27.40
2017-07-22T13:04:50.693Z,27.30
2017-07-22T13:07:16.970Z,27.20
2017-07-22T13:09:43.240Z,28.50
2017-07-22T13:12:09.532Z,30.80
2017-07-22T13:14:35.782Z,33.50
2017-07-22T13:17:02.059Z,35.90
2017-07-22T13:19:28.335Z,37.90
2017-07-22T13:21:54.579Z,39.90
2017-07-22T13:24:20.866Z,41.40
2017-07-22T13:26:47.158Z,42.60
2017-07-22T13:29:13.421Z,43.60
2017-07-22T13:31:39.725Z,43.20
2017-07-22T13:34:06.007Z,42.50
2017-07-22T13:36:47.218Z,42.70
2017-07-22T13:39:13.511Z,43.30
2017-07-22T13:41:40.506Z,45.00
2017-07-22T13:44:06.787Z,44.90
2017-07-22T13:46:33.062Z,45.70
2017-07-22T13:49:00.083Z,46.70
2017-07-22T13:51:27.106Z,46.90
2017-07-22T13:53:53.370Z,46.90
2017-07-22T13:56:19.630Z,47.10
2017-07-22T13:58:45.874Z,47.40
2017-07-22T14:01:12.135Z,47.30
2017-07-22T14:03:38.415Z,46.90
2017-07-22T14:06:04.674Z,45.90
2017-07-22T14:08:30.945Z,45.40
2017-07-22T14:10:57.240Z,44.30
2017-07-22T14:13:23.514Z,44.00
2017-07-22T14:15:50.538Z,44.80
2017-07-22T14:18:16.806Z,44.80
2017-07-22T14:20:44.170Z,43.90
2017-07-22T14:23:10.473Z,44.00
2017-07-22T14:25:36.730Z,44.30
2017-07-22T14:28:02.987Z,45.00
2017-07-22T14:30:29.306Z,45.60
2017-07-22T14:32:55.554Z,45.70
2017-07-22T14:35:21.818Z,45.90
2017-07-22T14:37:48.170Z,45.90
2017-07-22T14:40:14.474Z,44.40
2017-07-22T14:42:40.726Z,42.90
2017-07-22T14:45:07.011Z,42.70
2017-07-22T14:47:33.303Z,43.10
2017-07-22T14:49:59.546Z,43.90
2017-07-22T14:52:25.838Z,44.40
2017-07-22T14:54:52.103Z,44.10
2017-07-22T14:57:18.370Z,43.70
2017-07-22T14:59:45.461Z,42.70
2017-07-22T15:02:11.710Z,42.70
2017-07-22T15:04:37.981Z,41.10
2017-07-22T15:07:04.271Z,39.20
2017-07-22T15:09:30.514Z,37.80
2017-07-22T15:11:56.770Z,37.40
2017-07-22T15:14:23.080Z,37.30
2017-07-22T15:16:49.349Z,37.00
2017-07-22T15:19:15.598Z,36.70
2017-07-22T15:21:41.895Z,36.20
2017-07-22T15:24:08.907Z,35.30
2017-07-22T15:26:35.159Z,35.20
2017-07-22T15:29:01.463Z,34.90
2017-07-22T15:31:27.716Z,34.60
2017-07-22T15:33:54.080Z,34.20
2017-07-22T15:36:20.375Z,33.90
2017-07-22T15:38:46.630Z,33.60
2017-07-22T15:41:12.899Z,33.30
2017-07-22T15:43:39.198Z,33.00
2017-07-22T15:46:05.450Z,32.70
2017-07-22T15:48:31.726Z,32.50
2017-07-22T15:50:58.018Z,32.40
2017-07-22T15:53:24.272Z,32.30
2017-07-22T15:55:50.526Z,32.30
2017-07-22T15:58:16.815Z,32.30
2017-07-22T16:00:43.122Z,32.20
2017-07-22T16:03:09.406Z,32.10
2017-07-22T16:05:35.702Z,32.10
2017-07-22T16:08:01.953Z,31.80
2017-07-22T16:10:29.242Z,31.50
2017-07-22T16:12:55.538Z,31.20
2017-07-22T16:15:21.810Z,30.80
2017-07-22T16:17:48.074Z,30.30
2017-07-22T16:20:14.402Z,30.10
2017-07-22T16:22:40.674Z,29.90
2017-07-22T16:25:06.947Z,29.90
2017-07-22T16:27:33.227Z,29.70
2017-07-22T16:29:59.498Z,29.60
2017-07-22T16:32:25.766Z,29.50
2017-07-22T16:34:52.046Z,29.50
2017-07-22T16:37:18.302Z,29.40
2017-07-22T16:39:44.621Z,29.20
2017-07-22T16:42:11.310Z,29.00
2017-07-22T16:44:37.576Z,28.80
2017-07-22T16:47:03.850Z,28.70
2017-07-22T16:49:30.136Z,28.60
2017-07-22T16:51:56.397Z,28.60
2017-07-22T16:54:22.678Z,28.60
2017-07-22T16:56:48.987Z,28.50
2017-07-22T16:59:15.262Z,28.50
2017-07-22T17:01:41.530Z,28.40
2017-07-22T17:04:07.801Z,28.40
2017-07-22T17:06:34.074Z,28.20
2017-07-22T17:09:00.346Z,28.00
2017-07-22T17:11:27.622Z,27.90
2017-07-22T17:13:53.866Z,27.80
2017-07-22T17:16:20.157Z,27.70
2017-07-22T17:18:46.430Z,27.60
2017-07-22T17:21:12.674Z,27.60
2017-07-22T17:23:38.944Z,27.60
2017-07-22T17:26:05.226Z,27.60
2017-07-22T17:28:31.487Z,27.60
2017-07-22T17:30:57.734Z,27.60
2017-07-22T17:33:24.047Z,27.60
2017-07-22T17:35:51.045Z,27.60
2017-07-22T17:38:17.322Z,27.50
2017-07-22T17:40:43.627Z,27.50
2017-07-22T17:43:09.898Z,27.40
2017-07-22T17:45:36.162Z,27.30
2017-07-22T17:48:02.513Z,27.20
2017-07-22T17:50:29.622Z,26.90
2017-07-22T17:52:56.035Z,26.80
2017-07-22T17:55:22.419Z,26.80
2017-07-22T17:57:48.800Z,26.70
2017-07-22T18:00:15.930Z,26.50
2017-07-22T18:02:42.355Z,26.40
2017-07-22T18:05:08.759Z,26.40
2017-07-22T18:07:35.120Z,26.30
2017-07-22T18:10:01.552Z,26.30
2017-07-22T18:12:27.979Z,26.20
2017-07-22T18:14:54.367Z,26.10
2017-07-22T18:17:20.787Z,26.00
2017-07-22T18:19:47.170Z,25.90
2017-07-22T18:22:14.283Z,25.70
2017-07-22T18:24:41.451Z,25.60
2017-07-22T18:27:07.840Z,25.60
2017-07-22T18:29:34.957Z,25.40
2017-07-22T18:32:02.123Z,25.30
2017-07-22T18:34:28.474Z,25.30
2017-07-22T18:36:54.839Z,25.30
2017-07-22T18:39:21.287Z,25.20
2017-07-22T18:41:47.665Z,25.10
2017-07-22T18:44:14.795Z,25.00
2017-07-22T18:46:41.263Z,24.90
2017-07-22T18:49:07.613Z,24.90
2017-07-22T18:51:34.024Z,24.80
2017-07-22T18:54:00.451Z,24.80
2017-07-22T18:56:26.843Z,24.70
2017-07-22T18:58:53.247Z,24.50
2017-07-22T19:01:19.672Z,24.50
2017-07-22T19:03:47.132Z,24.40
2017-07-22T19:06:14.252Z,24.40
2017-07-22T19:08:40.664Z,24.30
2017-07-22T19:11:07.031Z,24.20
2017-07-22T19:13:34.175Z,24.10
2017-07-22T19:16:00.596Z,24.10
2017-07-22T19:18:27.019Z,24.10
2017-07-22T19:20:54.243Z,24.00
2017-07-22T19:23:20.710Z,24.00
2017-07-22T19:25:47.076Z,23.90
2017-07-22T19:28:13.495Z,23.90
2017-07-22T19:30:40.099Z,23.90
2017-07-22T19:33:07.243Z,23.80
2017-07-22T19:35:34.420Z,23.70
2017-07-22T19:38:00.872Z,23.70
2017-07-22T19:40:27.325Z,23.70
2017-07-22T19:42:53.671Z,23.60
2017-07-22T19:45:20.143Z,23.60
2017-07-22T19:47:47.350Z,23.40
2017-07-22T19:50:13.804Z,23.40
2017-07-22T19:52:40.227Z,23.30
2017-07-22T19:55:06.596Z,23.30
2017-07-22T19:57:33.051Z,23.20
2017-07-22T20:00:00.232Z,23.10
2017-07-22T20:02:26.608Z,23.10
2017-07-22T20:04:53.107Z,23.00
2017-07-22T20:07:19.515Z,23.00
2017-07-22T20:09:45.898Z,23.00
2017-07-22T20:12:12.358Z,22.90
2017-07-22T20:14:38.876Z,22.90
2017-07-22T20:17:05.263Z,22.80
2017-07-22T20:19:31.653Z,22.80
2017-07-22T20:21:58.104Z,22.70
2017-07-22T20:24:24.489Z,22.60
2017-07-22T20:26:50.903Z,22.50
2017-07-22T20:29:18.384Z,22.50
2017-07-22T20:31:44.787Z,22.50
2017-07-22T20:34:11.261Z,22.40
2017-07-22T20:36:37.668Z,22.30
2017-07-22T20:39:04.868Z,22.30
2017-07-22T20:41:31.257Z,22.30
2017-07-22T20:43:57.700Z,22.30
2017-07-22T20:46:24.210Z,22.30
2017-07-22T20:48:50.628Z,22.30
2017-07-22T20:51:17.028Z,22.30
2017-07-22T20:53:43.448Z,22.20
2017-07-22T20:56:09.904Z,22.20
2017-07-22T20:58:38.189Z,22.20
2017-07-22T21:01:04.607Z,22.20
2017-07-22T21:03:31.035Z,22.20
2017-07-22T21:05:57.442Z,22.30
2017-07-22T21:08:24.618Z,22.30
2017-07-22T21:10:51.035Z,22.20
2017-07-22T21:13:17.935Z,22.20
2017-07-22T21:15:44.296Z,22.20
2017-07-22T21:18:11.455Z,22.10
2017-07-22T21:20:37.886Z,22.10
2017-07-22T21:23:04.990Z,22.10
2017-07-22T21:25:31.387Z,22.10
2017-07-22T21:27:57.834Z,22.10
2017-07-22T21:30:24.419Z,22.10
2017-07-22T21:32:50.872Z,22.00
2017-07-22T21:35:17.251Z,22.00
2017-07-22T21:37:43.627Z,21.90
2017-07-22T21:40:10.757Z,21.90
2017-07-22T21:42:37.174Z,21.90
2017-07-22T21:45:03.848Z,21.90
2017-07-22T21:47:30.242Z,21.90
2017-07-22T21:49:56.652Z,21.80
2017-07-22T21:52:23.099Z,21.80
2017-07-22T21:54:49.435Z,21.70
2017-07-22T21:57:15.865Z,21.80
2017-07-22T21:59:42.987Z,21.70
2017-07-22T22:02:09.363Z,21.60
2017-07-22T22:04:36.371Z,21.70
2017-07-22T22:07:03.467Z,21.70
2017-07-22T22:09:29.851Z,21.70
2017-07-22T22:11:56.282Z,21.70
2017-07-22T22:14:22.663Z,21.60
2017-07-22T22:16:49.963Z,21.60
2017-07-22T22:19:16.371Z,21.60
2017-07-22T22:21:43.527Z,21.70
2017-07-22T22:24:09.991Z,21.70
2017-07-22T22:35:29.186Z,19.30
2017-07-22T22:44:13.375Z,19.00
2017-07-22T22:46:39.787Z,19.00
2017-07-22T22:49:06.152Z,18.90
2017-07-22T22:51:33.301Z,18.90
2017-07-22T22:53:59.675Z,18.90
2017-07-22T22:56:26.055Z,18.90
2017-07-22T22:58:52.403Z,18.90
2017-07-22T23:01:19.559Z,19.00
2017-07-22T23:03:45.940Z,19.00
2017-07-22T23:06:14.421Z,19.00
2017-07-22T23:08:41.578Z,19.00
2017-07-22T23:11:08.070Z,19.10
2017-07-22T23:13:34.449Z,19.10
2017-07-22T23:16:00.839Z,19.10
2017-07-22T23:18:27.970Z,19.10
2017-07-22T23:20:54.335Z,19.10
2017-07-22T23:23:20.752Z,19.10
2017-07-22T23:25:47.192Z,19.20
2017-07-22T23:28:13.604Z,19.10
2017-07-22T23:30:40.765Z,19.20
2017-07-22T23:33:07.155Z,19.20
2017-07-22T23:35:33.526Z,19.30
2017-07-22T23:37:59.954Z,19.30
2017-07-22T23:40:26.359Z,19.30
2017-07-22T23:42:53.614Z,19.30
2017-07-22T23:45:20.018Z,19.30
2017-07-22T23:47:46.425Z,19.30
2017-07-22T23:50:12.816Z,19.30
2017-07-22T23:52:39.991Z,19.30
2017-07-22T23:55:06.367Z,19.20
2017-07-22T23:57:32.780Z,19.20
2017-07-22T23:59:59.207Z,19.20
