createdAt,value
2023-04-05T00:00:44.477Z,67.39
2023-04-05T00:03:12.798Z,68.35
2023-04-05T00:05:40.099Z,68.71
2023-04-05T00:08:13.479Z,69.52
2023-04-05T00:10:41.065Z,70.78
2023-04-05T00:13:08.954Z,72.22
2023-04-05T00:15:36.199Z,71.46
2023-04-05T00:18:03.960Z,70.53
2023-04-05T00:20:31.177Z,70.09
2023-04-05T00:22:58.779Z,68.88
2023-04-05T00:25:26.310Z,68.75
2023-04-05T00:27:53.479Z,69.15
2023-04-05T00:30:23.996Z,68.20
2023-04-05T00:32:51.623Z,67.27
2023-04-05T00:35:20.427Z,67.26
2023-04-05T00:37:47.681Z,66.89
2023-04-05T00:40:14.899Z,67.05
2023-04-05T00:42:42.419Z,67.78
2023-04-05T00:45:10.153Z,67.69
2023-04-05T00:47:37.825Z,66.94
2023-04-05T00:50:07.298Z,67.25
2023-04-05T00:52:34.987Z,66.87
2023-04-05T00:55:02.680Z,68.95
2023-04-05T00:57:30.356Z,70.18
2023-04-05T01:00:00.561Z,69.35
2023-04-05T01:02:39.379Z,69.77
2023-04-05T01:05:42.342Z,71.03
2023-04-05T01:08:36.311Z,70.25
2023-04-05T01:11:06.458Z,70.93
2023-04-05T01:13:34.091Z,71.28
2023-04-05T01:16:01.631Z,73.75
2023-04-05T01:18:33.015Z,73.66
2023-04-05T01:21:34.178Z,72.21
2023-04-05T01:24:21.031Z,70.84
2023-04-05T01:27:48.564Z,73.73
2023-04-05T01:30:24.438Z,72.83
2023-04-05T01:33:27.077Z,73.54
2023-04-05T01:36:08.948Z,74.23
2023-04-05T01:38:40.670Z,73.61
2023-04-05T01:41:07.969Z,72.44
2023-04-05T01:43:35.134Z,75.19
2023-04-05T01:46:02.475Z,75.78
2023-04-05T01:48:31.251Z,73.85
2023-04-05T01:51:00.104Z,73.10
2023-04-05T01:53:27.467Z,75.35
2023-04-05T01:55:54.832Z,77.13
2023-04-05T01:58:22.176Z,76.18
2023-04-05T02:00:49.463Z,74.48
2023-04-05T02:03:16.706Z,74.21
2023-04-05T02:05:43.973Z,78.01
2023-04-05T02:08:11.350Z,76.15
2023-04-05T02:10:38.895Z,74.55
2023-04-05T02:13:06.891Z,76.38
2023-04-05T02:15:34.343Z,77.88
2023-04-05T02:18:04.624Z,74.39
2023-04-05T02:20:33.037Z,76.00
2023-04-05T02:23:00.697Z,76.47
2023-04-05T02:25:29.413Z,74.47
2023-04-05T02:27:57.994Z,76.42
2023-04-05T02:30:26.550Z,73.94
2023-04-05T02:32:53.716Z,73.59
2023-04-05T02:35:21.376Z,73.83
2023-04-05T02:37:50.733Z,73.86
2023-04-05T02:40:18.130Z,74.68
2023-04-05T02:42:45.421Z,75.37
2023-04-05T02:45:12.810Z,74.01
2023-04-05T02:47:40.408Z,71.44
2023-04-05T02:50:08.227Z,71.54
2023-04-05T02:52:41.638Z,72.09
2023-04-05T02:55:09.184Z,74.47
2023-04-05T02:57:37.038Z,76.14
2023-04-05T03:00:16.641Z,76.89
2023-04-05T03:02:43.880Z,76.82
2023-04-05T03:05:11.154Z,76.37
2023-04-05T03:07:38.471Z,75.84
2023-04-05T03:10:09.959Z,74.87
2023-04-05T03:12:40.276Z,72.87
2023-04-05T03:15:09.961Z,73.21
2023-04-05T03:17:44.374Z,72.99
2023-04-05T03:20:13.985Z,72.88
2023-04-05T03:22:41.831Z,73.43
2023-04-05T03:25:10.839Z,71.51
2023-04-05T03:27:45.144Z,73.27
2023-04-05T03:30:16.148Z,75.78
2023-04-05T03:32:50.919Z,78.04
2023-04-05T03:35:38.733Z,77.79
2023-04-05T03:38:08.638Z,76.79
2023-04-05T03:40:39.958Z,75.69
2023-04-05T03:43:10.602Z,76.55
2023-04-05T03:45:38.296Z,75.54
2023-04-05T03:48:05.917Z,74.14
2023-04-05T03:50:33.156Z,74.95
2023-04-05T03:53:00.337Z,73.57
2023-04-05T03:55:28.414Z,73.74
2023-04-05T03:57:56.596Z,72.84
2023-04-05T04:00:32.751Z,74.23
2023-04-05T04:03:21.498Z,74.33
2023-04-05T04:05:52.202Z,73.81
2023-04-05T04:08:20.895Z,73.54
2023-04-05T04:10:49.781Z,72.33
2023-04-05T04:13:25.784Z,75.12
2023-04-05T04:16:01.641Z,76.18
2023-04-05T04:18:45.153Z,76.26
2023-04-05T04:21:32.703Z,74.50
2023-04-05T04:24:32.743Z,74.47
2023-04-05T04:27:32.765Z,75.42
2023-04-05T04:30:04.594Z,75.22
2023-04-05T04:32:55.329Z,74.31
2023-04-05T04:35:30.745Z,76.29
2023-04-05T04:38:21.688Z,76.38
2023-04-05T04:41:09.939Z,73.63
2023-04-05T04:44:14.793Z,74.58
2023-04-05T04:47:17.591Z,74.26
2023-04-05T04:49:59.553Z,76.00
2023-04-05T04:52:28.728Z,76.10
2023-04-05T04:54:56.095Z,74.30
2023-04-05T04:57:25.799Z,76.27
2023-04-05T04:59:53.758Z,79.01
2023-04-05T05:02:25.862Z,75.36
2023-04-05T05:04:53.169Z,74.60
2023-04-05T05:07:21.765Z,72.30
2023-04-05T05:09:52.421Z,72.74
2023-04-05T05:12:21.316Z,72.76
2023-04-05T05:14:48.659Z,72.07
2023-04-05T05:17:16.159Z,69.80
2023-04-05T05:19:43.473Z,66.93
2023-04-05T05:22:11.013Z,66.78
2023-04-05T05:24:38.229Z,67.93
2023-04-05T05:27:05.922Z,69.25
2023-04-05T05:29:33.198Z,66.25
2023-04-05T05:32:00.571Z,66.53
2023-04-05T05:34:28.227Z,66.02
2023-04-05T05:36:57.966Z,65.62
2023-04-05T05:39:25.568Z,66.69
2023-04-05T05:41:52.919Z,67.15
2023-04-05T05:44:20.188Z,62.63
2023-04-05T05:46:47.460Z,56.65
2023-04-05T05:49:14.962Z,52.80
2023-04-05T05:51:42.197Z,50.44
2023-04-05T05:54:09.384Z,49.49
2023-04-05T05:56:36.653Z,48.00
2023-04-05T05:59:04.186Z,47.75
2023-04-05T06:01:34.471Z,48.25
2023-04-05T06:04:01.896Z,50.30
2023-04-05T06:06:30.115Z,51.13
2023-04-05T06:08:57.356Z,50.52
2023-04-05T06:11:25.402Z,46.55
2023-04-05T06:13:55.105Z,45.16
2023-04-05T06:16:22.889Z,43.98
2023-04-05T06:18:50.476Z,45.06
2023-04-05T06:21:17.904Z,46.01
2023-04-05T06:23:45.316Z,49.01
2023-04-05T06:26:23.230Z,50.60
2023-04-05T06:28:51.052Z,50.77
2023-04-05T06:31:26.507Z,46.96
2023-04-05T06:33:54.048Z,48.49
2023-04-05T06:36:21.290Z,48.69
2023-04-05T06:38:48.611Z,50.16
2023-04-05T06:41:16.058Z,51.26
2023-04-05T06:43:43.307Z,50.21
2023-04-05T06:46:12.619Z,49.27
2023-04-05T06:48:40.007Z,47.88
2023-04-05T06:51:07.295Z,49.14
2023-04-05T06:53:34.672Z,50.18
2023-04-05T06:56:02.510Z,52.25
2023-04-05T06:58:30.403Z,50.98
2023-04-05T07:00:57.785Z,43.46
2023-04-05T07:03:25.158Z,39.79
2023-04-05T07:05:54.627Z,37.09
2023-04-05T07:08:22.683Z,35.86
2023-04-05T07:10:51.260Z,35.48
2023-04-05T07:13:20.123Z,38.53
2023-04-05T07:15:47.667Z,42.00
2023-04-05T07:18:17.906Z,42.17
2023-04-05T07:20:51.045Z,42.39
2023-04-05T07:23:18.448Z,42.08
2023-04-05T07:25:46.037Z,41.87
2023-04-05T07:28:13.496Z,43.10
2023-04-05T07:30:41.237Z,40.52
2023-04-05T07:33:08.855Z,39.04
2023-04-05T07:35:36.810Z,34.89
2023-04-05T07:38:04.073Z,31.04
2023-04-05T07:40:31.308Z,28.67
2023-04-05T07:42:58.450Z,27.68
2023-04-05T07:45:25.974Z,27.42
2023-04-05T07:47:53.548Z,24.90
2023-04-05T07:50:20.857Z,25.42
2023-04-05T07:52:48.212Z,26.38
2023-04-05T07:55:17.215Z,25.13
2023-04-05T07:57:44.378Z,26.91
2023-04-05T08:00:13.589Z,24.61
2023-04-05T08:02:41.564Z,24.04
2023-04-05T08:05:09.431Z,23.57
2023-04-05T08:07:36.763Z,22.70
2023-04-05T08:10:04.979Z,22.41
2023-04-05T08:12:32.756Z,21.73
2023-04-05T08:15:00.120Z,22.30
2023-04-05T08:17:28.481Z,22.11
2023-04-05T08:19:56.158Z,24.12
2023-04-05T08:22:23.416Z,23.53
2023-04-05T08:24:50.747Z,23.22
2023-04-05T08:27:18.698Z,21.91
2023-04-05T08:29:45.953Z,21.12
2023-04-05T08:32:13.404Z,20.46
2023-04-05T08:34:40.643Z,21.51
2023-04-05T08:37:08.191Z,20.61
2023-04-05T08:39:36.109Z,21.33
2023-04-05T08:42:17.799Z,21.11
2023-04-05T08:44:48.420Z,19.83
2023-04-05T08:47:21.253Z,21.22
2023-04-05T08:49:49.021Z,20.40
2023-04-05T08:52:16.321Z,20.21
2023-04-05T08:54:43.635Z,19.17
2023-04-05T08:57:11.336Z,19.48
2023-04-05T08:59:41.105Z,18.24
2023-04-05T09:02:23.283Z,18.78
2023-04-05T09:04:51.543Z,18.86
2023-04-05T09:07:21.775Z,17.36
2023-04-05T09:09:53.744Z,21.50
2023-04-05T09:12:25.822Z,25.84
2023-04-05T09:14:53.977Z,24.27
2023-04-05T09:17:23.067Z,22.48
2023-04-05T09:19:50.624Z,21.04
2023-04-05T09:22:18.678Z,19.75
2023-04-05T09:24:47.281Z,19.82
2023-04-05T09:27:20.046Z,20.55
2023-04-05T09:30:22.854Z,21.49
2023-04-05T09:32:55.649Z,22.26
2023-04-05T09:35:27.261Z,23.28
2023-04-05T09:38:00.527Z,26.22
2023-04-05T09:40:45.906Z,28.87
2023-04-05T09:43:41.209Z,30.70
2023-04-05T09:46:31.621Z,31.68
2023-04-05T09:48:59.157Z,34.51
2023-04-05T09:51:37.653Z,34.91
2023-04-05T09:54:09.062Z,35.29
2023-04-05T09:56:39.534Z,35.70
2023-04-05T09:59:09.651Z,35.40
2023-04-05T10:01:40.988Z,37.66
2023-04-05T10:04:09.156Z,39.76
2023-04-05T10:06:40.693Z,34.32
2023-04-05T10:09:11.129Z,30.74
2023-04-05T10:11:39.564Z,31.40
2023-04-05T10:14:09.989Z,33.69
2023-04-05T10:16:51.569Z,31.52
2023-04-05T10:19:46.449Z,30.19
2023-04-05T10:22:23.008Z,27.08
2023-04-05T10:25:05.147Z,28.68
2023-04-05T10:27:48.120Z,30.94
2023-04-05T10:30:17.134Z,33.16
2023-04-05T10:33:16.668Z,35.29
2023-04-05T10:36:27.622Z,34.96
2023-04-05T10:39:17.769Z,35.39
2023-04-05T10:41:52.825Z,36.29
2023-04-05T10:44:26.102Z,36.37
2023-04-05T10:46:55.672Z,32.29
2023-04-05T10:49:42.829Z,30.34
2023-04-05T10:52:10.390Z,30.40
2023-04-05T10:54:38.601Z,30.83
2023-04-05T10:57:09.664Z,31.98
2023-04-05T10:59:46.656Z,30.38
2023-04-05T11:02:16.480Z,26.24
2023-04-05T11:04:44.512Z,26.33
2023-04-05T11:07:15.716Z,27.43
2023-04-05T11:10:03.496Z,27.45
2023-04-05T11:13:04.261Z,26.39
2023-04-05T11:15:33.238Z,24.50
2023-04-05T11:18:22.790Z,23.34
2023-04-05T11:20:55.804Z,22.34
2023-04-05T11:23:25.441Z,22.74
2023-04-05T11:25:55.886Z,22.34
2023-04-05T11:28:26.277Z,22.98
2023-04-05T11:30:59.057Z,24.71
2023-04-05T11:33:37.758Z,27.78
2023-04-05T11:36:05.944Z,29.25
2023-04-05T11:38:33.228Z,29.67
2023-04-05T11:41:17.888Z,28.82
2023-04-05T11:43:48.733Z,27.48
2023-04-05T11:46:16.063Z,25.47
2023-04-05T11:48:43.460Z,28.57
2023-04-05T11:51:11.114Z,28.96
2023-04-05T11:53:38.942Z,29.67
2023-04-05T11:56:15.970Z,30.36
2023-04-05T11:58:43.454Z,30.17
2023-04-05T12:01:10.723Z,31.88
2023-04-05T12:03:38.638Z,32.76
2023-04-05T12:06:08.256Z,32.57
2023-04-05T12:08:50.195Z,33.37
2023-04-05T12:11:31.386Z,31.14
2023-04-05T12:14:01.766Z,29.47
2023-04-05T12:16:29.971Z,28.81
2023-04-05T12:19:00.428Z,29.64
2023-04-05T12:21:28.603Z,30.72
2023-04-05T12:23:56.800Z,31.79
2023-04-05T12:26:24.287Z,31.96
2023-04-05T12:28:56.441Z,32.50
2023-04-05T12:31:45.239Z,33.08
2023-04-05T12:34:14.556Z,32.38
2023-04-05T12:36:48.918Z,32.09
2023-04-05T12:39:20.160Z,32.92
2023-04-05T12:41:59.256Z,33.15
2023-04-05T12:44:31.499Z,33.62
2023-04-05T12:47:10.442Z,32.63
2023-04-05T12:49:38.914Z,33.59
2023-04-05T12:52:06.276Z,31.74
2023-04-05T12:54:34.606Z,31.25
2023-04-05T12:57:09.111Z,32.91
2023-04-05T12:59:36.640Z,33.92
2023-04-05T13:02:03.920Z,33.40
2023-04-05T13:04:31.287Z,33.81
2023-04-05T13:06:58.472Z,33.53
2023-04-05T13:09:25.703Z,33.99
2023-04-05T13:11:52.924Z,37.41
2023-04-05T13:14:20.135Z,34.90
2023-04-05T13:16:47.328Z,33.93
2023-04-05T13:19:14.578Z,35.64
2023-04-05T13:21:42.233Z,35.35
2023-04-05T13:24:12.269Z,34.51
2023-04-05T13:26:40.088Z,32.90
2023-04-05T13:29:08.491Z,33.97
2023-04-05T13:31:35.824Z,33.45
2023-04-05T13:34:03.443Z,35.31
2023-04-05T13:36:31.189Z,35.74
2023-04-05T13:38:58.315Z,34.95
2023-04-05T13:41:26.220Z,36.39
2023-04-05T13:43:53.415Z,34.36
2023-04-05T13:46:20.912Z,32.36
2023-04-05T13:48:48.059Z,33.01
2023-04-05T13:51:15.523Z,35.08
2023-04-05T13:53:42.844Z,35.51
2023-04-05T13:56:10.102Z,35.58
2023-04-05T13:58:37.382Z,35.88
2023-04-05T14:01:04.606Z,36.19
2023-04-05T14:03:32.095Z,36.61
2023-04-05T14:05:59.508Z,36.95
2023-04-05T14:08:26.701Z,37.26
2023-04-05T14:10:54.113Z,36.42
2023-04-05T14:13:21.551Z,35.63
2023-04-05T14:15:49.647Z,37.07
2023-04-05T14:18:17.122Z,36.15
2023-04-05T14:20:44.504Z,35.92
2023-04-05T14:23:11.819Z,35.59
2023-04-05T14:25:39.670Z,34.18
2023-04-05T14:28:07.311Z,35.12
2023-04-05T14:30:34.736Z,36.96
2023-04-05T14:33:02.283Z,36.88
2023-04-05T14:35:29.614Z,37.07
2023-04-05T14:37:57.170Z,37.99
2023-04-05T14:40:24.506Z,37.83
2023-04-05T14:42:51.881Z,37.65
2023-04-05T14:45:19.281Z,37.85
2023-04-05T14:47:46.681Z,38.17
2023-04-05T14:50:14.152Z,39.21
2023-04-05T14:52:41.527Z,38.98
2023-04-05T14:55:09.535Z,38.49
2023-04-05T14:57:36.974Z,38.75
2023-04-05T15:00:04.903Z,39.02
2023-04-05T15:02:32.358Z,39.20
2023-04-05T15:05:02.750Z,37.82
2023-04-05T15:07:30.472Z,38.85
2023-04-05T15:09:57.867Z,38.79
2023-04-05T15:12:25.378Z,37.72
2023-04-05T15:14:54.452Z,36.92
2023-04-05T15:17:22.248Z,39.60
2023-04-05T15:19:49.746Z,38.38
2023-04-05T15:22:17.694Z,38.11
2023-04-05T15:24:45.040Z,39.22
2023-04-05T15:27:12.693Z,39.02
2023-04-05T15:29:40.331Z,39.66
2023-04-05T15:32:07.716Z,38.89
2023-04-05T15:34:35.078Z,40.06
2023-04-05T15:37:02.343Z,38.79
2023-04-05T15:39:29.794Z,40.24
2023-04-05T15:41:57.934Z,39.17
2023-04-05T15:44:25.809Z,39.25
2023-04-05T15:46:53.133Z,40.32
2023-04-05T15:49:20.620Z,41.50
2023-04-05T15:51:48.241Z,39.59
2023-04-05T15:54:18.946Z,39.80
2023-04-05T15:56:46.789Z,39.45
2023-04-05T15:59:14.683Z,40.50
2023-04-05T16:01:42.220Z,40.07
2023-04-05T16:04:09.911Z,40.79
2023-04-05T16:06:37.550Z,39.33
2023-04-05T16:09:05.242Z,40.50
2023-04-05T16:11:32.613Z,44.02
2023-04-05T16:14:00.726Z,42.61
2023-04-05T16:16:38.518Z,40.91
2023-04-05T16:19:13.814Z,43.11
2023-04-05T16:21:42.176Z,41.23
2023-04-05T16:24:09.596Z,41.56
2023-04-05T16:26:36.964Z,40.96
2023-04-05T16:29:04.644Z,40.17
2023-04-05T16:31:33.252Z,40.81
2023-04-05T16:34:00.553Z,43.10
2023-04-05T16:36:27.933Z,41.90
2023-04-05T16:38:55.243Z,41.34
2023-04-05T16:41:22.603Z,40.30
2023-04-05T16:43:51.304Z,40.86
2023-04-05T16:46:18.726Z,39.95
2023-04-05T16:48:46.311Z,40.19
2023-04-05T16:51:15.766Z,41.87
2023-04-05T16:53:43.126Z,41.30
2023-04-05T16:56:10.871Z,42.88
2023-04-05T16:58:38.819Z,42.75
2023-04-05T17:01:06.454Z,42.12
2023-04-05T17:03:34.002Z,42.80
2023-04-05T17:06:01.902Z,43.46
2023-04-05T17:08:29.226Z,44.98
2023-04-05T17:10:56.588Z,45.75
2023-04-05T17:13:24.169Z,45.27
2023-04-05T17:15:52.274Z,45.97
2023-04-05T17:18:20.075Z,45.92
2023-04-05T17:20:47.462Z,46.25
2023-04-05T17:23:15.004Z,46.09
2023-04-05T17:25:42.559Z,49.02
2023-04-05T17:28:10.035Z,48.82
2023-04-05T17:30:37.854Z,49.71
2023-04-05T17:33:05.325Z,53.67
2023-04-05T17:35:33.000Z,53.00
2023-04-05T17:38:03.302Z,51.16
2023-04-05T17:40:31.243Z,50.87
2023-04-05T17:42:58.652Z,53.24
2023-04-05T17:45:26.190Z,51.36
2023-04-05T17:47:53.751Z,48.85
2023-04-05T17:50:22.190Z,52.31
2023-04-05T17:52:51.205Z,50.67
2023-04-05T17:55:18.843Z,51.58
2023-04-05T17:57:46.573Z,50.12
2023-04-05T18:00:15.040Z,49.55
2023-04-05T18:02:42.509Z,52.45
2023-04-05T18:05:10.362Z,52.26
2023-04-05T18:07:38.814Z,52.65
2023-04-05T18:10:07.395Z,53.02
2023-04-05T18:12:34.939Z,53.66
2023-04-05T18:15:02.420Z,54.31
2023-04-05T18:17:29.962Z,50.86
2023-04-05T18:19:57.563Z,54.13
2023-04-05T18:22:25.005Z,48.73
2023-04-05T18:24:52.354Z,51.35
2023-04-05T18:27:19.642Z,54.79
2023-04-05T18:29:48.677Z,52.11
2023-04-05T18:32:16.375Z,54.58
2023-04-05T18:34:43.838Z,53.98
2023-04-05T18:37:11.694Z,55.21
2023-04-05T18:39:39.188Z,54.11
2023-04-05T18:42:06.895Z,54.56
2023-04-05T18:44:34.482Z,53.49
2023-04-05T18:47:02.245Z,55.01
2023-04-05T18:49:29.603Z,55.76
2023-04-05T18:51:57.052Z,56.22
2023-04-05T18:54:24.661Z,54.59
2023-04-05T18:56:52.047Z,55.24
2023-04-05T18:59:20.064Z,54.10
2023-04-05T19:01:47.531Z,55.65
2023-04-05T19:04:16.337Z,56.30
2023-04-05T19:06:44.011Z,56.90
2023-04-05T19:09:12.060Z,56.24
2023-04-05T19:11:39.451Z,58.62
2023-04-05T19:14:06.797Z,57.17
2023-04-05T19:16:34.422Z,59.17
2023-04-05T19:19:03.838Z,55.85
2023-04-05T19:21:31.290Z,56.90
2023-04-05T19:23:58.861Z,59.17
2023-04-05T19:26:26.325Z,55.94
2023-04-05T19:28:53.756Z,57.17
2023-04-05T19:31:21.234Z,56.32
2023-04-05T19:33:50.209Z,56.60
2023-04-05T19:36:17.636Z,57.52
2023-04-05T19:38:44.994Z,58.08
2023-04-05T19:41:12.421Z,57.78
2023-04-05T19:43:41.361Z,58.90
2023-04-05T19:46:10.858Z,58.06
2023-04-05T19:48:45.016Z,60.09
2023-04-05T19:51:14.856Z,58.29
2023-04-05T19:53:51.775Z,56.27
2023-04-05T19:56:22.032Z,58.55
2023-04-05T19:58:59.073Z,56.38
2023-04-05T20:01:34.482Z,55.34
2023-04-05T20:04:13.398Z,57.17
2023-04-05T20:06:55.774Z,57.21
2023-04-05T20:09:29.814Z,58.52
2023-04-05T20:11:59.426Z,60.16
2023-04-05T20:14:49.072Z,61.18
2023-04-05T20:17:18.821Z,58.51
2023-04-05T20:20:01.000Z,58.15
2023-04-05T20:22:29.266Z,55.96
2023-04-05T20:24:56.703Z,57.17
2023-04-05T20:27:24.171Z,55.47
2023-04-05T20:29:52.569Z,54.23
2023-04-05T20:32:27.968Z,55.93
2023-04-05T20:34:55.451Z,55.93
2023-04-05T20:37:22.755Z,56.96
2023-04-05T20:39:50.614Z,57.25
2023-04-05T20:42:17.898Z,58.26
2023-04-05T20:44:46.698Z,58.71
2023-04-05T20:47:14.343Z,58.26
2023-04-05T20:49:42.058Z,57.59
2023-04-05T20:52:11.098Z,58.56
2023-04-05T20:54:38.386Z,58.92
2023-04-05T20:57:05.788Z,59.13
2023-04-05T20:59:33.440Z,60.82
2023-04-05T21:02:01.259Z,59.90
2023-04-05T21:04:30.138Z,60.09
2023-04-05T21:06:58.194Z,60.30
2023-04-05T21:09:25.588Z,60.82
2023-04-05T21:11:53.007Z,61.13
2023-04-05T21:14:20.406Z,60.80
2023-04-05T21:16:47.797Z,61.45
2023-04-05T21:19:15.145Z,59.23
2023-04-05T21:21:42.541Z,59.21
2023-04-05T21:24:10.010Z,59.15
2023-04-05T21:26:37.345Z,59.42
2023-04-05T21:29:06.355Z,58.94
2023-04-05T21:31:33.877Z,58.73
2023-04-05T21:34:01.279Z,59.70
2023-04-05T21:36:29.323Z,58.26
2023-04-05T21:38:56.684Z,58.76
2023-04-05T21:41:24.103Z,59.39
2023-04-05T21:43:51.498Z,58.29
2023-04-05T21:46:20.601Z,58.13
2023-04-05T21:48:48.059Z,57.53
2023-04-05T21:51:15.416Z,58.14
2023-04-05T21:53:42.721Z,57.51
2023-04-05T21:56:10.034Z,57.33
2023-04-05T21:58:37.456Z,57.68
2023-04-05T22:01:04.964Z,58.50
2023-04-05T22:03:32.356Z,57.03
2023-04-05T22:06:01.967Z,57.09
2023-04-05T22:08:29.382Z,57.25
2023-04-05T22:10:57.002Z,56.37
2023-04-05T22:13:24.284Z,57.32
2023-04-05T22:15:51.830Z,56.63
2023-04-05T22:18:19.113Z,56.80
2023-04-05T22:20:46.501Z,57.68
2023-04-05T22:23:13.786Z,56.61
2023-04-05T22:25:41.062Z,58.50
2023-04-05T22:28:08.907Z,60.67
2023-04-05T22:30:43.624Z,63.71
2023-04-05T22:33:15.378Z,65.49
2023-04-05T22:35:42.771Z,66.22
2023-04-05T22:38:10.434Z,66.73
2023-04-05T22:40:37.841Z,65.80
2023-04-05T22:43:05.112Z,66.03
2023-04-05T22:45:32.544Z,66.44
2023-04-05T22:48:00.084Z,66.49
2023-04-05T22:50:27.432Z,69.03
2023-04-05T22:52:54.655Z,67.60
2023-04-05T22:55:22.129Z,68.49
2023-04-05T22:57:49.944Z,69.25
2023-04-05T23:00:17.940Z,69.23
2023-04-05T23:02:45.496Z,68.95
2023-04-05T23:05:13.252Z,71.16
2023-04-05T23:07:40.629Z,71.54
2023-04-05T23:10:08.512Z,71.66
2023-04-05T23:12:36.256Z,70.41
2023-04-05T23:15:03.893Z,71.65
2023-04-05T23:17:31.248Z,70.04
2023-04-05T23:19:58.703Z,70.59
2023-04-05T23:22:26.541Z,72.77
2023-04-05T23:24:53.838Z,71.98
2023-04-05T23:27:21.722Z,69.47
2023-04-05T23:29:49.127Z,69.04
2023-04-05T23:32:16.480Z,69.43
2023-04-05T23:34:43.887Z,69.59
2023-04-05T23:37:11.617Z,71.16
2023-04-05T23:39:38.962Z,68.98
2023-04-05T23:42:06.559Z,70.76
2023-04-05T23:44:33.992Z,70.64
2023-04-05T23:47:01.424Z,70.84
2023-04-05T23:49:29.004Z,70.36
2023-04-05T23:51:56.381Z,70.86
2023-04-05T23:54:23.908Z,70.13
2023-04-05T23:56:51.616Z,69.88
2023-04-05T23:59:18.993Z,68.54
