createdAt,value
2018-04-24T00:00:14.651Z,17.54
2018-04-24T00:02:44.240Z,17.54
2018-04-24T00:05:13.795Z,17.62
2018-04-24T00:07:43.378Z,17.68
2018-04-24T00:10:12.507Z,17.74
2018-04-24T00:12:41.865Z,17.77
2018-04-24T00:15:11.394Z,17.83
2018-04-24T00:17:40.947Z,17.84
2018-04-24T00:20:10.500Z,17.80
2018-04-24T00:22:40.155Z,17.74
2018-04-24T00:25:09.704Z,17.69
2018-04-24T00:27:39.245Z,17.59
2018-04-24T00:30:08.776Z,17.57
2018-04-24T00:32:38.517Z,17.52
2018-04-24T00:35:08.118Z,17.51
2018-04-24T00:37:37.804Z,17.53
2018-04-24T00:40:07.352Z,17.47
2018-04-24T00:42:36.884Z,17.38
2018-04-24T00:45:06.425Z,17.32
2018-04-24T00:47:36.015Z,17.33
2018-04-24T00:50:05.556Z,17.30
2018-04-24T00:52:34.875Z,17.22
2018-04-24T00:55:04.086Z,17.24
2018-04-24T00:57:33.637Z,17.27
2018-04-24T01:00:03.121Z,17.16
2018-04-24T01:02:32.452Z,17.20
2018-04-24T01:05:01.991Z,17.25
2018-04-24T01:07:31.603Z,17.19
2018-04-24T01:10:01.151Z,17.23
2018-04-24T01:12:30.465Z,17.22
2018-04-24T01:15:00.016Z,17.24
2018-04-24T01:17:29.564Z,17.32
2018-04-24T01:19:59.124Z,17.33
2018-04-24T01:22:28.658Z,17.41
2018-04-24T01:24:58.204Z,17.45
2018-04-24T01:27:27.743Z,17.47
2018-04-24T01:29:57.307Z,17.48
2018-04-24T01:32:26.844Z,17.50
2018-04-24T01:34:56.381Z,17.53
2018-04-24T01:37:25.939Z,17.53
2018-04-24T01:39:56.023Z,17.57
2018-04-24T01:42:25.626Z,17.56
2018-04-24T01:44:54.955Z,17.58
2018-04-24T01:47:24.491Z,17.60
2018-04-24T01:49:54.018Z,17.54
2018-04-24T01:52:23.568Z,17.56
2018-04-24T01:54:53.124Z,17.62
2018-04-24T01:57:22.715Z,17.59
2018-04-24T01:59:52.262Z,17.63
2018-04-24T02:02:21.811Z,17.67
2018-04-24T02:04:51.351Z,17.63
2018-04-24T02:07:20.914Z,17.68
2018-04-24T02:09:50.475Z,17.66
2018-04-24T02:12:20.031Z,17.66
2018-04-24T02:14:49.577Z,17.68
2018-04-24T02:17:19.119Z,17.66
2018-04-24T02:19:48.655Z,17.64
2018-04-24T02:22:18.367Z,17.69
2018-04-24T02:24:47.814Z,17.65
2018-04-24T02:27:17.346Z,17.69
2018-04-24T02:29:46.903Z,17.68
2018-04-24T02:32:16.268Z,17.67
2018-04-24T02:34:45.838Z,17.66
2018-04-24T02:37:15.482Z,17.63
2018-04-24T02:39:45.037Z,17.60
2018-04-24T02:42:14.364Z,17.57
2018-04-24T02:44:43.977Z,17.63
2018-04-24T02:47:13.576Z,17.61
2018-04-24T02:49:43.127Z,17.63
2018-04-24T02:52:12.674Z,17.62
2018-04-24T02:54:42.132Z,17.57
2018-04-24T02:57:11.832Z,17.53
2018-04-24T02:59:41.512Z,17.52
2018-04-24T03:02:11.151Z,17.55
2018-04-24T03:04:40.755Z,17.49
2018-04-24T03:07:10.325Z,17.46
2018-04-24T03:09:39.883Z,17.47
2018-04-24T03:12:09.551Z,17.40
2018-04-24T03:14:39.148Z,17.46
2018-04-24T03:17:08.744Z,17.42
2018-04-24T03:19:38.300Z,17.39
2018-04-24T03:22:07.862Z,17.38
2018-04-24T03:24:37.458Z,17.31
2018-04-24T03:27:06.895Z,17.34
2018-04-24T03:29:36.480Z,17.34
2018-04-24T03:32:06.030Z,17.35
2018-04-24T03:34:35.591Z,17.37
2018-04-24T03:37:05.183Z,17.35
2018-04-24T03:39:34.505Z,17.34
2018-04-24T03:42:04.133Z,17.29
2018-04-24T03:44:33.891Z,17.28
2018-04-24T03:47:03.541Z,17.26
2018-04-24T03:49:33.091Z,17.27
2018-04-24T03:52:02.714Z,17.30
2018-04-24T03:54:32.260Z,17.22
2018-04-24T03:57:01.876Z,17.22
2018-04-24T03:59:31.430Z,17.20
2018-04-24T04:02:00.996Z,17.21
2018-04-24T04:04:30.575Z,17.20
2018-04-24T04:07:00.188Z,17.21
2018-04-24T04:09:30.545Z,17.22
2018-04-24T04:12:00.137Z,17.24
2018-04-24T04:14:29.680Z,17.22
2018-04-24T04:16:59.660Z,17.15
2018-04-24T04:19:40.255Z,17.18
2018-04-24T04:22:24.425Z,17.17
2018-04-24T04:24:53.901Z,17.06
2018-04-24T04:27:23.685Z,17.08
2018-04-24T04:29:53.234Z,17.07
2018-04-24T04:32:22.884Z,16.99
2018-04-24T04:34:52.684Z,17.01
2018-04-24T04:37:22.052Z,16.99
2018-04-24T04:39:51.616Z,17.02
2018-04-24T04:42:21.223Z,17.02
2018-04-24T04:44:50.790Z,16.99
2018-04-24T04:47:20.350Z,17.00
2018-04-24T04:49:49.918Z,17.06
2018-04-24T04:52:19.491Z,17.11
2018-04-24T04:54:49.056Z,17.15
2018-04-24T04:57:18.619Z,17.12
2018-04-24T04:59:48.209Z,17.12
2018-04-24T05:02:17.762Z,17.08
2018-04-24T05:04:47.371Z,17.04
2018-04-24T05:07:16.931Z,17.03
2018-04-24T05:09:46.500Z,17.03
2018-04-24T05:12:16.081Z,17.02
2018-04-24T05:14:46.256Z,17.12
2018-04-24T05:17:15.857Z,17.14
2018-04-24T05:19:45.406Z,17.14
2018-04-24T05:22:14.968Z,17.13
2018-04-24T05:24:44.705Z,17.05
2018-04-24T05:27:14.315Z,17.12
2018-04-24T05:29:44.491Z,17.08
2018-04-24T05:32:14.109Z,17.06
2018-04-24T05:34:43.747Z,17.06
2018-04-24T05:37:13.311Z,17.13
2018-04-24T05:39:42.886Z,17.04
2018-04-24T05:42:12.455Z,17.09
2018-04-24T05:44:42.077Z,17.11
2018-04-24T05:47:11.764Z,17.08
2018-04-24T05:49:41.369Z,17.12
2018-04-24T05:52:10.971Z,17.13
2018-04-24T05:54:40.558Z,17.14
2018-04-24T05:57:10.125Z,17.18
2018-04-24T05:59:39.693Z,17.16
2018-04-24T06:02:09.271Z,17.18
2018-04-24T06:04:38.839Z,17.15
2018-04-24T06:07:08.450Z,17.18
2018-04-24T06:09:38.007Z,17.20
2018-04-24T06:12:07.574Z,17.31
2018-04-24T06:14:37.148Z,17.28
2018-04-24T06:17:06.702Z,17.37
2018-04-24T06:19:36.271Z,17.32
2018-04-24T06:22:05.828Z,17.33
2018-04-24T06:24:35.390Z,17.36
2018-04-24T06:27:04.960Z,17.44
2018-04-24T06:29:34.515Z,17.44
2018-04-24T06:32:04.129Z,17.42
2018-04-24T06:34:33.692Z,17.49
2018-04-24T06:37:03.449Z,17.40
2018-04-24T06:39:33.003Z,17.45
2018-04-24T06:42:02.558Z,17.40
2018-04-24T06:44:32.163Z,17.46
2018-04-24T06:47:01.739Z,17.38
2018-04-24T06:49:31.298Z,17.42
2018-04-24T06:52:00.867Z,17.40
2018-04-24T06:54:30.433Z,17.49
2018-04-24T06:57:00.192Z,17.50
2018-04-24T06:59:29.965Z,17.53
2018-04-24T07:01:59.543Z,17.64
2018-04-24T07:04:29.124Z,17.69
2018-04-24T07:06:58.812Z,17.70
2018-04-24T07:09:28.389Z,17.75
2018-04-24T07:11:58.118Z,17.82
2018-04-24T07:14:27.896Z,17.83
2018-04-24T07:16:57.488Z,17.92
2018-04-24T07:19:27.375Z,18.06
2018-04-24T07:21:56.936Z,18.10
2018-04-24T07:24:26.490Z,18.25
2018-04-24T07:26:56.050Z,18.41
2018-04-24T07:29:25.606Z,18.47
2018-04-24T07:31:55.180Z,18.51
2018-04-24T07:34:24.729Z,18.46
2018-04-24T07:36:54.287Z,18.56
2018-04-24T07:39:23.980Z,18.47
2018-04-24T07:41:53.696Z,18.50
2018-04-24T07:44:23.305Z,18.56
2018-04-24T07:46:52.964Z,18.80
2018-04-24T07:49:22.641Z,18.89
2018-04-24T07:51:52.195Z,19.18
2018-04-24T07:54:21.768Z,19.41
2018-04-24T07:56:51.361Z,19.44
2018-04-24T07:59:21.034Z,19.72
2018-04-24T08:01:50.729Z,19.87
2018-04-24T08:04:20.282Z,19.94
2018-04-24T08:06:49.863Z,19.95
2018-04-24T08:09:19.530Z,19.99
2018-04-24T08:11:49.105Z,20.11
2018-04-24T08:14:18.662Z,20.13
2018-04-24T08:16:48.236Z,20.18
2018-04-24T08:19:17.798Z,20.27
2018-04-24T08:21:47.479Z,20.19
2018-04-24T08:24:17.073Z,20.31
2018-04-24T08:26:46.414Z,20.43
2018-04-24T08:29:15.702Z,20.23
2018-04-24T08:31:45.244Z,20.21
2018-04-24T08:34:14.835Z,20.23
2018-04-24T08:36:44.387Z,20.32
2018-04-24T08:39:13.949Z,20.13
2018-04-24T08:41:43.525Z,20.46
2018-04-24T08:44:13.094Z,20.57
2018-04-24T08:46:42.686Z,20.37
2018-04-24T08:49:12.290Z,20.42
2018-04-24T08:51:41.835Z,20.63
2018-04-24T08:54:11.405Z,20.43
2018-04-24T08:56:40.957Z,20.72
2018-04-24T08:59:10.538Z,20.85
2018-04-24T09:01:40.237Z,20.77
2018-04-24T09:04:09.631Z,20.67
2018-04-24T09:06:39.219Z,20.51
2018-04-24T09:09:08.772Z,20.83
2018-04-24T09:11:38.344Z,20.79
2018-04-24T09:14:08.123Z,20.91
2018-04-24T09:16:37.945Z,21.01
2018-04-24T09:19:07.499Z,21.13
2018-04-24T09:21:36.876Z,21.12
2018-04-24T09:24:06.561Z,21.23
2018-04-24T09:26:36.115Z,21.34
2018-04-24T09:29:05.862Z,21.11
2018-04-24T09:31:40.695Z,21.28
2018-04-24T09:34:10.279Z,21.21
2018-04-24T09:36:39.842Z,21.29
2018-04-24T09:39:09.400Z,21.16
2018-04-24T09:41:38.960Z,21.22
2018-04-24T09:44:08.508Z,20.84
2018-04-24T09:46:38.068Z,21.08
2018-04-24T09:49:07.747Z,21.35
2018-04-24T09:51:37.298Z,21.38
2018-04-24T09:54:06.851Z,21.19
2018-04-24T09:56:36.411Z,21.53
2018-04-24T09:59:05.967Z,21.46
2018-04-24T10:01:35.559Z,21.58
2018-04-24T10:04:05.131Z,21.82
2018-04-24T10:06:34.668Z,21.80
2018-04-24T10:09:03.680Z,21.89
2018-04-24T10:11:32.991Z,21.81
2018-04-24T10:14:02.739Z,21.41
2018-04-24T10:16:37.627Z,21.87
2018-04-24T10:19:07.696Z,21.95
2018-04-24T10:21:37.273Z,21.96
2018-04-24T10:24:06.840Z,21.80
2018-04-24T10:26:36.389Z,22.13
2018-04-24T10:29:06.314Z,21.94
2018-04-24T10:31:35.863Z,22.12
2018-04-24T10:34:05.500Z,22.59
2018-04-24T10:36:35.048Z,22.71
2018-04-24T10:39:09.692Z,22.88
2018-04-24T10:41:39.270Z,22.70
2018-04-24T10:44:08.907Z,22.76
2018-04-24T10:46:38.492Z,23.00
2018-04-24T10:49:08.208Z,23.59
2018-04-24T10:51:37.993Z,24.08
2018-04-24T10:54:07.680Z,24.22
2018-04-24T10:56:37.236Z,23.93
2018-04-24T10:59:06.792Z,24.15
2018-04-24T11:01:36.509Z,24.16
2018-04-24T11:04:06.075Z,23.83
2018-04-24T11:06:35.704Z,24.36
2018-04-24T11:09:05.656Z,24.11
2018-04-24T11:11:35.222Z,24.93
2018-04-24T11:14:04.794Z,25.60
2018-04-24T11:16:34.525Z,26.20
2018-04-24T11:19:04.126Z,25.52
2018-04-24T11:21:33.570Z,26.09
2018-04-24T11:24:02.811Z,25.97
2018-04-24T11:26:32.362Z,26.13
2018-04-24T11:29:01.920Z,25.85
2018-04-24T11:31:31.479Z,26.80
2018-04-24T11:34:01.035Z,28.11
2018-04-24T11:36:30.609Z,27.00
2018-04-24T11:39:00.167Z,24.99
2018-04-24T11:41:29.901Z,25.43
2018-04-24T11:43:59.522Z,26.38
2018-04-24T11:46:29.143Z,26.83
2018-04-24T11:48:58.733Z,27.89
2018-04-24T11:51:28.338Z,28.69
2018-04-24T11:53:57.909Z,29.49
2018-04-24T11:56:27.477Z,29.23
2018-04-24T11:58:57.028Z,31.20
2018-04-24T12:01:26.581Z,30.80
2018-04-24T12:03:56.151Z,32.02
2018-04-24T12:06:25.725Z,32.76
2018-04-24T12:08:55.284Z,29.73
2018-04-24T12:11:24.835Z,27.58
2018-04-24T12:13:54.391Z,27.23
2018-04-24T12:16:23.977Z,26.88
2018-04-24T12:18:53.535Z,26.34
2018-04-24T12:21:23.095Z,27.15
2018-04-24T12:23:52.666Z,26.32
2018-04-24T12:26:22.219Z,26.34
2018-04-24T12:28:51.811Z,27.47
2018-04-24T12:31:21.374Z,27.66
2018-04-24T12:33:50.932Z,28.25
2018-04-24T12:36:20.638Z,28.70
2018-04-24T12:38:50.202Z,28.31
2018-04-24T12:41:19.972Z,27.89
2018-04-24T12:43:49.531Z,28.57
2018-04-24T12:46:19.083Z,29.48
2018-04-24T12:48:48.708Z,30.04
2018-04-24T12:51:18.442Z,31.40
2018-04-24T12:53:47.995Z,31.14
2018-04-24T12:56:17.620Z,30.49
2018-04-24T12:58:47.175Z,31.03
2018-04-24T13:01:16.760Z,31.15
2018-04-24T13:03:46.326Z,31.63
2018-04-24T13:06:16.109Z,28.66
2018-04-24T13:08:45.692Z,30.85
2018-04-24T13:11:15.354Z,31.84
2018-04-24T13:13:44.926Z,30.81
2018-04-24T13:16:14.476Z,30.73
2018-04-24T13:18:44.046Z,30.36
2018-04-24T13:21:13.677Z,29.15
2018-04-24T13:23:43.267Z,30.83
2018-04-24T13:26:12.842Z,32.04
2018-04-24T13:28:42.419Z,31.16
2018-04-24T13:31:12.070Z,31.80
2018-04-24T13:33:41.932Z,32.35
2018-04-24T13:36:11.477Z,31.19
2018-04-24T13:38:41.047Z,33.11
2018-04-24T13:41:10.727Z,31.86
2018-04-24T13:43:40.491Z,30.32
2018-04-24T13:46:10.196Z,28.71
2018-04-24T13:48:39.799Z,29.77
2018-04-24T13:51:09.385Z,28.84
2018-04-24T13:53:38.922Z,28.00
2018-04-24T13:56:08.487Z,27.59
2018-04-24T13:58:38.056Z,28.41
2018-04-24T14:01:07.608Z,28.54
2018-04-24T14:03:37.176Z,27.53
2018-04-24T14:06:06.798Z,27.32
2018-04-24T14:08:36.517Z,29.57
2018-04-24T14:11:06.222Z,28.65
2018-04-24T14:13:35.767Z,27.70
2018-04-24T14:16:05.407Z,28.68
2018-04-24T14:18:34.952Z,28.90
2018-04-24T14:21:04.519Z,29.51
2018-04-24T14:23:34.079Z,28.95
2018-04-24T14:26:03.631Z,27.88
2018-04-24T14:28:33.203Z,26.25
2018-04-24T14:31:02.788Z,26.64
2018-04-24T14:33:32.353Z,27.98
2018-04-24T14:36:02.063Z,28.30
2018-04-24T14:38:31.623Z,28.83
2018-04-24T14:41:01.177Z,28.03
2018-04-24T14:43:30.741Z,27.67
2018-04-24T14:46:00.302Z,26.97
2018-04-24T14:48:29.862Z,26.73
2018-04-24T14:50:59.635Z,27.64
2018-04-24T14:53:29.187Z,27.70
2018-04-24T14:55:58.768Z,28.84
2018-04-24T14:58:28.316Z,27.20
2018-04-24T15:00:57.885Z,26.37
2018-04-24T15:03:27.437Z,26.74
2018-04-24T15:05:56.992Z,27.87
2018-04-24T15:08:26.352Z,27.86
2018-04-24T15:10:55.702Z,27.64
2018-04-24T15:13:25.266Z,27.64
2018-04-24T15:15:54.821Z,26.68
2018-04-24T15:18:24.372Z,27.26
2018-04-24T15:20:53.933Z,27.24
2018-04-24T15:23:23.491Z,28.36
2018-04-24T15:25:53.051Z,28.39
2018-04-24T15:28:22.614Z,29.09
2018-04-24T15:30:52.160Z,29.17
2018-04-24T15:33:21.740Z,28.73
2018-04-24T15:35:51.290Z,26.20
2018-04-24T15:38:20.852Z,26.34
2018-04-24T15:40:50.425Z,25.82
2018-04-24T15:43:19.998Z,26.39
2018-04-24T15:45:49.570Z,26.92
2018-04-24T15:48:19.125Z,26.62
2018-04-24T15:50:48.740Z,26.21
2018-04-24T15:53:18.377Z,26.55
2018-04-24T15:55:47.917Z,26.67
2018-04-24T15:58:17.479Z,26.21
2018-04-24T16:00:47.056Z,25.74
2018-04-24T16:03:16.644Z,26.08
2018-04-24T16:05:46.221Z,25.88
2018-04-24T16:08:15.812Z,25.20
2018-04-24T16:10:45.383Z,25.39
2018-04-24T16:13:14.938Z,25.23
2018-04-24T16:15:44.504Z,25.13
2018-04-24T16:18:14.087Z,25.07
2018-04-24T16:20:43.623Z,24.48
2018-04-24T16:23:13.181Z,24.46
2018-04-24T16:25:42.761Z,24.58
2018-04-24T16:28:12.334Z,24.54
2018-04-24T16:30:41.891Z,24.59
2018-04-24T16:33:11.458Z,25.13
2018-04-24T16:35:41.007Z,25.22
2018-04-24T16:38:10.444Z,25.59
2018-04-24T16:40:40.133Z,25.22
2018-04-24T16:43:09.675Z,25.41
2018-04-24T16:45:39.231Z,25.17
2018-04-24T16:48:08.811Z,25.33
2018-04-24T16:50:38.360Z,25.27
2018-04-24T16:53:07.923Z,25.47
2018-04-24T16:55:37.630Z,24.34
2018-04-24T16:58:07.328Z,24.31
2018-04-24T17:00:36.994Z,24.36
2018-04-24T17:03:06.690Z,24.58
2018-04-24T17:05:36.240Z,24.08
2018-04-24T17:08:05.811Z,24.09
2018-04-24T17:10:35.358Z,23.71
2018-04-24T17:13:04.906Z,23.77
2018-04-24T17:15:34.478Z,23.76
2018-04-24T17:18:04.034Z,23.34
2018-04-24T17:20:33.588Z,22.90
2018-04-24T17:23:03.138Z,22.76
2018-04-24T17:25:32.692Z,22.73
2018-04-24T17:28:02.243Z,22.48
2018-04-24T17:30:31.803Z,22.46
2018-04-24T17:33:01.360Z,22.38
2018-04-24T17:35:30.930Z,22.33
2018-04-24T17:38:00.480Z,22.19
2018-04-24T17:40:30.054Z,22.09
2018-04-24T17:42:59.595Z,22.07
2018-04-24T17:45:29.147Z,22.00
2018-04-24T17:47:58.714Z,21.94
2018-04-24T17:50:28.259Z,21.80
2018-04-24T17:52:57.866Z,21.75
2018-04-24T17:55:27.620Z,21.67
2018-04-24T17:57:57.213Z,21.63
2018-04-24T18:00:26.770Z,21.59
2018-04-24T18:02:56.363Z,21.51
2018-04-24T18:05:26.144Z,21.50
2018-04-24T18:07:55.723Z,21.50
2018-04-24T18:10:25.278Z,21.41
2018-04-24T18:12:54.842Z,21.35
2018-04-24T18:15:24.400Z,21.27
2018-04-24T18:17:53.951Z,21.26
2018-04-24T18:20:23.534Z,21.23
2018-04-24T18:22:53.111Z,21.20
2018-04-24T18:25:22.671Z,21.13
2018-04-24T18:27:52.292Z,21.10
2018-04-24T18:30:21.982Z,21.09
2018-04-24T18:32:51.554Z,21.07
2018-04-24T18:35:21.110Z,21.02
2018-04-24T18:37:50.674Z,21.03
2018-04-24T18:40:20.297Z,21.01
2018-04-24T18:42:50.171Z,20.96
2018-04-24T18:45:19.764Z,20.95
2018-04-24T18:47:52.179Z,20.96
2018-04-24T18:50:21.755Z,20.93
2018-04-24T18:52:51.087Z,20.89
2018-04-24T18:55:20.635Z,20.87
2018-04-24T18:57:50.203Z,20.85
2018-04-24T19:00:19.764Z,20.84
2018-04-24T19:02:49.426Z,20.81
2018-04-24T19:05:19.027Z,20.76
2018-04-24T19:07:48.625Z,20.72
2018-04-24T19:10:18.133Z,20.71
2018-04-24T19:12:47.825Z,20.64
2018-04-24T19:15:17.424Z,20.59
2018-04-24T19:17:47.000Z,20.53
2018-04-24T19:20:16.584Z,20.50
2018-04-24T19:22:46.207Z,20.47
2018-04-24T19:25:21.177Z,20.45
2018-04-24T19:27:50.755Z,20.42
2018-04-24T19:30:20.327Z,20.38
2018-04-24T19:32:49.912Z,20.37
2018-04-24T19:35:19.489Z,20.36
2018-04-24T19:37:49.109Z,20.37
2018-04-24T19:40:24.083Z,20.29
2018-04-24T19:42:53.664Z,20.28
2018-04-24T19:45:23.239Z,20.25
2018-04-24T19:47:52.814Z,20.22
2018-04-24T19:50:22.394Z,20.19
2018-04-24T19:52:52.010Z,20.17
2018-04-24T19:55:26.444Z,20.13
2018-04-24T19:57:56.066Z,20.12
2018-04-24T20:00:25.361Z,20.07
2018-04-24T20:02:54.928Z,20.07
2018-04-24T20:05:24.699Z,20.05
2018-04-24T20:07:54.330Z,20.05
2018-04-24T20:10:23.997Z,20.07
2018-04-24T20:12:53.568Z,20.08
2018-04-24T20:15:23.363Z,20.05
2018-04-24T20:17:53.058Z,20.04
2018-04-24T20:20:22.642Z,20.02
2018-04-24T20:22:52.320Z,19.95
2018-04-24T20:25:22.594Z,19.92
2018-04-24T20:27:52.295Z,19.90
2018-04-24T20:30:21.864Z,19.85
2018-04-24T20:32:51.425Z,19.79
2018-04-24T20:35:21.046Z,19.74
2018-04-24T20:37:50.609Z,19.67
2018-04-24T20:40:20.203Z,19.64
2018-04-24T20:42:49.779Z,19.58
2018-04-24T20:45:19.347Z,19.57
2018-04-24T20:47:48.936Z,19.56
2018-04-24T20:50:18.532Z,19.51
2018-04-24T20:52:48.112Z,19.51
2018-04-24T20:55:17.835Z,19.49
2018-04-24T20:57:47.398Z,19.49
2018-04-24T21:00:16.985Z,19.47
2018-04-24T21:02:46.559Z,19.48
2018-04-24T21:05:16.130Z,19.44
2018-04-24T21:07:45.701Z,19.40
2018-04-24T21:10:15.296Z,19.40
2018-04-24T21:12:44.877Z,19.37
2018-04-24T21:15:14.505Z,19.35
2018-04-24T21:17:44.061Z,19.32
2018-04-24T21:20:13.164Z,19.34
2018-04-24T21:22:42.772Z,19.32
2018-04-24T21:25:12.378Z,19.31
2018-04-24T21:27:42.175Z,19.25
2018-04-24T21:30:11.835Z,19.23
2018-04-24T21:32:41.234Z,19.20
2018-04-24T21:35:10.881Z,19.14
2018-04-24T21:37:40.653Z,19.14
2018-04-24T21:40:10.366Z,19.12
2018-04-24T21:42:39.988Z,19.09
2018-04-24T21:45:09.624Z,19.06
2018-04-24T21:47:39.233Z,19.03
2018-04-24T21:50:08.830Z,18.99
2018-04-24T21:52:38.537Z,18.97
2018-04-24T21:55:08.539Z,18.93
2018-04-24T21:57:38.093Z,18.92
2018-04-24T22:00:07.674Z,18.89
2018-04-24T22:02:37.036Z,18.82
2018-04-24T22:05:06.624Z,18.78
2018-04-24T22:07:36.269Z,18.73
2018-04-24T22:10:05.904Z,18.71
2018-04-24T22:12:41.177Z,18.69
2018-04-24T22:15:10.731Z,18.65
2018-04-24T22:17:46.390Z,18.66
2018-04-24T22:20:16.013Z,18.67
2018-04-24T22:22:45.577Z,18.62
2018-04-24T22:25:15.230Z,18.59
2018-04-24T22:27:44.839Z,18.55
2018-04-24T22:30:14.080Z,18.55
2018-04-24T22:32:49.124Z,18.54
2018-04-24T22:35:18.961Z,18.50
2018-04-24T22:37:48.550Z,18.48
2018-04-24T22:40:18.201Z,18.46
2018-04-24T22:42:47.759Z,18.43
2018-04-24T22:45:17.151Z,18.35
2018-04-24T22:47:46.710Z,18.35
2018-04-24T22:50:19.455Z,18.35
2018-04-24T22:52:49.425Z,18.35
2018-04-24T22:55:18.998Z,18.31
2018-04-24T22:57:48.550Z,18.29
2018-04-24T23:00:18.116Z,18.28
2018-04-24T23:02:47.706Z,18.31
2018-04-24T23:05:17.294Z,18.31
2018-04-24T23:07:46.902Z,18.31
2018-04-24T23:10:27.577Z,18.32
2018-04-24T23:13:13.959Z,18.33
2018-04-24T23:16:00.362Z,18.35
2018-04-24T23:18:46.715Z,18.36
2018-04-24T23:21:20.979Z,18.36
2018-04-24T23:23:50.364Z,18.38
2018-04-24T23:26:19.715Z,18.37
2018-04-24T23:28:49.366Z,18.37
2018-04-24T23:31:18.670Z,18.35
2018-04-24T23:33:47.924Z,18.34
2018-04-24T23:36:17.501Z,18.33
2018-04-24T23:38:47.100Z,18.32
2018-04-24T23:41:16.732Z,18.28
2018-04-24T23:43:46.336Z,18.23
2018-04-24T23:46:15.928Z,18.23
2018-04-24T23:48:45.550Z,18.23
2018-04-24T23:51:15.235Z,18.21
2018-04-24T23:53:44.814Z,18.21
2018-04-24T23:56:14.445Z,18.18
2018-04-24T23:58:43.765Z,18.15
