createdAt,value
2018-07-13T00:00:55.406Z,19.3
2018-07-13T00:01:56.371Z,20.7
2018-07-13T00:02:57.109Z,20.3
2018-07-13T00:03:57.890Z,19.4
2018-07-13T00:04:58.615Z,19.0
2018-07-13T00:05:59.340Z,19.6
2018-07-13T00:07:00.093Z,20.4
2018-07-13T00:08:00.811Z,22.6
2018-07-13T00:09:01.593Z,21.9
2018-07-13T00:10:02.321Z,22.0
2018-07-13T00:11:03.043Z,21.9
2018-07-13T00:12:03.774Z,22.3
2018-07-13T00:13:04.503Z,22.4
2018-07-13T00:14:05.218Z,23.0
2018-07-13T00:15:05.936Z,23.4
2018-07-13T00:16:06.713Z,23.0
2018-07-13T00:17:07.440Z,48.5
2018-07-13T00:18:08.157Z,31.8
2018-07-13T00:19:08.878Z,50.7
2018-07-13T00:20:09.604Z,29.6
2018-07-13T00:21:10.328Z,25.5
2018-07-13T00:22:11.041Z,24.5
2018-07-13T00:23:11.770Z,23.8
2018-07-13T00:24:12.489Z,23.6
2018-07-13T00:25:13.219Z,23.9
2018-07-13T00:26:13.951Z,24.5
2018-07-13T00:27:14.672Z,25.1
2018-07-13T00:28:15.395Z,24.8
2018-07-13T00:29:16.117Z,25.4
2018-07-13T00:30:16.833Z,25.9
2018-07-13T00:31:17.617Z,26.0
2018-07-13T00:32:18.339Z,26.1
2018-07-13T00:33:19.070Z,27.5
2018-07-13T00:34:19.799Z,27.1
2018-07-13T00:35:20.533Z,25.8
2018-07-13T00:36:21.258Z,27.9
2018-07-13T00:37:21.985Z,26.7
2018-07-13T00:38:22.951Z,26.8
2018-07-13T00:39:23.719Z,28.4
2018-07-13T00:40:24.433Z,28.9
2018-07-13T00:41:25.153Z,27.6
2018-07-13T00:42:25.874Z,27.6
2018-07-13T00:43:26.588Z,28.4
2018-07-13T00:44:27.317Z,30.1
2018-07-13T00:45:28.025Z,28.1
2018-07-13T00:46:28.748Z,30.0
2018-07-13T00:47:29.465Z,28.8
2018-07-13T00:48:30.168Z,29.7
2018-07-13T00:49:30.896Z,29.2
2018-07-13T00:50:31.860Z,28.0
2018-07-13T00:51:32.589Z,29.5
2018-07-13T00:52:33.316Z,29.6
2018-07-13T00:53:34.042Z,30.8
2018-07-13T00:54:34.814Z,29.3
2018-07-13T00:55:35.545Z,31.3
2018-07-13T00:56:36.270Z,33.0
2018-07-13T00:57:36.992Z,32.3
2018-07-13T00:58:37.712Z,31.0
2018-07-13T00:59:38.435Z,32.3
2018-07-13T01:00:39.157Z,32.4
2018-07-13T01:01:39.924Z,32.9
2018-07-13T01:02:40.639Z,33.4
2018-07-13T01:03:41.367Z,33.1
2018-07-13T01:04:42.085Z,31.1
2018-07-13T01:05:42.796Z,32.7
2018-07-13T01:06:43.578Z,34.3
2018-07-13T01:07:44.294Z,31.9
2018-07-13T01:08:45.024Z,33.2
2018-07-13T01:09:45.740Z,35.3
2018-07-13T01:10:46.466Z,33.5
2018-07-13T01:11:47.185Z,33.4
2018-07-13T01:12:47.914Z,33.2
2018-07-13T01:13:48.637Z,34.3
2018-07-13T01:14:49.355Z,35.6
2018-07-13T01:15:50.081Z,33.2
2018-07-13T01:16:50.811Z,36.2
2018-07-13T01:17:51.533Z,35.3
2018-07-13T01:18:52.259Z,35.7
2018-07-13T01:19:52.984Z,35.0
2018-07-13T01:20:53.710Z,33.4
2018-07-13T01:21:54.426Z,33.5
2018-07-13T01:22:55.145Z,34.2
2018-07-13T01:23:56.220Z,34.2
2018-07-13T01:24:56.951Z,35.1
2018-07-13T01:25:57.678Z,34.8
2018-07-13T01:26:58.409Z,34.9
2018-07-13T01:27:59.124Z,35.3
2018-07-13T01:28:59.854Z,37.4
2018-07-13T01:30:00.838Z,37.1
2018-07-13T01:31:01.578Z,37.6
2018-07-13T01:32:02.296Z,38.3
2018-07-13T01:33:03.025Z,38.3
2018-07-13T01:34:03.745Z,36.2
2018-07-13T01:35:04.476Z,37.2
2018-07-13T01:36:05.195Z,37.2
2018-07-13T01:37:05.927Z,37.1
2018-07-13T01:38:06.660Z,37.1
2018-07-13T01:39:07.395Z,37.9
2018-07-13T01:40:08.132Z,35.7
2018-07-13T01:41:08.850Z,36.2
2018-07-13T01:42:09.577Z,36.3
2018-07-13T01:43:10.288Z,37.9
2018-07-13T01:44:11.261Z,37.3
2018-07-13T01:45:11.986Z,38.0
2018-07-13T01:46:12.962Z,36.2
2018-07-13T01:47:13.693Z,37.2
2018-07-13T01:48:14.408Z,38.4
2018-07-13T01:49:15.141Z,38.6
2018-07-13T01:50:15.920Z,38.5
2018-07-13T01:51:16.656Z,38.5
2018-07-13T01:52:17.382Z,39.3
2018-07-13T01:53:18.351Z,39.3
2018-07-13T01:54:19.072Z,41.7
2018-07-13T01:55:20.144Z,40.3
2018-07-13T01:56:20.863Z,42.4
2018-07-13T01:57:21.588Z,41.6
2018-07-13T01:58:22.304Z,39.9
2018-07-13T01:59:23.031Z,42.5
2018-07-13T02:00:23.755Z,41.7
2018-07-13T02:01:24.473Z,39.9
2018-07-13T02:02:25.196Z,40.6
2018-07-13T02:03:25.911Z,41.4
2018-07-13T02:04:26.659Z,41.0
2018-07-13T02:05:27.417Z,39.2
2018-07-13T02:06:28.118Z,39.7
2018-07-13T02:07:28.827Z,42.1
2018-07-13T02:08:29.598Z,41.8
2018-07-13T02:09:30.314Z,40.6
2018-07-13T02:10:31.041Z,40.8
2018-07-13T02:11:31.760Z,42.6
2018-07-13T02:12:32.480Z,42.6
2018-07-13T02:13:33.208Z,43.2
2018-07-13T02:14:33.925Z,42.4
2018-07-13T02:15:34.653Z,41.0
2018-07-13T02:16:35.418Z,40.8
2018-07-13T02:17:36.138Z,41.9
2018-07-13T02:18:36.861Z,43.5
2018-07-13T02:19:37.591Z,43.6
2018-07-13T02:20:38.302Z,42.3
2018-07-13T02:21:39.042Z,44.4
2018-07-13T02:22:39.756Z,41.0
2018-07-13T02:23:40.725Z,42.6
2018-07-13T02:24:41.789Z,42.0
2018-07-13T02:25:42.517Z,43.7
2018-07-13T02:26:43.241Z,43.9
2018-07-13T02:27:43.974Z,42.1
2018-07-13T02:28:44.695Z,44.1
2018-07-13T02:29:45.409Z,43.5
2018-07-13T02:30:46.186Z,42.6
2018-07-13T02:31:46.899Z,42.5
2018-07-13T02:32:47.626Z,41.7
2018-07-13T02:33:48.355Z,44.0
2018-07-13T02:34:49.070Z,46.1
2018-07-13T02:35:49.798Z,41.3
2018-07-13T02:36:50.515Z,43.3
2018-07-13T02:37:51.251Z,43.0
2018-07-13T02:38:52.035Z,43.4
2018-07-13T02:39:52.685Z,45.1
2018-07-13T02:40:53.411Z,42.9
2018-07-13T02:41:54.150Z,45.7
2018-07-13T02:42:54.857Z,46.5
2018-07-13T02:43:55.610Z,44.2
2018-07-13T02:44:56.325Z,46.1
2018-07-13T02:45:57.048Z,46.3
2018-07-13T02:46:57.764Z,47.4
2018-07-13T02:47:58.477Z,45.2
2018-07-13T02:48:59.202Z,47.3
2018-07-13T02:49:59.944Z,48.0
2018-07-13T02:51:00.648Z,47.9
2018-07-13T02:52:01.369Z,50.1
2018-07-13T02:53:02.096Z,51.3
2018-07-13T02:54:03.071Z,50.5
2018-07-13T02:55:03.788Z,55.2
2018-07-13T02:56:04.523Z,54.9
2018-07-13T02:57:05.255Z,55.2
2018-07-13T02:58:05.966Z,51.6
2018-07-13T02:59:06.688Z,51.5
2018-07-13T03:00:07.665Z,51.8
2018-07-13T03:01:08.441Z,56.1
2018-07-13T03:02:09.169Z,55.3
2018-07-13T03:03:09.890Z,57.7
2018-07-13T03:04:10.627Z,56.8
2018-07-13T03:05:11.348Z,54.4
2018-07-13T03:06:12.083Z,56.3
2018-07-13T03:07:12.808Z,55.8
2018-07-13T03:08:13.558Z,57.0
2018-07-13T03:09:14.256Z,55.2
2018-07-13T03:10:15.051Z,56.2
2018-07-13T03:11:15.709Z,55.8
2018-07-13T03:12:16.490Z,54.4
2018-07-13T03:13:17.220Z,58.0
2018-07-13T03:14:17.942Z,57.6
2018-07-13T03:15:18.678Z,56.2
2018-07-13T03:16:19.404Z,56.4
2018-07-13T03:17:20.137Z,54.1
2018-07-13T03:18:20.861Z,60.8
2018-07-13T03:19:21.597Z,60.6
2018-07-13T03:20:22.310Z,57.8
2018-07-13T03:21:23.279Z,55.5
2018-07-13T03:22:24.265Z,55.4
2018-07-13T03:23:25.045Z,53.9
2018-07-13T03:24:26.022Z,55.6
2018-07-13T03:25:26.762Z,55.3
2018-07-13T03:26:27.486Z,55.0
2018-07-13T03:27:28.216Z,55.3
2018-07-13T03:28:29.238Z,55.8
2018-07-13T03:29:29.958Z,51.8
2018-07-13T03:30:30.704Z,53.8
2018-07-13T03:31:31.425Z,51.2
2018-07-13T03:32:32.162Z,53.0
2018-07-13T03:33:33.248Z,52.2
2018-07-13T03:34:33.984Z,49.8
2018-07-13T03:35:34.715Z,50.1
2018-07-13T03:36:35.448Z,51.7
2018-07-13T03:37:36.221Z,51.5
2018-07-13T03:38:36.896Z,49.7
2018-07-13T03:39:37.638Z,48.3
2018-07-13T03:40:38.363Z,50.2
2018-07-13T03:41:39.340Z,48.2
2018-07-13T03:42:40.069Z,49.9
2018-07-13T03:43:40.790Z,51.4
2018-07-13T03:44:41.512Z,49.1
2018-07-13T03:45:42.292Z,46.6
2018-07-13T03:46:43.013Z,47.7
2018-07-13T03:47:43.760Z,48.4
2018-07-13T03:48:44.480Z,47.8
2018-07-13T03:49:45.208Z,48.2
2018-07-13T03:50:45.924Z,48.3
2018-07-13T03:51:46.889Z,48.1
2018-07-13T03:52:47.624Z,46.0
2018-07-13T03:53:48.359Z,46.8
2018-07-13T03:54:49.083Z,45.6
2018-07-13T03:55:49.806Z,46.8
2018-07-13T03:56:50.527Z,46.6
2018-07-13T03:57:51.251Z,46.4
2018-07-13T03:58:51.986Z,46.1
2018-07-13T03:59:52.713Z,45.0
2018-07-13T04:00:53.457Z,45.9
2018-07-13T04:01:54.222Z,45.6
2018-07-13T04:02:54.943Z,44.5
2018-07-13T04:03:55.917Z,45.3
2018-07-13T04:04:56.645Z,45.1
2018-07-13T04:05:57.374Z,43.7
2018-07-13T04:06:58.152Z,42.8
2018-07-13T04:07:58.843Z,42.4
2018-07-13T04:08:59.815Z,40.9
2018-07-13T04:10:00.548Z,41.4
2018-07-13T04:11:01.271Z,40.9
2018-07-13T04:12:01.999Z,41.7
2018-07-13T04:13:02.779Z,41.5
2018-07-13T04:14:03.505Z,42.2
2018-07-13T04:15:04.489Z,41.5
2018-07-13T04:16:05.209Z,40.2
2018-07-13T04:17:05.942Z,41.9
2018-07-13T04:18:06.923Z,38.9
2018-07-13T04:19:07.633Z,40.0
2018-07-13T04:20:08.605Z,39.2
2018-07-13T04:21:09.338Z,41.4
2018-07-13T04:22:10.072Z,39.5
2018-07-13T04:23:10.844Z,39.4
2018-07-13T04:24:11.820Z,39.5
2018-07-13T04:25:12.550Z,37.4
2018-07-13T04:26:13.271Z,39.7
2018-07-13T04:27:14.000Z,37.0
2018-07-13T04:28:14.727Z,36.4
2018-07-13T04:29:15.460Z,37.1
2018-07-13T04:30:16.180Z,35.4
2018-07-13T04:31:16.901Z,36.8
2018-07-13T04:32:17.636Z,35.5
2018-07-13T04:33:18.370Z,34.3
2018-07-13T04:34:19.204Z,34.2
2018-07-13T04:35:19.829Z,33.6
2018-07-13T04:36:20.792Z,32.5
2018-07-13T04:37:21.519Z,31.6
2018-07-13T04:38:22.241Z,31.2
2018-07-13T04:39:22.967Z,30.5
2018-07-13T04:40:23.696Z,31.2
2018-07-13T04:41:24.421Z,31.5
2018-07-13T04:42:25.163Z,32.1
2018-07-13T04:43:25.892Z,31.4
2018-07-13T04:44:26.620Z,29.9
2018-07-13T04:45:27.395Z,31.4
2018-07-13T04:46:28.369Z,30.8
2018-07-13T04:47:29.103Z,31.3
2018-07-13T04:48:29.816Z,32.5
2018-07-13T04:49:30.533Z,31.3
2018-07-13T04:50:31.313Z,32.4
2018-07-13T04:51:32.045Z,30.9
2018-07-13T04:52:33.020Z,31.5
2018-07-13T04:53:33.749Z,32.7
2018-07-13T04:54:34.728Z,30.8
2018-07-13T04:55:35.450Z,31.9
2018-07-13T04:56:36.188Z,32.4
2018-07-13T04:57:36.912Z,31.8
2018-07-13T04:58:37.655Z,29.5
2018-07-13T04:59:38.459Z,29.1
2018-07-13T05:00:39.215Z,28.8
2018-07-13T05:01:39.997Z,28.2
2018-07-13T05:02:40.663Z,26.8
2018-07-13T05:03:41.382Z,26.8
2018-07-13T05:04:42.122Z,26.4
2018-07-13T05:05:42.845Z,26.2
2018-07-13T05:06:43.588Z,24.6
2018-07-13T05:07:44.561Z,25.7
2018-07-13T05:08:45.289Z,24.9
2018-07-13T05:09:46.016Z,25.4
2018-07-13T05:10:46.742Z,25.5
2018-07-13T05:11:47.540Z,25.8
2018-07-13T05:12:48.259Z,25.0
2018-07-13T05:13:48.988Z,26.3
2018-07-13T05:14:49.723Z,25.2
2018-07-13T05:15:50.454Z,23.7
2018-07-13T05:16:51.477Z,22.2
2018-07-13T05:17:52.202Z,23.0
2018-07-13T05:18:52.919Z,21.3
2018-07-13T05:19:53.661Z,22.4
2018-07-13T05:20:54.389Z,22.6
2018-07-13T05:21:55.167Z,21.3
2018-07-13T05:22:56.155Z,20.6
2018-07-13T05:23:56.869Z,20.0
2018-07-13T05:24:57.599Z,19.2
2018-07-13T05:25:58.362Z,18.2
2018-07-13T05:26:59.089Z,18.5
2018-07-13T05:27:59.806Z,18.1
2018-07-13T05:29:00.557Z,17.1
2018-07-13T05:30:01.279Z,16.7
2018-07-13T05:31:02.023Z,17.5
2018-07-13T05:32:02.742Z,17.3
2018-07-13T05:33:04.123Z,17.3
2018-07-13T05:34:04.928Z,17.9
2018-07-13T05:35:05.674Z,17.1
2018-07-13T05:36:06.402Z,17.5
2018-07-13T05:37:07.182Z,15.5
2018-07-13T05:38:07.913Z,16.4
2018-07-13T05:39:08.643Z,16.5
2018-07-13T05:40:09.375Z,17.4
2018-07-13T05:41:10.423Z,17.1
2018-07-13T05:42:11.339Z,18.4
2018-07-13T05:43:12.796Z,17.6
2018-07-13T05:44:13.618Z,17.1
2018-07-13T05:45:14.339Z,18.3
2018-07-13T05:46:15.095Z,17.8
2018-07-13T05:47:15.884Z,15.6
2018-07-13T05:48:17.123Z,16.4
2018-07-13T05:49:17.832Z,17.0
2018-07-13T05:50:18.573Z,16.6
2018-07-13T05:51:19.760Z,16.8
2018-07-13T05:52:20.631Z,17.1
2018-07-13T05:53:21.605Z,17.6
2018-07-13T05:54:22.322Z,17.7
2018-07-13T05:55:23.055Z,17.1
2018-07-13T05:56:23.779Z,16.4
2018-07-13T05:57:24.548Z,17.7
2018-07-13T05:58:25.279Z,17.0
2018-07-13T05:59:26.001Z,16.1
2018-07-13T06:00:26.725Z,15.6
2018-07-13T06:01:27.454Z,16.6
2018-07-13T06:02:28.185Z,16.0
2018-07-13T06:03:28.913Z,15.6
2018-07-13T06:04:29.646Z,15.5
2018-07-13T06:05:30.437Z,15.6
2018-07-13T06:06:31.155Z,16.2
2018-07-13T06:07:31.893Z,16.4
2018-07-13T06:08:32.621Z,16.8
2018-07-13T06:09:33.352Z,17.7
2018-07-13T06:10:34.142Z,16.7
2018-07-13T06:11:35.120Z,16.3
2018-07-13T06:12:35.842Z,16.5
2018-07-13T06:13:36.577Z,17.9
2018-07-13T06:14:37.357Z,16.3
2018-07-13T06:15:38.126Z,17.0
2018-07-13T06:16:38.835Z,15.8
2018-07-13T06:17:39.810Z,15.5
2018-07-13T06:18:40.540Z,16.0
2018-07-13T06:19:41.268Z,15.7
2018-07-13T06:20:42.050Z,15.8
2018-07-13T06:21:42.778Z,15.2
2018-07-13T06:22:43.527Z,15.1
2018-07-13T06:23:44.255Z,15.9
2018-07-13T06:24:44.975Z,15.9
2018-07-13T06:25:45.755Z,15.8
2018-07-13T06:26:46.482Z,16.0
2018-07-13T06:27:47.451Z,16.4
2018-07-13T06:28:48.181Z,15.5
2018-07-13T06:29:48.911Z,15.3
2018-07-13T06:30:49.648Z,15.8
2018-07-13T06:31:50.373Z,16.4
2018-07-13T06:32:51.108Z,15.2
2018-07-13T06:33:51.833Z,15.5
2018-07-13T06:34:52.568Z,16.4
2018-07-13T06:35:53.345Z,16.7
2018-07-13T06:36:54.077Z,16.9
2018-07-13T06:37:54.827Z,16.1
2018-07-13T06:38:55.557Z,16.4
2018-07-13T06:39:56.284Z,16.6
2018-07-13T06:40:57.070Z,16.5
2018-07-13T06:41:57.832Z,15.6
2018-07-13T06:42:58.565Z,15.1
2018-07-13T06:43:59.294Z,16.1
2018-07-13T06:45:00.038Z,16.7
2018-07-13T06:46:00.801Z,15.1
2018-07-13T06:47:01.777Z,16.3
2018-07-13T06:48:02.517Z,16.3
2018-07-13T06:49:03.242Z,16.4
2018-07-13T06:50:03.966Z,17.4
2018-07-13T06:51:04.749Z,17.7
2018-07-13T06:52:05.471Z,17.1
2018-07-13T06:53:06.213Z,16.5
2018-07-13T06:54:06.942Z,16.6
2018-07-13T06:55:07.919Z,15.7
2018-07-13T06:56:08.894Z,16.9
2018-07-13T06:57:09.628Z,16.1
2018-07-13T06:58:10.373Z,16.1
2018-07-13T06:59:11.103Z,17.0
2018-07-13T07:00:11.837Z,17.4
2018-07-13T07:01:12.577Z,16.0
2018-07-13T07:02:13.306Z,16.3
2018-07-13T07:03:14.050Z,17.4
2018-07-13T07:04:14.775Z,17.2
2018-07-13T07:05:15.509Z,17.6
2018-07-13T07:06:16.232Z,17.8
2018-07-13T07:07:16.959Z,18.5
2018-07-13T07:08:17.688Z,18.0
2018-07-13T07:09:18.426Z,18.3
2018-07-13T07:10:19.154Z,18.5
2018-07-13T07:11:19.882Z,18.9
2018-07-13T07:12:20.616Z,18.9
2018-07-13T07:13:21.354Z,18.2
2018-07-13T07:14:22.089Z,18.5
2018-07-13T07:15:22.839Z,17.6
2018-07-13T07:16:23.572Z,19.0
2018-07-13T07:17:24.546Z,18.6
2018-07-13T07:18:25.274Z,18.1
2018-07-13T07:19:25.990Z,19.0
2018-07-13T07:20:26.723Z,18.0
2018-07-13T07:21:27.449Z,17.2
2018-07-13T07:22:28.180Z,19.1
2018-07-13T07:23:28.904Z,18.3
2018-07-13T07:24:29.695Z,18.6
2018-07-13T07:25:30.382Z,19.0
2018-07-13T07:26:31.406Z,19.0
2018-07-13T07:27:32.149Z,18.6
2018-07-13T07:28:32.883Z,18.3
2018-07-13T07:29:33.618Z,18.9
2018-07-13T07:30:34.387Z,18.2
2018-07-13T07:31:35.421Z,18.3
2018-07-13T07:32:36.159Z,18.6
2018-07-13T07:33:36.885Z,18.9
2018-07-13T07:34:37.615Z,19.7
2018-07-13T07:35:38.341Z,20.6
2018-07-13T07:36:39.673Z,19.5
2018-07-13T07:37:40.409Z,19.6
2018-07-13T07:38:41.144Z,20.1
2018-07-13T07:39:41.870Z,20.8
2018-07-13T07:40:42.596Z,17.5
2018-07-13T07:41:43.678Z,16.5
2018-07-13T07:42:44.650Z,15.7
2018-07-13T07:43:45.382Z,14.7
2018-07-13T07:44:46.358Z,15.9
2018-07-13T07:45:47.095Z,15.9
2018-07-13T07:46:47.818Z,16.0
2018-07-13T07:47:48.592Z,16.0
2018-07-13T07:48:49.324Z,15.9
2018-07-13T07:49:50.297Z,15.0
2018-07-13T07:50:51.037Z,16.0
2018-07-13T07:51:51.775Z,15.0
2018-07-13T07:52:52.497Z,15.9
2018-07-13T07:53:53.236Z,15.6
2018-07-13T07:54:53.959Z,15.8
2018-07-13T07:55:54.688Z,16.0
2018-07-13T07:56:55.412Z,15.6
2018-07-13T07:57:56.138Z,15.6
2018-07-13T07:58:56.871Z,15.2
2018-07-13T07:59:57.599Z,15.0
2018-07-13T08:00:58.326Z,16.1
2018-07-13T08:01:59.066Z,15.3
2018-07-13T08:02:59.796Z,14.7
2018-07-13T08:04:00.534Z,14.4
2018-07-13T08:05:01.260Z,15.0
2018-07-13T08:06:02.020Z,15.9
2018-07-13T08:07:03.145Z,15.6
2018-07-13T08:08:03.449Z,14.6
2018-07-13T08:09:04.224Z,15.7
2018-07-13T08:10:04.958Z,16.5
2018-07-13T08:11:05.677Z,16.6
2018-07-13T08:12:06.655Z,17.2
2018-07-13T08:13:07.372Z,18.0
2018-07-13T08:14:08.253Z,15.5
2018-07-13T08:15:08.874Z,17.5
2018-07-13T08:16:09.607Z,17.2
2018-07-13T08:17:10.374Z,17.6
2018-07-13T08:18:11.081Z,18.6
2018-07-13T08:19:11.818Z,18.6
2018-07-13T08:20:12.796Z,18.6
2018-07-13T08:21:13.771Z,18.1
2018-07-13T08:22:14.505Z,18.0
2018-07-13T08:23:15.535Z,18.8
2018-07-13T08:24:16.249Z,17.0
2018-07-13T08:25:16.980Z,18.0
2018-07-13T08:26:17.708Z,18.6
2018-07-13T08:27:18.439Z,17.6
2018-07-13T08:28:19.176Z,17.8
2018-07-13T08:29:19.892Z,19.0
2018-07-13T08:30:20.626Z,18.0
2018-07-13T08:31:21.363Z,17.8
2018-07-13T08:32:22.099Z,16.8
2018-07-13T08:33:22.877Z,16.9
2018-07-13T08:34:23.608Z,17.5
2018-07-13T08:35:24.350Z,16.3
2018-07-13T08:36:25.074Z,16.8
2018-07-13T08:37:25.806Z,16.4
2018-07-13T08:38:26.595Z,15.4
2018-07-13T08:39:27.319Z,14.5
2018-07-13T08:40:28.054Z,15.0
2018-07-13T08:41:28.793Z,15.4
2018-07-13T08:42:29.530Z,15.3
2018-07-13T08:43:30.263Z,15.2
2018-07-13T08:44:30.999Z,14.6
2018-07-13T08:45:31.728Z,15.2
2018-07-13T08:46:32.453Z,15.0
2018-07-13T08:47:33.186Z,14.3
2018-07-13T08:48:33.912Z,14.7
2018-07-13T08:49:34.653Z,15.0
2018-07-13T08:50:35.447Z,14.6
2018-07-13T08:51:36.223Z,13.7
2018-07-13T08:52:36.900Z,14.6
2018-07-13T08:53:37.642Z,13.9
2018-07-13T08:54:38.370Z,12.4
2018-07-13T08:55:39.105Z,13.0
2018-07-13T08:56:39.879Z,13.1
2018-07-13T08:57:40.608Z,13.1
2018-07-13T08:58:41.349Z,13.3
2018-07-13T08:59:42.100Z,13.1
2018-07-13T09:00:42.826Z,13.2
2018-07-13T09:01:43.659Z,13.4
2018-07-13T09:02:44.345Z,12.9
2018-07-13T09:03:45.086Z,14.0
2018-07-13T09:04:45.871Z,13.5
2018-07-13T09:05:46.618Z,12.3
2018-07-13T09:06:47.274Z,13.2
2018-07-13T09:07:48.059Z,12.2
2018-07-13T09:08:48.778Z,12.7
2018-07-13T09:09:49.503Z,13.0
2018-07-13T09:10:50.274Z,12.8
2018-07-13T09:11:50.978Z,13.6
2018-07-13T09:12:51.754Z,12.5
2018-07-13T09:13:52.424Z,12.5
2018-07-13T09:14:53.400Z,11.5
2018-07-13T09:15:54.142Z,12.8
2018-07-13T09:16:54.881Z,12.7
2018-07-13T09:17:55.610Z,12.0
2018-07-13T09:18:56.348Z,11.9
2018-07-13T09:19:57.085Z,12.5
2018-07-13T09:20:57.821Z,12.2
2018-07-13T09:21:58.804Z,11.8
2018-07-13T09:22:59.537Z,12.5
2018-07-13T09:24:00.264Z,13.3
2018-07-13T09:25:00.991Z,13.1
2018-07-13T09:26:01.711Z,12.5
2018-07-13T09:27:02.438Z,11.4
2018-07-13T09:28:03.172Z,12.4
2018-07-13T09:29:03.915Z,13.4
2018-07-13T09:30:04.651Z,13.6
2018-07-13T09:31:05.409Z,13.0
2018-07-13T09:32:06.119Z,12.8
2018-07-13T09:33:06.858Z,12.7
2018-07-13T09:34:07.589Z,12.6
2018-07-13T09:35:08.322Z,12.5
2018-07-13T09:36:09.052Z,12.2
2018-07-13T09:37:09.779Z,11.7
2018-07-13T09:38:10.576Z,12.4
2018-07-13T09:39:11.239Z,12.4
2018-07-13T09:40:11.980Z,13.7
2018-07-13T09:41:12.757Z,13.1
2018-07-13T09:42:13.490Z,12.3
2018-07-13T09:43:14.220Z,12.8
2018-07-13T09:44:14.944Z,13.6
2018-07-13T09:45:15.684Z,13.2
2018-07-13T09:46:16.465Z,13.1
2018-07-13T09:47:17.199Z,12.9
2018-07-13T09:48:17.920Z,12.8
2018-07-13T09:49:18.650Z,13.1
2018-07-13T09:50:19.377Z,13.5
2018-07-13T09:51:20.163Z,14.1
2018-07-13T09:52:20.892Z,13.9
2018-07-13T09:53:21.624Z,12.8
2018-07-13T09:54:22.362Z,14.0
2018-07-13T09:55:23.093Z,13.2
2018-07-13T09:56:23.828Z,12.7
2018-07-13T09:57:24.851Z,12.4
2018-07-13T09:58:25.539Z,13.1
2018-07-13T09:59:26.281Z,12.3
2018-07-13T10:00:27.019Z,12.1
2018-07-13T10:01:27.736Z,12.3
2018-07-13T10:02:28.469Z,12.3
2018-07-13T10:03:29.209Z,13.3
2018-07-13T10:04:29.934Z,12.4
2018-07-13T10:05:30.921Z,12.4
2018-07-13T10:06:31.650Z,12.2
2018-07-13T10:07:32.385Z,12.3
2018-07-13T10:08:33.121Z,11.3
2018-07-13T10:09:33.856Z,13.0
2018-07-13T10:10:34.581Z,13.8
2018-07-13T10:11:35.309Z,12.4
2018-07-13T10:12:36.634Z,11.8
2018-07-13T10:13:37.359Z,12.2
2018-07-13T10:14:38.090Z,12.0
2018-07-13T10:15:38.821Z,11.7
2018-07-13T10:16:39.559Z,11.6
2018-07-13T10:17:40.291Z,12.8
2018-07-13T10:18:41.032Z,12.7
2018-07-13T10:19:41.772Z,11.1
2018-07-13T10:20:42.516Z,12.4
2018-07-13T10:21:43.246Z,12.5
2018-07-13T10:22:44.025Z,12.7
2018-07-13T10:23:44.756Z,11.7
2018-07-13T10:24:45.496Z,12.0
2018-07-13T10:25:46.238Z,11.9
2018-07-13T10:26:47.221Z,12.3
2018-07-13T10:27:47.947Z,12.5
2018-07-13T10:28:48.687Z,12.8
2018-07-13T10:29:49.420Z,13.1
2018-07-13T10:30:50.163Z,12.9
2018-07-13T10:31:50.892Z,12.4
2018-07-13T10:32:51.640Z,13.4
2018-07-13T10:33:52.432Z,12.2
2018-07-13T10:34:53.165Z,12.4
2018-07-13T10:35:53.893Z,10.9
2018-07-13T10:36:54.872Z,11.1
2018-07-13T10:37:55.847Z,10.8
2018-07-13T10:38:56.876Z,11.3
2018-07-13T10:39:57.623Z,11.5
2018-07-13T10:40:58.342Z,11.2
2018-07-13T10:41:59.100Z,11.2
2018-07-13T10:42:59.837Z,12.3
2018-07-13T10:44:00.570Z,10.7
2018-07-13T10:45:01.306Z,11.3
2018-07-13T10:46:02.053Z,11.5
2018-07-13T10:47:02.791Z,10.7
2018-07-13T10:48:03.529Z,11.0
2018-07-13T10:49:04.263Z,11.6
2018-07-13T10:50:05.002Z,10.3
2018-07-13T10:51:05.737Z,10.7
2018-07-13T10:52:06.470Z,10.4
2018-07-13T10:53:07.190Z,11.2
2018-07-13T10:54:07.932Z,10.5
2018-07-13T10:55:08.673Z,11.2
2018-07-13T10:56:09.415Z,10.6
2018-07-13T10:57:10.156Z,10.5
2018-07-13T10:58:10.882Z,10.5
2018-07-13T10:59:11.614Z,10.3
2018-07-13T11:00:12.391Z,10.4
2018-07-13T11:01:13.145Z,10.1
2018-07-13T11:02:13.876Z,10.7
2018-07-13T11:03:14.627Z,9.6
2018-07-13T11:04:15.360Z,9.7
2018-07-13T11:05:16.086Z,9.4
2018-07-13T11:06:16.816Z,9.1
2018-07-13T11:07:17.602Z,9.4
2018-07-13T11:08:18.339Z,8.9
2018-07-13T11:09:19.090Z,9.0
2018-07-13T11:10:19.813Z,9.0
2018-07-13T11:11:20.549Z,9.3
2018-07-13T11:12:21.280Z,9.2
2018-07-13T11:13:22.017Z,8.9
2018-07-13T11:14:23.008Z,8.3
2018-07-13T11:15:23.742Z,8.9
2018-07-13T11:16:24.479Z,9.2
2018-07-13T11:17:25.250Z,9.6
2018-07-13T11:18:25.981Z,9.1
2018-07-13T11:19:26.720Z,8.7
2018-07-13T11:20:27.459Z,9.1
2018-07-13T11:21:28.450Z,9.1
2018-07-13T11:22:29.180Z,8.9
2018-07-13T11:23:29.917Z,9.5
2018-07-13T11:24:30.661Z,9.2
2018-07-13T11:25:31.395Z,8.2
2018-07-13T11:26:32.140Z,8.6
2018-07-13T11:27:32.866Z,8.3
2018-07-13T11:28:33.660Z,9.1
2018-07-13T11:29:34.388Z,8.6
2018-07-13T11:30:35.149Z,8.8
2018-07-13T11:31:35.871Z,8.8
2018-07-13T11:32:36.608Z,8.8
2018-07-13T11:33:37.332Z,9.2
2018-07-13T11:34:38.071Z,9.1
2018-07-13T11:35:38.800Z,8.7
2018-07-13T11:36:39.633Z,8.6
2018-07-13T11:37:40.282Z,8.8
2018-07-13T11:38:41.014Z,7.9
2018-07-13T11:39:41.748Z,7.5
2018-07-13T11:40:42.481Z,8.8
2018-07-13T11:41:43.211Z,7.5
2018-07-13T11:42:43.943Z,7.9
2018-07-13T11:43:44.674Z,7.4
2018-07-13T11:44:45.412Z,7.8
2018-07-13T11:45:46.205Z,7.7
2018-07-13T11:46:46.942Z,7.8
2018-07-13T11:47:47.682Z,7.3
2018-07-13T11:48:48.418Z,7.5
2018-07-13T11:49:49.153Z,7.2
2018-07-13T11:50:49.890Z,8.5
2018-07-13T11:51:50.686Z,7.9
2018-07-13T11:52:51.426Z,7.2
2018-07-13T11:53:52.169Z,8.4
2018-07-13T11:54:52.923Z,7.6
2018-07-13T11:55:53.655Z,8.0
2018-07-13T11:56:54.396Z,7.5
2018-07-13T11:57:55.139Z,8.0
2018-07-13T11:58:55.882Z,7.6
2018-07-13T11:59:56.880Z,7.1
2018-07-13T12:00:57.622Z,7.6
2018-07-13T12:01:58.412Z,7.2
2018-07-13T12:02:59.154Z,7.2
2018-07-13T12:04:00.158Z,7.9
2018-07-13T12:05:00.879Z,7.3
2018-07-13T12:06:01.858Z,7.2
2018-07-13T12:07:02.948Z,7.7
2018-07-13T12:08:03.701Z,7.3
2018-07-13T12:09:04.435Z,7.9
2018-07-13T12:10:05.418Z,7.5
2018-07-13T12:11:06.159Z,7.4
2018-07-13T12:12:06.912Z,8.0
2018-07-13T12:13:07.650Z,7.6
2018-07-13T12:14:08.390Z,7.2
2018-07-13T12:15:09.118Z,7.5
2018-07-13T12:16:09.862Z,6.9
2018-07-13T12:17:10.605Z,7.4
2018-07-13T12:18:11.341Z,7.5
2018-07-13T12:19:12.130Z,7.3
2018-07-13T12:20:12.860Z,7.1
2018-07-13T12:21:13.609Z,7.1
2018-07-13T12:22:14.334Z,8.9
2018-07-13T12:23:15.342Z,8.4
2018-07-13T12:24:16.411Z,7.3
2018-07-13T12:25:17.149Z,8.1
2018-07-13T12:26:17.878Z,9.3
2018-07-13T12:27:18.628Z,9.7
2018-07-13T12:28:19.362Z,8.9
2018-07-13T12:29:20.150Z,9.0
2018-07-13T12:30:20.886Z,8.4
2018-07-13T12:31:21.871Z,8.2
2018-07-13T12:32:22.662Z,7.8
2018-07-13T12:33:23.344Z,7.2
2018-07-13T12:34:24.079Z,6.9
2018-07-13T12:35:24.823Z,6.9
2018-07-13T12:36:25.612Z,6.1
2018-07-13T12:37:26.345Z,7.1
2018-07-13T12:38:27.322Z,6.6
2018-07-13T12:39:28.085Z,7.4
2018-07-13T12:40:28.804Z,7.5
2018-07-13T12:41:29.543Z,6.6
2018-07-13T12:42:30.535Z,6.3
2018-07-13T12:43:31.257Z,6.6
2018-07-13T12:44:31.988Z,6.5
2018-07-13T12:45:32.725Z,6.7
2018-07-13T12:46:33.460Z,5.8
2018-07-13T12:47:34.195Z,5.9
2018-07-13T12:48:35.176Z,5.6
2018-07-13T12:49:35.916Z,6.9
2018-07-13T12:50:36.656Z,6.8
2018-07-13T12:51:37.384Z,6.2
2018-07-13T12:52:38.126Z,7.0
2018-07-13T12:53:38.867Z,5.8
2018-07-13T12:54:39.914Z,5.0
2018-07-13T12:55:40.589Z,5.4
2018-07-13T12:56:41.315Z,5.6
2018-07-13T12:57:42.061Z,5.3
2018-07-13T12:58:42.839Z,5.5
2018-07-13T12:59:43.579Z,5.6
2018-07-13T13:00:44.318Z,5.5
2018-07-13T13:01:45.056Z,5.3
2018-07-13T13:02:45.781Z,5.9
2018-07-13T13:03:46.669Z,5.5
2018-07-13T13:04:47.325Z,4.9
2018-07-13T13:05:48.076Z,5.4
2018-07-13T13:06:48.805Z,4.7
2018-07-13T13:07:49.543Z,5.5
2018-07-13T13:08:50.629Z,4.9
2018-07-13T13:09:51.370Z,4.5
2018-07-13T13:10:52.106Z,5.6
2018-07-13T13:11:52.841Z,5.1
2018-07-13T13:12:53.571Z,4.7
2018-07-13T13:13:54.304Z,5.6
2018-07-13T13:14:55.048Z,4.9
2018-07-13T13:15:55.783Z,4.9
2018-07-13T13:16:56.522Z,5.4
2018-07-13T13:17:57.509Z,6.1
2018-07-13T13:18:58.504Z,5.2
2018-07-13T13:19:59.237Z,5.5
2018-07-13T13:20:59.984Z,5.1
2018-07-13T13:22:00.902Z,5.6
2018-07-13T13:23:01.444Z,6.1
2018-07-13T13:24:02.197Z,5.2
2018-07-13T13:25:02.934Z,5.8
2018-07-13T13:26:03.672Z,5.2
2018-07-13T13:27:04.474Z,4.9
2018-07-13T13:28:05.216Z,4.7
2018-07-13T13:29:05.959Z,4.9
2018-07-13T13:30:06.692Z,5.1
2018-07-13T13:31:07.423Z,5.3
2018-07-13T13:32:08.509Z,5.1
2018-07-13T13:33:09.254Z,4.9
2018-07-13T13:34:09.980Z,4.9