createdAt,value
2022-09-18T00:01:36.685Z,99.90
2022-09-18T00:04:06.795Z,1.00
2022-09-18T00:06:36.843Z,1.00
2022-09-18T00:09:08.843Z,1.00
2022-09-18T00:11:39.095Z,1.00
2022-09-18T00:14:08.781Z,99.90
2022-09-18T00:16:37.459Z,99.90
2022-09-18T00:19:05.731Z,1.00
2022-09-18T00:21:35.809Z,99.90
2022-09-18T00:24:04.641Z,1.00
2022-09-18T00:26:35.437Z,99.90
2022-09-18T00:29:03.587Z,99.90
2022-09-18T00:31:34.204Z,99.90
2022-09-18T00:34:04.551Z,99.90
2022-09-18T00:36:33.018Z,99.90
2022-09-18T00:39:01.306Z,99.90
2022-09-18T00:41:32.386Z,99.90
2022-09-18T00:44:33.336Z,99.90
2022-09-18T00:47:07.712Z,99.90
2022-09-18T00:49:36.863Z,99.90
2022-09-18T00:52:05.487Z,99.90
2022-09-18T00:54:37.129Z,99.90
2022-09-18T00:57:08.671Z,99.90
2022-09-18T00:59:41.459Z,99.90
2022-09-18T01:02:09.550Z,99.90
2022-09-18T01:04:37.819Z,99.90
2022-09-18T01:07:14.977Z,99.90
2022-09-18T01:09:53.049Z,99.90
2022-09-18T01:12:28.841Z,99.90
2022-09-18T01:15:04.920Z,99.90
2022-09-18T01:17:40.029Z,99.90
2022-09-18T01:20:34.442Z,99.90
2022-09-18T01:23:35.299Z,99.90
2022-09-18T01:26:19.374Z,99.90
2022-09-18T01:28:54.831Z,99.90
2022-09-18T01:31:29.457Z,99.90
2022-09-18T01:34:01.946Z,99.90
2022-09-18T01:36:35.082Z,99.90
2022-09-18T01:39:08.837Z,99.90
2022-09-18T01:41:39.281Z,99.90
2022-09-18T01:44:13.001Z,99.90
2022-09-18T01:46:45.360Z,99.90
2022-09-18T01:49:17.049Z,99.90
2022-09-18T01:51:51.695Z,99.90
2022-09-18T01:54:22.665Z,99.90
2022-09-18T01:56:56.238Z,99.90
2022-09-18T01:59:30.964Z,99.90
2022-09-18T02:02:10.958Z,99.90
2022-09-18T02:04:42.082Z,99.90
2022-09-18T02:07:17.989Z,99.90
2022-09-18T02:09:46.518Z,99.90
2022-09-18T02:12:20.009Z,99.90
2022-09-18T02:14:56.880Z,99.90
2022-09-18T02:18:03.525Z,99.90
2022-09-18T02:20:43.670Z,99.90
2022-09-18T02:23:12.036Z,99.90
2022-09-18T02:25:45.389Z,99.90
2022-09-18T02:28:17.597Z,99.90
2022-09-18T02:30:48.274Z,99.90
2022-09-18T02:33:27.972Z,99.90
2022-09-18T02:36:27.384Z,99.90
2022-09-18T02:39:08.839Z,99.90
2022-09-18T02:41:47.116Z,99.90
2022-09-18T02:44:20.750Z,99.90
2022-09-18T02:47:02.028Z,99.90
2022-09-18T02:49:40.988Z,99.90
2022-09-18T02:52:15.643Z,99.90
2022-09-18T02:54:48.580Z,99.90
2022-09-18T02:57:21.256Z,99.90
2022-09-18T02:59:52.692Z,99.90
2022-09-18T03:02:23.642Z,99.90
2022-09-18T03:04:52.275Z,99.90
2022-09-18T03:07:28.314Z,99.90
2022-09-18T03:09:57.768Z,99.90
2022-09-18T03:12:25.894Z,99.90
2022-09-18T03:14:53.956Z,99.90
2022-09-18T03:17:23.482Z,99.90
2022-09-18T03:19:53.033Z,99.90
2022-09-18T03:22:21.230Z,99.90
2022-09-18T03:24:49.598Z,99.90
2022-09-18T03:27:19.549Z,99.90
2022-09-18T03:29:47.657Z,99.90
2022-09-18T03:32:17.922Z,99.90
2022-09-18T03:34:49.689Z,99.90
2022-09-18T03:37:18.603Z,99.90
2022-09-18T03:39:48.263Z,99.90
2022-09-18T03:42:16.503Z,99.90
2022-09-18T03:44:44.698Z,99.90
2022-09-18T03:47:31.895Z,99.90
2022-09-18T03:50:04.175Z,99.90
2022-09-18T03:52:34.632Z,99.90
2022-09-18T03:55:11.665Z,99.90
2022-09-18T03:57:58.504Z,99.90
2022-09-18T04:00:47.035Z,99.90
2022-09-18T04:03:24.394Z,99.90
2022-09-18T04:06:12.390Z,99.90
2022-09-18T04:09:00.538Z,99.90
2022-09-18T04:11:38.140Z,99.90
2022-09-18T04:14:06.686Z,99.90
2022-09-18T04:16:35.347Z,99.90
2022-09-18T04:19:03.963Z,99.90
2022-09-18T04:21:33.701Z,99.90
2022-09-18T04:24:01.986Z,99.90
2022-09-18T04:26:30.842Z,99.90
2022-09-18T04:29:01.286Z,99.90
2022-09-18T04:31:32.456Z,99.90
2022-09-18T04:34:05.249Z,99.90
2022-09-18T04:36:36.317Z,99.90
2022-09-18T04:39:04.664Z,99.90
2022-09-18T04:41:32.854Z,99.90
2022-09-18T04:44:01.139Z,99.90
2022-09-18T04:46:30.206Z,99.90
2022-09-18T04:48:58.292Z,99.90
2022-09-18T04:51:28.151Z,99.90
2022-09-18T04:53:57.916Z,99.90
2022-09-18T04:56:26.862Z,99.90
2022-09-18T04:58:55.009Z,99.90
2022-09-18T05:01:23.638Z,99.90
2022-09-18T05:03:51.854Z,99.90
2022-09-18T05:06:27.831Z,99.90
2022-09-18T05:08:58.578Z,99.90
2022-09-18T05:11:28.319Z,99.90
2022-09-18T05:13:58.124Z,99.90
2022-09-18T05:16:28.741Z,99.90
2022-09-18T05:19:28.875Z,99.90
2022-09-18T05:22:03.815Z,99.90
2022-09-18T05:24:37.174Z,99.90
2022-09-18T05:27:07.279Z,99.90
2022-09-18T05:29:35.696Z,99.90
2022-09-18T05:32:11.788Z,99.90
2022-09-18T05:34:40.238Z,99.90
2022-09-18T05:37:08.717Z,99.90
2022-09-18T05:39:38.156Z,99.90
2022-09-18T05:42:07.601Z,99.90
2022-09-18T05:44:35.714Z,99.90
2022-09-18T05:47:10.395Z,99.90
2022-09-18T05:49:40.262Z,99.90
2022-09-18T05:52:09.319Z,99.90
2022-09-18T05:54:39.033Z,99.90
2022-09-18T05:57:07.303Z,99.90
2022-09-18T05:59:35.360Z,99.90
2022-09-18T06:02:03.452Z,99.90
2022-09-18T06:05:03.816Z,99.90
2022-09-18T06:07:32.640Z,99.90
2022-09-18T06:10:03.713Z,99.90
2022-09-18T06:12:32.714Z,99.90
2022-09-18T06:15:03.024Z,99.90
2022-09-18T06:17:31.347Z,99.90
2022-09-18T06:20:03.593Z,99.90
2022-09-18T06:22:33.290Z,99.90
2022-09-18T06:25:02.777Z,99.90
2022-09-18T06:27:34.961Z,99.90
2022-09-18T06:30:03.104Z,99.90
2022-09-18T06:32:34.544Z,99.90
2022-09-18T06:35:02.577Z,99.90
2022-09-18T06:37:30.573Z,99.90
2022-09-18T06:40:13.957Z,99.90
2022-09-18T06:43:12.234Z,99.90
2022-09-18T06:45:59.247Z,99.90
2022-09-18T06:48:29.586Z,99.90
2022-09-18T06:51:00.499Z,99.90
2022-09-18T06:53:33.912Z,99.90
2022-09-18T06:56:06.303Z,99.90
2022-09-18T06:58:36.971Z,99.90
2022-09-18T07:01:05.730Z,99.90
2022-09-18T07:03:40.348Z,99.90
2022-09-18T07:06:10.479Z,39.00
2022-09-18T07:08:47.776Z,99.90
2022-09-18T07:11:28.469Z,53.40
2022-09-18T07:13:56.486Z,20.00
2022-09-18T07:16:24.710Z,36.10
2022-09-18T07:18:53.811Z,99.90
2022-09-18T07:21:22.158Z,94.60
2022-09-18T07:23:50.389Z,55.50
2022-09-18T07:26:19.121Z,99.90
2022-09-18T07:28:51.792Z,99.90
2022-09-18T07:31:28.090Z,32.60
2022-09-18T07:33:57.330Z,99.90
2022-09-18T07:36:28.742Z,99.90
2022-09-18T07:38:57.933Z,99.90
2022-09-18T07:41:29.685Z,99.90
2022-09-18T07:43:59.237Z,99.90
2022-09-18T07:46:27.447Z,99.90
2022-09-18T07:48:59.793Z,99.90
2022-09-18T07:51:30.561Z,99.90
2022-09-18T07:54:00.459Z,99.90
2022-09-18T07:56:47.976Z,99.90
2022-09-18T07:59:21.489Z,99.90
2022-09-18T08:01:56.909Z,99.90
2022-09-18T08:04:27.053Z,99.90
2022-09-18T08:07:04.229Z,1.00
2022-09-18T08:09:55.268Z,99.90
2022-09-18T08:12:43.667Z,99.90
2022-09-18T08:15:44.755Z,99.90
2022-09-18T08:18:13.011Z,99.90
2022-09-18T08:20:59.728Z,99.90
2022-09-18T08:23:44.180Z,99.90
2022-09-18T08:26:12.386Z,99.90
2022-09-18T08:28:40.604Z,99.90
2022-09-18T08:31:10.200Z,99.90
2022-09-18T08:33:39.439Z,99.90
2022-09-18T08:36:08.359Z,99.90
2022-09-18T08:38:44.390Z,99.90
2022-09-18T08:41:36.692Z,99.90
2022-09-18T08:44:11.491Z,1.00
2022-09-18T08:46:46.049Z,1.00
2022-09-18T08:49:25.594Z,99.90
2022-09-18T08:52:03.050Z,1.00
2022-09-18T08:54:51.918Z,1.00
2022-09-18T08:57:38.336Z,1.00
2022-09-18T09:00:25.176Z,99.90
2022-09-18T09:03:15.029Z,99.90
2022-09-18T09:05:47.459Z,99.90
2022-09-18T09:08:32.947Z,99.90
2022-09-18T09:11:09.447Z,1.00
2022-09-18T09:14:03.771Z,99.90
2022-09-18T09:16:43.100Z,99.90
2022-09-18T09:19:27.975Z,99.90
2022-09-18T09:22:06.123Z,99.90
2022-09-18T09:24:39.255Z,99.90
2022-09-18T09:27:30.263Z,99.90
2022-09-18T09:30:21.741Z,99.90
2022-09-18T09:33:17.001Z,99.90
2022-09-18T09:36:16.204Z,99.90
2022-09-18T09:38:52.894Z,99.90
2022-09-18T09:41:29.276Z,99.90
2022-09-18T09:44:05.300Z,99.90
2022-09-18T09:46:48.116Z,1.00
2022-09-18T09:49:22.729Z,1.00
2022-09-18T09:51:59.901Z,1.00
2022-09-18T09:54:28.275Z,1.00
2022-09-18T09:57:03.863Z,1.00
2022-09-18T09:59:40.191Z,1.00
2022-09-18T10:02:34.762Z,1.00
2022-09-18T10:05:15.249Z,1.00
2022-09-18T10:07:50.318Z,21.40
2022-09-18T10:10:29.057Z,71.50
2022-09-18T10:13:01.703Z,1.00
2022-09-18T10:15:40.417Z,1.00
2022-09-18T10:18:16.583Z,21.40
2022-09-18T10:20:48.249Z,1.00
2022-09-18T10:23:25.676Z,1.00
2022-09-18T10:26:00.571Z,1.00
2022-09-18T10:28:30.331Z,1.00
2022-09-18T10:31:03.379Z,1.00
2022-09-18T10:33:37.629Z,1.00
2022-09-18T10:36:21.337Z,1.00
2022-09-18T10:38:51.855Z,1.00
2022-09-18T10:41:40.773Z,1.00
2022-09-18T10:44:22.519Z,1.00
2022-09-18T10:47:02.715Z,1.00
2022-09-18T10:49:33.527Z,1.00
2022-09-18T10:52:28.452Z,1.00
2022-09-18T10:55:02.081Z,1.00
2022-09-18T10:57:33.259Z,1.00
2022-09-18T11:00:22.150Z,1.00
2022-09-18T11:02:56.493Z,1.00
2022-09-18T11:05:30.360Z,1.00
2022-09-18T11:08:00.302Z,1.00
2022-09-18T11:10:33.029Z,1.00
2022-09-18T11:13:03.966Z,1.00
2022-09-18T11:15:53.877Z,1.00
2022-09-18T11:18:23.441Z,1.00
2022-09-18T11:20:53.706Z,1.00
2022-09-18T11:23:29.765Z,1.00
2022-09-18T11:26:22.150Z,1.00
2022-09-18T11:29:02.254Z,1.00
2022-09-18T11:31:43.093Z,1.00
2022-09-18T11:34:25.064Z,1.00
2022-09-18T11:36:58.058Z,1.00
2022-09-18T11:39:31.031Z,1.00
2022-09-18T11:42:00.924Z,1.00
2022-09-18T11:44:33.780Z,1.00
2022-09-18T11:47:28.349Z,1.00
2022-09-18T11:50:12.929Z,1.00
2022-09-18T11:52:45.253Z,1.00
2022-09-18T11:55:23.447Z,1.00
2022-09-18T11:57:56.802Z,1.00
2022-09-18T12:00:28.070Z,1.00
2022-09-18T12:03:12.414Z,1.00
2022-09-18T12:05:52.418Z,1.00
2022-09-18T12:08:28.743Z,1.00
2022-09-18T12:11:14.169Z,1.00
2022-09-18T12:13:52.574Z,1.00
2022-09-18T12:16:26.275Z,1.00
2022-09-18T12:19:02.321Z,1.00
2022-09-18T12:21:41.844Z,1.00
2022-09-18T12:24:16.177Z,1.00
2022-09-18T12:27:09.575Z,1.00
2022-09-18T12:30:08.128Z,1.00
2022-09-18T12:33:03.598Z,1.00
2022-09-18T12:35:49.055Z,1.00
2022-09-18T12:38:30.927Z,1.00
2022-09-18T12:41:12.647Z,1.00
2022-09-18T12:44:06.856Z,1.00
2022-09-18T12:46:53.090Z,1.00
2022-09-18T12:49:41.642Z,1.00
2022-09-18T12:52:25.836Z,1.00
2022-09-18T12:55:15.644Z,1.00
2022-09-18T12:57:51.228Z,62.00
2022-09-18T13:00:22.160Z,87.40
2022-09-18T13:02:55.610Z,20.50
2022-09-18T13:05:29.415Z,1.20
2022-09-18T13:08:08.711Z,1.00
2022-09-18T13:10:40.834Z,1.00
2022-09-18T13:13:15.728Z,1.00
2022-09-18T13:15:48.311Z,1.00
2022-09-18T13:18:31.031Z,1.00
2022-09-18T13:21:00.922Z,1.00
2022-09-18T13:23:33.601Z,1.00
2022-09-18T13:26:03.625Z,1.00
2022-09-18T13:28:33.343Z,1.00
2022-09-18T13:31:33.066Z,1.00
2022-09-18T13:34:05.236Z,1.00
2022-09-18T13:36:35.971Z,1.00
2022-09-18T13:39:07.877Z,1.00
2022-09-18T13:41:44.689Z,1.00
2022-09-18T13:44:20.503Z,1.00
2022-09-18T13:46:50.661Z,1.00
2022-09-18T13:49:29.695Z,1.00
2022-09-18T13:52:18.152Z,1.00
2022-09-18T13:55:01.760Z,1.00
2022-09-18T13:57:31.328Z,1.00
2022-09-18T14:00:01.761Z,1.00
2022-09-18T14:02:40.684Z,1.00
2022-09-18T14:05:31.663Z,1.00
2022-09-18T14:08:31.145Z,1.00
2022-09-18T14:11:16.339Z,1.00
2022-09-18T14:13:51.343Z,1.00
2022-09-18T14:16:43.796Z,1.00
2022-09-18T14:19:40.334Z,1.00
2022-09-18T14:22:24.453Z,1.00
2022-09-18T14:25:00.058Z,1.00
2022-09-18T14:27:53.555Z,1.00
2022-09-18T14:30:24.434Z,1.00
2022-09-18T14:33:06.917Z,1.00
2022-09-18T14:35:39.000Z,1.00
2022-09-18T14:38:27.468Z,1.00
2022-09-18T14:41:00.146Z,1.00
2022-09-18T14:43:29.618Z,1.00
2022-09-18T14:45:57.989Z,1.00
2022-09-18T14:48:31.129Z,1.00
2022-09-18T14:51:01.853Z,1.00
2022-09-18T14:53:31.146Z,1.00
2022-09-18T14:56:02.644Z,1.00
2022-09-18T14:58:36.916Z,1.00
2022-09-18T15:01:08.195Z,1.00
2022-09-18T15:03:40.503Z,1.00
2022-09-18T15:06:15.214Z,1.00
2022-09-18T15:08:45.538Z,1.00
2022-09-18T15:11:16.181Z,1.00
2022-09-18T15:13:47.219Z,1.00
2022-09-18T15:16:20.730Z,1.00
2022-09-18T15:18:49.462Z,1.00
2022-09-18T15:21:29.855Z,1.00
2022-09-18T15:24:03.227Z,1.00
2022-09-18T15:26:33.671Z,1.00
2022-09-18T15:29:05.543Z,1.00
2022-09-18T15:31:34.392Z,1.00
2022-09-18T15:34:07.627Z,1.00
2022-09-18T15:36:38.257Z,1.00
2022-09-18T15:39:07.464Z,1.00
2022-09-18T15:41:41.458Z,1.00
2022-09-18T15:44:56.909Z,1.00
2022-09-18T15:47:32.653Z,1.00
2022-09-18T15:50:02.626Z,1.00
2022-09-18T15:52:37.872Z,1.00
2022-09-18T15:55:15.684Z,1.00
2022-09-18T15:57:49.621Z,1.00
2022-09-18T16:00:20.277Z,1.00
2022-09-18T16:02:53.160Z,1.00
2022-09-18T16:05:22.773Z,1.00
2022-09-18T16:07:55.957Z,1.00
2022-09-18T16:10:48.815Z,1.00
2022-09-18T16:13:33.459Z,1.00
2022-09-18T16:16:25.168Z,1.00
2022-09-18T16:19:03.907Z,1.00
2022-09-18T16:21:32.030Z,1.00
2022-09-18T16:24:01.378Z,1.00
2022-09-18T16:26:32.316Z,1.00
2022-09-18T16:29:02.328Z,1.00
2022-09-18T16:31:34.699Z,1.00
2022-09-18T16:34:05.064Z,1.00
2022-09-18T16:36:35.228Z,1.00
2022-09-18T16:39:05.153Z,1.00
2022-09-18T16:41:34.539Z,1.00
2022-09-18T16:44:05.079Z,1.00
2022-09-18T16:46:42.186Z,1.00
2022-09-18T16:49:13.004Z,1.00
2022-09-18T16:51:41.061Z,1.00
2022-09-18T16:54:09.102Z,1.00
2022-09-18T16:56:42.761Z,1.00
2022-09-18T16:59:11.521Z,1.00
2022-09-18T17:02:00.399Z,1.00
2022-09-18T17:04:30.939Z,1.00
2022-09-18T17:06:59.329Z,1.00
2022-09-18T17:09:27.626Z,1.00
2022-09-18T17:11:56.235Z,1.00
2022-09-18T17:14:30.046Z,1.00
2022-09-18T17:17:08.696Z,1.00
2022-09-18T17:19:37.008Z,1.00
2022-09-18T17:22:05.022Z,1.00
2022-09-18T17:24:33.147Z,1.00
2022-09-18T17:27:01.665Z,1.00
2022-09-18T17:29:30.153Z,1.00
2022-09-18T17:31:58.389Z,1.00
2022-09-18T17:34:28.947Z,1.00
2022-09-18T17:36:57.014Z,1.00
2022-09-18T17:39:25.051Z,1.00
2022-09-18T17:41:54.438Z,1.00
2022-09-18T17:44:24.132Z,1.00
2022-09-18T17:46:52.681Z,1.00
2022-09-18T17:49:22.310Z,1.00
2022-09-18T17:51:51.755Z,1.00
2022-09-18T17:54:19.804Z,1.00
2022-09-18T17:56:47.854Z,1.00
2022-09-18T17:59:16.268Z,1.00
2022-09-18T18:01:46.515Z,1.00
2022-09-18T18:04:15.410Z,1.00
2022-09-18T18:06:43.719Z,1.00
2022-09-18T18:09:13.445Z,1.00
2022-09-18T18:11:44.180Z,1.00
2022-09-18T18:14:13.308Z,1.00
2022-09-18T18:16:42.063Z,1.00
2022-09-18T18:19:12.853Z,1.00
2022-09-18T18:21:42.930Z,1.00
2022-09-18T18:24:15.292Z,1.00
2022-09-18T18:26:44.088Z,1.00
2022-09-18T18:29:14.515Z,1.00
2022-09-18T18:31:44.221Z,1.00
2022-09-18T18:34:13.571Z,1.00
2022-09-18T18:36:43.076Z,1.00
2022-09-18T18:39:14.744Z,1.00
2022-09-18T18:41:45.516Z,1.00
2022-09-18T18:44:14.737Z,1.00
2022-09-18T18:46:42.925Z,1.00
2022-09-18T18:49:13.575Z,1.00
2022-09-18T18:51:45.870Z,1.00
2022-09-18T18:54:14.505Z,1.00
2022-09-18T18:56:44.738Z,1.00
2022-09-18T18:59:15.088Z,1.00
2022-09-18T19:01:44.141Z,1.00
2022-09-18T19:04:14.635Z,1.00
2022-09-18T19:06:44.372Z,1.00
2022-09-18T19:09:17.079Z,1.00
2022-09-18T19:11:49.847Z,1.00
2022-09-18T19:14:19.660Z,1.00
2022-09-18T19:16:49.175Z,1.00
2022-09-18T19:19:19.489Z,1.00
2022-09-18T19:21:48.403Z,1.00
2022-09-18T19:24:18.567Z,1.00
2022-09-18T19:26:49.162Z,1.00
2022-09-18T19:29:19.125Z,1.00
2022-09-18T19:31:48.837Z,1.00
2022-09-18T19:34:19.751Z,1.00
2022-09-18T19:36:50.512Z,1.00
2022-09-18T19:39:21.312Z,1.00
2022-09-18T19:41:55.869Z,1.00
2022-09-18T19:44:31.279Z,1.00
2022-09-18T19:47:02.168Z,1.00
2022-09-18T19:49:33.597Z,1.00
2022-09-18T19:52:03.138Z,1.00
2022-09-18T19:54:31.568Z,1.00
2022-09-18T19:57:01.065Z,1.00
2022-09-18T19:59:29.369Z,1.00
2022-09-18T20:01:57.743Z,1.00
2022-09-18T20:04:25.880Z,1.00
2022-09-18T20:06:53.909Z,1.00
2022-09-18T20:09:22.367Z,1.00
2022-09-18T20:11:50.750Z,1.00
2022-09-18T20:14:20.154Z,1.00
2022-09-18T20:16:48.377Z,1.00
2022-09-18T20:19:16.765Z,1.00
2022-09-18T20:21:44.855Z,1.00
2022-09-18T20:24:13.010Z,1.00
2022-09-18T20:26:41.038Z,1.00
2022-09-18T20:29:11.994Z,1.00
2022-09-18T20:31:44.291Z,1.00
2022-09-18T20:34:13.773Z,1.00
2022-09-18T20:36:41.924Z,1.00
2022-09-18T20:39:10.023Z,1.00
2022-09-18T20:41:39.551Z,1.00
2022-09-18T20:44:07.853Z,1.00
2022-09-18T20:46:37.519Z,1.00
2022-09-18T20:49:07.918Z,1.00
2022-09-18T20:51:36.685Z,1.00
2022-09-18T20:54:08.283Z,1.00
2022-09-18T20:56:41.189Z,1.00
2022-09-18T20:59:10.689Z,1.00
2022-09-18T21:01:41.994Z,1.00
2022-09-18T21:04:17.358Z,1.00
2022-09-18T21:06:47.562Z,1.00
2022-09-18T21:09:16.304Z,1.00
2022-09-18T21:11:45.280Z,1.00
2022-09-18T21:14:15.444Z,1.00
2022-09-18T21:16:43.962Z,1.00
2022-09-18T21:19:17.879Z,1.00
2022-09-18T21:21:46.925Z,1.00
2022-09-18T21:24:17.359Z,1.00
2022-09-18T21:26:47.085Z,1.00
2022-09-18T21:29:18.141Z,1.00
2022-09-18T21:31:47.586Z,1.00
2022-09-18T21:34:19.374Z,1.00
2022-09-18T21:36:47.437Z,1.00
2022-09-18T21:39:15.530Z,1.00
2022-09-18T21:41:46.368Z,1.00
2022-09-18T21:44:16.162Z,1.00
2022-09-18T21:46:46.033Z,1.00
2022-09-18T21:49:16.324Z,1.00
2022-09-18T21:51:44.908Z,1.00
2022-09-18T21:54:15.547Z,1.00
2022-09-18T21:56:44.046Z,1.00
2022-09-18T21:59:12.846Z,1.00
2022-09-18T22:01:42.710Z,1.00
2022-09-18T22:04:13.349Z,1.00
2022-09-18T22:06:45.215Z,1.00
2022-09-18T22:09:15.332Z,1.00
2022-09-18T22:11:44.542Z,1.00
2022-09-18T22:14:14.883Z,1.00
2022-09-18T22:16:45.014Z,1.00
2022-09-18T22:19:14.114Z,1.00
2022-09-18T22:21:45.318Z,1.00
2022-09-18T22:24:15.791Z,1.00
2022-09-18T22:26:45.954Z,1.00
2022-09-18T22:29:17.256Z,1.00
2022-09-18T22:31:47.029Z,1.00
2022-09-18T22:34:17.282Z,1.00
2022-09-18T22:36:47.827Z,1.00
2022-09-18T22:39:17.341Z,1.00
2022-09-18T22:41:45.772Z,1.00
2022-09-18T22:44:14.804Z,1.00
2022-09-18T22:46:44.654Z,1.00
2022-09-18T22:49:14.813Z,1.00
2022-09-18T22:51:43.476Z,1.00
2022-09-18T22:54:15.090Z,1.00
2022-09-18T22:56:45.892Z,1.00
2022-09-18T22:59:15.668Z,1.00
2022-09-18T23:01:47.189Z,1.00
2022-09-18T23:04:15.609Z,1.00
2022-09-18T23:06:43.862Z,1.00
2022-09-18T23:09:14.180Z,5.40
2022-09-18T23:11:43.802Z,14.40
2022-09-18T23:14:15.212Z,99.90
2022-09-18T23:16:43.326Z,99.90
2022-09-18T23:19:16.262Z,99.90
2022-09-18T23:21:44.355Z,99.90
2022-09-18T23:24:15.953Z,99.90
2022-09-18T23:26:46.426Z,99.90
2022-09-18T23:29:17.011Z,99.90
2022-09-18T23:31:46.401Z,99.90
2022-09-18T23:34:16.362Z,99.90
2022-09-18T23:36:46.600Z,99.90
2022-09-18T23:39:22.495Z,99.90
2022-09-18T23:41:51.480Z,99.90
2022-09-18T23:44:21.421Z,99.90
2022-09-18T23:46:50.148Z,99.90
2022-09-18T23:49:20.525Z,99.90
2022-09-18T23:51:48.612Z,99.90
2022-09-18T23:54:19.567Z,99.90
2022-09-18T23:56:48.448Z,99.90
2022-09-18T23:59:22.468Z,99.90
