createdAt,value
2019-03-27T00:00:38.918Z,2.20
2019-03-27T00:03:09.918Z,2.30
2019-03-27T00:05:40.370Z,1.90
2019-03-27T00:08:10.719Z,1.97
2019-03-27T00:10:41.206Z,2.77
2019-03-27T00:13:11.599Z,1.97
2019-03-27T00:15:41.985Z,2.57
2019-03-27T00:18:13.534Z,2.13
2019-03-27T00:20:44.039Z,2.03
2019-03-27T00:23:14.370Z,2.47
2019-03-27T00:25:44.989Z,1.80
2019-03-27T00:28:16.846Z,2.37
2019-03-27T00:30:47.250Z,2.17
2019-03-27T00:33:19.747Z,2.57
2019-03-27T00:35:50.083Z,2.27
2019-03-27T00:38:20.437Z,2.20
2019-03-27T00:40:50.772Z,2.47
2019-03-27T00:43:21.154Z,2.00
2019-03-27T00:45:51.487Z,2.03
2019-03-27T00:48:22.298Z,2.60
2019-03-27T00:50:52.706Z,2.70
2019-03-27T00:53:23.145Z,1.70
2019-03-27T00:55:53.626Z,2.20
2019-03-27T00:58:24.055Z,1.90
2019-03-27T01:01:13.035Z,1.97
2019-03-27T01:03:44.120Z,1.70
2019-03-27T01:06:14.656Z,2.23
2019-03-27T01:08:45.350Z,2.20
2019-03-27T01:11:15.838Z,2.17
2019-03-27T01:13:47.095Z,2.30
2019-03-27T01:16:17.698Z,2.10
2019-03-27T01:18:49.343Z,2.27
2019-03-27T01:21:19.671Z,1.90
2019-03-27T01:23:50.038Z,2.07
2019-03-27T01:26:20.368Z,1.77
2019-03-27T01:28:50.826Z,2.40
2019-03-27T01:31:21.160Z,1.97
2019-03-27T01:33:52.519Z,1.77
2019-03-27T01:36:22.877Z,2.00
2019-03-27T01:38:53.234Z,2.10
2019-03-27T01:41:23.686Z,1.70
2019-03-27T01:43:54.190Z,2.10
2019-03-27T01:46:24.623Z,2.20
2019-03-27T01:48:54.983Z,2.00
2019-03-27T01:51:25.402Z,1.80
2019-03-27T01:53:55.891Z,1.73
2019-03-27T01:56:26.298Z,2.40
2019-03-27T01:58:58.219Z,1.93
2019-03-27T02:01:28.634Z,2.30
2019-03-27T02:03:58.971Z,2.00
2019-03-27T02:06:29.384Z,1.83
2019-03-27T02:08:59.830Z,2.07
2019-03-27T02:11:30.166Z,2.63
2019-03-27T02:14:00.499Z,2.30
2019-03-27T02:16:31.315Z,1.70
2019-03-27T02:19:02.382Z,2.43
2019-03-27T02:21:32.694Z,1.90
2019-03-27T02:24:03.141Z,1.73
2019-03-27T02:26:33.474Z,2.03
2019-03-27T02:29:03.957Z,2.53
2019-03-27T02:31:34.283Z,1.93
2019-03-27T02:34:05.811Z,2.30
2019-03-27T02:36:36.113Z,2.07
2019-03-27T02:39:07.094Z,1.90
2019-03-27T02:41:37.400Z,2.53
2019-03-27T02:44:07.893Z,1.80
2019-03-27T02:46:38.187Z,1.80
2019-03-27T02:49:09.987Z,1.73
2019-03-27T02:51:40.283Z,2.47
2019-03-27T02:54:10.591Z,1.93
2019-03-27T02:56:40.932Z,1.70
2019-03-27T02:59:11.361Z,1.73
2019-03-27T03:01:41.758Z,2.10
2019-03-27T03:04:12.166Z,1.80
2019-03-27T03:06:42.466Z,2.27
2019-03-27T03:09:12.924Z,2.20
2019-03-27T03:11:43.282Z,2.10
2019-03-27T03:14:13.590Z,1.90
2019-03-27T03:16:43.987Z,2.13
2019-03-27T03:19:15.056Z,2.10
2019-03-27T03:21:45.375Z,2.00
2019-03-27T03:24:15.718Z,1.90
2019-03-27T03:26:50.483Z,1.90
2019-03-27T03:29:18.411Z,1.90
2019-03-27T03:32:00.146Z,1.73
2019-03-27T03:34:31.451Z,1.63
2019-03-27T03:37:01.859Z,2.30
2019-03-27T03:39:32.177Z,2.10
2019-03-27T03:42:03.344Z,1.90
2019-03-27T03:44:33.660Z,2.00
2019-03-27T03:47:03.988Z,2.03
2019-03-27T03:49:34.293Z,1.97
2019-03-27T03:52:05.311Z,1.77
2019-03-27T03:54:36.399Z,2.07
2019-03-27T03:57:08.898Z,1.70
2019-03-27T03:59:39.859Z,1.80
2019-03-27T04:02:10.706Z,2.10
2019-03-27T04:04:42.874Z,1.57
2019-03-27T04:07:13.197Z,2.03
2019-03-27T04:09:43.499Z,1.90
2019-03-27T04:12:14.743Z,1.70
2019-03-27T04:14:45.049Z,2.57
2019-03-27T04:17:17.314Z,1.90
2019-03-27T04:19:47.469Z,2.17
2019-03-27T04:22:17.807Z,1.90
2019-03-27T04:24:48.127Z,2.10
2019-03-27T04:27:19.054Z,1.97
2019-03-27T04:29:50.287Z,1.97
2019-03-27T04:32:23.415Z,2.03
2019-03-27T04:34:54.000Z,1.63
2019-03-27T04:37:24.312Z,2.37
2019-03-27T04:39:55.177Z,1.80
2019-03-27T04:42:25.994Z,2.27
2019-03-27T04:44:56.304Z,1.70
2019-03-27T04:47:32.504Z,1.70
2019-03-27T04:49:59.606Z,1.70
2019-03-27T04:52:29.994Z,1.83
2019-03-27T04:55:00.698Z,2.37
2019-03-27T04:57:31.186Z,1.77
2019-03-27T05:00:01.534Z,2.20
2019-03-27T05:02:31.872Z,2.47
2019-03-27T05:05:03.563Z,3.27
2019-03-27T05:07:33.906Z,2.40
2019-03-27T05:10:04.746Z,2.77
2019-03-27T05:12:38.326Z,4.10
2019-03-27T05:15:07.758Z,2.60
2019-03-27T05:17:45.864Z,3.27
2019-03-27T05:20:10.486Z,2.70
2019-03-27T05:22:40.810Z,2.67
2019-03-27T05:25:12.172Z,2.07
2019-03-27T05:27:43.555Z,2.50
2019-03-27T05:30:17.941Z,2.37
2019-03-27T05:32:49.406Z,1.80
2019-03-27T05:35:19.734Z,2.20
2019-03-27T05:37:50.113Z,2.40
2019-03-27T05:40:20.454Z,2.40
2019-03-27T05:43:00.681Z,2.20
2019-03-27T05:45:22.886Z,3.30
2019-03-27T05:47:59.360Z,2.30
2019-03-27T05:50:25.293Z,2.50
2019-03-27T05:52:55.692Z,2.00
2019-03-27T05:55:26.698Z,2.40
2019-03-27T05:57:57.466Z,3.20
2019-03-27T06:00:27.870Z,2.50
2019-03-27T06:02:59.339Z,3.67
2019-03-27T06:05:29.650Z,3.33
2019-03-27T06:08:00.007Z,2.93
2019-03-27T06:10:30.510Z,3.00
2019-03-27T06:13:01.191Z,5.03
2019-03-27T06:15:31.552Z,5.30
2019-03-27T06:18:12.475Z,2.97
2019-03-27T06:20:36.088Z,2.67
2019-03-27T06:23:06.456Z,2.80
2019-03-27T06:25:36.855Z,2.73
2019-03-27T06:28:08.698Z,3.10
2019-03-27T06:30:39.043Z,2.90
2019-03-27T06:33:10.576Z,3.10
2019-03-27T06:35:40.900Z,3.37
2019-03-27T06:38:11.318Z,4.03
2019-03-27T06:40:41.690Z,3.47
2019-03-27T06:43:12.153Z,2.73
2019-03-27T06:45:42.554Z,3.07
2019-03-27T06:48:25.498Z,2.90
2019-03-27T06:50:45.208Z,5.17
2019-03-27T06:53:15.600Z,3.10
2019-03-27T06:55:46.066Z,2.47
2019-03-27T06:58:16.510Z,3.13
2019-03-27T07:00:46.857Z,4.90
2019-03-27T07:03:17.751Z,2.87
2019-03-27T07:05:48.089Z,12.10
2019-03-27T07:08:18.476Z,25.33
2019-03-27T07:10:48.785Z,25.17
2019-03-27T07:13:19.194Z,17.00
2019-03-27T07:15:50.299Z,17.13
2019-03-27T07:18:21.258Z,14.80
2019-03-27T07:20:53.173Z,13.97
2019-03-27T07:23:24.354Z,12.13
2019-03-27T07:25:54.687Z,14.63
2019-03-27T07:28:26.351Z,11.33
2019-03-27T07:30:57.458Z,15.23
2019-03-27T07:33:29.146Z,14.93
2019-03-27T07:35:59.793Z,11.33
2019-03-27T07:38:30.106Z,11.33
2019-03-27T07:41:00.425Z,10.83
2019-03-27T07:43:30.795Z,9.03
2019-03-27T07:46:01.479Z,12.80
2019-03-27T07:48:31.802Z,9.40
2019-03-27T07:51:02.146Z,12.57
2019-03-27T07:53:32.519Z,11.50
2019-03-27T07:56:03.293Z,11.20
2019-03-27T07:58:34.135Z,10.90
2019-03-27T08:01:04.527Z,8.10
2019-03-27T08:03:34.836Z,12.40
2019-03-27T08:06:05.276Z,8.77
2019-03-27T08:08:35.654Z,8.80
2019-03-27T08:11:06.746Z,9.33
2019-03-27T08:13:37.187Z,12.53
2019-03-27T08:16:07.582Z,8.63
2019-03-27T08:18:37.917Z,7.80
2019-03-27T08:21:08.326Z,8.17
2019-03-27T08:23:38.687Z,10.47
2019-03-27T08:26:09.745Z,8.53
2019-03-27T08:28:40.102Z,8.80
2019-03-27T08:31:11.591Z,8.27
2019-03-27T08:33:42.159Z,9.97
2019-03-27T08:36:13.564Z,9.57
2019-03-27T08:38:43.894Z,14.20
2019-03-27T08:41:14.256Z,8.67
2019-03-27T08:43:44.774Z,8.67
2019-03-27T08:46:15.130Z,8.13
2019-03-27T08:48:45.446Z,9.60
2019-03-27T08:51:16.239Z,10.80
2019-03-27T08:53:46.994Z,12.47
2019-03-27T08:56:17.427Z,11.27
2019-03-27T08:58:49.480Z,9.90
2019-03-27T09:01:19.962Z,12.23
2019-03-27T09:03:50.337Z,6.40
2019-03-27T09:06:33.847Z,12.40
2019-03-27T09:09:07.786Z,7.00
2019-03-27T09:11:38.171Z,10.90
2019-03-27T09:14:08.510Z,7.80
2019-03-27T09:16:38.874Z,6.90
2019-03-27T09:19:09.326Z,6.77
2019-03-27T09:21:40.079Z,7.87
2019-03-27T09:24:12.324Z,8.97
2019-03-27T09:26:42.789Z,8.63
2019-03-27T09:29:13.200Z,9.90
2019-03-27T09:31:45.626Z,6.37
2019-03-27T09:34:17.708Z,8.80
2019-03-27T09:36:49.336Z,14.80
2019-03-27T09:39:19.796Z,7.13
2019-03-27T09:41:50.577Z,7.07
2019-03-27T09:44:22.300Z,6.20
2019-03-27T09:46:53.690Z,9.20
2019-03-27T09:49:24.438Z,6.70
2019-03-27T09:51:55.139Z,14.00
2019-03-27T09:54:25.542Z,8.87
2019-03-27T09:56:57.647Z,8.00
2019-03-27T09:59:28.295Z,3.47
2019-03-27T10:01:58.659Z,6.47
2019-03-27T10:04:29.010Z,9.03
2019-03-27T10:06:59.480Z,8.03
2019-03-27T10:09:30.001Z,10.00
2019-03-27T10:12:01.855Z,6.97
2019-03-27T10:14:32.254Z,4.47
2019-03-27T10:17:02.679Z,7.53
2019-03-27T10:19:33.063Z,7.20
2019-03-27T10:22:03.566Z,8.03
2019-03-27T10:24:34.277Z,7.03
2019-03-27T10:27:04.738Z,6.67
2019-03-27T10:29:35.119Z,7.83
2019-03-27T10:32:07.913Z,4.93
2019-03-27T10:34:38.484Z,7.53
2019-03-27T10:37:09.011Z,6.20
2019-03-27T10:39:39.326Z,5.77
2019-03-27T10:42:09.722Z,7.93
2019-03-27T10:44:40.318Z,7.53
2019-03-27T10:47:10.622Z,9.20
2019-03-27T10:49:41.410Z,10.67
2019-03-27T10:52:12.272Z,5.87
2019-03-27T10:54:43.431Z,6.70
2019-03-27T10:57:13.790Z,6.63
2019-03-27T10:59:44.188Z,5.20
2019-03-27T11:02:14.622Z,10.77
2019-03-27T11:04:44.953Z,9.23
2019-03-27T11:07:16.750Z,11.90
2019-03-27T11:09:49.023Z,10.03
2019-03-27T11:12:19.352Z,6.77
2019-03-27T11:14:49.705Z,5.83
2019-03-27T11:17:20.076Z,6.70
2019-03-27T11:19:50.492Z,6.33
2019-03-27T11:22:20.852Z,6.87
2019-03-27T11:24:51.261Z,8.20
2019-03-27T11:27:21.574Z,7.67
2019-03-27T11:29:52.274Z,9.10
2019-03-27T11:32:23.397Z,3.73
2019-03-27T11:34:55.445Z,5.07
2019-03-27T11:37:25.972Z,7.57
2019-03-27T11:39:56.777Z,8.17
2019-03-27T11:42:27.583Z,4.50
2019-03-27T11:44:58.410Z,4.33
2019-03-27T11:47:29.196Z,4.57
2019-03-27T11:50:01.762Z,4.90
2019-03-27T11:52:32.335Z,4.83
2019-03-27T11:55:03.321Z,7.97
2019-03-27T11:57:33.615Z,4.40
2019-03-27T12:00:05.109Z,4.23
2019-03-27T12:02:35.710Z,5.90
2019-03-27T12:05:07.356Z,3.00
2019-03-27T12:07:37.750Z,4.90
2019-03-27T12:10:10.268Z,5.10
2019-03-27T12:12:40.598Z,6.23
2019-03-27T12:15:11.333Z,7.58
2019-03-27T12:17:41.738Z,9.90
2019-03-27T12:20:12.905Z,6.63
2019-03-27T12:22:56.947Z,5.23
2019-03-27T12:25:16.269Z,19.30
2019-03-27T12:27:47.006Z,13.73
2019-03-27T12:30:18.299Z,7.47
2019-03-27T12:32:50.949Z,7.90
2019-03-27T12:35:23.395Z,6.33
2019-03-27T12:38:06.680Z,7.90
2019-03-27T12:40:41.855Z,7.57
2019-03-27T12:43:12.357Z,5.30
2019-03-27T12:45:42.710Z,7.27
2019-03-27T12:48:13.119Z,3.77
2019-03-27T12:50:44.539Z,6.47
2019-03-27T12:53:15.460Z,14.77
2019-03-27T12:55:45.765Z,5.10
2019-03-27T12:58:16.113Z,8.80
2019-03-27T13:00:47.644Z,5.57
2019-03-27T13:03:18.112Z,4.73
2019-03-27T13:05:51.363Z,6.47
2019-03-27T13:08:21.895Z,7.30
2019-03-27T13:10:52.528Z,4.83
2019-03-27T13:13:23.160Z,4.87
2019-03-27T13:15:53.498Z,5.33
2019-03-27T13:18:35.771Z,4.70
2019-03-27T13:21:06.126Z,4.13
2019-03-27T13:23:36.462Z,3.63
2019-03-27T13:26:07.306Z,5.63
2019-03-27T13:28:48.231Z,4.93
2019-03-27T13:31:10.188Z,6.47
2019-03-27T13:33:41.186Z,5.20
2019-03-27T13:36:12.257Z,8.50
2019-03-27T13:38:45.543Z,7.17
2019-03-27T13:41:18.771Z,4.67
2019-03-27T13:43:50.793Z,3.67
2019-03-27T13:46:22.810Z,5.13
2019-03-27T13:48:55.151Z,10.07
2019-03-27T13:51:39.939Z,5.43
2019-03-27T13:53:59.564Z,5.43
2019-03-27T13:56:29.910Z,8.70
2019-03-27T13:59:00.246Z,4.13
2019-03-27T14:01:30.574Z,3.80
2019-03-27T14:04:00.916Z,4.70
2019-03-27T14:06:31.230Z,7.50
2019-03-27T14:09:02.450Z,5.13
2019-03-27T14:11:32.822Z,2.97
2019-03-27T14:14:11.645Z,4.97
2019-03-27T14:16:38.713Z,3.77
2019-03-27T14:19:09.112Z,3.43
2019-03-27T14:21:53.546Z,6.17
2019-03-27T14:24:11.863Z,3.77
2019-03-27T14:26:45.277Z,3.20
2019-03-27T14:29:15.688Z,8.83
2019-03-27T14:31:46.329Z,3.23
2019-03-27T14:34:18.601Z,4.00
2019-03-27T14:36:48.894Z,3.23
2019-03-27T14:39:19.575Z,3.83
2019-03-27T14:41:50.024Z,3.20
2019-03-27T14:44:20.366Z,5.90
2019-03-27T14:46:50.784Z,2.33
2019-03-27T14:49:21.762Z,4.93
2019-03-27T14:51:52.155Z,5.03
2019-03-27T14:54:22.470Z,3.53
2019-03-27T14:56:52.910Z,2.90
2019-03-27T14:59:23.389Z,3.70
2019-03-27T15:01:53.869Z,2.97
2019-03-27T15:04:25.339Z,5.03
2019-03-27T15:06:55.644Z,3.30
2019-03-27T15:09:26.008Z,4.70
2019-03-27T15:11:56.658Z,3.27
2019-03-27T15:14:30.305Z,2.67
2019-03-27T15:17:01.497Z,3.67
2019-03-27T15:19:33.026Z,3.10
2019-03-27T15:22:03.678Z,4.43
2019-03-27T15:24:34.100Z,3.17
2019-03-27T15:27:04.422Z,3.97
2019-03-27T15:29:34.762Z,4.33
2019-03-27T15:32:05.786Z,3.30
2019-03-27T15:34:37.438Z,3.60
2019-03-27T15:37:07.721Z,5.20
2019-03-27T15:39:38.093Z,2.73
2019-03-27T15:42:09.345Z,3.20
2019-03-27T15:44:39.937Z,2.97
2019-03-27T15:47:10.552Z,2.30
2019-03-27T15:49:41.291Z,2.73
2019-03-27T15:52:11.871Z,3.47
2019-03-27T15:54:42.187Z,2.50
2019-03-27T15:57:12.569Z,2.53
2019-03-27T15:59:42.889Z,1.90
2019-03-27T16:02:13.534Z,4.67
2019-03-27T16:04:44.393Z,2.10
2019-03-27T16:07:14.732Z,4.23
2019-03-27T16:09:45.047Z,1.80
2019-03-27T16:12:16.508Z,3.33
2019-03-27T16:14:48.568Z,2.77
2019-03-27T16:17:19.210Z,2.70
2019-03-27T16:19:49.550Z,1.97
2019-03-27T16:22:19.926Z,3.23
2019-03-27T16:24:50.275Z,2.80
2019-03-27T16:27:20.724Z,3.70
2019-03-27T16:29:51.268Z,2.33
2019-03-27T16:32:22.190Z,2.10
2019-03-27T16:34:54.026Z,4.60
2019-03-27T16:37:24.421Z,2.67
2019-03-27T16:39:54.760Z,2.47
2019-03-27T16:42:25.094Z,2.77
2019-03-27T16:44:55.490Z,2.50
2019-03-27T16:47:25.919Z,2.13
2019-03-27T16:49:56.309Z,2.20
2019-03-27T16:52:27.110Z,2.37
2019-03-27T16:54:57.428Z,3.83
2019-03-27T16:57:27.776Z,4.03
2019-03-27T16:59:59.514Z,3.03
2019-03-27T17:02:29.914Z,1.90
2019-03-27T17:05:00.361Z,3.10
2019-03-27T17:07:30.908Z,2.20
2019-03-27T17:10:01.297Z,2.40
2019-03-27T17:12:31.718Z,2.10
2019-03-27T17:15:02.428Z,2.87
2019-03-27T17:17:34.360Z,2.67
2019-03-27T17:20:06.182Z,2.67
2019-03-27T17:22:36.537Z,3.80
2019-03-27T17:25:07.131Z,1.60
2019-03-27T17:27:37.614Z,3.10
2019-03-27T17:30:08.633Z,1.80
2019-03-27T17:32:41.681Z,3.43
2019-03-27T17:35:12.138Z,1.90
2019-03-27T17:37:42.493Z,3.23
2019-03-27T17:40:13.471Z,2.67
2019-03-27T17:42:43.868Z,2.03
2019-03-27T17:45:14.353Z,2.20
2019-03-27T17:47:45.149Z,2.20
2019-03-27T17:50:20.341Z,3.20
2019-03-27T17:52:50.649Z,1.97
2019-03-27T17:55:20.998Z,1.90
2019-03-27T17:57:51.314Z,3.00
2019-03-27T18:00:41.181Z,2.50
2019-03-27T18:03:11.545Z,3.07
2019-03-27T18:05:42.570Z,3.60
2019-03-27T18:08:13.092Z,1.77
2019-03-27T18:10:43.730Z,2.27
2019-03-27T18:13:14.136Z,2.23
2019-03-27T18:15:44.443Z,2.13
2019-03-27T18:18:15.390Z,2.57
2019-03-27T18:20:47.291Z,2.37
2019-03-27T18:23:17.615Z,2.33
2019-03-27T18:25:47.991Z,2.07
2019-03-27T18:28:18.535Z,2.50
2019-03-27T18:30:48.966Z,1.90
2019-03-27T18:33:20.690Z,2.23
2019-03-27T18:35:51.071Z,2.27
2019-03-27T18:38:24.980Z,1.83
2019-03-27T18:40:55.307Z,1.90
2019-03-27T18:43:25.711Z,2.40
2019-03-27T18:45:56.159Z,2.37
2019-03-27T18:48:26.621Z,2.47
2019-03-27T18:50:56.993Z,3.53
2019-03-27T18:53:27.302Z,3.60
2019-03-27T18:55:58.675Z,2.47
2019-03-27T18:58:29.071Z,1.70
2019-03-27T19:00:59.425Z,2.00
2019-03-27T19:03:29.737Z,2.87
2019-03-27T19:06:00.065Z,3.10
2019-03-27T19:08:30.405Z,1.93
2019-03-27T19:11:01.351Z,2.47
2019-03-27T19:13:31.670Z,1.83
2019-03-27T19:16:01.981Z,3.40
2019-03-27T19:18:33.547Z,1.53
2019-03-27T19:21:04.587Z,2.23
2019-03-27T19:23:34.960Z,2.70
2019-03-27T19:26:05.397Z,2.27
2019-03-27T19:28:35.825Z,2.10
2019-03-27T19:31:07.716Z,2.37
2019-03-27T19:33:39.274Z,1.90
2019-03-27T19:36:09.584Z,2.90
2019-03-27T19:38:39.971Z,2.17
2019-03-27T19:41:10.269Z,2.87
2019-03-27T19:43:40.612Z,2.27
2019-03-27T19:46:11.090Z,2.07
2019-03-27T19:48:41.479Z,1.77
2019-03-27T19:51:11.930Z,2.50
2019-03-27T19:53:42.300Z,2.57
2019-03-27T19:56:12.590Z,2.23
2019-03-27T19:58:42.924Z,2.13
2019-03-27T20:01:13.307Z,2.20
2019-03-27T20:03:43.603Z,2.20
2019-03-27T20:06:14.303Z,2.57
2019-03-27T20:08:44.597Z,2.47
2019-03-27T20:11:15.396Z,2.50
2019-03-27T20:13:45.778Z,2.23
2019-03-27T20:16:16.237Z,2.43
2019-03-27T20:18:48.202Z,2.23
2019-03-27T20:21:20.912Z,2.47
2019-03-27T20:23:51.490Z,2.47
2019-03-27T20:26:21.906Z,2.00
2019-03-27T20:28:52.217Z,2.13
2019-03-27T20:31:22.578Z,2.77
2019-03-27T20:33:54.430Z,2.80
2019-03-27T20:36:26.614Z,3.17
2019-03-27T20:38:56.902Z,2.93
2019-03-27T20:41:27.297Z,2.20
2019-03-27T20:43:57.594Z,2.00
2019-03-27T20:46:29.370Z,2.07
2019-03-27T20:49:00.181Z,2.20
2019-03-27T20:51:30.801Z,2.37
2019-03-27T20:54:01.526Z,2.43
2019-03-27T20:56:32.106Z,3.10
2019-03-27T20:59:02.669Z,3.37
2019-03-27T21:01:32.990Z,1.87
2019-03-27T21:04:03.475Z,2.40
2019-03-27T21:06:34.178Z,2.30
2019-03-27T21:09:06.036Z,2.40
2019-03-27T21:11:36.381Z,2.10
2019-03-27T21:14:07.307Z,2.80
2019-03-27T21:16:39.360Z,2.63
2019-03-27T21:19:10.256Z,2.23
2019-03-27T21:21:42.084Z,2.47
2019-03-27T21:24:12.718Z,2.53
2019-03-27T21:26:43.104Z,2.53
2019-03-27T21:29:13.764Z,2.30
2019-03-27T21:31:45.610Z,2.40
2019-03-27T21:34:15.914Z,2.33
2019-03-27T21:36:46.246Z,2.67
2019-03-27T21:39:16.601Z,2.97
2019-03-27T21:41:47.197Z,2.33
2019-03-27T21:44:17.528Z,3.20
2019-03-27T21:46:48.971Z,2.60
2019-03-27T21:49:19.279Z,3.30
2019-03-27T21:51:49.655Z,2.57
2019-03-27T21:54:19.961Z,2.47
2019-03-27T21:56:50.265Z,2.80
2019-03-27T21:59:20.593Z,2.53
2019-03-27T22:01:51.257Z,2.30
2019-03-27T22:04:21.873Z,2.30
2019-03-27T22:06:52.176Z,2.40
2019-03-27T22:09:22.567Z,2.50
2019-03-27T22:11:52.862Z,2.60
2019-03-27T22:14:23.898Z,2.20
2019-03-27T22:16:54.931Z,2.33
2019-03-27T22:19:25.223Z,2.40
2019-03-27T22:21:56.603Z,2.20
2019-03-27T22:24:27.245Z,2.50
2019-03-27T22:26:57.567Z,2.77
2019-03-27T22:29:27.977Z,2.70
2019-03-27T22:31:59.598Z,3.37
2019-03-27T22:34:29.907Z,2.47
2019-03-27T22:37:00.251Z,2.30
2019-03-27T22:39:30.604Z,2.77
2019-03-27T22:42:01.570Z,2.60
2019-03-27T22:44:31.877Z,2.23
2019-03-27T22:47:02.713Z,2.50
2019-03-27T22:49:33.098Z,3.30
2019-03-27T22:52:03.566Z,2.50
2019-03-27T22:54:33.866Z,2.30
2019-03-27T22:57:04.422Z,3.03
2019-03-27T22:59:34.728Z,2.77
2019-03-27T23:02:05.182Z,3.17
2019-03-27T23:04:35.475Z,2.53
2019-03-27T23:07:05.800Z,2.80
2019-03-27T23:09:37.274Z,2.63
2019-03-27T23:12:07.593Z,2.57
2019-03-27T23:14:37.902Z,2.17
2019-03-27T23:17:08.371Z,2.50
2019-03-27T23:19:38.726Z,3.00
2019-03-27T23:22:10.331Z,2.33
2019-03-27T23:24:40.642Z,2.93
2019-03-27T23:27:10.970Z,2.70
2019-03-27T23:29:41.279Z,2.37
2019-03-27T23:32:12.645Z,2.53
2019-03-27T23:34:42.949Z,2.90
2019-03-27T23:37:13.349Z,2.70
2019-03-27T23:39:43.659Z,2.53
2019-03-27T23:42:16.286Z,2.60
2019-03-27T23:44:46.171Z,2.90
2019-03-27T23:47:16.846Z,3.20
2019-03-27T23:49:47.145Z,2.33
2019-03-27T23:52:17.484Z,2.43
2019-03-27T23:54:47.828Z,2.80
2019-03-27T23:57:18.997Z,2.40
2019-03-27T23:59:50.106Z,3.00
