createdAt,value
2018-09-30T00:00:37.827Z,99.90
2018-09-30T00:03:10.748Z,99.90
2018-09-30T00:05:39.762Z,99.90
2018-09-30T00:08:08.788Z,99.90
2018-09-30T00:10:37.804Z,99.90
2018-09-30T00:13:07.568Z,99.90
2018-09-30T00:15:36.688Z,99.90
2018-09-30T00:18:06.775Z,99.90
2018-09-30T00:20:37.017Z,99.90
2018-09-30T00:23:06.438Z,99.90
2018-09-30T00:25:44.764Z,99.90
2018-09-30T00:28:15.186Z,99.90
2018-09-30T00:30:45.508Z,99.90
2018-09-30T00:33:15.108Z,99.90
2018-09-30T00:35:44.070Z,99.90
2018-09-30T00:38:17.918Z,99.90
2018-09-30T00:40:47.494Z,99.90
2018-09-30T00:43:16.516Z,99.90
2018-09-30T00:45:45.602Z,99.90
2018-09-30T00:48:15.148Z,99.90
2018-09-30T00:50:45.364Z,99.90
2018-09-30T00:53:14.847Z,99.90
2018-09-30T00:55:43.758Z,99.90
2018-09-30T00:58:13.252Z,99.90
2018-09-30T01:00:42.233Z,99.90
2018-09-30T01:03:13.044Z,99.90
2018-09-30T01:05:46.815Z,99.90
2018-09-30T01:08:15.912Z,99.90
2018-09-30T01:10:46.300Z,99.90
2018-09-30T01:13:16.325Z,99.90
2018-09-30T01:15:45.805Z,99.90
2018-09-30T01:18:15.245Z,99.90
2018-09-30T01:20:44.401Z,99.90
2018-09-30T01:23:13.796Z,99.90
2018-09-30T01:25:42.778Z,99.90
2018-09-30T01:28:12.186Z,99.90
2018-09-30T01:30:41.291Z,99.90
2018-09-30T01:33:10.997Z,99.90
2018-09-30T01:35:44.595Z,99.90
2018-09-30T01:38:14.163Z,99.90
2018-09-30T01:40:43.664Z,99.90
2018-09-30T01:43:16.228Z,99.90
2018-09-30T01:45:45.185Z,99.90
2018-09-30T01:48:14.403Z,99.90
2018-09-30T01:50:43.855Z,99.90
2018-09-30T01:53:12.848Z,99.90
2018-09-30T01:55:42.844Z,99.90
2018-09-30T01:58:11.708Z,99.90
2018-09-30T02:00:41.236Z,99.90
2018-09-30T02:03:10.267Z,99.90
2018-09-30T02:05:39.865Z,99.90
2018-09-30T02:08:08.862Z,99.90
2018-09-30T02:10:38.495Z,99.90
2018-09-30T02:13:08.015Z,99.90
2018-09-30T02:15:37.444Z,99.90
2018-09-30T02:18:07.774Z,99.90
2018-09-30T02:20:36.680Z,99.90
2018-09-30T02:23:06.889Z,99.90
2018-09-30T02:25:36.503Z,99.90
2018-09-30T02:28:06.009Z,99.90
2018-09-30T02:30:35.827Z,99.90
2018-09-30T02:33:05.771Z,99.90
2018-09-30T02:35:34.783Z,99.90
2018-09-30T02:38:04.336Z,99.90
2018-09-30T02:40:33.330Z,99.90
2018-09-30T02:43:02.322Z,99.90
2018-09-30T02:45:31.895Z,99.90
2018-09-30T02:48:01.511Z,99.90
2018-09-30T02:50:30.990Z,99.90
2018-09-30T02:53:07.659Z,99.90
2018-09-30T02:55:37.710Z,99.90
2018-09-30T02:58:07.596Z,99.90
2018-09-30T03:00:36.674Z,99.90
2018-09-30T03:03:05.653Z,99.90
2018-09-30T03:05:34.542Z,99.90
2018-09-30T03:08:08.708Z,99.90
2018-09-30T03:10:38.230Z,99.90
2018-09-30T03:13:08.084Z,99.90
2018-09-30T03:15:38.140Z,99.90
2018-09-30T03:18:07.545Z,99.90
2018-09-30T03:20:36.499Z,99.90
2018-09-30T03:23:06.192Z,99.90
2018-09-30T03:25:38.540Z,99.90
2018-09-30T03:28:08.933Z,99.90
2018-09-30T03:30:37.866Z,99.90
2018-09-30T03:33:07.244Z,99.90
2018-09-30T03:35:36.780Z,99.90
2018-09-30T03:38:07.115Z,99.90
2018-09-30T03:40:36.718Z,99.90
2018-09-30T03:43:05.888Z,99.90
2018-09-30T03:45:35.828Z,99.90
2018-09-30T03:48:05.509Z,99.90
2018-09-30T03:50:35.405Z,99.90
2018-09-30T03:53:04.312Z,99.90
2018-09-30T03:55:35.983Z,99.90
2018-09-30T03:58:05.493Z,99.90
2018-09-30T04:00:35.905Z,99.90
2018-09-30T04:03:04.857Z,99.90
2018-09-30T04:05:33.981Z,99.90
2018-09-30T04:08:02.897Z,99.90
2018-09-30T04:10:35.167Z,99.90
2018-09-30T04:13:04.292Z,99.90
2018-09-30T04:15:35.665Z,99.90
2018-09-30T04:18:05.115Z,99.90
2018-09-30T04:20:33.946Z,99.90
2018-09-30T04:23:06.858Z,99.90
2018-09-30T04:25:35.893Z,99.90
2018-09-30T04:28:07.581Z,99.90
2018-09-30T04:30:36.541Z,99.90
2018-09-30T04:33:06.377Z,99.90
2018-09-30T04:35:36.627Z,99.90
2018-09-30T04:38:09.851Z,99.90
2018-09-30T04:40:39.567Z,99.90
2018-09-30T04:43:09.227Z,99.90
2018-09-30T04:45:38.299Z,99.90
2018-09-30T04:48:07.592Z,99.90
2018-09-30T04:50:36.538Z,99.90
2018-09-30T04:53:06.300Z,99.90
2018-09-30T04:55:35.166Z,99.90
2018-09-30T04:58:04.897Z,99.90
2018-09-30T05:00:38.000Z,99.90
2018-09-30T05:03:08.680Z,99.90
2018-09-30T05:05:37.673Z,99.90
2018-09-30T05:08:06.598Z,99.90
2018-09-30T05:10:35.486Z,99.90
2018-09-30T05:13:04.544Z,99.90
2018-09-30T05:15:34.126Z,99.90
2018-09-30T05:18:03.611Z,99.90
2018-09-30T05:20:34.534Z,99.90
2018-09-30T05:23:03.523Z,99.90
2018-09-30T05:25:34.022Z,99.90
2018-09-30T05:28:04.180Z,99.90
2018-09-30T05:30:33.885Z,99.90
2018-09-30T05:33:04.235Z,99.90
2018-09-30T05:35:33.136Z,99.90
2018-09-30T05:38:02.532Z,99.90
2018-09-30T05:40:31.523Z,99.90
2018-09-30T05:43:01.030Z,99.90
2018-09-30T05:45:29.937Z,99.90
2018-09-30T05:47:59.708Z,99.90
2018-09-30T05:50:29.876Z,99.90
2018-09-30T05:52:59.582Z,99.90
2018-09-30T05:55:28.540Z,99.90
2018-09-30T05:57:58.087Z,99.90
2018-09-30T06:00:27.881Z,99.90
2018-09-30T06:02:56.810Z,99.90
2018-09-30T06:05:26.584Z,99.90
2018-09-30T06:08:00.337Z,99.90
2018-09-30T06:10:30.030Z,99.90
2018-09-30T06:12:59.907Z,99.90
2018-09-30T06:15:28.835Z,99.90
2018-09-30T06:17:57.866Z,99.90
2018-09-30T06:20:26.837Z,99.90
2018-09-30T06:22:56.910Z,99.90
2018-09-30T06:25:27.460Z,99.90
2018-09-30T06:27:56.428Z,99.90
2018-09-30T06:30:25.351Z,99.90
2018-09-30T06:32:54.907Z,99.90
2018-09-30T06:35:23.894Z,99.90
2018-09-30T06:37:52.978Z,99.90
2018-09-30T06:40:22.994Z,99.90
2018-09-30T06:42:53.127Z,99.90
2018-09-30T06:45:22.649Z,99.90
2018-09-30T06:47:52.192Z,99.90
2018-09-30T06:50:21.152Z,99.90
2018-09-30T06:52:51.164Z,99.90
2018-09-30T06:55:20.134Z,99.90
2018-09-30T06:57:52.306Z,99.90
2018-09-30T07:00:21.301Z,99.90
2018-09-30T07:02:50.799Z,99.90
2018-09-30T07:05:22.274Z,99.90
2018-09-30T07:07:52.812Z,99.90
2018-09-30T07:10:22.020Z,99.90
2018-09-30T07:12:53.082Z,99.90
2018-09-30T07:15:22.916Z,99.90
2018-09-30T07:17:54.428Z,99.90
2018-09-30T07:20:27.326Z,99.90
2018-09-30T07:22:56.353Z,99.90
2018-09-30T07:25:25.296Z,99.90
2018-09-30T07:27:56.657Z,99.90
2018-09-30T07:30:25.731Z,99.90
2018-09-30T07:32:54.632Z,99.90
2018-09-30T07:35:24.594Z,99.90
2018-09-30T07:37:53.631Z,99.90
2018-09-30T07:40:22.789Z,99.90
2018-09-30T07:42:52.685Z,99.90
2018-09-30T07:45:21.871Z,99.90
2018-09-30T07:47:50.878Z,99.90
2018-09-30T07:50:19.891Z,99.90
2018-09-30T07:52:50.198Z,99.90
2018-09-30T07:55:19.195Z,99.90
2018-09-30T07:57:50.047Z,99.90
2018-09-30T08:00:19.937Z,99.90
2018-09-30T08:02:49.470Z,99.90
2018-09-30T08:05:18.476Z,99.90
2018-09-30T08:07:48.021Z,99.90
2018-09-30T08:10:17.035Z,99.90
2018-09-30T08:12:46.487Z,99.90
2018-09-30T08:15:15.753Z,99.90
2018-09-30T08:17:44.903Z,99.90
2018-09-30T08:20:14.203Z,99.90
2018-09-30T08:22:43.505Z,99.90
2018-09-30T08:25:12.825Z,99.90
2018-09-30T08:27:41.857Z,99.90
2018-09-30T08:30:11.183Z,99.90
2018-09-30T08:32:40.294Z,99.90
2018-09-30T08:35:09.584Z,99.90
2018-09-30T08:37:44.195Z,99.90
2018-09-30T08:40:18.518Z,99.90
2018-09-30T08:42:47.606Z,99.90
2018-09-30T08:45:16.669Z,99.90
2018-09-30T08:47:47.306Z,99.90
2018-09-30T08:50:16.496Z,99.90
2018-09-30T08:52:47.967Z,99.90
2018-09-30T08:55:16.980Z,99.90
2018-09-30T08:57:45.916Z,99.90
2018-09-30T09:00:15.366Z,99.90
2018-09-30T09:02:44.337Z,97.90
2018-09-30T09:05:14.891Z,97.90
2018-09-30T09:07:44.090Z,97.40
2018-09-30T09:10:13.409Z,97.40
2018-09-30T09:12:42.983Z,97.00
2018-09-30T09:15:11.966Z,96.90
2018-09-30T09:17:41.741Z,96.30
2018-09-30T09:20:10.890Z,95.70
2018-09-30T09:22:39.935Z,96.70
2018-09-30T09:25:10.209Z,96.10
2018-09-30T09:27:40.520Z,96.10
2018-09-30T09:30:10.147Z,96.70
2018-09-30T09:32:39.665Z,96.60
2018-09-30T09:35:10.202Z,95.30
2018-09-30T09:37:39.521Z,95.50
2018-09-30T09:40:10.181Z,96.00
2018-09-30T09:42:39.181Z,95.90
2018-09-30T09:45:09.461Z,95.40
2018-09-30T09:47:39.003Z,95.60
2018-09-30T09:50:08.567Z,96.20
2018-09-30T09:52:37.651Z,95.50
2018-09-30T09:55:07.028Z,94.90
2018-09-30T09:57:37.050Z,94.20
2018-09-30T10:00:06.707Z,93.90
2018-09-30T10:02:36.703Z,94.20
2018-09-30T10:05:06.174Z,93.00
2018-09-30T10:07:36.030Z,92.70
2018-09-30T10:10:05.251Z,94.80
2018-09-30T10:12:34.456Z,92.90
2018-09-30T10:15:03.972Z,92.10
2018-09-30T10:17:34.038Z,94.10
2018-09-30T10:20:02.983Z,91.20
2018-09-30T10:22:33.007Z,91.00
2018-09-30T10:25:02.625Z,91.20
2018-09-30T10:27:31.906Z,92.70
2018-09-30T10:30:01.021Z,89.60
2018-09-30T10:32:31.345Z,89.80
2018-09-30T10:35:01.051Z,88.80
2018-09-30T10:37:31.260Z,85.60
2018-09-30T10:40:00.240Z,86.10
2018-09-30T10:42:29.524Z,83.60
2018-09-30T10:44:59.012Z,86.10
2018-09-30T10:47:28.188Z,87.70
2018-09-30T10:49:57.429Z,87.40
2018-09-30T10:52:26.593Z,79.20
2018-09-30T10:54:55.738Z,78.90
2018-09-30T10:57:25.308Z,83.60
2018-09-30T10:59:54.488Z,84.30
2018-09-30T11:02:23.682Z,81.60
2018-09-30T11:04:53.144Z,76.90
2018-09-30T11:07:22.160Z,79.80
2018-09-30T11:09:51.370Z,84.70
2018-09-30T11:12:20.505Z,76.90
2018-09-30T11:14:51.448Z,77.80
2018-09-30T11:17:20.681Z,77.00
2018-09-30T11:19:49.836Z,78.70
2018-09-30T11:22:18.615Z,77.60
2018-09-30T11:24:46.712Z,76.70
2018-09-30T11:27:14.970Z,75.40
2018-09-30T11:29:43.100Z,70.80
2018-09-30T11:32:11.725Z,68.10
2018-09-30T11:34:40.112Z,67.70
2018-09-30T11:37:08.402Z,68.30
2018-09-30T11:39:36.480Z,66.30
2018-09-30T11:42:04.661Z,74.00
2018-09-30T11:44:32.777Z,73.40
2018-09-30T11:47:01.737Z,64.40
2018-09-30T11:49:30.046Z,61.20
2018-09-30T11:51:58.092Z,63.00
2018-09-30T11:54:29.511Z,66.90
2018-09-30T11:56:58.797Z,65.10
2018-09-30T11:59:28.013Z,63.10
2018-09-30T12:01:57.118Z,65.20
2018-09-30T12:04:26.244Z,65.50
2018-09-30T12:06:55.929Z,67.30
2018-09-30T12:09:25.078Z,64.20
2018-09-30T12:11:54.266Z,64.10
2018-09-30T12:14:23.455Z,66.50
2018-09-30T12:16:53.279Z,66.30
2018-09-30T12:19:22.453Z,65.20
2018-09-30T12:21:51.656Z,70.10
2018-09-30T12:24:20.768Z,63.70
2018-09-30T12:26:51.665Z,62.20
2018-09-30T12:29:20.779Z,62.50
2018-09-30T12:31:50.178Z,62.60
2018-09-30T12:34:19.736Z,63.60
2018-09-30T12:36:48.921Z,64.10
2018-09-30T12:39:18.049Z,60.00
2018-09-30T12:41:47.185Z,61.30
2018-09-30T12:44:15.311Z,60.70
2018-09-30T12:46:44.700Z,59.70
2018-09-30T12:49:13.789Z,62.50
2018-09-30T12:51:43.557Z,61.40
2018-09-30T12:54:13.080Z,58.70
2018-09-30T12:56:42.341Z,58.00
2018-09-30T12:59:11.555Z,57.10
2018-09-30T13:01:41.639Z,57.00
2018-09-30T13:04:11.016Z,59.40
2018-09-30T13:06:39.971Z,59.70
2018-09-30T13:09:09.998Z,61.20
2018-09-30T13:11:39.190Z,63.70
2018-09-30T13:15:20.608Z,58.60
2018-09-30T13:17:49.776Z,58.50
2018-09-30T13:20:19.244Z,59.00
2018-09-30T13:22:48.446Z,59.70
2018-09-30T13:25:17.413Z,62.80
2018-09-30T13:27:47.105Z,63.40
2018-09-30T13:30:15.165Z,59.80
2018-09-30T13:32:44.705Z,63.00
2018-09-30T13:35:14.959Z,58.20
2018-09-30T13:37:44.036Z,59.60
2018-09-30T13:40:13.166Z,59.90
2018-09-30T13:42:42.231Z,59.90
2018-09-30T13:45:11.750Z,63.00
2018-09-30T13:47:40.049Z,65.70
2018-09-30T13:50:08.229Z,60.70
2018-09-30T13:52:37.350Z,60.90
2018-09-30T13:55:06.506Z,61.20
2018-09-30T13:57:35.569Z,61.30
2018-09-30T14:00:04.867Z,62.80
2018-09-30T14:02:34.709Z,61.80
2018-09-30T14:05:03.755Z,58.90
2018-09-30T14:07:32.315Z,59.80
2018-09-30T14:10:00.389Z,61.00
2018-09-30T14:12:29.548Z,63.40
2018-09-30T14:14:59.474Z,60.80
2018-09-30T14:17:29.140Z,60.50
2018-09-30T14:19:58.484Z,61.90
2018-09-30T14:22:27.486Z,58.00
2018-09-30T14:24:56.496Z,56.80
2018-09-30T14:27:26.168Z,56.50
2018-09-30T14:29:55.169Z,57.20
2018-09-30T14:32:23.317Z,58.20
2018-09-30T14:34:52.898Z,58.00
2018-09-30T14:37:21.871Z,59.80
2018-09-30T14:39:51.580Z,61.80
2018-09-30T14:42:20.821Z,58.60
2018-09-30T14:44:49.002Z,57.70
2018-09-30T14:47:17.121Z,58.70
2018-09-30T14:49:45.088Z,61.10
2018-09-30T14:52:13.178Z,60.90
2018-09-30T14:54:42.626Z,62.40
2018-09-30T14:57:11.765Z,65.70
2018-09-30T14:59:40.947Z,66.10
2018-09-30T15:02:11.522Z,65.90
2018-09-30T15:04:40.633Z,66.80
2018-09-30T15:07:09.811Z,63.60
2018-09-30T15:09:38.992Z,66.90
2018-09-30T15:12:08.164Z,66.70
2018-09-30T15:14:37.218Z,65.90
2018-09-30T15:17:06.553Z,66.90
2018-09-30T15:19:35.559Z,67.80
2018-09-30T15:22:04.851Z,67.40
2018-09-30T15:24:33.858Z,66.90
2018-09-30T15:27:03.045Z,66.20
2018-09-30T15:29:32.040Z,65.00
2018-09-30T15:32:01.152Z,61.40
2018-09-30T15:34:30.423Z,62.40
2018-09-30T15:36:59.575Z,61.20
2018-09-30T15:39:29.663Z,60.50
2018-09-30T15:41:59.989Z,61.00
2018-09-30T15:44:28.927Z,61.80
2018-09-30T15:46:57.938Z,62.40
2018-09-30T15:49:27.674Z,62.70
2018-09-30T15:51:56.774Z,64.10
2018-09-30T15:54:25.911Z,66.00
2018-09-30T15:56:55.210Z,66.80
2018-09-30T15:59:24.410Z,67.50
2018-09-30T16:01:54.346Z,67.20
2018-09-30T16:04:24.443Z,68.60
2018-09-30T16:06:53.980Z,69.60
2018-09-30T16:09:23.712Z,69.50
2018-09-30T16:11:52.788Z,70.90
2018-09-30T16:14:21.896Z,72.60
2018-09-30T16:16:52.038Z,72.50
2018-09-30T16:19:21.198Z,72.70
2018-09-30T16:21:51.367Z,73.80
2018-09-30T16:24:20.396Z,73.80
2018-09-30T16:26:49.341Z,74.50
2018-09-30T16:29:18.467Z,76.50
2018-09-30T16:31:48.142Z,76.30
2018-09-30T16:34:17.949Z,76.80
2018-09-30T16:36:47.546Z,76.70
2018-09-30T16:39:17.698Z,77.30
2018-09-30T16:41:47.022Z,78.40
2018-09-30T16:44:23.047Z,77.80
2018-09-30T16:46:53.210Z,78.50
2018-09-30T16:49:22.806Z,79.00
2018-09-30T16:51:51.920Z,79.90
2018-09-30T16:54:20.745Z,79.90
2018-09-30T16:56:50.756Z,80.60
2018-09-30T16:59:19.832Z,81.20
2018-09-30T17:01:48.876Z,82.00
2018-09-30T17:04:18.032Z,83.00
2018-09-30T17:06:47.298Z,83.20
2018-09-30T17:09:16.414Z,84.00
2018-09-30T17:11:45.526Z,85.20
2018-09-30T17:14:15.015Z,85.00
2018-09-30T17:16:44.801Z,84.70
2018-09-30T17:19:14.133Z,85.90
2018-09-30T17:21:43.939Z,86.80
2018-09-30T17:24:12.860Z,87.10
2018-09-30T17:26:41.911Z,89.00
2018-09-30T17:29:10.927Z,89.70
2018-09-30T17:31:39.840Z,89.70
2018-09-30T17:34:09.243Z,90.30
2018-09-30T17:36:38.895Z,90.60
2018-09-30T17:39:08.947Z,90.10
2018-09-30T17:41:38.209Z,89.80
2018-09-30T17:44:09.527Z,89.90
2018-09-30T17:46:38.772Z,90.70
2018-09-30T17:49:08.063Z,91.30
2018-09-30T17:51:37.249Z,91.80
2018-09-30T17:54:06.587Z,91.90
2018-09-30T17:56:36.364Z,92.30
2018-09-30T17:59:05.602Z,92.10
2018-09-30T18:01:34.858Z,91.90
2018-09-30T18:04:04.442Z,91.00
2018-09-30T18:06:33.424Z,91.40
2018-09-30T18:09:02.564Z,91.60
2018-09-30T18:11:31.575Z,92.00
2018-09-30T18:14:00.633Z,91.80
2018-09-30T18:16:30.304Z,92.00
2018-09-30T18:18:59.399Z,91.90
2018-09-30T18:21:28.394Z,92.20
2018-09-30T18:23:57.536Z,92.30
2018-09-30T18:29:29.349Z,93.10
2018-09-30T18:31:58.496Z,93.60
2018-09-30T18:34:27.525Z,93.60
2018-09-30T18:36:56.751Z,93.90
2018-09-30T18:39:25.914Z,94.10
2018-09-30T18:41:56.543Z,94.40
2018-09-30T18:44:25.866Z,94.50
2018-09-30T18:46:55.168Z,94.50
2018-09-30T18:49:29.067Z,95.00
2018-09-30T18:51:58.902Z,95.00
2018-09-30T18:54:27.920Z,95.10
2018-09-30T18:56:57.114Z,95.40
2018-09-30T18:59:29.979Z,95.70
2018-09-30T19:01:59.131Z,95.10
2018-09-30T19:04:28.270Z,94.50
2018-09-30T19:06:57.555Z,94.30
2018-09-30T19:09:27.292Z,94.10
2018-09-30T19:11:56.454Z,94.70
2018-09-30T19:14:25.704Z,94.20
2018-09-30T19:16:57.312Z,94.00
2018-09-30T19:19:28.092Z,94.00
2018-09-30T19:21:57.344Z,94.10
2018-09-30T19:24:26.488Z,94.20
2018-09-30T19:27:00.608Z,94.00
2018-09-30T19:29:35.326Z,94.50
2018-09-30T19:32:05.268Z,94.60
2018-09-30T19:34:34.511Z,94.80
2018-09-30T19:37:05.000Z,95.30
2018-09-30T19:39:34.046Z,95.50
2018-09-30T19:42:05.108Z,95.20
2018-09-30T19:44:34.780Z,95.30
2018-09-30T19:47:08.315Z,95.50
2018-09-30T19:49:37.534Z,95.70
2018-09-30T19:52:06.811Z,95.60
2018-09-30T19:54:35.968Z,95.80
2018-09-30T19:57:05.038Z,95.90
2018-09-30T19:59:34.101Z,96.00
2018-09-30T20:02:03.027Z,96.10
2018-09-30T20:04:32.371Z,96.30
2018-09-30T20:07:01.408Z,96.40
2018-09-30T20:09:30.347Z,96.70
2018-09-30T20:11:59.369Z,96.80
2018-09-30T20:14:30.370Z,96.90
2018-09-30T20:16:59.460Z,97.20
2018-09-30T20:19:29.106Z,97.30
2018-09-30T20:22:03.136Z,97.80
2018-09-30T20:24:32.086Z,97.90
2018-09-30T20:27:01.608Z,98.00
2018-09-30T20:29:30.611Z,98.30
2018-09-30T20:31:59.665Z,98.40
2018-09-30T20:34:29.247Z,98.10
2018-09-30T20:36:59.319Z,98.30
2018-09-30T20:39:28.453Z,98.60
2018-09-30T20:41:57.630Z,98.40
2018-09-30T20:44:27.501Z,98.50
2018-09-30T20:46:57.267Z,98.70
2018-09-30T20:49:26.397Z,98.80
2018-09-30T20:51:55.822Z,99.00
2018-09-30T20:54:25.319Z,99.10
2018-09-30T20:56:54.243Z,99.20
2018-09-30T20:59:23.989Z,99.20
2018-09-30T21:01:53.166Z,99.30
2018-09-30T21:04:23.132Z,99.50
2018-09-30T21:06:52.289Z,99.60
2018-09-30T21:09:23.113Z,99.70
2018-09-30T21:11:52.034Z,99.80
2018-09-30T21:14:21.040Z,99.80
2018-09-30T21:16:50.236Z,99.90
2018-09-30T21:19:19.220Z,99.90
2018-09-30T21:21:48.223Z,99.90
2018-09-30T21:24:17.638Z,99.90
2018-09-30T21:26:54.490Z,99.90
2018-09-30T21:29:23.429Z,99.90
2018-09-30T21:31:52.924Z,99.90
2018-09-30T21:34:22.548Z,99.90
2018-09-30T21:36:52.635Z,99.90
2018-09-30T21:39:21.815Z,99.90
2018-09-30T21:41:51.469Z,99.90
2018-09-30T21:44:21.297Z,99.90
2018-09-30T21:46:51.302Z,99.90
2018-09-30T21:49:20.309Z,99.90
2018-09-30T21:51:50.135Z,99.90
2018-09-30T21:54:20.200Z,99.90
2018-09-30T21:56:49.457Z,99.90
2018-09-30T21:59:18.381Z,99.90
2018-09-30T22:01:47.964Z,99.90
2018-09-30T22:04:17.080Z,99.90
2018-09-30T22:06:47.080Z,99.90
2018-09-30T22:09:16.289Z,99.90
2018-09-30T22:11:45.385Z,99.90
2018-09-30T22:14:14.414Z,99.90
2018-09-30T22:16:43.602Z,99.90
2018-09-30T22:19:13.428Z,99.90
2018-09-30T22:21:42.629Z,99.90
2018-09-30T22:24:11.933Z,99.90
2018-09-30T22:26:40.997Z,99.90
2018-09-30T22:29:10.090Z,99.90
2018-09-30T22:31:39.181Z,99.90
2018-09-30T22:34:08.790Z,99.90
2018-09-30T22:36:38.082Z,99.90
2018-09-30T22:39:08.026Z,99.90
2018-09-30T22:41:37.204Z,99.90
2018-09-30T22:44:06.426Z,99.90
2018-09-30T22:46:35.985Z,99.90
2018-09-30T22:49:04.999Z,99.90
2018-09-30T22:51:35.131Z,99.90
2018-09-30T22:54:04.132Z,99.90
2018-09-30T22:56:34.765Z,99.90
2018-09-30T22:59:04.597Z,99.90
2018-09-30T23:01:33.646Z,99.90
2018-09-30T23:04:03.425Z,99.90
2018-09-30T23:06:34.120Z,99.90
2018-09-30T23:09:03.165Z,99.90
2018-09-30T23:11:33.093Z,99.90
2018-09-30T23:14:04.678Z,99.90
2018-09-30T23:16:33.793Z,99.90
2018-09-30T23:19:03.432Z,99.90
2018-09-30T23:21:32.459Z,99.90
2018-09-30T23:24:01.487Z,99.90
2018-09-30T23:26:30.528Z,99.90
2018-09-30T23:29:00.114Z,99.90
2018-09-30T23:31:29.092Z,99.90
2018-09-30T23:33:58.011Z,99.90
2018-09-30T23:36:27.187Z,99.90
2018-09-30T23:38:56.956Z,99.90
2018-09-30T23:41:26.260Z,99.90
2018-09-30T23:43:55.306Z,99.90
2018-09-30T23:46:27.504Z,99.90
2018-09-30T23:48:56.586Z,99.90
2018-09-30T23:51:25.806Z,99.90
2018-09-30T23:53:54.986Z,99.90
2018-09-30T23:56:24.075Z,99.90
2018-09-30T23:58:56.653Z,99.90
