createdAt,value
2019-05-09T00:00:38.007Z,1009.24
2019-05-09T00:01:38.023Z,1009.19
2019-05-09T00:02:38.037Z,1009.23
2019-05-09T00:03:38.056Z,1009.26
2019-05-09T00:04:38.078Z,1009.24
2019-05-09T00:05:38.087Z,1009.24
2019-05-09T00:06:38.102Z,1009.32
2019-05-09T00:07:38.127Z,1009.29
2019-05-09T00:08:38.140Z,1009.30
2019-05-09T00:09:38.154Z,1009.34
2019-05-09T00:10:41.664Z,1009.32
2019-05-09T00:11:38.191Z,1009.29
2019-05-09T00:12:38.204Z,1009.31
2019-05-09T00:13:38.219Z,1009.30
2019-05-09T00:14:38.232Z,1009.39
2019-05-09T00:15:38.253Z,1009.34
2019-05-09T00:16:38.276Z,1009.32
2019-05-09T00:17:38.284Z,1009.32
2019-05-09T00:18:38.301Z,1009.29
2019-05-09T00:19:38.322Z,1009.30
2019-05-09T00:20:38.338Z,1009.30
2019-05-09T00:21:38.352Z,1009.26
2019-05-09T00:22:38.370Z,1009.26
2019-05-09T00:23:38.384Z,1009.29
2019-05-09T00:24:38.404Z,1009.35
2019-05-09T00:25:38.421Z,1009.36
2019-05-09T00:26:38.434Z,1009.39
2019-05-09T00:27:38.450Z,1009.43
2019-05-09T00:28:38.473Z,1009.46
2019-05-09T00:29:38.491Z,1009.50
2019-05-09T00:30:38.511Z,1009.50
2019-05-09T00:31:38.521Z,1009.52
2019-05-09T00:32:38.540Z,1009.54
2019-05-09T00:33:38.552Z,1009.55
2019-05-09T00:34:38.566Z,1009.53
2019-05-09T00:35:38.592Z,1009.55
2019-05-09T00:36:38.601Z,1009.52
2019-05-09T00:37:38.616Z,1009.57
2019-05-09T00:38:38.636Z,1009.57
2019-05-09T00:39:38.648Z,1009.59
2019-05-09T00:40:52.376Z,1009.60
2019-05-09T00:41:38.683Z,1009.58
2019-05-09T00:42:38.699Z,1009.54
2019-05-09T00:43:38.723Z,1009.56
2019-05-09T00:44:38.733Z,1009.54
2019-05-09T00:45:38.747Z,1009.52
2019-05-09T00:46:38.766Z,1009.55
2019-05-09T00:47:38.783Z,1009.55
2019-05-09T00:48:38.805Z,1009.55
2019-05-09T00:49:38.814Z,1009.59
2019-05-09T00:50:38.832Z,1009.58
2019-05-09T00:51:38.851Z,1009.58
2019-05-09T00:52:38.867Z,1009.55
2019-05-09T00:53:38.964Z,1009.61
2019-05-09T00:54:38.899Z,1009.60
2019-05-09T00:55:38.916Z,1009.64
2019-05-09T00:56:38.933Z,1009.67
2019-05-09T00:57:38.955Z,1009.68
2019-05-09T00:58:38.964Z,1009.67
2019-05-09T00:59:38.984Z,1009.74
2019-05-09T01:00:38.996Z,1009.76
2019-05-09T01:01:39.015Z,1009.77
2019-05-09T01:02:39.036Z,1009.83
2019-05-09T01:03:39.049Z,1009.85
2019-05-09T01:04:39.067Z,1009.90
2019-05-09T01:05:39.080Z,1009.89
2019-05-09T01:06:39.100Z,1009.86
2019-05-09T01:07:39.118Z,1009.89
2019-05-09T01:08:39.135Z,1009.90
2019-05-09T01:09:39.150Z,1009.92
2019-05-09T01:10:39.162Z,1009.94
2019-05-09T01:11:39.181Z,1009.93
2019-05-09T01:12:39.203Z,1009.98
2019-05-09T01:13:39.217Z,1010.00
2019-05-09T01:14:39.229Z,1010.02
2019-05-09T01:15:39.250Z,1010.05
2019-05-09T01:16:39.266Z,1010.02
2019-05-09T01:17:39.282Z,1010.11
2019-05-09T01:18:39.296Z,1010.07
2019-05-09T01:19:39.317Z,1010.07
2019-05-09T01:20:39.331Z,1010.09
2019-05-09T01:21:39.357Z,1010.08
2019-05-09T01:22:39.367Z,1010.10
2019-05-09T01:23:39.379Z,1010.10
2019-05-09T01:24:39.398Z,1010.09
2019-05-09T01:25:39.415Z,1010.07
2019-05-09T01:26:39.431Z,1010.07
2019-05-09T01:27:39.444Z,1010.11
2019-05-09T01:28:39.461Z,1010.13
2019-05-09T01:29:39.479Z,1010.14
2019-05-09T01:30:39.493Z,1010.15
2019-05-09T01:31:39.509Z,1010.11
2019-05-09T01:32:39.529Z,1010.13
2019-05-09T01:33:39.543Z,1010.20
2019-05-09T01:34:39.564Z,1010.16
2019-05-09T01:35:39.580Z,1010.14
2019-05-09T01:36:39.596Z,1010.12
2019-05-09T01:37:39.614Z,1010.13
2019-05-09T01:38:39.630Z,1010.17
2019-05-09T01:39:39.647Z,1010.15
2019-05-09T01:40:39.663Z,1010.16
2019-05-09T01:41:39.678Z,1010.15
2019-05-09T01:42:39.695Z,1010.22
2019-05-09T01:43:39.717Z,1010.15
2019-05-09T01:44:39.725Z,1010.20
2019-05-09T01:45:39.747Z,1010.20
2019-05-09T01:46:39.770Z,1010.21
2019-05-09T01:47:39.774Z,1010.23
2019-05-09T01:48:39.798Z,1010.28
2019-05-09T01:49:39.810Z,1010.28
2019-05-09T01:50:39.843Z,1010.28
2019-05-09T01:51:39.842Z,1010.29
2019-05-09T01:52:39.863Z,1010.30
2019-05-09T01:53:39.875Z,1010.30
2019-05-09T01:54:39.894Z,1010.27
2019-05-09T01:55:39.908Z,1010.29
2019-05-09T01:56:39.924Z,1010.29
2019-05-09T01:57:39.945Z,1010.28
2019-05-09T01:58:39.958Z,1010.29
2019-05-09T01:59:39.972Z,1010.29
2019-05-09T02:00:39.992Z,1010.29
2019-05-09T02:01:40.007Z,1010.25
2019-05-09T02:02:40.023Z,1010.27
2019-05-09T02:03:40.039Z,1010.31
2019-05-09T02:04:40.065Z,1010.27
2019-05-09T02:05:40.075Z,1010.26
2019-05-09T02:06:40.088Z,1010.25
2019-05-09T02:07:40.105Z,1010.27
2019-05-09T02:08:40.127Z,1010.23
2019-05-09T02:09:40.137Z,1010.24
2019-05-09T02:10:40.171Z,1010.26
2019-05-09T02:11:43.345Z,1010.21
2019-05-09T02:12:40.187Z,1010.24
2019-05-09T02:13:40.204Z,1010.23
2019-05-09T02:14:40.231Z,1010.25
2019-05-09T02:15:40.239Z,1010.26
2019-05-09T02:16:40.261Z,1010.23
2019-05-09T02:17:54.894Z,1010.25
2019-05-09T02:18:40.286Z,1010.23
2019-05-09T02:19:40.305Z,1010.21
2019-05-09T02:20:40.329Z,1010.24
2019-05-09T02:21:40.344Z,1010.28
2019-05-09T02:22:40.350Z,1010.27
2019-05-09T02:23:40.376Z,1010.30
2019-05-09T02:24:40.387Z,1010.27
2019-05-09T02:25:40.415Z,1010.29
2019-05-09T02:26:40.422Z,1010.22
2019-05-09T02:27:40.438Z,1010.18
2019-05-09T02:28:40.454Z,1010.17
2019-05-09T02:29:40.467Z,1010.13
2019-05-09T02:30:40.486Z,1010.12
2019-05-09T02:31:40.531Z,1010.08
2019-05-09T02:32:40.522Z,1010.04
2019-05-09T02:33:40.536Z,1010.07
2019-05-09T02:34:40.550Z,1010.04
2019-05-09T02:35:51.751Z,1009.99
2019-05-09T02:36:40.581Z,1010.00
2019-05-09T02:37:40.600Z,1010.03
2019-05-09T02:38:40.623Z,1010.07
2019-05-09T02:39:40.638Z,1010.08
2019-05-09T02:40:40.646Z,1010.07
2019-05-09T02:41:58.957Z,1010.09
2019-05-09T02:42:40.683Z,1010.07
2019-05-09T02:43:40.696Z,1010.09
2019-05-09T02:44:40.728Z,1010.10
2019-05-09T02:45:40.733Z,1010.10
2019-05-09T02:46:40.746Z,1010.05
2019-05-09T02:47:40.769Z,1010.03
2019-05-09T02:48:40.782Z,1010.00
2019-05-09T02:49:40.803Z,1009.99
2019-05-09T02:50:40.815Z,1010.02
2019-05-09T02:51:40.833Z,1009.95
2019-05-09T02:52:40.846Z,1009.97
2019-05-09T02:53:40.862Z,1009.96
2019-05-09T02:54:40.878Z,1009.98
2019-05-09T02:55:40.894Z,1009.98
2019-05-09T02:56:40.909Z,1009.97
2019-05-09T02:57:40.934Z,1009.96
2019-05-09T02:58:40.947Z,1009.95
2019-05-09T02:59:40.961Z,1009.91
2019-05-09T03:00:40.981Z,1009.89
2019-05-09T03:01:40.991Z,1009.91
2019-05-09T03:02:41.008Z,1009.85
2019-05-09T03:03:41.028Z,1009.87
2019-05-09T03:04:41.048Z,1009.89
2019-05-09T03:05:41.057Z,1009.89
2019-05-09T03:06:41.079Z,1009.88
2019-05-09T03:07:41.093Z,1009.89
2019-05-09T03:08:41.110Z,1009.88
2019-05-09T03:09:41.128Z,1009.86
2019-05-09T03:10:41.142Z,1009.84
2019-05-09T03:11:41.162Z,1009.79
2019-05-09T03:12:41.174Z,1009.76
2019-05-09T03:13:41.189Z,1009.77
2019-05-09T03:14:41.215Z,1009.80
2019-05-09T03:15:41.226Z,1009.84
2019-05-09T03:16:41.242Z,1009.87
2019-05-09T03:17:41.256Z,1009.88
2019-05-09T03:18:41.281Z,1009.84
2019-05-09T03:19:41.289Z,1009.83
2019-05-09T03:20:41.307Z,1009.77
2019-05-09T03:21:41.328Z,1009.75
2019-05-09T03:22:41.341Z,1009.68
2019-05-09T03:23:41.359Z,1009.70
2019-05-09T03:24:41.377Z,1009.70
2019-05-09T03:25:41.389Z,1009.71
2019-05-09T03:26:41.405Z,1009.75
2019-05-09T03:27:41.420Z,1009.67
2019-05-09T03:28:41.436Z,1009.69
2019-05-09T03:29:41.454Z,1009.62
2019-05-09T03:30:41.474Z,1009.62
2019-05-09T03:31:41.495Z,1009.63
2019-05-09T03:32:41.502Z,1009.61
2019-05-09T03:33:41.535Z,1009.62
2019-05-09T03:34:41.538Z,1009.60
2019-05-09T03:35:41.552Z,1009.55
2019-05-09T03:36:41.573Z,1009.54
2019-05-09T03:37:41.586Z,1009.51
2019-05-09T03:38:41.606Z,1009.53
2019-05-09T03:39:41.620Z,1009.51
2019-05-09T03:40:41.638Z,1009.56
2019-05-09T03:41:41.683Z,1009.52
2019-05-09T03:42:43.804Z,1009.50
2019-05-09T03:43:41.684Z,1009.51
2019-05-09T03:44:41.706Z,1009.48
2019-05-09T03:45:41.714Z,1009.44
2019-05-09T03:46:41.732Z,1009.52
2019-05-09T03:47:41.750Z,1009.50
2019-05-09T03:48:41.774Z,1009.51
2019-05-09T03:49:41.782Z,1009.48
2019-05-09T03:50:41.801Z,1009.40
2019-05-09T03:51:41.818Z,1009.36
2019-05-09T03:52:41.837Z,1009.39
2019-05-09T03:53:41.850Z,1009.39
2019-05-09T03:54:41.864Z,1009.41
2019-05-09T03:55:41.882Z,1009.38
2019-05-09T03:56:41.900Z,1009.36
2019-05-09T03:57:41.912Z,1009.30
2019-05-09T03:58:41.932Z,1009.33
2019-05-09T03:59:41.949Z,1009.27
2019-05-09T04:00:41.963Z,1009.30
2019-05-09T04:01:41.983Z,1009.30
2019-05-09T04:02:41.997Z,1009.31
2019-05-09T04:03:42.013Z,1009.27
2019-05-09T04:04:42.031Z,1009.30
2019-05-09T04:05:55.546Z,1009.29
2019-05-09T04:06:42.064Z,1009.30
2019-05-09T04:07:42.100Z,1009.29
2019-05-09T04:08:42.100Z,1009.28
2019-05-09T04:09:42.131Z,1009.29
2019-05-09T04:10:42.134Z,1009.28
2019-05-09T04:11:42.149Z,1009.28
2019-05-09T04:12:53.854Z,1009.28
2019-05-09T04:13:42.178Z,1009.28
2019-05-09T04:14:42.202Z,1009.21
2019-05-09T04:15:42.215Z,1009.26
2019-05-09T04:16:42.230Z,1009.19
2019-05-09T04:17:42.247Z,1009.20
2019-05-09T04:18:42.270Z,1009.23
2019-05-09T04:19:42.286Z,1009.23
2019-05-09T04:20:42.300Z,1009.25
2019-05-09T04:21:42.316Z,1009.27
2019-05-09T04:22:42.330Z,1009.20
2019-05-09T04:23:42.352Z,1009.21
2019-05-09T04:24:42.361Z,1009.16
2019-05-09T04:25:42.384Z,1009.12
2019-05-09T04:26:42.397Z,1009.17
2019-05-09T04:27:42.412Z,1009.17
2019-05-09T04:28:42.428Z,1009.19
2019-05-09T04:29:42.440Z,1009.23
2019-05-09T04:30:42.464Z,1009.14
2019-05-09T04:31:42.479Z,1009.12
2019-05-09T04:32:42.495Z,1009.15
2019-05-09T04:33:42.515Z,1009.15
2019-05-09T04:34:42.527Z,1009.08
2019-05-09T04:35:42.543Z,1009.07
2019-05-09T04:36:42.560Z,1009.05
2019-05-09T04:37:42.575Z,1009.03
2019-05-09T04:38:42.594Z,1009.01
2019-05-09T04:39:42.636Z,1008.98
2019-05-09T04:40:44.989Z,1008.97
2019-05-09T04:41:42.646Z,1008.99
2019-05-09T04:42:44.530Z,1008.96
2019-05-09T04:43:42.679Z,1008.98
2019-05-09T04:44:42.693Z,1008.98
2019-05-09T04:45:42.711Z,1008.94
2019-05-09T04:46:42.723Z,1008.88
2019-05-09T04:47:43.552Z,1008.91
2019-05-09T04:48:42.761Z,1008.90
2019-05-09T04:49:45.191Z,1008.94
2019-05-09T04:50:42.792Z,1008.91
2019-05-09T04:51:42.806Z,1008.91
2019-05-09T04:52:42.890Z,1008.95
2019-05-09T04:53:42.860Z,1008.91
2019-05-09T04:54:42.861Z,1008.89
2019-05-09T04:55:42.923Z,1008.87
2019-05-09T04:56:42.932Z,1008.84
2019-05-09T04:57:42.912Z,1008.84
2019-05-09T04:58:42.922Z,1008.82
2019-05-09T04:59:42.970Z,1008.80
2019-05-09T05:00:42.973Z,1008.78
2019-05-09T05:01:42.972Z,1008.77
2019-05-09T05:02:42.993Z,1008.74
2019-05-09T05:03:43.006Z,1008.75
2019-05-09T05:04:43.021Z,1008.68
2019-05-09T05:05:43.036Z,1008.68
2019-05-09T05:06:43.053Z,1008.65
2019-05-09T05:07:43.073Z,1008.68
2019-05-09T05:08:43.088Z,1008.71
2019-05-09T05:09:43.106Z,1008.68
2019-05-09T05:10:43.123Z,1008.62
2019-05-09T05:11:46.400Z,1008.62
2019-05-09T05:12:43.164Z,1008.61
2019-05-09T05:13:43.179Z,1008.61
2019-05-09T05:14:43.188Z,1008.68
2019-05-09T05:15:43.216Z,1008.62
2019-05-09T05:16:43.232Z,1008.60
2019-05-09T05:17:43.236Z,1008.55
2019-05-09T05:18:43.255Z,1008.50
2019-05-09T05:19:43.271Z,1008.55
2019-05-09T05:20:43.286Z,1008.51
2019-05-09T05:21:43.306Z,1008.47
2019-05-09T05:22:43.321Z,1008.45
2019-05-09T05:23:43.337Z,1008.45
2019-05-09T05:24:43.429Z,1008.42
2019-05-09T05:25:43.370Z,1008.42
2019-05-09T05:26:43.391Z,1008.42
2019-05-09T05:27:43.403Z,1008.39
2019-05-09T05:28:43.426Z,1008.38
2019-05-09T05:29:43.437Z,1008.39
2019-05-09T05:30:43.453Z,1008.41
2019-05-09T05:31:43.469Z,1008.40
2019-05-09T05:32:43.487Z,1008.39
2019-05-09T05:33:43.506Z,1008.37
2019-05-09T05:34:43.519Z,1008.35
2019-05-09T05:35:43.535Z,1008.32
2019-05-09T05:36:43.558Z,1008.31
2019-05-09T05:37:43.576Z,1008.34
2019-05-09T05:38:43.583Z,1008.31
2019-05-09T05:39:43.603Z,1008.32
2019-05-09T05:40:46.430Z,1008.33
2019-05-09T05:41:43.635Z,1008.33
2019-05-09T05:42:43.649Z,1008.36
2019-05-09T05:43:44.654Z,1008.33
2019-05-09T05:44:43.685Z,1008.26
2019-05-09T05:45:43.699Z,1008.24
2019-05-09T05:46:47.268Z,1008.21
2019-05-09T05:47:43.737Z,1008.25
2019-05-09T05:48:43.755Z,1008.23
2019-05-09T05:49:43.780Z,1008.22
2019-05-09T05:50:43.784Z,1008.22
2019-05-09T05:51:43.800Z,1008.16
2019-05-09T05:52:43.815Z,1008.21
2019-05-09T05:53:43.834Z,1008.17
2019-05-09T05:54:43.849Z,1008.14
2019-05-09T05:55:43.873Z,1008.12
2019-05-09T05:56:43.885Z,1008.11
2019-05-09T05:57:43.901Z,1008.10
2019-05-09T05:58:43.916Z,1008.09
2019-05-09T05:59:43.931Z,1008.05
2019-05-09T06:00:43.950Z,1008.06
2019-05-09T06:01:43.976Z,1008.11
2019-05-09T06:02:43.980Z,1008.04
2019-05-09T06:03:44.004Z,1008.05
2019-05-09T06:04:44.015Z,1008.07
2019-05-09T06:05:44.036Z,1008.06
2019-05-09T06:06:44.048Z,1008.02
2019-05-09T06:07:44.064Z,1008.02
2019-05-09T06:08:44.084Z,1008.01
2019-05-09T06:09:44.098Z,1007.99
2019-05-09T06:10:44.117Z,1007.97
2019-05-09T06:11:44.135Z,1007.96
2019-05-09T06:12:44.147Z,1007.92
2019-05-09T06:13:54.490Z,1007.89
2019-05-09T06:14:44.178Z,1007.87
2019-05-09T06:15:44.199Z,1007.78
2019-05-09T06:16:44.213Z,1007.78
2019-05-09T06:17:44.231Z,1007.73
2019-05-09T06:18:44.243Z,1007.72
2019-05-09T06:19:44.263Z,1007.69
2019-05-09T06:20:45.670Z,1007.67
2019-05-09T06:21:44.300Z,1007.63
2019-05-09T06:22:44.312Z,1007.62
2019-05-09T06:23:44.328Z,1007.67
2019-05-09T06:24:44.345Z,1007.63
2019-05-09T06:25:44.374Z,1007.58
2019-05-09T06:26:44.377Z,1007.58
2019-05-09T06:27:44.394Z,1007.57
2019-05-09T06:28:44.408Z,1007.58
2019-05-09T06:29:44.425Z,1007.51
2019-05-09T06:30:44.447Z,1007.51
2019-05-09T06:31:44.460Z,1007.49
2019-05-09T06:32:44.474Z,1007.50
2019-05-09T06:33:47.014Z,1007.53
2019-05-09T06:34:44.514Z,1007.49
2019-05-09T06:35:44.524Z,1007.48
2019-05-09T06:36:44.541Z,1007.44
2019-05-09T06:37:44.554Z,1007.44
2019-05-09T06:38:44.609Z,1007.41
2019-05-09T06:39:44.617Z,1007.46
2019-05-09T06:40:44.624Z,1007.43
2019-05-09T06:41:44.621Z,1007.41
2019-05-09T06:42:44.657Z,1007.39
2019-05-09T06:43:44.688Z,1007.38
2019-05-09T06:44:44.674Z,1007.34
2019-05-09T06:45:44.689Z,1007.35
2019-05-09T06:46:44.711Z,1007.33
2019-05-09T06:47:44.724Z,1007.36
2019-05-09T06:48:44.801Z,1007.37
2019-05-09T06:49:44.936Z,1007.33
2019-05-09T06:50:45.878Z,1007.28
2019-05-09T06:51:44.790Z,1007.33
2019-05-09T06:52:44.809Z,1007.29
2019-05-09T06:53:44.824Z,1007.29
2019-05-09T06:54:44.840Z,1007.23
2019-05-09T06:55:44.877Z,1007.25
2019-05-09T06:56:44.872Z,1007.24
2019-05-09T06:57:44.889Z,1007.25
2019-05-09T06:58:44.906Z,1007.20
2019-05-09T06:59:44.920Z,1007.21
2019-05-09T07:00:44.946Z,1007.18
2019-05-09T07:01:44.957Z,1007.19
2019-05-09T07:02:44.970Z,1007.16
2019-05-09T07:03:44.988Z,1007.20
2019-05-09T07:04:47.448Z,1007.18
2019-05-09T07:05:45.019Z,1007.16
2019-05-09T07:06:48.095Z,1007.17
2019-05-09T07:07:45.058Z,1007.16
2019-05-09T07:08:47.527Z,1007.13
2019-05-09T07:09:45.092Z,1007.12
2019-05-09T07:10:45.103Z,1007.09
2019-05-09T07:11:45.120Z,1007.08
2019-05-09T07:12:45.138Z,1007.08
2019-05-09T07:13:47.141Z,1007.08
2019-05-09T07:14:45.169Z,1007.06
2019-05-09T07:15:45.195Z,1007.01
2019-05-09T07:16:45.209Z,1006.99
2019-05-09T07:17:45.217Z,1006.96
2019-05-09T07:18:45.235Z,1006.93
2019-05-09T07:19:45.249Z,1006.92
2019-05-09T07:20:45.275Z,1006.93
2019-05-09T07:21:48.374Z,1006.90
2019-05-09T07:22:45.301Z,1006.88
2019-05-09T07:23:45.316Z,1006.86
2019-05-09T07:24:47.987Z,1006.82
2019-05-09T07:25:47.705Z,1006.85
2019-05-09T07:26:47.770Z,1006.84
2019-05-09T07:27:45.389Z,1006.86
2019-05-09T07:28:45.407Z,1006.79
2019-05-09T07:29:45.425Z,1006.70
2019-05-09T07:30:45.438Z,1006.70
2019-05-09T07:31:45.451Z,1006.65
2019-05-09T07:32:45.466Z,1006.70
2019-05-09T07:33:47.737Z,1006.67
2019-05-09T07:34:47.432Z,1006.66
2019-05-09T07:35:47.604Z,1006.67
2019-05-09T07:36:47.650Z,1006.62
2019-05-09T07:37:45.550Z,1006.58
2019-05-09T07:38:47.793Z,1006.63
2019-05-09T07:39:45.590Z,1006.57
2019-05-09T07:40:47.781Z,1006.57
2019-05-09T07:41:47.721Z,1006.54
2019-05-09T07:42:47.753Z,1006.53
2019-05-09T07:43:47.876Z,1006.51
2019-05-09T07:44:49.584Z,1006.54
2019-05-09T07:45:47.404Z,1006.58
2019-05-09T07:46:47.460Z,1006.53
2019-05-09T07:47:47.611Z,1006.50
2019-05-09T07:48:48.312Z,1006.53
2019-05-09T07:49:48.008Z,1006.50
2019-05-09T07:50:47.982Z,1006.51
2019-05-09T07:51:47.761Z,1006.42
2019-05-09T07:52:47.669Z,1006.43
2019-05-09T07:53:48.042Z,1006.46
2019-05-09T07:54:48.189Z,1006.43
2019-05-09T07:55:47.363Z,1006.42
2019-05-09T07:56:45.871Z,1006.45
2019-05-09T07:57:54.278Z,1006.42
2019-05-09T07:58:47.787Z,1006.42
2019-05-09T07:59:47.880Z,1006.48
2019-05-09T08:00:48.196Z,1006.49
2019-05-09T08:01:45.956Z,1006.49
2019-05-09T08:02:47.696Z,1006.48
2019-05-09T08:03:46.060Z,1006.49
2019-05-09T08:04:48.661Z,1006.47
2019-05-09T08:05:47.672Z,1006.50
2019-05-09T08:06:48.465Z,1006.49
2019-05-09T08:07:48.447Z,1006.46
2019-05-09T08:08:47.674Z,1006.45
2019-05-09T08:09:47.585Z,1006.42
2019-05-09T08:10:47.774Z,1006.44
2019-05-09T08:11:48.321Z,1006.43
2019-05-09T08:12:48.066Z,1006.42
2019-05-09T08:13:48.392Z,1006.40
2019-05-09T08:15:02.937Z,1006.38
2019-05-09T08:15:47.771Z,1006.37
2019-05-09T08:16:47.522Z,1006.33
2019-05-09T08:17:48.602Z,1006.32
2019-05-09T08:18:48.225Z,1006.24
2019-05-09T08:19:48.460Z,1006.28
2019-05-09T08:20:47.902Z,1006.23
2019-05-09T08:21:47.974Z,1006.22
2019-05-09T08:22:57.232Z,1006.21
2019-05-09T08:23:48.450Z,1006.22
2019-05-09T08:24:48.317Z,1006.23
2019-05-09T08:25:48.485Z,1006.23
2019-05-09T08:26:47.837Z,1006.23
2019-05-09T08:27:48.238Z,1006.18
2019-05-09T08:28:48.012Z,1006.19
2019-05-09T08:29:47.904Z,1006.21
2019-05-09T08:30:48.415Z,1006.22
2019-05-09T08:31:48.538Z,1006.21
2019-05-09T08:32:48.306Z,1006.21
2019-05-09T08:33:48.472Z,1006.22
2019-05-09T08:34:48.270Z,1006.22
2019-05-09T08:35:51.658Z,1006.22
2019-05-09T08:36:47.778Z,1006.23
2019-05-09T08:37:47.707Z,1006.21
2019-05-09T08:38:47.739Z,1006.20
2019-05-09T08:39:48.459Z,1006.15
2019-05-09T08:40:48.510Z,1006.20
2019-05-09T08:41:48.477Z,1006.18
2019-05-09T08:42:48.074Z,1006.15
2019-05-09T08:43:48.361Z,1006.19
2019-05-09T08:44:48.273Z,1006.14
2019-05-09T08:45:48.430Z,1006.11
2019-05-09T08:46:48.123Z,1006.09
2019-05-09T08:47:48.492Z,1006.10
2019-05-09T08:48:48.499Z,1006.04
2019-05-09T08:49:49.413Z,1006.06
2019-05-09T08:50:48.164Z,1006.07
2019-05-09T08:52:06.974Z,1006.03
2019-05-09T08:52:48.216Z,1006.05
2019-05-09T08:53:48.215Z,1006.02
2019-05-09T08:54:48.586Z,1006.01
2019-05-09T08:55:47.487Z,1005.99
2019-05-09T08:56:47.600Z,1005.97
2019-05-09T08:57:48.134Z,1006.00
2019-05-09T08:58:48.529Z,1006.00
2019-05-09T08:59:50.251Z,1005.98
2019-05-09T09:00:49.055Z,1006.00
2019-05-09T09:02:10.045Z,1006.00
2019-05-09T09:02:48.190Z,1005.98
2019-05-09T09:03:48.432Z,1006.01
2019-05-09T09:04:48.868Z,1005.97
2019-05-09T09:05:48.549Z,1005.97
2019-05-09T09:06:48.307Z,1005.95
2019-05-09T09:07:48.621Z,1005.93
2019-05-09T09:08:48.275Z,1005.94
2019-05-09T09:09:48.229Z,1005.92
2019-05-09T09:10:48.820Z,1005.94
2019-05-09T09:11:47.834Z,1005.94
2019-05-09T09:12:47.897Z,1005.91
2019-05-09T09:13:48.311Z,1005.93
2019-05-09T09:14:47.833Z,1005.96
2019-05-09T09:16:04.698Z,1005.93
2019-05-09T09:16:47.945Z,1005.94
2019-05-09T09:17:49.087Z,1005.95
2019-05-09T09:18:48.080Z,1005.93
2019-05-09T09:19:47.963Z,1005.95
2019-05-09T09:20:48.604Z,1005.96
2019-05-09T09:21:49.661Z,1005.96
2019-05-09T09:22:48.040Z,1005.96
2019-05-09T09:23:50.611Z,1005.96
2019-05-09T09:24:48.229Z,1005.97
2019-05-09T09:25:48.652Z,1005.92
2019-05-09T09:26:48.066Z,1005.90
2019-05-09T09:27:50.861Z,1005.84
2019-05-09T09:28:48.474Z,1005.83
2019-05-09T09:29:48.108Z,1005.81
2019-05-09T09:30:48.718Z,1005.82
2019-05-09T09:31:48.309Z,1005.79
2019-05-09T09:32:48.042Z,1005.78
2019-05-09T09:33:48.161Z,1005.78
2019-05-09T09:34:48.443Z,1005.75
2019-05-09T09:35:48.981Z,1005.76
2019-05-09T09:36:48.106Z,1005.81
2019-05-09T09:37:51.397Z,1005.78
2019-05-09T09:38:48.203Z,1005.78
2019-05-09T09:39:48.783Z,1005.86
2019-05-09T09:40:47.905Z,1005.88
2019-05-09T09:41:48.264Z,1005.89
2019-05-09T09:42:49.028Z,1005.90
2019-05-09T09:43:47.891Z,1005.93
2019-05-09T09:44:48.102Z,1005.99
2019-05-09T09:45:48.181Z,1005.99
2019-05-09T09:46:47.858Z,1005.98
2019-05-09T09:47:48.333Z,1005.98
2019-05-09T09:48:48.146Z,1005.98
2019-05-09T09:49:49.034Z,1005.98
2019-05-09T09:50:51.309Z,1005.96
2019-05-09T09:51:48.514Z,1005.98
2019-05-09T09:52:49.079Z,1005.98
2019-05-09T09:53:48.980Z,1006.00
2019-05-09T09:54:48.271Z,1006.02
2019-05-09T09:55:47.980Z,1005.98
2019-05-09T09:56:48.363Z,1005.99
2019-05-09T09:57:48.565Z,1005.97
2019-05-09T09:58:48.390Z,1005.93
2019-05-09T09:59:48.564Z,1005.95
2019-05-09T10:00:48.448Z,1005.95
2019-05-09T10:01:48.000Z,1006.01
2019-05-09T10:02:48.278Z,1005.99
2019-05-09T10:03:48.032Z,1005.98
2019-05-09T10:04:48.047Z,1005.99
2019-05-09T10:05:48.723Z,1006.00
2019-05-09T10:06:50.672Z,1005.93
2019-05-09T10:07:48.100Z,1005.95
2019-05-09T10:08:49.007Z,1005.99
2019-05-09T10:09:48.180Z,1005.99
2019-05-09T10:10:48.585Z,1006.05
2019-05-09T10:11:48.469Z,1006.01
2019-05-09T10:12:49.336Z,1006.05
2019-05-09T10:13:51.524Z,1006.03
2019-05-09T10:14:48.218Z,1006.04
2019-05-09T10:15:48.239Z,1006.04
2019-05-09T10:16:48.256Z,1006.06
2019-05-09T10:17:48.275Z,1006.07
2019-05-09T10:18:48.287Z,1006.06
2019-05-09T10:19:49.356Z,1006.09
2019-05-09T10:20:48.555Z,1006.09
2019-05-09T10:21:48.675Z,1006.14
2019-05-09T10:22:59.002Z,1006.16
2019-05-09T10:23:48.636Z,1006.12
2019-05-09T10:24:48.418Z,1006.16
2019-05-09T10:25:48.405Z,1006.17
2019-05-09T10:26:48.422Z,1006.15
2019-05-09T10:27:48.451Z,1006.16
2019-05-09T10:28:48.702Z,1006.21
2019-05-09T10:29:48.521Z,1006.23
2019-05-09T10:30:48.625Z,1006.23
2019-05-09T10:31:48.819Z,1006.24
2019-05-09T10:32:48.536Z,1006.22
2019-05-09T10:33:48.547Z,1006.22
2019-05-09T10:34:49.113Z,1006.24
2019-05-09T10:35:48.587Z,1006.24
2019-05-09T10:36:48.594Z,1006.27
2019-05-09T10:37:48.651Z,1006.33
2019-05-09T10:38:48.642Z,1006.30
2019-05-09T10:39:49.169Z,1006.33
2019-05-09T10:40:48.922Z,1006.36
2019-05-09T10:41:48.681Z,1006.34
2019-05-09T10:42:48.702Z,1006.30
2019-05-09T10:43:48.788Z,1006.32
2019-05-09T10:44:48.941Z,1006.31
2019-05-09T10:45:48.786Z,1006.32
2019-05-09T10:46:56.736Z,1006.34
2019-05-09T10:47:48.785Z,1006.32
2019-05-09T10:48:48.809Z,1006.38
2019-05-09T10:49:48.952Z,1006.41
2019-05-09T10:50:54.034Z,1006.47
2019-05-09T10:51:48.867Z,1006.49
2019-05-09T10:52:48.873Z,1006.46
2019-05-09T10:53:48.894Z,1006.54
2019-05-09T10:54:48.912Z,1006.50
2019-05-09T10:55:48.923Z,1006.52
2019-05-09T10:56:48.980Z,1006.55
2019-05-09T10:57:52.391Z,1006.55
2019-05-09T10:58:48.976Z,1006.59
2019-05-09T10:59:48.990Z,1006.62
2019-05-09T11:00:49.008Z,1006.67
2019-05-09T11:01:49.748Z,1006.71
2019-05-09T11:02:49.043Z,1006.75
2019-05-09T11:03:49.058Z,1006.79
2019-05-09T11:04:49.246Z,1006.78
2019-05-09T11:05:49.092Z,1006.82
2019-05-09T11:06:49.112Z,1006.83
2019-05-09T11:07:49.675Z,1006.85
2019-05-09T11:08:49.162Z,1006.92
2019-05-09T11:09:49.180Z,1006.94
2019-05-09T11:10:49.184Z,1006.94
2019-05-09T11:11:49.221Z,1006.98
2019-05-09T11:12:49.636Z,1007.00
2019-05-09T11:13:58.776Z,1007.01
2019-05-09T11:14:49.250Z,1007.03
2019-05-09T11:15:49.286Z,1007.03
2019-05-09T11:16:59.192Z,1007.03
2019-05-09T11:17:49.314Z,1007.04
2019-05-09T11:18:49.641Z,1007.08
2019-05-09T11:19:49.337Z,1007.11
2019-05-09T11:20:49.360Z,1007.09
2019-05-09T11:21:49.383Z,1007.13
2019-05-09T11:22:49.393Z,1007.12
2019-05-09T11:23:49.403Z,1007.12
2019-05-09T11:24:51.046Z,1007.12
2019-05-09T11:25:49.435Z,1007.13
2019-05-09T11:26:49.458Z,1007.09
2019-05-09T11:28:06.635Z,1007.07
2019-05-09T11:28:49.488Z,1007.13
2019-05-09T11:29:49.972Z,1007.14
2019-05-09T11:30:49.531Z,1007.14
2019-05-09T11:31:49.553Z,1007.24
2019-05-09T11:32:49.562Z,1007.21
2019-05-09T11:33:49.589Z,1007.30
2019-05-09T11:34:49.592Z,1007.33
2019-05-09T11:35:49.608Z,1007.37
2019-05-09T11:36:50.061Z,1007.40
2019-05-09T11:37:49.641Z,1007.40
2019-05-09T11:38:49.924Z,1007.40
2019-05-09T11:39:49.677Z,1007.44
2019-05-09T11:40:49.693Z,1007.41
2019-05-09T11:41:49.709Z,1007.46
2019-05-09T11:42:49.727Z,1007.50
2019-05-09T11:43:49.753Z,1007.46
2019-05-09T11:44:49.764Z,1007.51
2019-05-09T11:45:49.780Z,1007.51
2019-05-09T11:46:49.796Z,1007.54
2019-05-09T11:47:49.819Z,1007.52
2019-05-09T11:48:49.835Z,1007.55
2019-05-09T11:49:49.850Z,1007.57
2019-05-09T11:50:49.878Z,1007.57
2019-05-09T11:51:49.888Z,1007.60
2019-05-09T11:52:49.909Z,1007.61
2019-05-09T11:53:49.942Z,1007.67
2019-05-09T11:54:49.933Z,1007.67
2019-05-09T11:55:49.957Z,1007.68
2019-05-09T11:56:49.972Z,1007.69
2019-05-09T11:57:50.042Z,1007.74
2019-05-09T11:58:50.270Z,1007.73
2019-05-09T11:59:50.023Z,1007.78
2019-05-09T12:00:50.036Z,1007.86
2019-05-09T12:01:50.064Z,1007.85
2019-05-09T12:02:50.127Z,1007.87
2019-05-09T12:03:52.264Z,1007.90
2019-05-09T12:04:50.113Z,1007.94
2019-05-09T12:05:50.125Z,1007.95