createdAt,value
2023-04-04T00:00:52.311Z,4.03
2023-04-04T00:03:20.284Z,4.93
2023-04-04T00:05:48.904Z,8.03
2023-04-04T00:08:16.745Z,3.53
2023-04-04T00:10:44.567Z,5.73
2023-04-04T00:13:13.851Z,5.00
2023-04-04T00:15:41.588Z,2.80
2023-04-04T00:18:09.441Z,4.90
2023-04-04T00:20:37.448Z,4.47
2023-04-04T00:23:05.398Z,4.60
2023-04-04T00:25:33.174Z,5.13
2023-04-04T00:28:01.545Z,6.33
2023-04-04T00:30:31.373Z,6.50
2023-04-04T00:32:59.285Z,4.40
2023-04-04T00:35:27.057Z,4.67
2023-04-04T00:37:55.004Z,5.43
2023-04-04T00:40:22.904Z,5.30
2023-04-04T00:42:51.122Z,4.57
2023-04-04T00:45:19.041Z,4.03
2023-04-04T00:47:49.623Z,4.67
2023-04-04T00:50:17.862Z,4.63
2023-04-04T00:52:46.985Z,4.50
2023-04-04T00:55:14.868Z,4.00
2023-04-04T00:57:43.300Z,5.83
2023-04-04T01:00:13.107Z,5.90
2023-04-04T01:02:41.180Z,9.63
2023-04-04T01:05:11.110Z,5.07
2023-04-04T01:07:40.472Z,6.83
2023-04-04T01:10:09.990Z,4.40
2023-04-04T01:12:38.274Z,3.53
2023-04-04T01:15:08.524Z,4.73
2023-04-04T01:17:36.898Z,6.67
2023-04-04T01:20:08.254Z,5.77
2023-04-04T01:22:48.176Z,6.07
2023-04-04T01:25:19.605Z,6.63
2023-04-04T01:27:54.922Z,6.43
2023-04-04T01:30:25.014Z,7.37
2023-04-04T01:32:58.349Z,5.07
2023-04-04T01:35:31.997Z,6.03
2023-04-04T01:38:09.235Z,4.97
2023-04-04T01:40:39.790Z,5.63
2023-04-04T01:43:10.532Z,5.37
2023-04-04T01:45:41.832Z,5.23
2023-04-04T01:48:12.984Z,3.93
2023-04-04T01:50:41.948Z,4.37
2023-04-04T01:53:10.735Z,5.17
2023-04-04T01:55:38.533Z,5.53
2023-04-04T01:58:06.624Z,7.63
2023-04-04T02:00:36.120Z,5.07
2023-04-04T02:03:04.809Z,6.27
2023-04-04T02:05:32.635Z,8.43
2023-04-04T02:08:00.521Z,6.43
2023-04-04T02:10:36.277Z,8.27
2023-04-04T02:13:04.105Z,5.63
2023-04-04T02:15:31.939Z,7.03
2023-04-04T02:18:02.132Z,6.67
2023-04-04T02:20:30.357Z,6.00
2023-04-04T02:22:58.264Z,7.33
2023-04-04T02:25:26.762Z,5.57
2023-04-04T02:27:54.636Z,5.40
2023-04-04T02:30:22.607Z,6.27
2023-04-04T02:32:52.364Z,5.27
2023-04-04T02:35:23.100Z,7.20
2023-04-04T02:37:51.582Z,4.60
2023-04-04T02:40:29.685Z,6.83
2023-04-04T02:42:57.522Z,8.43
2023-04-04T02:45:25.716Z,5.80
2023-04-04T02:48:03.858Z,4.60
2023-04-04T02:50:42.402Z,5.27
2023-04-04T02:53:12.635Z,6.60
2023-04-04T02:55:40.638Z,6.77
2023-04-04T02:58:08.680Z,5.17
2023-04-04T03:00:36.652Z,7.03
2023-04-04T03:03:05.481Z,7.47
2023-04-04T03:05:38.884Z,6.43
2023-04-04T03:08:08.247Z,5.53
2023-04-04T03:10:36.181Z,6.13
2023-04-04T03:13:05.072Z,6.33
2023-04-04T03:15:35.382Z,6.23
2023-04-04T03:18:04.223Z,6.00
2023-04-04T03:20:34.277Z,7.40
2023-04-04T03:23:02.343Z,6.07
2023-04-04T03:25:31.706Z,5.83
2023-04-04T03:27:59.643Z,5.47
2023-04-04T03:30:28.277Z,5.07
2023-04-04T03:32:56.831Z,8.13
2023-04-04T03:35:24.712Z,8.30
2023-04-04T03:37:52.577Z,9.77
2023-04-04T03:40:20.368Z,5.30
2023-04-04T03:42:49.527Z,6.93
2023-04-04T03:45:21.106Z,4.97
2023-04-04T03:47:48.987Z,7.27
2023-04-04T03:50:16.993Z,6.87
2023-04-04T03:52:52.502Z,7.00
2023-04-04T03:55:20.443Z,8.80
2023-04-04T03:57:49.850Z,8.33
2023-04-04T04:00:18.662Z,6.90
2023-04-04T04:02:46.597Z,7.30
2023-04-04T04:05:14.707Z,6.90
2023-04-04T04:07:44.631Z,6.33
2023-04-04T04:10:14.278Z,6.87
2023-04-04T04:12:42.243Z,5.00
2023-04-04T04:15:12.469Z,6.07
2023-04-04T04:17:42.457Z,6.33
2023-04-04T04:20:13.066Z,7.47
2023-04-04T04:22:54.200Z,7.03
2023-04-04T04:25:22.527Z,5.63
2023-04-04T04:28:19.995Z,5.60
2023-04-04T04:30:51.266Z,6.90
2023-04-04T04:33:29.460Z,5.60
2023-04-04T04:36:02.104Z,8.83
2023-04-04T04:38:36.900Z,6.77
2023-04-04T04:41:05.118Z,8.77
2023-04-04T04:43:42.184Z,6.50
2023-04-04T04:46:11.725Z,7.30
2023-04-04T04:48:39.865Z,6.67
2023-04-04T04:51:08.794Z,7.03
2023-04-04T04:53:42.778Z,8.37
2023-04-04T04:56:11.682Z,7.37
2023-04-04T04:58:45.080Z,6.93
2023-04-04T05:01:17.700Z,7.60
2023-04-04T05:03:45.787Z,7.63
2023-04-04T05:06:17.951Z,7.90
2023-04-04T05:08:46.838Z,6.80
2023-04-04T05:11:24.456Z,6.77
2023-04-04T05:13:53.401Z,8.03
2023-04-04T05:16:24.320Z,8.73
2023-04-04T05:18:53.472Z,5.27
2023-04-04T05:21:21.744Z,8.00
2023-04-04T05:23:51.386Z,10.63
2023-04-04T05:26:21.654Z,11.63
2023-04-04T05:28:52.098Z,17.57
2023-04-04T05:31:21.386Z,13.20
2023-04-04T05:33:52.472Z,16.10
2023-04-04T05:36:33.515Z,18.10
2023-04-04T05:39:06.325Z,18.50
2023-04-04T05:41:37.981Z,18.20
2023-04-04T05:44:13.242Z,17.50
2023-04-04T05:46:41.704Z,17.17
2023-04-04T05:49:11.202Z,15.27
2023-04-04T05:51:43.607Z,17.43
2023-04-04T05:54:14.007Z,17.50
2023-04-04T05:56:43.157Z,20.70
2023-04-04T05:59:17.870Z,19.60
2023-04-04T06:01:55.880Z,17.50
2023-04-04T06:04:25.425Z,16.53
2023-04-04T06:06:55.381Z,16.53
2023-04-04T06:09:23.386Z,16.40
2023-04-04T06:11:51.270Z,14.73
2023-04-04T06:14:19.260Z,16.97
2023-04-04T06:16:48.409Z,15.50
2023-04-04T06:19:16.893Z,13.63
2023-04-04T06:21:46.267Z,14.10
2023-04-04T06:24:15.676Z,10.37
2023-04-04T06:26:44.884Z,12.73
2023-04-04T06:29:13.983Z,11.47
2023-04-04T06:31:43.820Z,9.63
2023-04-04T06:34:22.772Z,10.30
2023-04-04T06:36:56.591Z,10.60
2023-04-04T06:39:29.064Z,9.30
2023-04-04T06:41:59.932Z,10.37
2023-04-04T06:44:30.528Z,10.63
2023-04-04T06:46:58.607Z,9.87
2023-04-04T06:49:26.686Z,10.40
2023-04-04T06:51:56.304Z,10.60
2023-04-04T06:54:24.251Z,10.53
2023-04-04T06:56:54.148Z,10.03
2023-04-04T06:59:22.339Z,10.23
2023-04-04T07:01:50.398Z,10.83
2023-04-04T07:04:20.155Z,9.33
2023-04-04T07:06:48.193Z,8.20
2023-04-04T07:09:28.074Z,9.93
2023-04-04T07:11:57.476Z,9.23
2023-04-04T07:14:25.971Z,11.00
2023-04-04T07:16:55.055Z,10.80
2023-04-04T07:19:24.459Z,11.80
2023-04-04T07:21:52.375Z,13.23
2023-04-04T07:24:21.597Z,8.17
2023-04-04T07:26:49.857Z,9.10
2023-04-04T07:29:18.320Z,9.37
2023-04-04T07:31:46.194Z,9.10
2023-04-04T07:34:14.234Z,9.70
2023-04-04T07:36:42.163Z,10.13
2023-04-04T07:39:10.094Z,10.20
2023-04-04T07:41:39.411Z,9.63
2023-04-04T07:44:07.572Z,4.77
2023-04-04T07:46:35.596Z,4.43
2023-04-04T07:49:03.647Z,4.60
2023-04-04T07:51:31.581Z,4.07
2023-04-04T07:53:59.465Z,6.37
2023-04-04T07:56:27.348Z,3.43
2023-04-04T07:58:56.773Z,4.30
2023-04-04T08:01:24.741Z,4.23
2023-04-04T08:03:53.575Z,5.87
2023-04-04T08:06:22.132Z,6.10
2023-04-04T08:08:50.708Z,5.30
2023-04-04T08:11:18.650Z,5.03
2023-04-04T08:13:46.822Z,4.50
2023-04-04T08:16:17.297Z,3.27
2023-04-04T08:18:45.505Z,3.13
2023-04-04T08:21:13.486Z,3.30
2023-04-04T08:23:41.387Z,5.70
2023-04-04T08:26:09.236Z,4.33
2023-04-04T08:28:37.229Z,4.63
2023-04-04T08:31:05.667Z,4.13
2023-04-04T08:33:46.670Z,4.00
2023-04-04T08:36:14.903Z,5.83
2023-04-04T08:38:42.774Z,4.40
2023-04-04T08:41:10.876Z,6.93
2023-04-04T08:43:41.341Z,4.27
2023-04-04T08:46:11.516Z,3.27
2023-04-04T08:48:43.166Z,4.83
2023-04-04T08:51:15.163Z,3.00
2023-04-04T08:53:43.230Z,4.20
2023-04-04T08:56:11.283Z,6.30
2023-04-04T08:58:40.141Z,3.00
2023-04-04T09:01:08.277Z,2.67
2023-04-04T09:03:37.333Z,2.77
2023-04-04T09:06:07.517Z,4.23
2023-04-04T09:08:36.168Z,4.67
2023-04-04T09:11:04.932Z,2.77
2023-04-04T09:13:33.053Z,3.03
2023-04-04T09:16:02.021Z,2.50
2023-04-04T09:18:29.986Z,4.27
2023-04-04T09:20:57.797Z,4.23
2023-04-04T09:23:27.108Z,3.03
2023-04-04T09:26:04.003Z,2.60
2023-04-04T09:28:34.164Z,3.87
2023-04-04T09:31:04.847Z,5.50
2023-04-04T09:33:34.220Z,6.43
2023-04-04T09:36:06.849Z,4.27
2023-04-04T09:38:38.777Z,3.17
2023-04-04T09:41:09.672Z,5.07
2023-04-04T09:43:38.526Z,3.77
2023-04-04T09:46:07.873Z,4.63
2023-04-04T09:48:37.222Z,3.60
2023-04-04T09:51:06.784Z,6.73
2023-04-04T09:53:38.051Z,2.23
2023-04-04T09:56:07.502Z,2.50
2023-04-04T09:58:36.629Z,3.83
2023-04-04T10:01:06.724Z,2.73
2023-04-04T10:03:34.839Z,2.93
2023-04-04T10:06:07.203Z,2.80
2023-04-04T10:08:40.464Z,2.67
2023-04-04T10:11:11.408Z,5.43
2023-04-04T10:13:43.886Z,3.30
2023-04-04T10:16:13.777Z,3.67
2023-04-04T10:18:41.839Z,4.73
2023-04-04T10:23:43.875Z,1.90
2023-04-04T10:26:12.733Z,4.30
2023-04-04T10:28:42.400Z,4.03
2023-04-04T10:31:19.240Z,2.40
2023-04-04T10:33:52.072Z,4.67
2023-04-04T10:36:24.523Z,3.77
2023-04-04T10:39:04.821Z,4.43
2023-04-04T10:41:33.618Z,3.73
2023-04-04T10:44:07.520Z,5.17
2023-04-04T10:46:36.985Z,3.60
2023-04-04T10:49:05.629Z,3.57
2023-04-04T10:51:39.417Z,3.17
2023-04-04T10:54:15.600Z,2.40
2023-04-04T10:56:44.177Z,3.20
2023-04-04T10:59:13.643Z,3.95
2023-04-04T11:01:49.401Z,3.25
2023-04-04T11:04:20.696Z,1.98
2023-04-04T11:07:16.266Z,4.32
2023-04-04T11:09:53.770Z,4.95
2023-04-04T11:12:23.778Z,4.10
2023-04-04T11:14:59.690Z,2.60
2023-04-04T11:17:55.207Z,3.15
2023-04-04T11:20:24.349Z,4.30
2023-04-04T11:23:03.443Z,3.30
2023-04-04T11:25:35.919Z,4.00
2023-04-04T11:28:09.078Z,2.63
2023-04-04T11:30:44.986Z,5.35
2023-04-04T11:33:16.443Z,1.83
2023-04-04T11:35:48.861Z,4.22
2023-04-04T11:38:17.540Z,3.47
2023-04-04T11:40:56.209Z,5.07
2023-04-04T11:43:24.840Z,4.93
2023-04-04T11:45:52.958Z,4.32
2023-04-04T11:48:21.786Z,3.33
2023-04-04T11:50:52.798Z,3.72
2023-04-04T11:53:21.130Z,3.55
2023-04-04T11:55:51.469Z,2.47
2023-04-04T11:58:20.723Z,3.40
2023-04-04T12:00:49.038Z,3.88
2023-04-04T12:03:18.499Z,3.13
2023-04-04T12:05:47.767Z,4.55
2023-04-04T12:08:16.258Z,4.43
2023-04-04T12:10:44.630Z,4.25
2023-04-04T12:13:13.141Z,3.72
2023-04-04T12:15:43.961Z,3.75
2023-04-04T12:18:21.677Z,3.67
2023-04-04T12:20:49.763Z,2.38
2023-04-04T12:23:17.627Z,3.03
2023-04-04T12:25:49.875Z,3.63
2023-04-04T12:28:18.335Z,5.13
2023-04-04T12:30:47.674Z,2.88
2023-04-04T12:33:15.779Z,4.60
2023-04-04T12:35:52.798Z,2.60
2023-04-04T12:38:20.944Z,4.13
2023-04-04T12:40:48.880Z,3.67
2023-04-04T12:43:18.494Z,4.55
2023-04-04T12:45:50.845Z,3.22
2023-04-04T12:48:19.011Z,4.10
2023-04-04T12:50:54.631Z,2.72
2023-04-04T12:55:55.983Z,5.50
2023-04-04T12:58:25.552Z,3.45
2023-04-04T13:00:56.878Z,2.60
2023-04-04T13:03:26.003Z,3.47
2023-04-04T13:05:54.029Z,4.07
2023-04-04T13:08:22.389Z,3.00
2023-04-04T13:11:04.776Z,3.17
2023-04-04T13:13:37.526Z,3.58
2023-04-04T13:16:08.749Z,2.67
2023-04-04T13:18:39.263Z,4.70
2023-04-04T13:21:08.637Z,3.95
2023-04-04T13:23:39.588Z,3.35
2023-04-04T13:26:09.222Z,2.60
2023-04-04T13:28:37.569Z,2.58
2023-04-04T13:31:08.200Z,2.40
2023-04-04T13:33:36.673Z,3.45
2023-04-04T13:36:05.173Z,3.25
2023-04-04T13:38:33.205Z,2.50
2023-04-04T13:41:01.711Z,3.80
2023-04-04T13:43:29.617Z,2.55
2023-04-04T13:45:57.586Z,2.67
2023-04-04T13:48:27.172Z,3.17
2023-04-04T13:50:55.489Z,3.28
2023-04-04T13:53:23.518Z,5.18
2023-04-04T13:56:16.142Z,3.63
2023-04-04T13:58:39.432Z,3.90
2023-04-04T14:01:08.218Z,2.53
2023-04-04T14:03:37.795Z,2.85
2023-04-04T14:08:53.743Z,4.82
2023-04-04T14:11:21.900Z,4.38
2023-04-04T14:13:51.896Z,3.13
2023-04-04T14:16:19.806Z,2.85
2023-04-04T14:18:50.070Z,3.60
2023-04-04T14:21:18.003Z,3.08
2023-04-04T14:23:46.036Z,2.58
2023-04-04T14:26:14.017Z,3.10
2023-04-04T14:28:42.149Z,3.15
2023-04-04T14:31:10.033Z,4.25
2023-04-04T14:33:38.008Z,3.33
2023-04-04T14:36:07.985Z,3.28
2023-04-04T14:38:35.907Z,7.45
2023-04-04T14:41:03.864Z,2.90
2023-04-04T14:43:31.999Z,3.38
2023-04-04T14:45:59.883Z,4.15
2023-04-04T14:48:27.845Z,4.50
2023-04-04T14:50:55.829Z,4.57
2023-04-04T14:53:25.107Z,4.15
2023-04-04T14:55:53.351Z,4.75
2023-04-04T14:58:21.205Z,2.85
2023-04-04T15:00:49.166Z,4.47
2023-04-04T15:03:17.166Z,4.55
2023-04-04T15:05:45.061Z,3.20
2023-04-04T15:08:12.992Z,3.47
2023-04-04T15:10:42.530Z,4.38
2023-04-04T15:13:10.675Z,7.97
2023-04-04T15:15:38.626Z,5.22
2023-04-04T15:18:06.930Z,3.85
2023-04-04T15:20:39.764Z,4.20
2023-04-04T15:23:08.654Z,4.20
2023-04-04T15:25:36.716Z,3.22
2023-04-04T15:28:06.031Z,3.67
2023-04-04T15:30:33.901Z,5.18
2023-04-04T15:33:01.809Z,4.22
2023-04-04T15:35:29.783Z,4.88
2023-04-04T15:37:57.650Z,4.20
2023-04-04T15:40:25.746Z,3.95
2023-04-04T15:42:53.564Z,3.90
2023-04-04T15:45:22.800Z,6.45
2023-04-04T15:47:51.186Z,3.55
2023-04-04T15:50:19.128Z,4.45
2023-04-04T15:52:46.964Z,3.25
2023-04-04T15:55:17.043Z,5.18
2023-04-04T15:57:45.490Z,4.22
2023-04-04T16:00:14.959Z,3.55
2023-04-04T16:02:44.283Z,4.25
2023-04-04T16:05:12.277Z,4.70
2023-04-04T16:07:40.080Z,3.78
2023-04-04T16:10:09.548Z,3.90
2023-04-04T16:12:37.466Z,4.30
2023-04-04T16:15:07.096Z,4.35
2023-04-04T16:17:35.086Z,5.22
2023-04-04T16:20:04.922Z,4.55
2023-04-04T16:22:33.320Z,5.28
2023-04-04T16:25:01.216Z,4.10
2023-04-04T16:27:29.237Z,5.97
2023-04-04T16:29:57.139Z,5.55
2023-04-04T16:32:25.080Z,3.65
2023-04-04T16:34:53.116Z,5.88
2023-04-04T16:37:23.349Z,4.78
2023-04-04T16:39:52.045Z,7.38
2023-04-04T16:42:19.994Z,5.18
2023-04-04T16:44:48.086Z,6.55
2023-04-04T16:47:16.204Z,4.35
2023-04-04T16:49:44.087Z,3.90
2023-04-04T16:52:11.927Z,4.90
2023-04-04T16:54:41.400Z,7.45
2023-04-04T16:57:09.503Z,5.40
2023-04-04T16:59:37.733Z,4.65
2023-04-04T17:02:07.866Z,5.65
2023-04-04T17:04:36.610Z,5.60
2023-04-04T17:07:04.436Z,5.78
2023-04-04T17:09:32.378Z,4.55
2023-04-04T17:12:01.661Z,6.95
2023-04-04T17:14:29.788Z,5.90
2023-04-04T17:17:00.367Z,4.65
2023-04-04T17:19:29.872Z,3.92
2023-04-04T17:21:58.225Z,4.75
2023-04-04T17:24:27.447Z,3.97
2023-04-04T17:26:58.156Z,4.57
2023-04-04T17:29:27.634Z,5.85
2023-04-04T17:31:56.641Z,5.80
2023-04-04T17:34:25.140Z,7.05
2023-04-04T17:36:53.811Z,5.45
2023-04-04T17:39:21.959Z,6.57
2023-04-04T17:41:50.437Z,5.82
2023-04-04T17:44:19.930Z,6.18
2023-04-04T17:46:49.896Z,6.53
2023-04-04T17:49:20.126Z,4.82
2023-04-04T17:51:49.381Z,4.50
2023-04-04T17:54:18.057Z,7.28
2023-04-04T17:56:47.222Z,4.63
2023-04-04T17:59:15.806Z,4.70
2023-04-04T18:01:44.005Z,5.43
2023-04-04T18:04:13.778Z,8.60
2023-04-04T18:06:42.096Z,5.40
2023-04-04T18:09:10.439Z,5.23
2023-04-04T18:11:39.812Z,3.70
2023-04-04T18:14:08.411Z,5.90
2023-04-04T18:16:40.410Z,6.00
2023-04-04T18:19:08.695Z,5.87
2023-04-04T18:21:38.294Z,6.13
2023-04-04T18:24:07.899Z,7.47
2023-04-04T18:26:36.005Z,5.07
2023-04-04T18:29:03.899Z,5.63
2023-04-04T18:31:31.851Z,4.13
2023-04-04T18:33:59.878Z,5.83
2023-04-04T18:36:27.954Z,4.80
2023-04-04T18:38:57.290Z,5.83
2023-04-04T18:41:25.381Z,6.67
2023-04-04T18:43:53.338Z,5.50
2023-04-04T18:46:21.339Z,5.23
2023-04-04T18:48:49.262Z,8.37
2023-04-04T18:51:17.463Z,7.07
2023-04-04T18:53:45.455Z,5.33
2023-04-04T18:56:14.688Z,7.07
2023-04-04T18:58:42.909Z,6.83
2023-04-04T19:01:12.880Z,7.63
2023-04-04T19:03:43.126Z,5.87
2023-04-04T19:06:12.749Z,15.30
2023-04-04T19:08:41.794Z,6.97
2023-04-04T19:11:10.043Z,10.00
2023-04-04T19:13:39.444Z,6.93
2023-04-04T19:16:07.491Z,8.43
2023-04-04T19:18:35.954Z,7.27
2023-04-04T19:21:05.585Z,11.10
2023-04-04T19:23:33.632Z,8.10
2023-04-04T19:26:02.558Z,7.90
2023-04-04T19:28:30.640Z,7.67
2023-04-04T19:31:01.811Z,8.70
2023-04-04T19:33:29.736Z,9.60
2023-04-04T19:36:00.557Z,8.70
2023-04-04T19:38:29.861Z,7.83
2023-04-04T19:40:59.340Z,7.23
2023-04-04T19:43:28.537Z,7.33
2023-04-04T19:45:58.363Z,8.00
2023-04-04T19:48:45.102Z,9.77
2023-04-04T19:51:45.595Z,7.93
2023-04-04T19:54:15.995Z,7.30
2023-04-04T19:56:47.398Z,6.60
2023-04-04T19:59:57.372Z,6.90
2023-04-04T20:03:02.000Z,5.83
2023-04-04T20:06:02.952Z,7.93
2023-04-04T20:08:46.592Z,8.47
2023-04-04T20:11:14.835Z,7.87
2023-04-04T20:13:43.351Z,9.70
2023-04-04T20:16:12.881Z,8.67
2023-04-04T20:18:43.380Z,7.00
2023-04-04T20:21:14.194Z,6.97
2023-04-04T20:23:47.564Z,7.77
2023-04-04T20:26:55.534Z,9.10
2023-04-04T20:29:26.023Z,8.03
2023-04-04T20:31:55.631Z,8.07
2023-04-04T20:34:42.015Z,7.03
2023-04-04T20:37:12.863Z,8.50
2023-04-04T20:39:47.992Z,8.20
2023-04-04T20:42:20.304Z,8.10
2023-04-04T20:44:48.363Z,7.70
2023-04-04T20:47:42.775Z,7.07
2023-04-04T20:50:45.557Z,7.17
2023-04-04T20:53:20.287Z,10.23
2023-04-04T20:55:50.643Z,9.23
2023-04-04T20:58:26.677Z,6.27
2023-04-04T21:00:55.207Z,8.10
2023-04-04T21:03:30.898Z,6.30
2023-04-04T21:06:02.566Z,8.77
2023-04-04T21:08:43.566Z,5.57
2023-04-04T21:11:13.889Z,8.47
2023-04-04T21:13:43.383Z,10.43
2023-04-04T21:16:13.013Z,9.53
2023-04-04T21:18:42.615Z,13.07
2023-04-04T21:21:16.994Z,9.60
2023-04-04T21:23:50.216Z,7.37
2023-04-04T21:26:28.406Z,8.00
2023-04-04T21:28:58.207Z,8.73
2023-04-04T21:31:35.322Z,11.47
2023-04-04T21:34:09.212Z,8.27
2023-04-04T21:36:37.163Z,7.43
2023-04-04T21:39:08.953Z,9.30
2023-04-04T21:41:38.424Z,8.37
2023-04-04T21:44:08.470Z,9.60
2023-04-04T21:46:37.692Z,9.90
2023-04-04T21:49:06.621Z,8.03
2023-04-04T21:51:35.164Z,10.60
2023-04-04T21:54:03.866Z,11.33
2023-04-04T21:56:32.331Z,10.47
2023-04-04T21:59:02.741Z,9.07
2023-04-04T22:01:31.468Z,9.23
2023-04-04T22:03:59.640Z,8.80
2023-04-04T22:06:28.532Z,10.53
2023-04-04T22:08:57.640Z,9.27
2023-04-04T22:11:27.251Z,9.40
2023-04-04T22:14:04.022Z,8.97
2023-04-04T22:16:37.033Z,8.90
2023-04-04T22:19:05.665Z,9.77
2023-04-04T22:21:36.749Z,9.90
2023-04-04T22:24:06.337Z,9.03
2023-04-04T22:26:34.593Z,11.33
2023-04-04T22:29:04.443Z,10.37
2023-04-04T22:31:35.202Z,9.20
2023-04-04T22:34:03.993Z,11.03
2023-04-04T22:36:31.946Z,10.07
2023-04-04T22:39:00.033Z,9.67
2023-04-04T22:41:29.349Z,10.83
2023-04-04T22:43:57.613Z,9.00
2023-04-04T22:46:26.598Z,9.07
2023-04-04T22:49:05.321Z,12.90
2023-04-04T22:51:43.127Z,9.87
2023-04-04T22:54:12.992Z,12.07
2023-04-04T22:56:41.718Z,11.00
2023-04-04T22:59:09.683Z,13.60
2023-04-04T23:01:37.695Z,11.90
2023-04-04T23:04:07.264Z,10.77
2023-04-04T23:06:35.813Z,11.97
2023-04-04T23:09:04.131Z,11.60
2023-04-04T23:11:32.098Z,11.47
2023-04-04T23:14:00.359Z,13.63
2023-04-04T23:16:28.926Z,10.07
2023-04-04T23:18:57.313Z,10.13
2023-04-04T23:21:26.589Z,11.57
2023-04-04T23:23:54.502Z,10.13
2023-04-04T23:26:22.356Z,11.93
2023-04-04T23:28:51.448Z,10.83
2023-04-04T23:31:20.429Z,11.20
2023-04-04T23:33:48.404Z,12.40
2023-04-04T23:36:16.390Z,9.63
2023-04-04T23:38:46.282Z,9.83
2023-04-04T23:41:14.221Z,10.00
2023-04-04T23:43:43.240Z,11.40
2023-04-04T23:46:14.557Z,10.77
2023-04-04T23:48:42.577Z,11.67
2023-04-04T23:51:10.965Z,11.10
2023-04-04T23:53:39.053Z,11.50
2023-04-04T23:56:08.892Z,8.40
2023-04-04T23:58:38.217Z,12.63
