createdAt,value
2023-03-02T00:01:52.813Z,1.67
2023-03-02T00:04:42.249Z,1.78
2023-03-02T00:07:11.473Z,1.77
2023-03-02T00:09:38.705Z,1.75
2023-03-02T00:12:06.834Z,1.73
2023-03-02T00:14:33.505Z,1.73
2023-03-02T00:17:00.130Z,1.78
2023-03-02T00:19:26.817Z,1.64
2023-03-02T00:21:53.514Z,1.59
2023-03-02T00:24:20.242Z,1.66
2023-03-02T00:26:46.902Z,1.53
2023-03-02T00:29:13.573Z,1.55
2023-03-02T00:31:40.430Z,1.57
2023-03-02T00:34:07.168Z,1.22
2023-03-02T00:36:33.813Z,1.24
2023-03-02T00:39:00.416Z,1.53
2023-03-02T00:41:27.191Z,1.19
2023-03-02T00:43:53.947Z,1.44
2023-03-02T00:46:22.797Z,1.34
2023-03-02T00:48:50.488Z,1.34
2023-03-02T00:51:17.948Z,1.44
2023-03-02T00:53:44.771Z,1.36
2023-03-02T00:56:11.722Z,1.30
2023-03-02T00:58:38.442Z,1.35
2023-03-02T01:01:08.375Z,1.31
2023-03-02T01:03:35.789Z,1.42
2023-03-02T01:06:03.191Z,1.23
2023-03-02T01:08:29.884Z,1.06
2023-03-02T01:10:56.566Z,1.10
2023-03-02T01:13:23.279Z,1.35
2023-03-02T01:15:49.930Z,1.30
2023-03-02T01:18:16.549Z,1.33
2023-03-02T01:20:43.185Z,1.48
2023-03-02T01:23:09.883Z,1.36
2023-03-02T01:25:38.845Z,1.44
2023-03-02T01:28:05.480Z,1.45
2023-03-02T01:30:32.167Z,1.44
2023-03-02T01:32:58.743Z,0.52
2023-03-02T01:35:25.469Z,0.90
2023-03-02T01:37:52.166Z,0.84
2023-03-02T01:40:18.882Z,0.90
2023-03-02T01:42:52.091Z,1.05
2023-03-02T01:45:46.497Z,0.91
2023-03-02T01:48:16.720Z,0.87
2023-03-02T01:50:43.703Z,0.71
2023-03-02T01:53:11.026Z,0.78
2023-03-02T01:55:39.586Z,0.97
2023-03-02T01:58:07.173Z,0.97
2023-03-02T02:00:38.203Z,0.54
2023-03-02T02:03:26.741Z,0.82
2023-03-02T02:06:22.450Z,0.69
2023-03-02T02:08:50.653Z,0.79
2023-03-02T02:11:17.454Z,0.42
2023-03-02T02:13:44.243Z,0.56
2023-03-02T02:16:11.352Z,0.32
2023-03-02T02:18:41.011Z,0.58
2023-03-02T02:21:08.948Z,0.28
2023-03-02T02:23:41.916Z,0.41
2023-03-02T02:26:24.968Z,0.45
2023-03-02T02:29:30.313Z,0.54
2023-03-02T02:32:06.927Z,0.53
2023-03-02T02:34:44.465Z,0.58
2023-03-02T02:37:28.122Z,0.66
2023-03-02T02:39:55.143Z,0.56
2023-03-02T02:42:35.008Z,0.46
2023-03-02T02:45:06.634Z,0.47
2023-03-02T02:47:34.111Z,0.47
2023-03-02T02:50:00.975Z,0.11
2023-03-02T02:52:29.322Z,0.33
2023-03-02T02:54:58.940Z,0.21
2023-03-02T02:57:29.813Z,0.20
2023-03-02T02:59:59.917Z,0.47
2023-03-02T03:02:35.789Z,0.39
2023-03-02T03:05:05.324Z,0.14
2023-03-02T03:07:32.624Z,0.03
2023-03-02T03:10:14.193Z,0.26
2023-03-02T03:12:41.564Z,0.09
2023-03-02T03:15:09.294Z,0.26
2023-03-02T03:17:35.975Z,0.37
2023-03-02T03:20:06.615Z,0.41
2023-03-02T03:22:38.495Z,0.51
2023-03-02T03:25:06.077Z,0.59
2023-03-02T03:27:32.848Z,0.57
2023-03-02T03:30:01.858Z,0.61
2023-03-02T03:32:28.875Z,0.76
2023-03-02T03:34:56.498Z,0.84
2023-03-02T03:37:23.748Z,0.86
2023-03-02T03:39:50.701Z,0.61
2023-03-02T03:42:17.913Z,0.68
2023-03-02T03:44:44.592Z,0.38
2023-03-02T03:47:11.240Z,0.27
2023-03-02T03:49:37.919Z,0.36
2023-03-02T03:52:04.738Z,0.34
2023-03-02T03:54:31.659Z,0.43
2023-03-02T03:56:58.293Z,0.62
2023-03-02T03:59:25.970Z,0.71
2023-03-02T04:01:59.883Z,0.69
2023-03-02T04:04:30.038Z,0.47
2023-03-02T04:06:57.065Z,0.28
2023-03-02T04:09:25.014Z,0.12
2023-03-02T04:11:54.584Z,0.18
2023-03-02T04:14:23.709Z,0.16
2023-03-02T04:16:51.074Z,0.44
2023-03-02T04:19:17.848Z,0.52
2023-03-02T04:21:47.934Z,0.17
2023-03-02T04:24:15.483Z,0.42
2023-03-02T04:26:43.343Z,0.34
2023-03-02T04:29:11.571Z,-0.06
2023-03-02T04:31:38.727Z,0.20
2023-03-02T04:34:05.611Z,-0.11
2023-03-02T04:36:38.849Z,-0.23
2023-03-02T04:39:06.610Z,-0.24
2023-03-02T04:41:33.741Z,-0.01
2023-03-02T04:44:00.341Z,-0.28
2023-03-02T04:46:28.182Z,-0.27
2023-03-02T04:48:55.440Z,-0.51
2023-03-02T04:51:31.844Z,-0.36
2023-03-02T04:54:01.941Z,-0.33
2023-03-02T04:56:28.892Z,-0.26
2023-03-02T04:58:56.052Z,-0.33
2023-03-02T05:01:24.045Z,-0.38
2023-03-02T05:03:50.958Z,-0.43
2023-03-02T05:06:18.165Z,-0.26
2023-03-02T05:08:45.200Z,-0.30
2023-03-02T05:11:24.935Z,-0.24
2023-03-02T05:13:54.526Z,-0.13
2023-03-02T05:16:22.953Z,0.02
2023-03-02T05:18:49.863Z,-0.06
2023-03-02T05:21:17.326Z,0.08
2023-03-02T05:23:44.462Z,0.12
2023-03-02T05:26:11.978Z,0.05
2023-03-02T05:28:39.247Z,0.13
2023-03-02T05:31:07.115Z,0.15
2023-03-02T05:33:35.018Z,0.07
2023-03-02T05:36:01.819Z,-0.06
2023-03-02T05:38:31.512Z,0.12
2023-03-02T05:40:58.294Z,-0.38
2023-03-02T05:43:24.937Z,-0.75
2023-03-02T05:45:51.636Z,-0.34
2023-03-02T05:48:18.307Z,-0.17
2023-03-02T05:50:45.208Z,-0.22
2023-03-02T05:53:11.893Z,-0.34
2023-03-02T05:55:38.620Z,-0.21
2023-03-02T05:58:09.170Z,-0.05
2023-03-02T06:00:36.043Z,0.07
2023-03-02T06:03:02.822Z,0.07
2023-03-02T06:05:29.526Z,0.07
2023-03-02T06:07:56.604Z,-0.13
2023-03-02T06:10:23.626Z,-0.05
2023-03-02T06:12:50.826Z,-0.09
2023-03-02T06:15:17.751Z,0.13
2023-03-02T06:17:44.491Z,0.20
2023-03-02T06:20:12.044Z,-0.15
2023-03-02T06:22:41.334Z,-0.13
2023-03-02T06:25:13.180Z,-0.03
2023-03-02T06:27:41.008Z,-0.15
2023-03-02T06:30:09.618Z,0.01
2023-03-02T06:32:36.365Z,-0.11
2023-03-02T06:35:05.868Z,-0.10
2023-03-02T06:37:32.938Z,-0.32
2023-03-02T06:39:59.650Z,-0.50
2023-03-02T06:42:27.633Z,-0.67
2023-03-02T06:44:57.184Z,-0.35
2023-03-02T06:47:25.276Z,-0.57
2023-03-02T06:49:51.955Z,-0.94
2023-03-02T06:52:18.700Z,-0.87
2023-03-02T06:54:45.453Z,-0.85
2023-03-02T06:57:12.099Z,-0.89
2023-03-02T06:59:38.780Z,-0.36
2023-03-02T07:02:05.573Z,-0.59
2023-03-02T07:04:32.514Z,-0.81
2023-03-02T07:06:59.151Z,-0.59
2023-03-02T07:09:25.889Z,-0.16
2023-03-02T07:11:52.494Z,-0.05
2023-03-02T07:14:19.091Z,0.15
2023-03-02T07:16:45.733Z,0.21
2023-03-02T07:19:13.988Z,0.37
2023-03-02T07:21:41.244Z,0.51
2023-03-02T07:24:08.256Z,0.56
2023-03-02T07:26:34.918Z,0.33
2023-03-02T07:29:01.889Z,0.06
2023-03-02T07:31:28.598Z,0.14
2023-03-02T07:33:55.287Z,0.41
2023-03-02T07:36:21.891Z,-0.22
2023-03-02T07:38:48.871Z,-0.10
2023-03-02T07:41:17.012Z,0.09
2023-03-02T07:43:44.054Z,0.09
2023-03-02T07:46:10.775Z,0.27
2023-03-02T07:48:37.552Z,-0.07
2023-03-02T07:51:06.555Z,-0.18
2023-03-02T07:53:33.714Z,0.14
2023-03-02T07:56:02.240Z,0.12
2023-03-02T07:58:28.839Z,0.08
2023-03-02T08:00:55.515Z,0.29
2023-03-02T08:03:22.107Z,0.49
2023-03-02T08:05:48.833Z,0.35
2023-03-02T08:08:15.481Z,0.43
2023-03-02T08:10:42.119Z,0.74
2023-03-02T08:13:09.373Z,0.37
2023-03-02T08:15:36.048Z,0.31
2023-03-02T08:18:02.698Z,0.55
2023-03-02T08:20:29.367Z,0.57
2023-03-02T08:22:56.049Z,0.59
2023-03-02T08:25:22.671Z,0.14
2023-03-02T08:27:49.373Z,0.25
2023-03-02T08:30:16.389Z,-0.13
2023-03-02T08:32:43.131Z,0.22
2023-03-02T08:35:10.096Z,0.41
2023-03-02T08:37:36.786Z,0.52
2023-03-02T08:40:04.090Z,0.69
2023-03-02T08:42:30.762Z,0.65
2023-03-02T08:44:57.436Z,0.63
2023-03-02T08:47:24.116Z,1.15
2023-03-02T08:49:51.223Z,0.52
2023-03-02T08:52:17.899Z,0.79
2023-03-02T08:54:44.981Z,0.44
2023-03-02T08:57:12.574Z,0.38
2023-03-02T08:59:39.872Z,0.84
2023-03-02T09:02:07.363Z,0.70
2023-03-02T09:04:34.343Z,0.90
2023-03-02T09:07:01.002Z,1.13
2023-03-02T09:09:27.679Z,1.50
2023-03-02T09:11:54.380Z,1.58
2023-03-02T09:14:21.170Z,1.76
2023-03-02T09:16:47.920Z,1.80
2023-03-02T09:19:14.652Z,1.80
2023-03-02T09:21:41.273Z,1.72
2023-03-02T09:24:08.106Z,1.30
2023-03-02T09:26:35.067Z,1.58
2023-03-02T09:29:02.082Z,1.64
2023-03-02T09:31:30.376Z,1.67
2023-03-02T09:33:57.306Z,1.89
2023-03-02T09:36:26.130Z,1.59
2023-03-02T09:38:53.302Z,1.61
2023-03-02T09:41:20.112Z,1.56
2023-03-02T09:44:24.167Z,1.82
2023-03-02T09:47:03.777Z,1.87
2023-03-02T09:49:55.250Z,1.83
2023-03-02T09:52:53.580Z,1.96
2023-03-02T09:55:24.301Z,2.10
2023-03-02T09:57:51.353Z,2.25
2023-03-02T10:00:30.598Z,2.15
2023-03-02T10:03:02.446Z,2.35
2023-03-02T10:05:41.967Z,2.31
2023-03-02T10:08:14.896Z,1.92
2023-03-02T10:10:54.311Z,2.34
2023-03-02T10:13:28.564Z,1.61
2023-03-02T10:15:58.011Z,2.03
2023-03-02T10:18:49.034Z,0.89
2023-03-02T10:21:38.258Z,0.86
2023-03-02T10:24:42.208Z,0.85
2023-03-02T10:27:34.772Z,1.37
2023-03-02T10:30:11.900Z,1.47
2023-03-02T10:32:45.357Z,1.42
2023-03-02T10:35:21.808Z,1.39
2023-03-02T10:37:51.855Z,1.36
2023-03-02T10:40:48.930Z,1.37
2023-03-02T10:43:20.330Z,1.76
2023-03-02T10:46:07.423Z,2.00
2023-03-02T10:48:49.325Z,2.09
2023-03-02T10:51:22.437Z,2.23
2023-03-02T10:53:49.268Z,2.57
2023-03-02T10:56:21.703Z,2.88
2023-03-02T10:58:48.413Z,3.08
2023-03-02T11:01:18.877Z,3.02
2023-03-02T11:04:04.002Z,3.25
2023-03-02T11:06:31.032Z,3.49
2023-03-02T11:09:06.370Z,3.24
2023-03-02T11:11:34.049Z,2.63
2023-03-02T11:14:17.474Z,2.26
2023-03-02T11:16:44.400Z,2.56
2023-03-02T11:19:25.689Z,2.57
2023-03-02T11:22:30.086Z,2.46
2023-03-02T11:24:59.670Z,2.50
2023-03-02T11:27:33.536Z,2.87
2023-03-02T11:30:22.732Z,2.94
2023-03-02T11:32:57.234Z,2.67
2023-03-02T11:35:44.757Z,2.83
2023-03-02T11:38:24.768Z,3.22
2023-03-02T11:40:56.481Z,3.73
2023-03-02T11:43:23.217Z,3.18
2023-03-02T11:46:22.229Z,3.64
2023-03-02T11:48:53.056Z,2.54
2023-03-02T11:51:24.293Z,1.77
2023-03-02T11:54:03.415Z,1.68
2023-03-02T11:56:33.424Z,1.36
2023-03-02T11:59:11.381Z,2.01
2023-03-02T12:01:40.380Z,2.80
2023-03-02T12:04:27.073Z,2.41
2023-03-02T12:06:54.089Z,2.56
2023-03-02T12:09:23.820Z,2.89
2023-03-02T12:12:25.694Z,2.22
2023-03-02T12:14:52.811Z,1.67
2023-03-02T12:17:25.417Z,1.89
2023-03-02T12:19:54.556Z,2.71
2023-03-02T12:22:31.798Z,2.73
2023-03-02T12:25:18.435Z,3.19
2023-03-02T12:27:46.673Z,3.31
2023-03-02T12:30:16.635Z,3.27
2023-03-02T12:33:10.481Z,2.18
2023-03-02T12:35:38.489Z,2.47
2023-03-02T12:38:32.621Z,2.16
2023-03-02T12:41:21.109Z,1.77
2023-03-02T12:44:02.308Z,2.47
2023-03-02T12:46:34.782Z,2.94
2023-03-02T12:49:26.146Z,3.38
2023-03-02T12:51:54.449Z,3.43
2023-03-02T12:54:26.946Z,3.65
2023-03-02T12:57:16.931Z,3.40
2023-03-02T12:59:52.248Z,3.46
2023-03-02T13:02:20.344Z,2.84
2023-03-02T13:04:59.052Z,2.62
2023-03-02T13:07:34.214Z,3.05
2023-03-02T13:10:06.547Z,2.82
2023-03-02T13:12:36.027Z,2.29
2023-03-02T13:15:03.176Z,2.96
2023-03-02T13:17:33.006Z,2.14
2023-03-02T13:20:04.983Z,2.91
2023-03-02T13:22:32.326Z,3.42
2023-03-02T13:25:06.242Z,2.64
2023-03-02T13:27:34.003Z,2.44
2023-03-02T13:30:28.083Z,2.59
2023-03-02T13:33:05.177Z,3.59
2023-03-02T13:35:35.632Z,4.01
2023-03-02T13:38:13.998Z,4.39
2023-03-02T13:40:48.314Z,4.36
2023-03-02T13:43:33.866Z,4.30
2023-03-02T13:46:23.258Z,3.72
2023-03-02T13:49:12.067Z,3.26
2023-03-02T13:51:47.314Z,2.46
2023-03-02T13:54:24.340Z,2.60
2023-03-02T13:56:52.170Z,2.12
2023-03-02T13:59:20.072Z,2.00
2023-03-02T14:01:47.191Z,2.50
2023-03-02T14:04:19.214Z,2.18
2023-03-02T14:06:45.987Z,2.15
2023-03-02T14:09:13.558Z,1.90
2023-03-02T14:11:44.279Z,2.38
2023-03-02T14:14:22.686Z,2.42
2023-03-02T14:16:50.171Z,2.07
2023-03-02T14:19:18.564Z,2.45
2023-03-02T14:21:46.762Z,2.55
2023-03-02T14:24:13.898Z,2.43
2023-03-02T14:26:47.185Z,2.70
2023-03-02T14:29:31.647Z,2.62
2023-03-02T14:32:00.791Z,1.79
2023-03-02T14:34:27.690Z,2.09
2023-03-02T14:36:58.161Z,2.51
2023-03-02T14:39:36.842Z,2.12
2023-03-02T14:42:05.181Z,2.63
2023-03-02T14:44:32.777Z,2.04
2023-03-02T14:46:59.441Z,1.96
2023-03-02T14:49:26.084Z,2.30
2023-03-02T14:51:58.450Z,2.35
2023-03-02T14:54:25.737Z,2.25
2023-03-02T14:56:52.978Z,2.37
2023-03-02T14:59:19.755Z,2.44
2023-03-02T15:01:46.518Z,1.96
2023-03-02T15:04:13.221Z,2.44
2023-03-02T15:06:42.247Z,1.78
2023-03-02T15:09:11.874Z,2.23
2023-03-02T15:11:38.493Z,2.42
2023-03-02T15:14:05.252Z,2.91
2023-03-02T15:16:31.953Z,2.39
2023-03-02T15:18:59.041Z,2.28
2023-03-02T15:21:25.806Z,2.57
2023-03-02T15:23:52.726Z,2.13
2023-03-02T15:26:19.532Z,2.16
2023-03-02T15:28:50.314Z,2.32
2023-03-02T15:31:18.069Z,2.04
2023-03-02T15:33:45.530Z,1.93
2023-03-02T15:36:13.302Z,1.99
2023-03-02T15:38:40.615Z,1.62
2023-03-02T15:41:11.837Z,2.35
2023-03-02T15:43:38.827Z,2.32
2023-03-02T15:46:06.673Z,1.88
2023-03-02T15:48:33.344Z,1.80
2023-03-02T15:51:02.019Z,1.78
2023-03-02T15:53:30.175Z,1.72
2023-03-02T15:55:56.950Z,1.98
2023-03-02T15:58:24.018Z,1.94
2023-03-02T16:00:53.517Z,1.88
2023-03-02T16:03:22.422Z,1.64
2023-03-02T16:05:49.340Z,1.61
2023-03-02T16:08:16.069Z,1.52
2023-03-02T16:10:43.019Z,1.96
2023-03-02T16:13:13.117Z,1.56
2023-03-02T16:15:41.036Z,1.43
2023-03-02T16:18:09.115Z,1.30
2023-03-02T16:20:36.533Z,1.60
2023-03-02T16:23:06.081Z,1.68
2023-03-02T16:25:34.502Z,1.79
2023-03-02T16:28:02.878Z,2.01
2023-03-02T16:30:30.503Z,1.62
2023-03-02T16:33:01.983Z,1.38
2023-03-02T16:35:30.210Z,1.26
2023-03-02T16:37:57.204Z,1.30
2023-03-02T16:40:24.139Z,1.49
2023-03-02T16:42:51.304Z,1.55
2023-03-02T16:45:19.540Z,1.44
2023-03-02T16:47:46.687Z,1.64
2023-03-02T16:50:14.754Z,1.11
2023-03-02T16:52:41.438Z,1.07
2023-03-02T16:55:12.557Z,1.12
2023-03-02T16:57:39.155Z,1.15
2023-03-02T17:00:07.256Z,1.47
2023-03-02T17:02:34.055Z,1.10
2023-03-02T17:05:00.712Z,1.02
2023-03-02T17:07:27.398Z,1.19
2023-03-02T17:09:54.006Z,0.75
2023-03-02T17:12:20.673Z,0.77
2023-03-02T17:14:47.456Z,0.66
2023-03-02T17:17:14.448Z,0.96
2023-03-02T17:19:41.137Z,0.97
2023-03-02T17:22:08.027Z,1.02
2023-03-02T17:24:34.800Z,0.91
2023-03-02T17:27:01.616Z,0.96
2023-03-02T17:29:28.351Z,0.82
2023-03-02T17:31:55.400Z,1.08
2023-03-02T17:34:22.145Z,0.92
2023-03-02T17:36:48.865Z,1.00
2023-03-02T17:39:15.535Z,0.96
2023-03-02T17:41:42.204Z,0.86
2023-03-02T17:44:08.902Z,0.96
2023-03-02T17:46:35.600Z,0.86
2023-03-02T17:49:02.428Z,1.08
2023-03-02T17:51:29.645Z,1.03
2023-03-02T17:53:56.414Z,1.06
2023-03-02T17:56:25.710Z,0.97
2023-03-02T17:58:57.014Z,0.98
2023-03-02T18:01:23.923Z,0.86
2023-03-02T18:03:50.822Z,0.72
2023-03-02T18:06:20.521Z,0.75
2023-03-02T18:08:49.093Z,0.72
2023-03-02T18:11:17.692Z,0.67
2023-03-02T18:13:44.405Z,0.67
2023-03-02T18:16:11.487Z,0.75
2023-03-02T18:18:38.653Z,0.69
2023-03-02T18:21:06.157Z,0.76
2023-03-02T18:23:33.168Z,0.82
2023-03-02T18:25:59.942Z,0.76
2023-03-02T18:28:26.674Z,0.61
2023-03-02T18:30:53.436Z,0.82
2023-03-02T18:33:20.156Z,0.70
2023-03-02T18:35:46.955Z,0.81
2023-03-02T18:38:13.853Z,0.84
2023-03-02T18:40:40.781Z,0.84
2023-03-02T18:43:07.465Z,0.81
2023-03-02T18:45:34.237Z,0.85
2023-03-02T18:48:01.344Z,0.74
2023-03-02T18:50:29.036Z,0.82
2023-03-02T18:52:55.759Z,1.00
2023-03-02T18:55:24.241Z,1.15
2023-03-02T18:57:53.881Z,1.17
2023-03-02T19:00:27.718Z,1.00
2023-03-02T19:02:55.484Z,0.66
2023-03-02T19:05:25.108Z,0.82
2023-03-02T19:07:51.836Z,0.78
2023-03-02T19:10:21.378Z,0.72
2023-03-02T19:12:48.142Z,0.65
2023-03-02T19:15:14.912Z,0.91
2023-03-02T19:17:42.577Z,0.99
2023-03-02T19:20:15.907Z,1.05
2023-03-02T19:22:42.652Z,1.15
2023-03-02T19:25:09.639Z,0.98
2023-03-02T19:27:36.308Z,0.89
2023-03-02T19:30:03.523Z,1.00
2023-03-02T19:32:30.310Z,1.12
2023-03-02T19:34:57.297Z,1.04
2023-03-02T19:37:23.955Z,1.03
2023-03-02T19:39:50.640Z,1.03
2023-03-02T19:42:17.811Z,0.94
2023-03-02T19:44:44.462Z,0.77
2023-03-02T19:47:11.142Z,0.75
2023-03-02T19:49:37.873Z,0.71
2023-03-02T19:52:04.867Z,0.63
2023-03-02T19:54:31.541Z,0.43
2023-03-02T19:56:58.318Z,0.31
2023-03-02T19:59:25.055Z,0.24
2023-03-02T20:01:52.934Z,0.21
2023-03-02T20:04:19.905Z,0.17
2023-03-02T20:06:46.648Z,0.10
2023-03-02T20:09:19.454Z,0.05
2023-03-02T20:11:47.560Z,-0.04
2023-03-02T20:14:27.581Z,-0.14
2023-03-02T20:17:00.138Z,-0.18
2023-03-02T20:19:26.892Z,-0.27
2023-03-02T20:21:53.706Z,-0.36
2023-03-02T20:24:20.442Z,-0.38
2023-03-02T20:26:47.597Z,-0.34
2023-03-02T20:29:15.510Z,-0.37
2023-03-02T20:31:42.444Z,-0.47
2023-03-02T20:34:12.753Z,-0.50
2023-03-02T20:36:39.487Z,-0.63
2023-03-02T20:39:09.228Z,-0.73
2023-03-02T20:41:36.483Z,-0.70
2023-03-02T20:44:04.606Z,-0.71
2023-03-02T20:46:38.412Z,-0.73
2023-03-02T20:49:07.387Z,-0.74
2023-03-02T20:51:34.002Z,-0.82
2023-03-02T20:54:00.850Z,-0.83
2023-03-02T20:56:27.590Z,-0.91
2023-03-02T20:58:54.642Z,-0.95
2023-03-02T21:01:23.618Z,-0.98
2023-03-02T21:03:51.183Z,-1.02
2023-03-02T21:06:18.245Z,-1.02
2023-03-02T21:08:45.316Z,-1.09
2023-03-02T21:11:16.347Z,-1.10
2023-03-02T21:13:47.786Z,-1.16
2023-03-02T21:16:28.594Z,-1.26
2023-03-02T21:18:56.267Z,-1.30
2023-03-02T21:21:32.639Z,-1.27
2023-03-02T21:24:08.788Z,-1.27
2023-03-02T21:26:36.531Z,-1.26
2023-03-02T21:29:05.249Z,-1.29
2023-03-02T21:31:32.546Z,-1.26
2023-03-02T21:34:00.280Z,-1.30
2023-03-02T21:36:27.257Z,-1.32
2023-03-02T21:38:54.084Z,-1.34
2023-03-02T21:41:21.848Z,-1.37
2023-03-02T21:43:49.404Z,-1.37
2023-03-02T21:46:20.988Z,-1.40
2023-03-02T21:48:49.202Z,-1.42
2023-03-02T21:51:16.600Z,-1.45
2023-03-02T21:53:43.417Z,-1.47
2023-03-02T21:56:16.026Z,-1.50
2023-03-02T21:58:42.806Z,-1.52
2023-03-02T22:01:09.448Z,-1.55
2023-03-02T22:03:36.228Z,-1.60
2023-03-02T22:06:02.936Z,-1.61
2023-03-02T22:08:29.560Z,-1.64
2023-03-02T22:10:56.268Z,-1.63
2023-03-02T22:13:30.589Z,-1.62
2023-03-02T22:16:15.422Z,-1.55
2023-03-02T22:18:43.727Z,-1.47
2023-03-02T22:21:31.383Z,-1.39
2023-03-02T22:24:08.808Z,-1.31
2023-03-02T22:26:47.430Z,-1.22
2023-03-02T22:29:14.331Z,-1.14
2023-03-02T22:31:47.530Z,-1.19
2023-03-02T22:34:20.448Z,-1.16
2023-03-02T22:36:47.300Z,-1.21
2023-03-02T22:39:33.499Z,-1.18
2023-03-02T22:42:24.948Z,-1.17
2023-03-02T22:44:59.269Z,-1.00
2023-03-02T22:47:27.072Z,-0.98
2023-03-02T22:49:58.197Z,-0.91
2023-03-02T22:52:33.399Z,-0.85
2023-03-02T22:55:00.169Z,-0.83
2023-03-02T22:57:31.650Z,-0.77
2023-03-02T23:00:14.165Z,-0.76
2023-03-02T23:02:43.756Z,-0.68
2023-03-02T23:05:26.273Z,-0.63
2023-03-02T23:08:20.551Z,-0.57
2023-03-02T23:10:48.047Z,-0.54
2023-03-02T23:13:17.592Z,-0.54
2023-03-02T23:15:45.516Z,-0.82
2023-03-02T23:18:30.253Z,-1.18
2023-03-02T23:20:57.256Z,-1.05
2023-03-02T23:23:24.802Z,-0.92
2023-03-02T23:25:51.537Z,-0.84
2023-03-02T23:28:18.282Z,-0.87
2023-03-02T23:30:45.421Z,-1.31
2023-03-02T23:33:12.117Z,-1.37
2023-03-02T23:35:39.894Z,-1.35
2023-03-02T23:38:06.689Z,-1.28
2023-03-02T23:40:33.758Z,-1.24
2023-03-02T23:43:00.401Z,-1.26
2023-03-02T23:45:27.023Z,-1.22
2023-03-02T23:47:53.675Z,-1.22
2023-03-02T23:50:20.405Z,-1.33
2023-03-02T23:52:47.267Z,-1.38
2023-03-02T23:55:13.930Z,-1.31
2023-03-02T23:57:40.628Z,-1.33
