createdAt,value
2022-12-18T08:09:49.408Z,-2.90
2022-12-18T08:12:17.459Z,-2.80
2022-12-18T08:14:45.999Z,-2.80
2022-12-18T08:17:14.047Z,-2.70
2022-12-18T08:19:42.315Z,-2.50
2022-12-18T08:22:10.413Z,-2.40
2022-12-18T08:24:38.485Z,-2.30
2022-12-18T08:29:56.181Z,-2.20
2022-12-18T08:32:24.535Z,-2.10
2022-12-18T08:34:52.683Z,-2.10
2022-12-18T08:37:20.897Z,-2.00
2022-12-18T08:39:49.201Z,-2.00
2022-12-18T08:42:35.851Z,-2.00
2022-12-18T08:45:04.182Z,-2.00
2022-12-18T08:47:32.382Z,-2.00
2022-12-18T08:50:00.507Z,-1.90
2022-12-18T08:52:29.257Z,-1.90
2022-12-18T08:54:57.374Z,-1.90
2022-12-18T08:57:27.055Z,-1.80
2022-12-18T08:59:55.195Z,-1.70
2022-12-18T09:02:23.446Z,-1.70
2022-12-18T09:04:57.111Z,-1.70
2022-12-18T09:07:25.837Z,-1.70
2022-12-18T09:09:53.874Z,-1.70
2022-12-18T09:12:23.153Z,-1.70
2022-12-18T09:14:52.582Z,-1.70
2022-12-18T09:17:23.350Z,-1.60
2022-12-18T09:19:51.419Z,-1.60
2022-12-18T09:22:19.548Z,-1.50
2022-12-18T09:24:47.554Z,-1.60
2022-12-18T09:27:15.572Z,-1.50
2022-12-18T09:29:43.627Z,-1.50
2022-12-18T09:32:15.293Z,-1.50
2022-12-18T09:34:47.100Z,-1.50
2022-12-18T09:37:15.197Z,-1.50
2022-12-18T09:39:43.213Z,-1.50
2022-12-18T09:42:19.869Z,-1.40
2022-12-18T09:44:52.927Z,-1.40
2022-12-18T09:47:26.456Z,-1.40
2022-12-18T09:49:58.582Z,-1.30
2022-12-18T09:52:32.665Z,-1.30
2022-12-18T09:55:04.062Z,-1.30
2022-12-18T09:57:35.625Z,-1.20
2022-12-18T10:00:11.992Z,-1.20
2022-12-18T10:02:41.598Z,-1.20
2022-12-18T10:05:13.779Z,-1.10
2022-12-18T10:07:55.459Z,-1.10
2022-12-18T10:10:34.334Z,-1.20
2022-12-18T10:13:11.888Z,-1.20
2022-12-18T10:15:50.567Z,-1.10
2022-12-18T10:18:29.917Z,-1.20
2022-12-18T10:21:04.956Z,-1.10
2022-12-18T10:23:47.834Z,-1.10
2022-12-18T10:26:16.487Z,-1.10
2022-12-18T10:28:46.248Z,-1.10
2022-12-18T10:31:18.946Z,-1.00
2022-12-18T10:33:48.956Z,-1.00
2022-12-18T10:36:17.086Z,-1.10
2022-12-18T10:38:45.367Z,-1.10
2022-12-18T10:41:27.841Z,-1.10
2022-12-18T10:44:17.902Z,-1.00
2022-12-18T10:46:47.901Z,-1.00
2022-12-18T10:49:27.386Z,-1.00
2022-12-18T10:52:07.605Z,-0.90
2022-12-18T10:54:37.130Z,-0.80
2022-12-18T10:57:19.650Z,-0.80
2022-12-18T10:59:54.429Z,-0.90
2022-12-18T11:02:30.143Z,-0.80
2022-12-18T11:04:59.659Z,-0.80
2022-12-18T11:07:27.697Z,-0.80
2022-12-18T11:10:03.107Z,-0.70
2022-12-18T11:12:31.848Z,-0.80
2022-12-18T11:15:01.045Z,-0.80
2022-12-18T11:17:32.212Z,-0.80
2022-12-18T11:20:03.104Z,-0.80
2022-12-18T11:22:33.023Z,-0.80
2022-12-18T11:27:55.335Z,-0.80
2022-12-18T11:30:26.701Z,-0.70
2022-12-18T11:32:59.730Z,-0.60
2022-12-18T11:35:42.147Z,-0.50
2022-12-18T11:38:20.808Z,-0.50
2022-12-18T11:40:54.900Z,-0.40
2022-12-18T11:43:29.287Z,-0.50
2022-12-18T11:46:04.803Z,-0.40
2022-12-18T11:48:36.329Z,-0.30
2022-12-18T11:51:11.910Z,-0.40
2022-12-18T11:53:40.979Z,-0.30
2022-12-18T11:56:32.912Z,-0.30
2022-12-18T11:59:11.324Z,-0.20
2022-12-18T12:01:51.265Z,-0.20
2022-12-18T12:04:48.838Z,-0.20
2022-12-18T12:07:40.826Z,-0.20
2022-12-18T12:10:28.062Z,-0.20
2022-12-18T12:13:17.687Z,-0.20
2022-12-18T12:15:55.833Z,-0.20
2022-12-18T12:18:34.956Z,-0.30
2022-12-18T12:21:10.504Z,-0.30
2022-12-18T12:23:50.069Z,-0.20
2022-12-18T12:26:24.903Z,-0.20
2022-12-18T12:29:21.187Z,-0.10
2022-12-18T12:32:05.221Z,-0.10
2022-12-18T12:34:41.054Z,-0.10
2022-12-18T12:37:22.452Z,-0.10
2022-12-18T12:39:55.303Z,-0.10
2022-12-18T12:42:52.340Z,-0.10
2022-12-18T12:45:26.258Z,-0.10
2022-12-18T12:47:55.717Z,-0.10
2022-12-18T12:50:25.929Z,-0.10
2022-12-18T12:52:57.018Z,-0.10
2022-12-18T12:55:29.366Z,-0.10
2022-12-18T12:58:04.473Z,-0.10
2022-12-18T13:00:41.772Z,-0.10
2022-12-18T13:03:16.593Z,0.00
2022-12-18T13:05:52.985Z,0.00
2022-12-18T13:08:26.686Z,0.00
2022-12-18T13:11:18.808Z,0.00
2022-12-18T13:13:51.776Z,0.00
2022-12-18T13:16:23.058Z,0.00
2022-12-18T13:18:52.397Z,0.00
2022-12-18T13:21:26.654Z,0.00
2022-12-18T13:23:56.716Z,0.00
2022-12-18T13:26:34.252Z,0.00
2022-12-18T13:29:05.262Z,0.10
2022-12-18T13:32:01.764Z,0.10
2022-12-18T13:34:31.985Z,0.10
2022-12-18T13:37:33.359Z,0.10
2022-12-18T13:40:01.603Z,0.20
2022-12-18T13:43:00.711Z,0.20
2022-12-18T13:45:47.403Z,0.30
2022-12-18T13:48:25.657Z,0.20
2022-12-18T13:50:59.750Z,0.30
2022-12-18T13:53:31.928Z,0.30
2022-12-18T13:56:00.264Z,0.30
2022-12-18T13:58:30.187Z,0.30
2022-12-18T14:01:00.317Z,0.20
2022-12-18T14:03:30.648Z,0.30
2022-12-18T14:06:03.590Z,0.30
2022-12-18T14:08:40.084Z,0.40
2022-12-18T14:11:20.136Z,0.30
2022-12-18T14:13:51.581Z,0.40
2022-12-18T14:16:19.905Z,0.40
2022-12-18T14:18:51.233Z,0.40
2022-12-18T14:21:23.267Z,0.40
2022-12-18T14:24:04.863Z,0.40
2022-12-18T14:26:34.537Z,0.50
2022-12-18T14:29:21.659Z,0.50
2022-12-18T14:32:11.752Z,0.50
