createdAt,value
2022-08-24T00:01:51.615Z,101355.94
2022-08-24T00:04:17.931Z,101363.63
2022-08-24T00:06:44.625Z,101374.97
2022-08-24T00:09:10.853Z,101361.25
2022-08-24T00:11:37.087Z,101368.34
2022-08-24T00:14:03.315Z,101367.31
2022-08-24T00:16:29.642Z,101372.38
2022-08-24T00:18:55.949Z,101377.66
2022-08-24T00:21:22.201Z,101381.63
2022-08-24T00:23:48.432Z,101373.22
2022-08-24T00:26:14.912Z,101378.19
2022-08-24T00:28:41.326Z,101381.63
2022-08-24T00:31:08.105Z,101385.34
2022-08-24T00:33:34.999Z,101370.31
2022-08-24T00:36:01.220Z,101372.94
2022-08-24T00:38:27.851Z,101368.66
2022-08-24T00:40:56.130Z,101357.09
2022-08-24T00:43:23.136Z,101375.66
2022-08-24T00:46:02.043Z,101413.47
2022-08-24T00:48:29.472Z,101421.13
2022-08-24T00:50:56.983Z,101416.94
2022-08-24T00:53:24.454Z,101473.16
2022-08-24T00:55:52.074Z,101486.31
2022-08-24T00:58:19.824Z,101470.75
2022-08-24T01:00:48.943Z,101446.72
2022-08-24T01:03:15.201Z,101449.13
2022-08-24T01:05:41.441Z,101445.47
2022-08-24T01:08:08.367Z,101471.03
2022-08-24T01:10:37.837Z,101487.38
2022-08-24T01:13:04.836Z,101486.88
2022-08-24T01:15:32.182Z,101470.50
2022-08-24T01:17:58.461Z,101457.31
2022-08-24T01:20:24.748Z,101444.91
2022-08-24T01:22:53.952Z,101429.63
2022-08-24T01:25:20.932Z,101419.31
2022-08-24T01:27:49.567Z,101428.56
2022-08-24T01:30:15.881Z,101441.72
2022-08-24T01:32:51.799Z,101445.94
2022-08-24T01:35:18.037Z,101445.16
2022-08-24T01:37:44.282Z,101446.25
2022-08-24T01:40:10.615Z,101520.34
2022-08-24T01:42:36.972Z,101533.53
2022-08-24T01:45:03.445Z,101500.28
2022-08-24T01:47:29.690Z,101477.38
2022-08-24T01:49:55.915Z,101447.56
2022-08-24T01:52:23.881Z,101429.88
2022-08-24T01:54:50.118Z,101408.25
2022-08-24T01:57:18.634Z,101436.75
2022-08-24T01:59:44.873Z,101448.09
2022-08-24T02:02:15.828Z,101437.25
2022-08-24T02:04:42.088Z,101418.53
2022-08-24T02:07:10.589Z,101408.81
2022-08-24T02:09:36.815Z,101396.63
2022-08-24T02:12:03.721Z,101400.63
2022-08-24T02:14:30.617Z,101409.84
2022-08-24T02:16:59.232Z,101407.22
2022-08-24T02:19:25.539Z,101435.16
2022-08-24T02:21:51.764Z,101410.09
2022-08-24T02:24:18.013Z,101402.97
2022-08-24T02:26:44.235Z,101395.88
2022-08-24T02:29:10.481Z,101411.94
2022-08-24T02:31:36.764Z,101431.47
2022-08-24T02:34:03.278Z,101414.31
2022-08-24T02:36:29.512Z,101406.66
2022-08-24T02:38:55.765Z,101412.22
2022-08-24T02:41:22.142Z,101387.47
2022-08-24T02:43:48.402Z,101405.13
2022-08-24T02:46:21.529Z,101396.13
2022-08-24T02:48:47.808Z,101394.28
2022-08-24T02:51:25.519Z,101401.66
2022-08-24T02:53:52.339Z,101408.25
2022-08-24T02:56:18.576Z,101414.09
2022-08-24T02:58:45.143Z,101427.78
2022-08-24T03:01:13.715Z,101423.28
2022-08-24T03:03:50.054Z,101427.50
2022-08-24T03:06:16.283Z,101413.03
2022-08-24T03:08:42.516Z,101389.53
2022-08-24T03:11:14.825Z,101404.56
2022-08-24T03:13:41.076Z,101407.22
2022-08-24T03:16:07.322Z,101440.44
2022-08-24T03:18:33.735Z,101452.28
2022-08-24T03:21:03.424Z,101444.63
2022-08-24T03:23:29.661Z,101454.63
2022-08-24T03:26:00.879Z,101459.63
2022-08-24T03:28:27.226Z,101451.22
2022-08-24T03:30:53.661Z,101456.22
2022-08-24T03:33:20.601Z,101458.31
2022-08-24T03:35:46.891Z,101451.47
2022-08-24T03:38:13.126Z,101431.19
2022-08-24T03:40:39.941Z,101415.91
2022-08-24T03:43:06.188Z,101408.78
2022-08-24T03:45:32.470Z,101403.78
2022-08-24T03:47:58.768Z,101425.63
2022-08-24T03:50:25.043Z,101438.53
2022-08-24T03:52:51.294Z,101455.13
2022-08-24T03:55:17.721Z,101474.56
2022-08-24T03:57:43.944Z,101492.75
2022-08-24T04:00:11.221Z,101504.06
2022-08-24T04:02:37.512Z,101524.31
2022-08-24T04:05:04.637Z,101532.47
2022-08-24T04:07:30.908Z,101540.91
2022-08-24T04:09:57.149Z,101536.94
2022-08-24T04:12:23.444Z,101540.59
2022-08-24T04:14:52.953Z,101537.19
2022-08-24T04:17:19.176Z,101532.69
2022-08-24T04:19:45.413Z,101563.38
2022-08-24T04:22:11.636Z,101572.41
2022-08-24T04:24:37.881Z,101567.94
2022-08-24T04:27:04.180Z,101552.97
2022-08-24T04:29:30.417Z,101551.66
2022-08-24T04:31:56.668Z,101557.22
2022-08-24T04:34:22.937Z,101540.16
2022-08-24T04:36:49.163Z,101528.59
2022-08-24T04:39:15.412Z,101535.44
2022-08-24T04:41:41.639Z,101576.78
2022-08-24T04:44:08.156Z,101579.16
2022-08-24T04:46:34.396Z,101582.03
2022-08-24T04:49:00.631Z,101569.94
2022-08-24T04:51:26.872Z,101576.25
2022-08-24T04:53:55.519Z,101568.63
2022-08-24T04:56:22.407Z,101561.00
2022-08-24T04:58:48.640Z,101546.28
2022-08-24T05:01:16.033Z,101579.97
2022-08-24T05:03:43.976Z,101583.72
2022-08-24T05:06:11.113Z,101566.84
2022-08-24T05:08:37.341Z,101578.16
2022-08-24T05:11:04.219Z,101575.31
2022-08-24T05:13:30.535Z,101580.34
2022-08-24T05:15:56.806Z,101609.59
2022-08-24T05:18:23.096Z,101632.25
2022-08-24T05:20:49.345Z,101624.41
2022-08-24T05:23:15.589Z,101649.47
2022-08-24T05:25:41.828Z,101688.91
2022-08-24T05:28:08.132Z,101680.03
2022-08-24T05:30:34.370Z,101621.38
2022-08-24T05:33:00.731Z,101622.69
2022-08-24T05:35:27.017Z,101598.50
2022-08-24T05:37:53.239Z,101599.78
2022-08-24T05:40:19.582Z,101558.81
2022-08-24T05:42:46.000Z,101541.41
2022-08-24T05:45:12.241Z,101590.22
2022-08-24T05:47:38.465Z,101580.16
2022-08-24T05:50:05.275Z,101648.91
2022-08-24T05:52:31.724Z,101731.31
2022-08-24T05:54:58.305Z,101678.53
2022-08-24T05:57:24.686Z,101571.06
2022-08-24T05:59:50.931Z,101425.53
2022-08-24T06:02:17.338Z,101418.63
2022-08-24T06:04:43.786Z,101354.06
2022-08-24T06:07:10.035Z,101407.22
2022-08-24T06:09:36.265Z,101460.47
2022-08-24T06:12:02.540Z,101414.44
2022-08-24T06:14:28.782Z,101382.84
2022-08-24T06:16:55.174Z,101393.28
2022-08-24T06:19:21.472Z,101345.50
2022-08-24T06:21:48.366Z,101351.91
2022-08-24T06:24:14.656Z,101311.84
2022-08-24T06:26:40.952Z,101326.34
2022-08-24T06:29:07.241Z,101428.22
2022-08-24T06:31:40.555Z,101487.06
2022-08-24T06:34:08.678Z,101524.09
2022-08-24T06:36:34.922Z,101505.13
2022-08-24T06:39:01.153Z,101620.25
2022-08-24T06:41:27.391Z,101717.53
2022-08-24T06:43:53.620Z,101830.19
2022-08-24T06:46:24.137Z,101887.19
2022-08-24T06:48:51.294Z,101917.28
2022-08-24T06:51:17.800Z,101919.22
2022-08-24T06:53:45.271Z,101899.25
2022-08-24T06:56:11.672Z,101896.31
2022-08-24T06:58:38.309Z,101854.41
2022-08-24T07:01:33.986Z,101717.31
2022-08-24T07:04:00.263Z,101522.09
2022-08-24T07:06:26.510Z,101403.63
2022-08-24T07:08:52.764Z,101390.97
2022-08-24T07:11:19.032Z,101447.91
2022-08-24T07:13:45.865Z,101459.06
2022-08-24T07:16:12.201Z,101434.41
2022-08-24T07:18:41.209Z,101421.84
2022-08-24T07:21:09.548Z,101229.56
2022-08-24T07:23:42.310Z,101431.22
2022-08-24T07:26:10.332Z,101419.28
2022-08-24T07:28:45.099Z,101447.25
2022-08-24T07:31:11.392Z,101428.53
2022-08-24T07:33:37.672Z,101436.59
2022-08-24T07:36:04.013Z,101359.97
2022-08-24T07:38:30.818Z,101288.59
2022-08-24T07:41:33.717Z,101258.50
2022-08-24T07:43:46.121Z,101280.78
2022-08-24T07:46:12.434Z,101367.59
2022-08-24T07:48:38.850Z,101516.41
2022-08-24T07:51:08.469Z,101615.59
2022-08-24T07:53:52.657Z,101602.72
2022-08-24T07:56:19.833Z,101769.69
2022-08-24T07:58:46.066Z,101794.56
2022-08-24T08:01:12.338Z,101687.09
2022-08-24T08:03:38.943Z,101644.81
2022-08-24T08:06:05.842Z,101500.72
2022-08-24T08:08:32.089Z,101496.88
2022-08-24T08:10:59.727Z,101428.13
2022-08-24T08:13:25.948Z,101413.47
2022-08-24T08:15:53.204Z,101411.28
2022-08-24T08:18:20.118Z,101453.31
2022-08-24T08:20:46.354Z,101315.47
2022-08-24T08:23:12.591Z,101494.56
2022-08-24T08:25:38.828Z,101432.63
2022-08-24T08:28:18.457Z,101316.81
2022-08-24T08:30:51.784Z,101217.47
2022-08-24T08:33:19.101Z,101290.06
2022-08-24T08:35:45.352Z,101272.97
2022-08-24T08:38:11.608Z,101298.19
2022-08-24T08:40:42.273Z,101208.00
2022-08-24T08:43:09.869Z,101305.88
2022-08-24T08:45:59.676Z,101256.38
2022-08-24T08:48:41.213Z,101278.22
2022-08-24T08:51:19.349Z,101451.78
2022-08-24T08:53:52.469Z,101559.72
2022-08-24T08:56:33.912Z,101625.38
2022-08-24T08:59:07.355Z,101524.25
2022-08-24T09:01:48.948Z,101575.31
2022-08-24T09:04:34.233Z,101602.06
2022-08-24T09:07:00.465Z,101476.63
2022-08-24T09:09:34.971Z,101352.28
2022-08-24T09:12:13.627Z,101349.22
2022-08-24T09:14:52.009Z,101279.69
2022-08-24T09:17:25.209Z,101277.31
2022-08-24T09:20:14.683Z,101398.34
2022-08-24T09:22:41.803Z,101385.31
2022-08-24T09:25:10.938Z,101319.38
2022-08-24T09:27:37.123Z,101206.66
2022-08-24T09:30:07.459Z,101166.66
2022-08-24T09:32:52.238Z,101095.59
2022-08-24T09:35:19.699Z,101150.91
2022-08-24T09:37:58.076Z,101107.16
2022-08-24T09:40:27.099Z,101012.31
2022-08-24T09:43:12.010Z,101140.56
2022-08-24T09:45:48.207Z,100938.94
2022-08-24T09:48:24.446Z,100933.31
2022-08-24T09:51:09.445Z,100812.97
2022-08-24T09:53:55.916Z,100886.16
2022-08-24T09:56:22.084Z,101008.75
2022-08-24T09:59:04.476Z,100923.88
2022-08-24T10:01:30.726Z,100986.94
2022-08-24T10:04:05.454Z,100901.59
2022-08-24T10:06:51.920Z,100928.78
2022-08-24T10:09:40.001Z,101033.03
2022-08-24T10:12:09.389Z,100811.00
2022-08-24T10:14:35.576Z,101076.19
2022-08-24T10:17:09.871Z,100984.59
2022-08-24T10:19:48.320Z,100732.56
2022-08-24T10:22:24.161Z,101015.19
2022-08-24T10:24:53.473Z,100957.72
2022-08-24T10:27:31.636Z,100929.09
2022-08-24T10:30:03.737Z,100871.81
2022-08-24T10:32:48.833Z,101106.31
2022-08-24T10:35:19.969Z,101126.31
2022-08-24T10:38:01.609Z,100887.47
2022-08-24T10:40:40.487Z,100734.88
2022-08-24T10:43:26.178Z,100851.28
2022-08-24T10:46:00.738Z,100645.47
2022-08-24T10:48:29.780Z,100921.03
2022-08-24T10:51:13.081Z,101091.38
2022-08-24T10:53:39.388Z,100721.88
2022-08-24T10:56:09.743Z,100858.28
2022-08-24T10:58:38.932Z,100870.00
2022-08-24T11:01:14.892Z,100740.03
2022-08-24T11:03:53.109Z,100726.00
2022-08-24T11:06:19.514Z,100528.50
2022-08-24T11:09:19.511Z,100447.88
2022-08-24T11:11:47.198Z,100519.00
2022-08-24T11:14:16.411Z,100641.97
2022-08-24T11:16:43.638Z,100517.31
2022-08-24T11:19:30.152Z,100565.81
2022-08-24T11:21:57.047Z,100699.22
2022-08-24T11:24:23.241Z,100562.84
2022-08-24T11:26:55.350Z,100631.69
2022-08-24T11:29:22.112Z,100349.91
2022-08-24T11:31:49.095Z,100522.66
2022-08-24T11:34:32.417Z,100611.41
2022-08-24T11:36:58.665Z,100369.88
2022-08-24T11:39:30.301Z,100191.75
2022-08-24T11:42:02.274Z,100446.00
2022-08-24T11:44:48.976Z,100456.31
2022-08-24T11:47:24.301Z,100330.34
2022-08-24T11:49:59.273Z,100411.00
2022-08-24T11:52:31.269Z,100533.06
2022-08-24T11:55:16.124Z,100668.47
2022-08-24T11:58:03.077Z,100755.09
2022-08-24T12:00:39.406Z,100452.72
2022-08-24T12:03:05.687Z,100408.59
2022-08-24T12:05:40.021Z,100432.97
2022-08-24T12:08:24.914Z,100548.81
2022-08-24T12:10:56.963Z,100572.44
2022-08-24T12:13:32.470Z,100182.41
2022-08-24T12:16:04.150Z,100092.59
2022-08-24T12:18:35.315Z,100554.03
2022-08-24T12:21:01.562Z,100264.63
2022-08-24T12:23:37.915Z,100416.91
2022-08-24T12:26:30.389Z,100489.13
2022-08-24T12:29:00.475Z,100380.63
2022-08-24T12:31:45.221Z,100311.81
2022-08-24T12:34:13.456Z,100531.31
2022-08-24T12:36:57.865Z,100456.56
2022-08-24T12:39:28.646Z,100517.72
2022-08-24T12:42:01.214Z,100267.09
2022-08-24T12:44:40.711Z,100456.38
2022-08-24T12:47:06.937Z,100611.97
2022-08-24T12:49:40.381Z,100849.47
2022-08-24T12:52:14.750Z,100858.13
2022-08-24T12:54:46.850Z,100945.56
2022-08-24T12:57:54.029Z,100954.91
2022-08-24T13:00:28.232Z,101011.53
2022-08-24T13:02:59.123Z,100764.59
2022-08-24T13:05:25.433Z,100344.09
2022-08-24T13:07:52.413Z,100586.44
2022-08-24T13:10:18.609Z,99988.25
2022-08-24T13:12:44.809Z,99961.09
2022-08-24T13:15:22.920Z,100104.88
2022-08-24T13:17:49.581Z,100092.59
2022-08-24T13:20:20.769Z,100025.47
2022-08-24T13:22:48.458Z,100276.22
2022-08-24T13:25:22.205Z,100243.91
2022-08-24T13:27:49.273Z,100383.72
2022-08-24T13:30:20.585Z,100417.03
2022-08-24T13:32:48.059Z,100598.81
2022-08-24T13:35:33.240Z,100435.72
2022-08-24T13:38:23.177Z,100337.94
2022-08-24T13:40:51.302Z,100150.78
2022-08-24T13:43:40.828Z,100198.41
2022-08-24T13:46:25.434Z,100634.72
2022-08-24T13:49:10.501Z,100823.16
2022-08-24T13:51:42.059Z,100573.59
2022-08-24T13:54:20.382Z,100797.69
2022-08-24T13:57:04.206Z,100838.09
2022-08-24T13:59:50.212Z,100893.44
2022-08-24T14:02:16.387Z,100665.72
2022-08-24T14:04:42.591Z,100637.22
2022-08-24T14:07:21.879Z,100610.88
2022-08-24T14:10:03.692Z,100632.59
2022-08-24T14:12:29.885Z,100381.59
2022-08-24T14:15:14.737Z,100522.47
2022-08-24T14:17:55.348Z,100281.03
2022-08-24T14:20:30.657Z,100496.59
2022-08-24T14:22:59.272Z,100681.31
2022-08-24T14:25:26.517Z,100382.31
2022-08-24T14:27:58.860Z,100620.91
2022-08-24T14:30:25.091Z,100686.94
2022-08-24T14:32:57.323Z,100685.97
2022-08-24T14:35:33.874Z,100784.91
2022-08-24T14:38:12.674Z,100391.28
2022-08-24T14:40:57.912Z,100714.53
2022-08-24T14:43:30.815Z,100879.03
2022-08-24T14:46:03.621Z,100879.44
2022-08-24T14:48:47.559Z,100752.78
2022-08-24T14:51:20.312Z,100789.56
2022-08-24T14:53:52.652Z,100829.97
2022-08-24T14:56:40.687Z,100750.56
2022-08-24T14:59:23.842Z,100841.66
2022-08-24T15:01:51.042Z,100863.53
2022-08-24T15:04:36.128Z,100806.72
2022-08-24T15:07:22.656Z,100710.50
2022-08-24T15:09:50.218Z,100790.75
2022-08-24T15:12:36.476Z,100973.41
2022-08-24T15:15:05.828Z,100701.78
2022-08-24T15:17:39.210Z,100511.16
2022-08-24T15:20:10.077Z,100664.56
2022-08-24T15:22:37.491Z,100634.94
2022-08-24T15:25:23.972Z,100712.69
2022-08-24T15:27:53.099Z,100833.44
2022-08-24T15:30:27.169Z,100823.38
2022-08-24T15:33:03.990Z,100809.84
2022-08-24T15:35:31.219Z,100713.34
2022-08-24T15:37:57.480Z,100785.56
2022-08-24T15:40:28.135Z,100611.03
2022-08-24T15:42:54.394Z,100689.66
2022-08-24T15:45:20.635Z,100796.75
2022-08-24T15:47:51.248Z,100986.56
2022-08-24T15:50:22.614Z,100943.13
2022-08-24T15:52:58.394Z,100952.06
2022-08-24T15:55:24.576Z,100824.94
2022-08-24T15:57:50.805Z,100975.59
2022-08-24T16:02:43.242Z,101012.81
2022-08-24T16:05:17.210Z,101074.34
2022-08-24T16:08:01.773Z,101090.59
2022-08-24T16:10:31.874Z,101010.34
2022-08-24T16:13:18.865Z,101147.72
2022-08-24T16:15:45.047Z,101240.66
2022-08-24T16:18:11.273Z,101091.41
2022-08-24T16:20:37.511Z,101054.44
2022-08-24T16:23:05.026Z,101032.53
2022-08-24T16:25:42.754Z,101006.56
2022-08-24T16:28:10.960Z,101008.25
2022-08-24T16:30:44.762Z,101090.63
2022-08-24T16:33:33.605Z,101166.34
2022-08-24T16:36:06.939Z,101284.19
2022-08-24T16:38:33.256Z,101379.38
2022-08-24T16:41:06.974Z,101397.03
2022-08-24T16:43:33.686Z,101363.41
2022-08-24T16:46:00.042Z,101331.50
2022-08-24T16:48:26.336Z,101336.88
2022-08-24T16:50:52.584Z,101356.25
2022-08-24T16:53:18.815Z,101428.78
2022-08-24T16:55:45.060Z,101383.66
2022-08-24T16:58:11.284Z,101376.69
2022-08-24T17:00:37.509Z,101488.03
2022-08-24T17:03:03.753Z,101619.69
2022-08-24T17:05:29.992Z,101623.78
2022-08-24T17:07:57.296Z,101643.88
2022-08-24T17:10:23.523Z,101672.50
2022-08-24T17:12:49.852Z,101691.81
2022-08-24T17:15:16.102Z,101693.38
2022-08-24T17:17:43.504Z,101689.28
2022-08-24T17:20:09.750Z,101687.06
2022-08-24T17:22:36.006Z,101699.16
2022-08-24T17:25:02.258Z,101671.34
2022-08-24T17:27:29.918Z,101670.41
2022-08-24T17:29:56.161Z,101669.81
2022-08-24T17:32:22.409Z,101664.75
2022-08-24T17:34:48.643Z,101651.88
2022-08-24T17:37:14.902Z,101682.44
2022-08-24T17:39:41.143Z,101678.38
2022-08-24T17:42:27.997Z,101682.72
2022-08-24T17:44:53.603Z,101687.75
2022-08-24T17:47:19.835Z,101683.97
2022-08-24T17:49:46.064Z,101707.75
2022-08-24T17:52:12.312Z,101724.31
2022-08-24T17:54:38.540Z,101728.47
2022-08-24T17:57:04.786Z,101723.31
2022-08-24T17:59:31.921Z,101729.22
2022-08-24T18:02:01.825Z,101707.16
2022-08-24T18:04:28.562Z,101695.50
2022-08-24T18:06:55.573Z,101686.97
2022-08-24T18:09:29.439Z,101705.06
2022-08-24T18:11:56.557Z,101727.00
2022-08-24T18:14:23.152Z,101686.00
2022-08-24T18:16:53.995Z,101701.28
2022-08-24T18:19:22.950Z,101722.53
2022-08-24T18:21:50.917Z,101709.91
2022-08-24T18:24:17.149Z,101675.97
2022-08-24T18:26:47.931Z,101691.19
2022-08-24T18:29:18.062Z,101708.38
2022-08-24T18:31:47.192Z,101713.25
2022-08-24T18:34:16.440Z,101725.66
2022-08-24T18:36:42.685Z,101727.94
2022-08-24T18:39:08.916Z,101698.84
2022-08-24T18:41:35.614Z,101685.56
2022-08-24T18:44:01.934Z,101696.69
2022-08-24T18:46:28.181Z,101716.88
2022-08-24T18:48:54.417Z,101737.94
2022-08-24T18:51:20.668Z,101741.06
2022-08-24T18:53:46.902Z,101744.25
2022-08-24T18:56:13.146Z,101745.72
2022-08-24T18:58:39.464Z,101766.66
2022-08-24T19:01:05.833Z,101791.25
2022-08-24T19:03:32.142Z,101791.91
2022-08-24T19:05:58.379Z,101803.00
2022-08-24T19:08:24.614Z,101800.34
2022-08-24T19:10:50.850Z,101796.16
2022-08-24T19:13:17.080Z,101782.34
2022-08-24T19:15:43.339Z,101776.91
2022-08-24T19:18:09.719Z,101779.41
2022-08-24T19:20:36.175Z,101792.66
2022-08-24T19:23:06.794Z,101802.25
2022-08-24T19:25:33.042Z,101790.50
2022-08-24T19:27:59.273Z,101801.47
2022-08-24T19:30:25.515Z,101786.38
2022-08-24T19:32:51.754Z,101787.84
2022-08-24T19:35:17.989Z,101799.91
2022-08-24T19:37:44.234Z,101798.84
2022-08-24T19:40:10.739Z,101792.94
2022-08-24T19:42:37.076Z,101775.72
2022-08-24T19:45:04.378Z,101785.19
2022-08-24T19:47:30.848Z,101780.53
2022-08-24T19:49:57.083Z,101786.97
2022-08-24T19:52:23.338Z,101789.41
2022-08-24T19:54:49.585Z,101785.22
2022-08-24T19:57:29.602Z,101794.34
2022-08-24T19:59:59.264Z,101804.19
2022-08-24T20:02:25.604Z,101802.69
2022-08-24T20:04:51.888Z,101803.69
2022-08-24T20:07:18.124Z,101795.00
2022-08-24T20:09:44.416Z,101795.75
2022-08-24T20:12:10.976Z,101777.88
2022-08-24T20:14:37.609Z,101764.16
2022-08-24T20:17:04.120Z,101754.84
2022-08-24T20:19:30.361Z,101756.16
2022-08-24T20:21:56.609Z,101732.13
2022-08-24T20:24:22.835Z,101715.28
2022-08-24T20:26:49.072Z,101730.56
2022-08-24T20:29:15.340Z,101749.91
2022-08-24T20:31:42.158Z,101756.78
2022-08-24T20:34:08.455Z,101746.38
2022-08-24T20:36:38.311Z,101743.91
2022-08-24T20:39:05.486Z,101728.69
2022-08-24T20:41:31.736Z,101705.19
2022-08-24T20:43:57.963Z,101682.63
2022-08-24T20:46:24.761Z,101648.53
2022-08-24T20:48:55.557Z,101630.47
2022-08-24T20:51:22.626Z,101622.69
2022-08-24T20:53:48.854Z,101643.63
2022-08-24T20:56:15.799Z,101681.25
2022-08-24T20:58:42.024Z,101684.00
2022-08-24T21:01:08.336Z,101666.44
2022-08-24T21:03:34.650Z,101665.78
2022-08-24T21:06:00.925Z,101668.44
2022-08-24T21:08:27.151Z,101673.88
2022-08-24T21:10:53.395Z,101681.84
2022-08-24T21:13:19.636Z,101672.31
2022-08-24T21:15:45.911Z,101643.81
2022-08-24T21:18:12.210Z,101623.09
2022-08-24T21:20:38.536Z,101621.00
2022-08-24T21:23:10.699Z,101618.53
2022-08-24T21:25:36.932Z,101623.56
2022-08-24T21:28:03.212Z,101626.88
2022-08-24T21:30:29.442Z,101631.13
2022-08-24T21:32:56.709Z,101631.59
2022-08-24T21:35:22.950Z,101632.97
2022-08-24T21:37:49.336Z,101643.59
2022-08-24T21:40:15.707Z,101647.31
2022-08-24T21:42:41.984Z,101646.56
2022-08-24T21:45:08.458Z,101668.09
2022-08-24T21:47:34.752Z,101666.78
2022-08-24T21:50:00.992Z,101661.28
2022-08-24T21:52:27.231Z,101670.81
2022-08-24T21:54:53.454Z,101665.00
2022-08-24T21:57:19.697Z,101668.78
2022-08-24T21:59:45.937Z,101667.84
2022-08-24T22:02:16.859Z,101704.97
2022-08-24T22:04:47.163Z,101725.09
2022-08-24T22:07:22.673Z,101805.59
2022-08-24T22:09:48.895Z,101840.34
2022-08-24T22:12:15.131Z,101827.03
2022-08-24T22:14:41.366Z,101803.91
2022-08-24T22:17:07.601Z,101792.53
2022-08-24T22:19:33.841Z,101776.34
2022-08-24T22:22:00.092Z,101756.97
2022-08-24T22:24:26.332Z,101754.06
2022-08-24T22:26:52.580Z,101748.75
2022-08-24T22:29:18.799Z,101762.81
2022-08-24T22:31:45.134Z,101738.59
2022-08-24T22:34:12.264Z,101722.22
2022-08-24T22:36:43.535Z,101767.41
2022-08-24T22:39:10.162Z,101799.00
2022-08-24T22:41:36.505Z,101830.50
2022-08-24T22:44:02.956Z,101831.41
2022-08-24T22:46:29.295Z,101832.75
2022-08-24T22:48:55.577Z,101823.47
2022-08-24T22:51:21.810Z,101809.16
2022-08-24T22:53:48.035Z,101813.75
2022-08-24T22:56:18.181Z,101807.19
2022-08-24T22:58:44.416Z,101808.03
2022-08-24T23:01:17.197Z,101798.25
2022-08-24T23:03:43.586Z,101799.03
2022-08-24T23:06:15.878Z,101788.13
2022-08-24T23:08:42.360Z,101786.84
2022-08-24T23:11:08.733Z,101769.59
2022-08-24T23:13:35.340Z,101755.03
2022-08-24T23:16:01.756Z,101757.16
2022-08-24T23:18:28.070Z,101754.50
2022-08-24T23:20:54.308Z,101751.88
2022-08-24T23:23:20.557Z,101744.44
2022-08-24T23:25:46.798Z,101751.13
2022-08-24T23:28:13.041Z,101736.84
2022-08-24T23:30:39.267Z,101721.97
2022-08-24T23:33:05.673Z,101723.91
2022-08-24T23:35:32.012Z,101725.72
2022-08-24T23:37:58.289Z,101725.00
2022-08-24T23:40:24.603Z,101714.16
2022-08-24T23:42:50.857Z,101710.16
2022-08-24T23:45:17.095Z,101694.31
2022-08-24T23:47:43.752Z,101698.59
2022-08-24T23:50:11.402Z,101699.47
2022-08-24T23:52:37.808Z,101701.06
2022-08-24T23:55:20.260Z,101697.38
2022-08-24T23:57:48.060Z,101697.69
