createdAt,value
2019-03-24T00:00:16.674Z,99.90
2019-03-24T00:03:04.657Z,99.90
2019-03-24T00:05:52.589Z,99.90
2019-03-24T00:08:22.173Z,99.90
2019-03-24T00:10:50.750Z,99.90
2019-03-24T00:13:38.692Z,99.90
2019-03-24T00:16:26.604Z,99.90
2019-03-24T00:19:14.531Z,99.90
2019-03-24T00:22:02.427Z,99.90
2019-03-24T00:24:50.362Z,99.90
2019-03-24T00:27:38.299Z,99.90
2019-03-24T00:30:26.203Z,99.90
2019-03-24T00:33:14.132Z,99.90
2019-03-24T00:36:02.033Z,99.90
2019-03-24T00:38:49.961Z,99.90
2019-03-24T00:41:31.065Z,99.90
2019-03-24T00:44:12.198Z,99.90
2019-03-24T00:46:53.446Z,99.90
2019-03-24T00:49:35.489Z,99.90
2019-03-24T00:52:16.119Z,99.90
2019-03-24T00:54:57.093Z,99.90
2019-03-24T00:57:37.840Z,99.90
2019-03-24T01:00:18.525Z,99.90
2019-03-24T01:02:59.325Z,99.90
2019-03-24T01:05:40.349Z,99.90
2019-03-24T01:08:20.934Z,99.90
2019-03-24T01:11:01.901Z,99.90
2019-03-24T01:13:42.708Z,99.90
2019-03-24T01:16:23.672Z,99.90
2019-03-24T01:19:04.720Z,99.90
2019-03-24T01:21:45.402Z,99.90
2019-03-24T01:24:26.661Z,99.90
2019-03-24T01:27:07.098Z,99.90
2019-03-24T01:29:47.904Z,99.90
2019-03-24T01:32:29.027Z,99.90
2019-03-24T01:35:09.419Z,99.90
2019-03-24T01:37:50.105Z,99.90
2019-03-24T01:40:30.452Z,99.90
2019-03-24T01:43:11.746Z,99.90
2019-03-24T01:45:40.305Z,99.90
2019-03-24T01:48:08.898Z,99.90
2019-03-24T01:50:37.500Z,99.90
2019-03-24T01:53:06.157Z,99.90
2019-03-24T01:55:34.767Z,99.90
2019-03-24T01:58:03.312Z,99.90
2019-03-24T02:00:51.314Z,99.90
2019-03-24T02:03:39.218Z,99.90
2019-03-24T02:06:27.171Z,99.90
2019-03-24T02:09:15.064Z,99.90
2019-03-24T02:12:02.989Z,99.90
2019-03-24T02:14:50.905Z,99.90
2019-03-24T02:17:39.037Z,99.90
2019-03-24T02:20:26.928Z,99.90
2019-03-24T02:23:14.874Z,99.90
2019-03-24T02:26:02.782Z,99.90
2019-03-24T02:28:50.726Z,99.90
2019-03-24T02:31:38.662Z,99.90
2019-03-24T02:34:26.619Z,99.90
2019-03-24T02:37:14.496Z,99.90
2019-03-24T02:40:02.446Z,99.90
2019-03-24T02:42:50.348Z,99.90
2019-03-24T02:45:38.274Z,99.90
2019-03-24T02:48:26.202Z,99.90
2019-03-24T02:51:06.986Z,99.90
2019-03-24T02:53:47.442Z,99.90
2019-03-24T02:56:28.040Z,99.90
2019-03-24T02:59:08.768Z,99.90
2019-03-24T03:01:50.129Z,99.90
2019-03-24T03:07:13.085Z,99.90
2019-03-24T03:09:41.647Z,99.90
2019-03-24T03:12:10.209Z,99.90
2019-03-24T03:14:58.137Z,99.90
2019-03-24T03:17:46.070Z,99.90
2019-03-24T03:20:34.001Z,99.90
2019-03-24T03:23:21.910Z,99.90
2019-03-24T03:26:09.817Z,99.90
2019-03-24T03:28:38.415Z,99.90
2019-03-24T03:31:26.320Z,99.90
2019-03-24T03:34:14.253Z,99.90
2019-03-24T03:37:02.231Z,99.90
2019-03-24T03:39:50.173Z,99.90
2019-03-24T03:42:58.952Z,99.90
2019-03-24T03:45:46.981Z,99.90
2019-03-24T03:48:34.918Z,99.90
2019-03-24T03:51:15.611Z,99.90
2019-03-24T03:53:59.119Z,99.90
2019-03-24T03:56:38.723Z,99.90
2019-03-24T03:59:19.922Z,99.90
2019-03-24T04:02:00.536Z,99.90
2019-03-24T04:04:41.901Z,99.90
2019-03-24T04:07:22.522Z,99.90
2019-03-24T04:10:03.232Z,99.90
2019-03-24T04:12:43.967Z,99.90
2019-03-24T04:15:24.434Z,99.90
2019-03-24T04:18:05.279Z,99.90
2019-03-24T04:20:46.070Z,99.90
2019-03-24T04:23:14.652Z,99.90
2019-03-24T04:25:43.248Z,99.90
2019-03-24T04:28:11.802Z,99.90
2019-03-24T04:30:59.747Z,99.90
2019-03-24T04:33:47.673Z,99.90
2019-03-24T04:36:35.615Z,99.90
2019-03-24T04:39:23.521Z,99.90
2019-03-24T04:42:11.474Z,99.90
2019-03-24T04:44:59.373Z,99.90
2019-03-24T04:47:47.310Z,99.90
2019-03-24T04:50:35.213Z,99.90
2019-03-24T04:53:15.941Z,99.90
2019-03-24T04:55:56.542Z,99.90
2019-03-24T04:58:37.382Z,99.90
2019-03-24T05:01:18.501Z,99.90
2019-03-24T05:03:59.665Z,99.90
2019-03-24T05:06:41.021Z,99.90
2019-03-24T05:09:21.859Z,99.90
2019-03-24T05:12:02.450Z,99.90
2019-03-24T05:14:31.132Z,99.90
2019-03-24T05:17:26.676Z,99.90
2019-03-24T05:20:08.622Z,99.90
2019-03-24T05:22:56.552Z,99.90
2019-03-24T05:25:44.452Z,99.90
2019-03-24T05:28:32.385Z,99.90
2019-03-24T05:31:20.355Z,99.90
2019-03-24T05:34:08.277Z,99.90
2019-03-24T05:36:56.197Z,99.90
2019-03-24T05:39:44.118Z,99.90
2019-03-24T05:42:32.044Z,99.90
2019-03-24T05:45:19.981Z,99.90
2019-03-24T05:48:07.910Z,99.90
2019-03-24T05:50:55.811Z,99.90
2019-03-24T05:53:37.220Z,99.90
2019-03-24T05:56:17.957Z,99.90
2019-03-24T05:58:46.544Z,99.90
2019-03-24T06:01:15.101Z,99.90
2019-03-24T06:03:43.688Z,99.90
2019-03-24T06:06:12.252Z,99.90
2019-03-24T06:09:00.306Z,99.90
2019-03-24T06:11:48.209Z,99.90
2019-03-24T06:14:36.278Z,99.90
2019-03-24T06:20:31.081Z,99.90
2019-03-24T06:23:18.982Z,99.90
2019-03-24T06:26:06.925Z,99.90
2019-03-24T06:28:35.490Z,99.90
2019-03-24T06:31:23.551Z,99.90
2019-03-24T06:34:23.663Z,99.90
2019-03-24T06:37:01.558Z,99.90
2019-03-24T06:39:49.455Z,99.90
2019-03-24T06:42:18.050Z,99.90
2019-03-24T06:44:58.823Z,99.90
2019-03-24T06:47:39.553Z,99.90
2019-03-24T06:50:19.949Z,99.90
2019-03-24T06:53:00.875Z,99.90
2019-03-24T06:55:41.849Z,99.90
2019-03-24T06:58:22.669Z,99.90
2019-03-24T07:01:03.530Z,99.90
2019-03-24T07:03:43.980Z,99.90
2019-03-24T07:06:25.229Z,99.90
2019-03-24T07:09:05.793Z,99.90
2019-03-24T07:11:47.057Z,99.90
2019-03-24T07:14:27.691Z,99.90
2019-03-24T07:17:08.246Z,99.90
2019-03-24T07:19:49.404Z,99.90
2019-03-24T07:22:30.349Z,99.90
2019-03-24T07:25:11.155Z,99.90
2019-03-24T07:27:52.461Z,99.90
2019-03-24T07:30:33.382Z,99.90
2019-03-24T07:33:14.454Z,99.90
2019-03-24T07:35:54.897Z,99.90
2019-03-24T07:38:35.541Z,99.90
2019-03-24T07:41:15.938Z,99.90
2019-03-24T07:43:57.109Z,99.90
2019-03-24T07:46:37.922Z,99.90
2019-03-24T07:49:18.823Z,99.90
2019-03-24T07:52:00.038Z,99.90
2019-03-24T07:54:41.017Z,99.90
2019-03-24T07:57:21.887Z,99.90
2019-03-24T08:00:02.627Z,99.90
2019-03-24T08:02:31.279Z,99.90
2019-03-24T08:04:59.867Z,99.90
2019-03-24T08:07:47.769Z,99.90
2019-03-24T08:10:35.812Z,99.90
2019-03-24T08:13:24.021Z,99.90
2019-03-24T08:16:11.957Z,99.90
2019-03-24T08:18:59.857Z,99.90
2019-03-24T08:21:47.795Z,99.90
2019-03-24T08:24:35.697Z,99.90
2019-03-24T08:30:37.698Z,99.90
2019-03-24T08:33:25.626Z,99.90
2019-03-24T08:36:15.591Z,99.90
2019-03-24T08:41:58.242Z,99.90
2019-03-24T08:44:46.224Z,99.90
2019-03-24T08:47:34.179Z,99.90
2019-03-24T08:50:22.098Z,99.90
2019-03-24T08:53:10.013Z,99.90
2019-03-24T08:58:33.797Z,99.90
2019-03-24T09:01:15.035Z,99.90
2019-03-24T09:03:55.948Z,99.90
2019-03-24T09:06:36.461Z,99.90
2019-03-24T09:09:06.597Z,99.90
2019-03-24T09:11:35.449Z,99.90
2019-03-24T09:14:04.027Z,99.90
2019-03-24T09:16:51.966Z,99.90
2019-03-24T09:19:52.774Z,99.90
2019-03-24T09:25:37.392Z,99.90
2019-03-24T09:31:22.004Z,99.90
2019-03-24T09:34:09.905Z,99.90
2019-03-24T09:36:58.466Z,99.90
2019-03-24T09:39:46.625Z,99.90
2019-03-24T09:42:34.550Z,99.90
2019-03-24T09:45:22.605Z,99.90
2019-03-24T09:48:10.512Z,99.90
2019-03-24T09:54:13.848Z,99.90
2019-03-24T09:56:54.201Z,99.90
2019-03-24T09:59:34.791Z,99.90
2019-03-24T10:02:15.145Z,99.90
2019-03-24T10:04:56.541Z,99.90
2019-03-24T10:07:37.717Z,99.90
2019-03-24T10:10:18.782Z,99.90
2019-03-24T10:12:59.679Z,99.90
2019-03-24T10:15:40.176Z,99.90
2019-03-24T10:18:20.862Z,99.90
2019-03-24T10:21:01.873Z,99.90
2019-03-24T10:23:42.881Z,99.90
2019-03-24T10:26:23.750Z,99.90
2019-03-24T10:28:52.317Z,99.90
2019-03-24T10:31:20.913Z,99.90
2019-03-24T10:33:49.481Z,99.90
2019-03-24T10:36:18.088Z,99.90
2019-03-24T10:38:46.655Z,99.90
2019-03-24T10:41:15.303Z,99.90
2019-03-24T10:44:03.274Z,99.90
2019-03-24T10:46:51.173Z,99.90
2019-03-24T10:49:39.140Z,99.90
2019-03-24T10:52:27.033Z,99.90
2019-03-24T10:55:08.259Z,99.90
2019-03-24T10:57:49.436Z,99.90
2019-03-24T11:00:30.090Z,99.90
2019-03-24T11:02:58.695Z,99.90
2019-03-24T11:05:46.629Z,99.90
2019-03-24T11:08:34.549Z,99.90
2019-03-24T11:11:22.488Z,99.90
2019-03-24T11:14:10.395Z,99.90
2019-03-24T11:16:58.335Z,99.90
2019-03-24T11:19:46.274Z,99.90
2019-03-24T11:22:34.226Z,99.90
2019-03-24T11:25:22.148Z,99.90
2019-03-24T11:28:10.193Z,99.90
2019-03-24T11:30:58.147Z,99.90
2019-03-24T11:33:46.048Z,99.90
2019-03-24T11:36:34.018Z,99.90
2019-03-24T11:39:21.925Z,99.90
2019-03-24T11:42:09.940Z,99.90
2019-03-24T11:48:16.716Z,99.90
2019-03-24T11:50:54.621Z,99.90
2019-03-24T11:53:42.500Z,99.90
2019-03-24T11:56:23.676Z,99.90
2019-03-24T11:59:04.781Z,99.90
2019-03-24T12:01:46.185Z,99.90
2019-03-24T12:04:27.429Z,99.90
2019-03-24T12:07:07.837Z,99.90
2019-03-24T12:09:48.617Z,99.90
2019-03-24T12:12:29.394Z,99.90
2019-03-24T12:15:10.457Z,99.90
2019-03-24T12:17:51.383Z,99.90
2019-03-24T12:20:32.130Z,99.90
2019-03-24T12:23:13.249Z,99.90
2019-03-24T12:25:54.097Z,99.90
2019-03-24T12:28:34.968Z,99.90
2019-03-24T12:31:15.493Z,99.90
2019-03-24T12:33:56.038Z,99.90
2019-03-24T12:36:36.970Z,99.90
2019-03-24T12:39:18.270Z,99.90
2019-03-24T12:41:59.196Z,99.90
2019-03-24T12:44:40.116Z,99.90
2019-03-24T12:47:21.358Z,99.90
2019-03-24T12:50:09.033Z,99.90
2019-03-24T12:52:45.153Z,99.10
2019-03-24T12:55:25.814Z,98.40
2019-03-24T12:58:06.961Z,99.00
2019-03-24T13:00:47.974Z,99.90
2019-03-24T13:03:28.389Z,99.90
2019-03-24T13:06:08.878Z,99.60
2019-03-24T13:08:49.290Z,99.90
2019-03-24T13:11:17.853Z,99.90
2019-03-24T13:14:05.804Z,99.90
2019-03-24T13:16:53.751Z,99.60
2019-03-24T13:19:41.649Z,99.50
2019-03-24T13:22:29.593Z,99.90
2019-03-24T13:25:17.534Z,99.60
2019-03-24T13:28:05.433Z,99.00
2019-03-24T13:30:53.395Z,99.00
2019-03-24T13:33:41.301Z,98.30
2019-03-24T13:36:29.257Z,97.90
2019-03-24T13:39:17.160Z,98.10
2019-03-24T13:42:05.605Z,98.30
2019-03-24T13:44:53.515Z,97.70
2019-03-24T13:47:41.457Z,97.30
2019-03-24T13:50:31.723Z,97.50
2019-03-24T13:53:19.029Z,97.40
2019-03-24T13:55:59.489Z,97.00
2019-03-24T13:58:40.513Z,96.30
2019-03-24T14:01:21.589Z,96.40
2019-03-24T14:03:50.195Z,96.00
2019-03-24T14:06:18.779Z,96.90
2019-03-24T14:08:47.393Z,97.20
2019-03-24T14:11:16.611Z,95.80
2019-03-24T14:14:04.678Z,96.50
2019-03-24T14:16:52.620Z,96.10
2019-03-24T14:19:54.787Z,96.00
2019-03-24T14:22:30.121Z,96.90
2019-03-24T14:25:18.083Z,96.80
2019-03-24T14:28:06.019Z,97.20
2019-03-24T14:30:53.962Z,97.00
2019-03-24T14:33:41.873Z,97.50
2019-03-24T14:36:29.808Z,97.40
2019-03-24T14:39:17.720Z,96.80
2019-03-24T14:42:06.306Z,97.00
2019-03-24T14:44:54.216Z,97.10
2019-03-24T14:47:42.170Z,96.20
2019-03-24T14:50:30.110Z,95.50
2019-03-24T14:53:18.023Z,95.60
2019-03-24T14:56:06.025Z,95.50
2019-03-24T14:58:46.754Z,95.80
2019-03-24T15:01:27.485Z,96.40
2019-03-24T15:04:07.952Z,95.50
2019-03-24T15:06:48.727Z,96.00
2019-03-24T15:09:29.629Z,95.80
2019-03-24T15:12:10.305Z,97.30
2019-03-24T15:14:51.205Z,99.10
2019-03-24T15:17:31.941Z,99.60
2019-03-24T15:20:12.561Z,99.90
2019-03-24T15:22:53.733Z,99.90
2019-03-24T15:25:34.430Z,99.50
2019-03-24T15:28:14.938Z,99.50
2019-03-24T15:30:56.064Z,99.30
2019-03-24T15:33:36.904Z,99.60
2019-03-24T15:36:17.804Z,99.50
2019-03-24T15:38:58.710Z,99.70
2019-03-24T15:41:39.642Z,99.90
2019-03-24T15:44:20.065Z,98.50
2019-03-24T15:47:01.325Z,97.20
2019-03-24T15:49:42.121Z,97.30
2019-03-24T15:52:23.320Z,98.40
2019-03-24T15:55:03.811Z,99.50
2019-03-24T15:57:44.374Z,99.60
2019-03-24T16:00:25.615Z,99.90
2019-03-24T16:03:06.385Z,99.90
2019-03-24T16:05:47.816Z,99.90
2019-03-24T16:08:28.607Z,99.90
2019-03-24T16:11:09.777Z,99.90
2019-03-24T16:13:50.833Z,99.90
2019-03-24T16:16:30.145Z,99.90
2019-03-24T16:19:18.052Z,99.90
2019-03-24T16:22:05.995Z,99.90
2019-03-24T16:24:53.898Z,99.90
2019-03-24T16:27:41.833Z,99.90
2019-03-24T16:30:29.773Z,99.90
2019-03-24T16:33:17.731Z,99.90
2019-03-24T16:36:05.662Z,99.90
2019-03-24T16:39:03.158Z,99.90
2019-03-24T16:41:43.145Z,99.90
2019-03-24T16:44:31.097Z,99.90
2019-03-24T16:47:19.037Z,99.90
2019-03-24T16:50:07.021Z,99.90
2019-03-24T16:52:55.020Z,99.90
2019-03-24T16:55:43.127Z,99.90
2019-03-24T16:58:24.417Z,99.90
2019-03-24T17:01:12.299Z,99.90
2019-03-24T17:07:07.093Z,99.90
2019-03-24T17:09:55.028Z,99.90
2019-03-24T17:12:23.593Z,99.90
2019-03-24T17:15:11.696Z,99.90
2019-03-24T17:17:59.610Z,99.90
2019-03-24T17:20:47.575Z,99.90
2019-03-24T17:23:35.458Z,99.90
2019-03-24T17:26:23.400Z,99.90
2019-03-24T17:29:11.371Z,99.90
2019-03-24T17:31:59.316Z,99.90
2019-03-24T17:34:47.525Z,99.90
2019-03-24T17:37:36.928Z,99.90
2019-03-24T17:40:24.904Z,99.90
2019-03-24T17:43:13.150Z,99.90
2019-03-24T17:46:01.053Z,99.90
2019-03-24T17:48:49.113Z,99.90
2019-03-24T17:51:37.045Z,99.90
2019-03-24T17:54:24.982Z,99.90
2019-03-24T17:57:12.913Z,99.90
2019-03-24T17:59:54.333Z,99.90
2019-03-24T18:02:35.033Z,99.90
2019-03-24T18:05:16.105Z,99.90
2019-03-24T18:07:56.917Z,99.90
2019-03-24T18:10:25.485Z,99.90
2019-03-24T18:12:54.078Z,99.90
2019-03-24T18:15:22.736Z,99.90
2019-03-24T18:17:51.481Z,99.90
2019-03-24T18:20:28.790Z,99.90
2019-03-24T18:22:57.525Z,99.90
2019-03-24T18:25:26.209Z,99.90
2019-03-24T18:27:54.805Z,99.90
2019-03-24T18:30:42.712Z,99.90
2019-03-24T18:33:30.640Z,99.90
2019-03-24T18:36:18.541Z,99.90
2019-03-24T18:39:07.250Z,99.90
2019-03-24T18:41:55.161Z,99.90
2019-03-24T18:44:43.094Z,99.90
2019-03-24T18:47:30.996Z,99.90
2019-03-24T18:50:19.001Z,99.90
2019-03-24T18:53:06.909Z,99.90
2019-03-24T18:55:54.850Z,99.90
2019-03-24T18:58:42.753Z,99.90
2019-03-24T19:01:30.813Z,99.90
2019-03-24T19:04:18.729Z,99.90
2019-03-24T19:07:06.669Z,99.90
2019-03-24T19:09:54.565Z,99.90
2019-03-24T19:15:37.468Z,99.90
2019-03-24T19:18:26.213Z,99.90
2019-03-24T19:21:14.159Z,99.90
2019-03-24T19:27:08.978Z,99.90
2019-03-24T19:29:37.550Z,99.90
2019-03-24T19:32:25.592Z,99.90
2019-03-24T19:41:40.425Z,99.90
2019-03-24T19:44:09.032Z,99.90
2019-03-24T19:46:37.626Z,99.90
2019-03-24T19:49:08.434Z,99.90
2019-03-24T19:51:36.593Z,99.90
2019-03-24T19:54:05.332Z,99.90
2019-03-24T19:56:33.993Z,99.90
2019-03-24T19:59:02.585Z,99.90
2019-03-24T20:01:31.317Z,99.90
2019-03-24T20:04:00.034Z,99.90
2019-03-24T20:06:28.594Z,99.90
2019-03-24T20:09:30.535Z,99.90
2019-03-24T20:12:06.100Z,99.90
2019-03-24T20:14:54.041Z,99.90
2019-03-24T20:17:42.454Z,99.90
2019-03-24T20:20:30.390Z,99.90
2019-03-24T20:23:30.184Z,99.90
2019-03-24T20:26:07.992Z,99.90
2019-03-24T20:28:55.927Z,99.90
2019-03-24T20:31:43.885Z,99.90
2019-03-24T20:43:59.141Z,99.90
2019-03-24T20:49:41.293Z,99.90
2019-03-24T20:55:38.040Z,99.90
2019-03-24T20:58:33.432Z,99.90
2019-03-24T21:04:16.865Z,99.90
2019-03-24T21:06:45.448Z,99.90
2019-03-24T21:09:14.040Z,99.90
2019-03-24T21:12:01.946Z,99.90
2019-03-24T21:14:49.888Z,99.90
2019-03-24T21:17:37.914Z,99.90
2019-03-24T21:20:25.844Z,99.90
2019-03-24T21:23:13.750Z,99.90
2019-03-24T21:26:01.677Z,99.90
2019-03-24T21:28:49.610Z,99.90
2019-03-24T21:31:37.508Z,99.90
2019-03-24T21:34:25.447Z,99.90
2019-03-24T21:37:13.409Z,99.90
2019-03-24T21:40:01.312Z,99.90
2019-03-24T21:42:49.212Z,99.90
2019-03-24T21:45:37.161Z,99.90
2019-03-24T21:48:25.092Z,99.90
2019-03-24T21:51:13.016Z,99.90
2019-03-24T21:54:00.918Z,99.90
2019-03-24T21:56:48.861Z,99.90
2019-03-24T21:59:36.756Z,99.90
2019-03-24T22:02:17.347Z,99.90
2019-03-24T22:04:57.981Z,99.90
2019-03-24T22:07:38.613Z,99.90
2019-03-24T22:10:19.565Z,99.90
2019-03-24T22:13:00.462Z,99.90
2019-03-24T22:15:41.525Z,99.90
2019-03-24T22:18:22.420Z,99.90
2019-03-24T22:21:03.648Z,99.90
2019-03-24T22:23:52.194Z,99.90
2019-03-24T22:26:27.772Z,99.90
2019-03-24T22:29:09.150Z,99.90
2019-03-24T22:31:49.789Z,99.90
2019-03-24T22:34:30.419Z,99.90
2019-03-24T22:37:15.994Z,99.90
2019-03-24T22:39:54.014Z,99.90
2019-03-24T22:42:34.557Z,99.90
2019-03-24T22:45:14.979Z,99.90
2019-03-24T22:47:55.968Z,99.90
2019-03-24T22:50:36.725Z,99.90
2019-03-24T22:53:05.352Z,99.90
2019-03-24T22:55:33.944Z,99.90
2019-03-24T22:58:02.507Z,99.90
2019-03-24T23:00:33.049Z,99.90
2019-03-24T23:03:01.626Z,99.90
2019-03-24T23:05:49.624Z,99.90
2019-03-24T23:14:38.072Z,99.90
2019-03-24T23:17:26.021Z,99.90
2019-03-24T23:20:13.976Z,99.90
2019-03-24T23:23:01.907Z,99.90
2019-03-24T23:25:49.813Z,99.90
2019-03-24T23:28:37.733Z,99.90
2019-03-24T23:31:25.672Z,99.90
2019-03-24T23:34:13.572Z,99.90
2019-03-24T23:37:01.499Z,99.90
2019-03-24T23:39:49.461Z,99.90
2019-03-24T23:42:37.356Z,99.90
2019-03-24T23:48:18.559Z,99.90
2019-03-24T23:53:59.838Z,99.90
2019-03-24T23:56:47.770Z,99.90
2019-03-24T23:59:35.701Z,99.90
