createdAt,value
2018-08-23T00:06:32.375Z,21.4
2018-08-23T00:16:31.644Z,21.3
2018-08-23T00:26:30.860Z,21.2
2018-08-23T00:36:30.103Z,21.2
2018-08-23T00:46:29.399Z,21
2018-08-23T00:56:28.590Z,20.9
2018-08-23T01:06:27.828Z,20.9
2018-08-23T01:16:27.067Z,20.9
2018-08-23T01:26:26.310Z,20.9
2018-08-23T01:36:25.551Z,20.8
2018-08-23T01:46:24.797Z,20.7
2018-08-23T01:56:24.032Z,20.6
2018-08-23T02:06:23.271Z,20.6
2018-08-23T02:16:22.517Z,20.4
2018-08-23T02:26:21.751Z,20.4
2018-08-23T02:36:20.995Z,20.1
2018-08-23T02:46:20.237Z,20.1
2018-08-23T02:56:19.474Z,20
2018-08-23T03:06:18.720Z,20
2018-08-23T03:16:17.957Z,19.8
2018-08-23T03:26:17.195Z,19.6
2018-08-23T03:36:16.435Z,19.5
2018-08-23T03:46:15.676Z,19.5
2018-08-23T03:56:14.925Z,19.5
2018-08-23T04:06:14.166Z,19.6
2018-08-23T04:16:13.401Z,20.2
2018-08-23T04:26:12.637Z,21
2018-08-23T04:36:11.887Z,21.7
2018-08-23T04:46:11.122Z,22.4
2018-08-23T04:56:10.363Z,23.1
2018-08-23T05:06:09.607Z,23.9
2018-08-23T05:16:08.851Z,24.6
2018-08-23T05:26:08.089Z,25.4
2018-08-23T05:36:07.331Z,26.1
2018-08-23T05:46:06.572Z,26.8
2018-08-23T05:56:05.814Z,27.2
2018-08-23T06:06:05.056Z,27.9
2018-08-23T06:16:04.299Z,28.4
2018-08-23T06:26:03.537Z,28.7
2018-08-23T06:36:02.779Z,29.2
2018-08-23T06:46:02.058Z,29.8
2018-08-23T06:56:01.270Z,30
2018-08-23T07:06:00.510Z,30.8
2018-08-23T07:15:59.747Z,30.9
2018-08-23T07:25:58.988Z,31.4
2018-08-23T07:35:58.251Z,32.1
2018-08-23T07:45:57.472Z,32.6
2018-08-23T07:55:56.718Z,33.2
2018-08-23T08:05:55.963Z,33.7
2018-08-23T08:15:55.195Z,34.3
2018-08-23T08:25:54.457Z,34.2
2018-08-23T08:35:53.684Z,33.3
2018-08-23T08:45:52.922Z,33
2018-08-23T08:55:52.170Z,32.2
2018-08-23T09:05:51.411Z,31.4
2018-08-23T09:15:50.651Z,31.3
2018-08-23T09:25:49.888Z,31.2
2018-08-23T09:35:49.133Z,31
2018-08-23T09:45:48.371Z,30.9
2018-08-23T09:55:47.612Z,30.4
2018-08-23T10:05:46.855Z,29.9
2018-08-23T10:15:46.096Z,29.5
2018-08-23T10:25:45.344Z,29.7
2018-08-23T10:35:44.588Z,29.9
2018-08-23T10:45:43.819Z,29.5
2018-08-23T10:55:43.071Z,29.2
2018-08-23T11:05:42.303Z,29.1
2018-08-23T11:15:41.544Z,28.9
2018-08-23T11:25:40.840Z,28.5
2018-08-23T11:35:40.033Z,28.8
2018-08-23T11:45:39.279Z,28.6
2018-08-23T11:55:38.514Z,28.7
2018-08-23T12:05:37.756Z,28.3
2018-08-23T12:15:37.032Z,28.1
2018-08-23T12:25:36.231Z,28.2
2018-08-23T12:35:35.477Z,28.1
2018-08-23T12:45:34.726Z,27.9
2018-08-23T12:55:33.964Z,27.9
2018-08-23T13:05:33.220Z,27.7
2018-08-23T13:15:32.463Z,27.6
2018-08-23T13:25:31.696Z,27.5
2018-08-23T13:35:31.052Z,27.4
2018-08-23T13:45:30.178Z,27.3
2018-08-23T13:55:29.413Z,27.1
2018-08-23T14:05:28.663Z,26.9
2018-08-23T14:15:27.974Z,26.9
2018-08-23T14:25:27.140Z,26.8
2018-08-23T14:35:26.389Z,26.8
2018-08-23T14:45:25.624Z,26.9
2018-08-23T14:55:24.872Z,26.8
2018-08-23T15:05:24.111Z,26.7
2018-08-23T15:15:23.357Z,26.5
2018-08-23T15:25:22.590Z,26.6
2018-08-23T15:35:21.838Z,26.4
2018-08-23T15:45:21.078Z,26.3
2018-08-23T15:55:20.629Z,26.2
2018-08-23T16:05:19.559Z,26.1
2018-08-23T16:15:18.803Z,25.9
2018-08-23T16:25:18.046Z,25.7
2018-08-23T16:35:17.294Z,25.5
2018-08-23T16:45:16.532Z,25.2
2018-08-23T16:55:15.774Z,25
2018-08-23T17:05:15.027Z,24.7
2018-08-23T17:15:14.262Z,24.5
2018-08-23T17:25:13.702Z,24.4
2018-08-23T17:35:12.754Z,24.3
2018-08-23T17:45:11.993Z,24.1
2018-08-23T17:55:11.228Z,24.1
2018-08-23T18:05:10.474Z,23.9
2018-08-23T18:15:09.719Z,23.8
2018-08-23T18:25:08.963Z,23.7
2018-08-23T18:35:08.203Z,23.6
2018-08-23T18:45:07.444Z,23.5
2018-08-23T18:55:06.693Z,23.4
2018-08-23T19:05:05.938Z,23.3
2018-08-23T19:15:05.182Z,23.1
2018-08-23T19:25:04.491Z,22.9
2018-08-23T19:35:03.665Z,22.9
2018-08-23T19:45:02.914Z,22.8
2018-08-23T19:55:02.156Z,22.7
2018-08-23T20:05:01.403Z,22.6
2018-08-23T20:15:00.679Z,22.6
2018-08-23T20:24:59.935Z,22.8
2018-08-23T20:34:59.122Z,22.9
2018-08-23T20:44:58.367Z,22.9
2018-08-23T20:54:57.615Z,22.9
2018-08-23T21:04:56.857Z,22.8
2018-08-23T21:14:56.097Z,22.8
2018-08-23T21:24:55.339Z,22.8
2018-08-23T21:34:54.582Z,22.7
2018-08-23T21:44:53.824Z,22.6
2018-08-23T21:54:53.066Z,22.5
2018-08-23T22:04:52.310Z,22.3
2018-08-23T22:14:51.546Z,22.3
2018-08-23T22:24:50.787Z,22.3
2018-08-23T22:34:50.031Z,22.2
2018-08-23T22:44:49.270Z,22
2018-08-23T22:54:48.511Z,21.8
2018-08-23T23:04:47.761Z,21.7
2018-08-23T23:14:46.994Z,21.6
2018-08-23T23:24:46.236Z,21.4
2018-08-23T23:34:45.477Z,21.3
2018-08-23T23:44:44.836Z,21.3
2018-08-23T23:54:43.959Z,21.2
