createdAt,value
2018-05-23T00:00:00.222Z,36.87
2018-05-23T00:02:26.041Z,42.87
2018-05-23T00:04:51.830Z,34.23
2018-05-23T00:07:17.630Z,22.93
2018-05-23T00:09:43.418Z,12.30
2018-05-23T00:12:09.270Z,6.30
2018-05-23T00:14:35.073Z,11.53
2018-05-23T00:17:00.879Z,7.17
2018-05-23T00:19:26.661Z,5.80
2018-05-23T00:21:52.466Z,5.33
2018-05-23T00:24:18.241Z,5.47
2018-05-23T00:26:44.036Z,4.83
2018-05-23T00:29:09.877Z,4.67
2018-05-23T00:31:35.663Z,5.90
2018-05-23T00:34:01.463Z,5.53
2018-05-23T00:36:27.459Z,8.33
2018-05-23T00:38:53.253Z,6.40
2018-05-23T00:41:19.062Z,4.90
2018-05-23T00:43:45.020Z,4.73
2018-05-23T00:46:10.838Z,4.50
2018-05-23T00:48:36.637Z,5.03
2018-05-23T00:51:02.433Z,3.70
2018-05-23T00:53:35.118Z,5.73
2018-05-23T00:56:00.922Z,9.10
2018-05-23T00:58:26.704Z,12.63
2018-05-23T01:00:53.349Z,12.20
2018-05-23T01:03:19.274Z,13.40
2018-05-23T01:05:45.131Z,12.53
2018-05-23T01:08:10.872Z,4.27
2018-05-23T01:10:36.657Z,4.63
2018-05-23T01:13:02.494Z,4.00
2018-05-23T01:15:28.289Z,4.13
2018-05-23T01:17:54.070Z,6.90
2018-05-23T01:20:19.870Z,3.63
2018-05-23T01:22:45.667Z,5.80
2018-05-23T01:25:11.458Z,4.57
2018-05-23T01:27:37.254Z,4.30
2018-05-23T01:30:03.093Z,5.07
2018-05-23T01:32:28.894Z,4.30
2018-05-23T01:34:54.682Z,5.10
2018-05-23T01:37:20.482Z,5.20
2018-05-23T01:39:46.276Z,4.40
2018-05-23T01:42:12.057Z,4.07
2018-05-23T01:44:37.960Z,5.40
2018-05-23T01:47:03.766Z,4.97
2018-05-23T01:49:29.549Z,4.47
2018-05-23T01:51:55.354Z,4.33
2018-05-23T01:54:21.158Z,4.77
2018-05-23T01:56:46.945Z,5.00
2018-05-23T01:59:12.754Z,4.87
2018-05-23T02:01:38.549Z,4.87
2018-05-23T02:04:04.331Z,4.67
2018-05-23T02:06:30.137Z,5.03
2018-05-23T02:08:55.918Z,4.87
2018-05-23T02:11:21.733Z,4.50
2018-05-23T02:13:47.538Z,4.83
2018-05-23T02:16:13.339Z,4.97
2018-05-23T02:18:39.145Z,4.70
2018-05-23T02:21:04.957Z,4.90
2018-05-23T02:23:30.784Z,5.63
2018-05-23T02:25:56.564Z,5.70
2018-05-23T02:28:22.357Z,4.87
2018-05-23T02:30:48.159Z,5.13
2018-05-23T02:33:13.946Z,4.90
2018-05-23T02:35:39.737Z,5.50
2018-05-23T02:38:05.550Z,5.13
2018-05-23T02:40:31.340Z,4.80
2018-05-23T02:42:57.134Z,5.30
2018-05-23T02:45:22.924Z,4.97
2018-05-23T02:47:48.718Z,5.40
2018-05-23T02:50:14.517Z,4.37
2018-05-23T02:52:40.304Z,5.30
2018-05-23T02:55:06.089Z,5.20
2018-05-23T02:57:31.902Z,5.37
2018-05-23T02:59:57.705Z,5.43
2018-05-23T03:02:23.501Z,5.23
2018-05-23T03:04:49.301Z,5.50
2018-05-23T03:07:15.106Z,5.30
2018-05-23T03:09:40.907Z,5.27
2018-05-23T03:12:06.687Z,5.73
2018-05-23T03:14:32.518Z,5.30
2018-05-23T03:16:58.310Z,5.53
2018-05-23T03:19:24.104Z,5.10
2018-05-23T03:21:49.878Z,5.53
2018-05-23T03:24:15.945Z,4.87
2018-05-23T03:26:41.758Z,5.27
2018-05-23T03:29:07.548Z,6.20
2018-05-23T03:31:33.382Z,4.83
2018-05-23T03:33:59.196Z,5.10
2018-05-23T03:36:24.973Z,5.70
2018-05-23T03:38:50.772Z,5.60
2018-05-23T03:41:16.552Z,5.80
2018-05-23T03:43:42.362Z,5.40
2018-05-23T03:46:08.146Z,5.67
2018-05-23T03:48:33.922Z,5.63
2018-05-23T03:50:59.745Z,9.53
2018-05-23T03:53:25.533Z,6.57
2018-05-23T03:55:51.312Z,7.10
2018-05-23T03:58:17.105Z,7.47
2018-05-23T04:00:55.461Z,6.60
2018-05-23T04:06:34.680Z,6.13
2018-05-23T04:09:00.479Z,7.47
2018-05-23T04:11:26.262Z,6.70
2018-05-23T04:13:52.070Z,7.47
2018-05-23T04:16:17.862Z,7.10
2018-05-23T04:18:43.666Z,7.30
2018-05-23T04:21:09.453Z,7.73
2018-05-23T04:23:35.232Z,6.73
2018-05-23T04:26:01.031Z,6.43
2018-05-23T04:28:26.950Z,6.57
2018-05-23T04:30:52.751Z,7.97
2018-05-23T04:33:18.624Z,6.20
2018-05-23T04:35:44.801Z,7.23
2018-05-23T04:38:10.598Z,7.73
2018-05-23T04:40:36.400Z,5.93
2018-05-23T04:43:02.198Z,6.47
2018-05-23T04:45:27.997Z,6.70
2018-05-23T04:47:53.787Z,7.67
2018-05-23T04:50:19.577Z,6.23
2018-05-23T04:52:45.372Z,6.33
2018-05-23T04:55:11.177Z,7.10
2018-05-23T04:57:36.978Z,7.87
2018-05-23T05:00:02.793Z,6.50
2018-05-23T05:02:28.617Z,5.77
2018-05-23T05:04:54.404Z,6.10
2018-05-23T05:07:20.200Z,6.50
2018-05-23T05:09:46.353Z,5.97
2018-05-23T05:12:12.137Z,5.77
2018-05-23T05:14:37.928Z,5.57
2018-05-23T05:17:03.740Z,6.10
2018-05-23T05:19:29.536Z,5.73
2018-05-23T05:21:55.312Z,5.70
2018-05-23T05:24:21.119Z,5.40
2018-05-23T05:26:46.923Z,5.17
2018-05-23T05:29:12.720Z,5.10
2018-05-23T05:31:38.600Z,6.60
2018-05-23T05:34:04.340Z,5.00
2018-05-23T05:36:30.124Z,4.83
2018-05-23T05:38:55.922Z,4.33
2018-05-23T05:41:21.728Z,4.87
2018-05-23T05:43:47.532Z,4.57
2018-05-23T05:46:13.318Z,4.27
2018-05-23T05:48:39.118Z,5.10
2018-05-23T05:51:04.953Z,5.37
2018-05-23T05:53:30.756Z,4.27
2018-05-23T05:55:56.544Z,4.83
2018-05-23T05:58:22.420Z,5.00
2018-05-23T06:00:48.242Z,4.40
2018-05-23T06:03:14.017Z,4.30
2018-05-23T06:05:39.830Z,4.70
2018-05-23T06:08:05.614Z,4.37
2018-05-23T06:10:31.422Z,5.10
2018-05-23T06:12:57.215Z,4.10
2018-05-23T06:15:23.014Z,3.93
2018-05-23T06:17:48.825Z,4.57
2018-05-23T06:20:14.608Z,3.97
2018-05-23T06:22:40.418Z,4.90
2018-05-23T06:25:06.210Z,3.37
2018-05-23T06:27:32.029Z,4.30
2018-05-23T06:29:58.167Z,3.70
2018-05-23T06:32:23.958Z,12.40
2018-05-23T06:34:49.758Z,3.93
2018-05-23T06:37:15.544Z,5.03
2018-05-23T06:39:41.346Z,6.20
2018-05-23T06:42:07.565Z,4.60
2018-05-23T06:44:33.365Z,5.90
2018-05-23T06:46:59.149Z,3.10
2018-05-23T06:49:24.988Z,4.40
2018-05-23T06:51:50.770Z,5.13
2018-05-23T06:54:17.375Z,3.23
2018-05-23T06:56:43.226Z,5.17
2018-05-23T06:59:09.026Z,3.03
2018-05-23T07:01:34.850Z,9.40
2018-05-23T07:04:00.656Z,15.73
2018-05-23T07:06:26.597Z,10.63
2018-05-23T07:08:52.434Z,16.13
2018-05-23T07:11:18.236Z,6.20
2018-05-23T07:13:44.046Z,14.07
2018-05-23T07:16:10.202Z,17.30
2018-05-23T07:18:36.131Z,5.23
2018-05-23T07:21:01.961Z,3.67
2018-05-23T07:23:27.758Z,5.10
2018-05-23T07:25:53.603Z,5.00
2018-05-23T07:28:19.359Z,6.50
2018-05-23T07:30:45.164Z,6.87
2018-05-23T07:33:10.978Z,4.03
2018-05-23T07:35:36.757Z,5.60
2018-05-23T07:38:02.586Z,3.20
2018-05-23T07:40:28.361Z,3.90
2018-05-23T07:42:54.151Z,2.30
2018-05-23T07:45:19.977Z,2.90
2018-05-23T07:47:46.166Z,2.60
2018-05-23T07:50:11.955Z,3.43
2018-05-23T07:52:38.064Z,3.13
2018-05-23T07:55:03.885Z,3.87
2018-05-23T07:57:29.726Z,5.10
2018-05-23T07:59:55.547Z,3.20
2018-05-23T08:02:21.331Z,3.13
2018-05-23T08:04:47.135Z,2.30
2018-05-23T08:07:13.175Z,4.50
2018-05-23T08:09:38.959Z,3.47
2018-05-23T08:12:04.777Z,3.30
2018-05-23T08:14:30.585Z,3.60
2018-05-23T08:16:56.384Z,2.13
2018-05-23T08:19:22.181Z,3.40
2018-05-23T08:21:48.010Z,3.07
2018-05-23T08:24:13.786Z,2.47
2018-05-23T08:26:39.565Z,2.80
2018-05-23T08:29:05.362Z,3.60
2018-05-23T08:31:31.150Z,2.43
2018-05-23T08:33:56.970Z,3.40
2018-05-23T08:36:22.840Z,3.93
2018-05-23T08:38:48.568Z,2.40
2018-05-23T08:41:14.442Z,3.80
2018-05-23T08:43:40.465Z,8.80
2018-05-23T08:46:06.621Z,9.97
2018-05-23T08:48:32.381Z,6.50
2018-05-23T08:50:58.211Z,6.10
2018-05-23T08:53:23.995Z,4.03
2018-05-23T08:55:49.792Z,4.20
2018-05-23T08:58:15.606Z,4.60
2018-05-23T09:00:41.401Z,8.83
2018-05-23T09:03:07.195Z,7.80
2018-05-23T09:05:33.033Z,3.10
2018-05-23T09:07:58.849Z,4.23
2018-05-23T09:10:24.657Z,2.60
2018-05-23T09:12:50.461Z,2.70
2018-05-23T09:15:16.258Z,2.10
2018-05-23T09:17:42.049Z,2.63
2018-05-23T09:20:07.867Z,2.80
2018-05-23T09:22:33.649Z,2.33
2018-05-23T09:24:59.431Z,2.30
2018-05-23T09:27:25.493Z,3.73
2018-05-23T09:29:51.422Z,3.20
2018-05-23T09:32:17.332Z,3.30
2018-05-23T09:34:43.092Z,2.40
2018-05-23T09:37:09.126Z,3.07
2018-05-23T09:39:34.994Z,5.60
2018-05-23T09:42:00.798Z,5.70
2018-05-23T09:44:26.598Z,3.83
2018-05-23T09:46:52.654Z,3.17
2018-05-23T09:49:18.434Z,5.10
2018-05-23T09:51:44.226Z,3.03
2018-05-23T09:54:10.032Z,4.37
2018-05-23T09:56:35.822Z,3.77
2018-05-23T09:59:01.612Z,3.60
2018-05-23T10:01:27.638Z,2.53
2018-05-23T10:03:53.800Z,2.50
2018-05-23T10:06:19.596Z,2.50
2018-05-23T10:08:45.428Z,5.13
2018-05-23T10:11:11.234Z,2.20
2018-05-23T10:13:37.061Z,2.33
2018-05-23T10:16:02.858Z,2.93
2018-05-23T10:18:28.656Z,5.00
2018-05-23T10:20:54.992Z,2.23
2018-05-23T10:23:20.932Z,2.20
2018-05-23T10:25:47.257Z,5.43
2018-05-23T10:28:13.051Z,2.73
2018-05-23T10:30:39.297Z,3.00
2018-05-23T10:33:05.106Z,2.60
2018-05-23T10:35:30.901Z,2.70
2018-05-23T10:37:56.957Z,2.83
2018-05-23T10:40:22.753Z,2.47
2018-05-23T10:42:48.533Z,3.37
2018-05-23T10:45:14.358Z,2.10
2018-05-23T10:47:40.155Z,2.50
2018-05-23T10:50:05.971Z,1.87
2018-05-23T10:52:31.784Z,1.80
2018-05-23T10:54:57.574Z,1.80
2018-05-23T10:57:23.570Z,2.00
2018-05-23T10:59:49.364Z,2.83
2018-05-23T11:02:15.172Z,2.20
2018-05-23T11:04:41.266Z,3.13
2018-05-23T11:07:07.053Z,2.20
2018-05-23T11:09:33.114Z,3.23
2018-05-23T11:11:58.916Z,2.60
2018-05-23T11:14:24.709Z,2.83
2018-05-23T11:16:50.505Z,2.13
2018-05-23T11:19:16.324Z,9.23
2018-05-23T11:21:42.120Z,7.50
2018-05-23T11:24:07.906Z,6.80
2018-05-23T11:26:33.729Z,6.20
2018-05-23T11:28:59.503Z,7.07
2018-05-23T11:31:25.299Z,5.23
2018-05-23T11:33:51.102Z,3.77
2018-05-23T11:36:16.908Z,5.80
2018-05-23T11:38:42.696Z,5.00
2018-05-23T11:41:08.506Z,16.10
2018-05-23T11:43:34.303Z,7.47
2018-05-23T11:46:00.106Z,9.47
2018-05-23T11:48:25.888Z,9.70
2018-05-23T11:50:51.689Z,3.17
2018-05-23T11:53:17.484Z,5.20
2018-05-23T11:55:43.318Z,6.33
2018-05-23T11:58:09.097Z,4.40
2018-05-23T12:00:34.898Z,5.37
2018-05-23T12:03:00.754Z,6.20
2018-05-23T12:05:26.613Z,3.70
2018-05-23T12:07:52.419Z,11.20
2018-05-23T12:10:25.375Z,5.23
2018-05-23T12:12:51.141Z,5.80
2018-05-23T12:15:17.171Z,3.27
2018-05-23T12:17:42.973Z,4.33
2018-05-23T12:20:08.818Z,3.60
2018-05-23T12:22:34.674Z,3.80
2018-05-23T12:25:00.390Z,4.80
2018-05-23T12:27:26.201Z,4.47
2018-05-23T12:29:51.994Z,3.50
2018-05-23T12:32:17.805Z,3.87
2018-05-23T12:34:43.606Z,3.10
2018-05-23T12:37:09.407Z,3.77
2018-05-23T12:39:35.197Z,4.33
2018-05-23T12:42:01.001Z,2.53
2018-05-23T12:44:26.777Z,3.90
2018-05-23T12:46:52.597Z,3.90
2018-05-23T12:49:18.414Z,2.87
2018-05-23T12:51:44.206Z,5.33
2018-05-23T12:54:10.004Z,3.30
2018-05-23T12:56:35.910Z,2.93
2018-05-23T12:59:01.721Z,4.57
2018-05-23T13:01:27.517Z,3.20
2018-05-23T13:03:53.321Z,2.70
2018-05-23T13:06:19.121Z,3.50
2018-05-23T13:08:44.909Z,2.87
2018-05-23T13:11:10.747Z,2.30
2018-05-23T13:13:36.571Z,3.93
2018-05-23T13:16:02.374Z,3.63
2018-05-23T13:18:28.160Z,3.03
2018-05-23T13:20:53.962Z,6.43
2018-05-23T13:23:19.882Z,3.00
2018-05-23T13:25:45.661Z,3.27
2018-05-23T13:28:11.450Z,3.53
2018-05-23T13:30:37.314Z,3.97
2018-05-23T13:33:03.146Z,4.33
2018-05-23T13:35:28.961Z,2.80
2018-05-23T13:37:54.743Z,2.93
2018-05-23T13:40:20.642Z,2.80
2018-05-23T13:42:46.438Z,3.10
2018-05-23T13:45:12.229Z,3.50
2018-05-23T13:47:38.037Z,4.00
2018-05-23T13:50:03.832Z,2.40
2018-05-23T13:52:29.624Z,2.60
2018-05-23T13:54:55.413Z,2.70
2018-05-23T13:57:21.197Z,3.30
2018-05-23T13:59:47.269Z,2.20
2018-05-23T14:02:13.048Z,2.40
2018-05-23T14:04:38.826Z,2.67
2018-05-23T14:07:04.638Z,2.53
2018-05-23T14:09:30.411Z,2.90
2018-05-23T14:11:56.186Z,2.20
2018-05-23T14:14:21.993Z,2.10
2018-05-23T14:16:47.786Z,2.93
2018-05-23T14:19:13.605Z,3.10
2018-05-23T14:21:39.385Z,2.87
2018-05-23T14:24:05.179Z,2.93
2018-05-23T14:26:30.979Z,1.97
2018-05-23T14:28:56.768Z,2.07
2018-05-23T14:31:22.556Z,2.97
2018-05-23T14:33:48.352Z,2.70
2018-05-23T14:36:14.146Z,2.20
2018-05-23T14:38:39.941Z,4.47
2018-05-23T14:41:05.763Z,2.80
2018-05-23T14:43:31.599Z,2.57
2018-05-23T14:45:57.359Z,2.53
2018-05-23T14:48:23.187Z,2.50
2018-05-23T14:50:48.977Z,4.00
2018-05-23T14:53:14.789Z,6.73
2018-05-23T14:55:40.583Z,7.40
2018-05-23T14:58:06.358Z,7.77
2018-05-23T15:00:32.176Z,7.00
2018-05-23T15:02:57.986Z,4.23
2018-05-23T15:05:23.828Z,4.00
2018-05-23T15:07:49.647Z,3.27
2018-05-23T15:10:15.527Z,3.00
2018-05-23T15:12:41.323Z,3.37
2018-05-23T15:15:07.431Z,7.93
2018-05-23T15:17:33.267Z,6.20
2018-05-23T15:19:59.177Z,17.03
2018-05-23T15:22:24.876Z,10.50
2018-05-23T15:24:50.654Z,17.13
2018-05-23T15:27:16.511Z,7.23
2018-05-23T15:29:42.232Z,3.37
2018-05-23T15:32:08.014Z,5.27
2018-05-23T15:34:33.853Z,4.90
2018-05-23T15:36:59.637Z,4.60
2018-05-23T15:39:25.417Z,7.43
2018-05-23T15:41:51.538Z,12.30
2018-05-23T15:44:17.348Z,3.60
2018-05-23T15:46:43.189Z,3.80
2018-05-23T15:49:08.996Z,8.43
2018-05-23T15:51:34.787Z,6.87
2018-05-23T15:54:00.595Z,7.73
2018-05-23T15:56:26.375Z,5.57
2018-05-23T15:58:52.471Z,7.37
2018-05-23T16:01:18.297Z,2.57
2018-05-23T16:03:44.093Z,7.87
2018-05-23T16:06:09.925Z,3.37
2018-05-23T16:08:35.713Z,2.60
2018-05-23T16:11:01.502Z,5.33
2018-05-23T16:13:27.310Z,2.77
2018-05-23T16:15:53.124Z,2.50
2018-05-23T16:18:18.921Z,3.93
2018-05-23T16:20:44.811Z,5.57
2018-05-23T16:23:10.617Z,2.47
2018-05-23T16:25:36.407Z,3.10
2018-05-23T16:28:02.212Z,3.60
2018-05-23T16:30:28.007Z,4.77
2018-05-23T16:32:54.123Z,5.40
2018-05-23T16:35:19.947Z,37.60
2018-05-23T16:37:45.728Z,9.97
2018-05-23T16:40:11.560Z,7.23
2018-05-23T16:42:37.359Z,3.03
2018-05-23T16:45:03.173Z,3.33
2018-05-23T16:47:29.008Z,2.57
2018-05-23T16:49:54.813Z,2.80
2018-05-23T16:52:20.619Z,2.30
2018-05-23T16:54:46.420Z,2.33
2018-05-23T16:57:12.218Z,2.67
2018-05-23T16:59:38.029Z,3.50
2018-05-23T17:02:03.834Z,4.80
2018-05-23T17:04:29.641Z,3.00
2018-05-23T17:06:55.469Z,2.47
2018-05-23T17:09:21.261Z,2.20
2018-05-23T17:11:47.057Z,2.13
2018-05-23T17:14:12.848Z,3.03
2018-05-23T17:16:38.636Z,1.80
2018-05-23T17:19:04.550Z,2.30
2018-05-23T17:21:30.333Z,2.30
2018-05-23T17:23:56.114Z,2.57
2018-05-23T17:26:21.953Z,2.70
2018-05-23T17:28:47.743Z,1.93
2018-05-23T17:31:13.541Z,2.20
2018-05-23T17:33:39.369Z,1.80
2018-05-23T17:36:05.173Z,5.90
2018-05-23T17:38:30.963Z,2.23
2018-05-23T17:40:56.762Z,7.47
2018-05-23T17:43:22.566Z,6.40
2018-05-23T17:45:48.386Z,4.90
2018-05-23T17:48:14.278Z,3.40
2018-05-23T17:50:39.994Z,4.53
2018-05-23T17:53:05.781Z,5.13
2018-05-23T17:55:31.579Z,2.30
2018-05-23T17:57:57.468Z,6.40
2018-05-23T18:00:23.262Z,4.67
2018-05-23T18:02:49.073Z,5.17
2018-05-23T18:05:14.961Z,7.40
2018-05-23T18:07:40.756Z,6.50
2018-05-23T18:10:06.540Z,3.20
2018-05-23T18:12:32.349Z,3.97
2018-05-23T18:14:58.142Z,2.33
2018-05-23T18:17:24.204Z,3.20
2018-05-23T18:19:49.997Z,4.00
2018-05-23T18:22:15.795Z,3.67
2018-05-23T18:24:41.601Z,5.60
2018-05-23T18:27:07.385Z,22.00
2018-05-23T18:29:33.248Z,13.20
2018-05-23T18:31:58.984Z,3.07
2018-05-23T18:34:24.777Z,3.00
2018-05-23T18:36:57.619Z,2.83
2018-05-23T18:39:23.437Z,4.10
2018-05-23T18:41:49.557Z,4.10
2018-05-23T18:44:15.350Z,2.27
2018-05-23T18:46:41.143Z,3.20
2018-05-23T18:49:06.995Z,2.13
2018-05-23T18:51:32.807Z,2.40
2018-05-23T18:53:58.580Z,3.63
2018-05-23T18:56:24.567Z,2.17
2018-05-23T18:58:50.381Z,2.83
2018-05-23T19:01:16.189Z,3.73
2018-05-23T19:03:41.993Z,2.90
2018-05-23T19:06:07.822Z,3.20
2018-05-23T19:08:33.618Z,2.70
2018-05-23T19:10:59.433Z,2.37
2018-05-23T19:13:25.214Z,7.40
2018-05-23T19:15:51.015Z,5.90
2018-05-23T19:18:16.830Z,7.23
2018-05-23T19:20:42.622Z,3.83
2018-05-23T19:23:08.448Z,3.23
2018-05-23T19:25:34.260Z,6.17
2018-05-23T19:28:00.069Z,6.13
2018-05-23T19:30:25.853Z,4.87
2018-05-23T19:32:51.649Z,2.30
2018-05-23T19:35:17.448Z,4.23
2018-05-23T19:37:43.253Z,6.70
2018-05-23T19:40:09.100Z,2.90
2018-05-23T19:42:34.920Z,4.57
2018-05-23T19:45:00.701Z,6.63
2018-05-23T19:47:26.575Z,5.30
2018-05-23T19:49:52.285Z,34.20
2018-05-23T19:52:18.074Z,38.80
2018-05-23T19:54:43.896Z,8.37
2018-05-23T19:57:09.698Z,3.50
2018-05-23T19:59:35.481Z,3.30
2018-05-23T20:02:01.297Z,9.93
2018-05-23T20:04:27.097Z,12.97
2018-05-23T20:06:52.900Z,3.47
2018-05-23T20:09:18.700Z,8.70
2018-05-23T20:11:44.495Z,3.30
2018-05-23T20:14:10.349Z,4.47
2018-05-23T20:16:36.123Z,6.70
2018-05-23T20:19:01.916Z,3.17
2018-05-23T20:21:27.753Z,5.07
2018-05-23T20:23:53.542Z,3.87
2018-05-23T20:26:19.328Z,2.70
2018-05-23T20:28:45.117Z,4.10
2018-05-23T20:31:10.903Z,4.87
2018-05-23T20:33:36.681Z,6.33
2018-05-23T20:36:02.601Z,8.13
2018-05-23T20:38:28.409Z,6.00
2018-05-23T20:40:54.186Z,6.80
2018-05-23T20:43:20.013Z,4.60
2018-05-23T20:45:45.805Z,4.97
2018-05-23T20:48:11.598Z,3.33
2018-05-23T20:50:37.424Z,6.67
2018-05-23T20:53:03.221Z,3.73
2018-05-23T20:55:29.003Z,4.20
2018-05-23T20:57:54.790Z,5.57
2018-05-23T21:00:20.580Z,5.03
2018-05-23T21:02:46.377Z,4.50
2018-05-23T21:05:12.176Z,3.03
2018-05-23T21:07:37.998Z,3.73
2018-05-23T21:10:03.796Z,2.60
2018-05-23T21:12:29.591Z,3.07
2018-05-23T21:14:55.482Z,2.50
2018-05-23T21:17:21.277Z,2.30
2018-05-23T21:19:47.061Z,3.10
2018-05-23T21:22:12.858Z,2.67
2018-05-23T21:24:38.679Z,3.37
2018-05-23T21:27:04.457Z,3.20
2018-05-23T21:29:30.250Z,3.00
2018-05-23T21:31:56.060Z,2.63
2018-05-23T21:34:21.841Z,2.43
2018-05-23T21:36:47.643Z,2.47
2018-05-23T21:39:13.534Z,2.57
2018-05-23T21:41:39.331Z,3.10
2018-05-23T21:44:05.121Z,3.27
2018-05-23T21:46:30.935Z,2.40
2018-05-23T21:48:56.717Z,2.27
2018-05-23T21:51:22.498Z,2.40
2018-05-23T21:53:48.308Z,2.90
2018-05-23T21:56:14.074Z,3.40
2018-05-23T21:58:46.819Z,2.23
2018-05-23T22:01:12.629Z,3.40
2018-05-23T22:03:38.432Z,2.90
2018-05-23T22:06:04.212Z,2.53
2018-05-23T22:08:30.021Z,2.83
2018-05-23T22:10:55.845Z,3.53
2018-05-23T22:13:21.629Z,2.80
2018-05-23T22:15:47.608Z,3.20
2018-05-23T22:18:13.450Z,2.80
2018-05-23T22:20:39.219Z,3.37
2018-05-23T22:23:05.013Z,2.60
2018-05-23T22:25:30.805Z,2.87
2018-05-23T22:27:56.805Z,2.90
2018-05-23T22:30:22.621Z,2.40
2018-05-23T22:32:48.380Z,2.40
2018-05-23T22:35:14.205Z,2.67
2018-05-23T22:37:40.011Z,2.30
2018-05-23T22:40:05.829Z,2.87
2018-05-23T22:42:31.608Z,2.30
2018-05-23T22:44:57.409Z,2.80
2018-05-23T22:47:23.222Z,2.43
2018-05-23T22:49:48.988Z,2.87
2018-05-23T22:52:14.765Z,2.83
2018-05-23T22:54:40.568Z,2.87
2018-05-23T22:57:06.365Z,2.30
2018-05-23T22:59:32.148Z,2.50
2018-05-23T23:01:57.975Z,2.63
2018-05-23T23:04:23.754Z,2.90
2018-05-23T23:06:49.565Z,2.43
2018-05-23T23:09:15.387Z,2.73
2018-05-23T23:11:41.183Z,2.70
2018-05-23T23:14:06.983Z,2.60
2018-05-23T23:16:32.773Z,2.43
2018-05-23T23:18:58.569Z,2.57
2018-05-23T23:21:24.358Z,2.97
2018-05-23T23:23:50.164Z,3.10
2018-05-23T23:26:15.954Z,2.97
2018-05-23T23:28:41.750Z,2.60
2018-05-23T23:31:07.566Z,2.50
2018-05-23T23:33:33.355Z,3.10
2018-05-23T23:35:59.127Z,2.20
2018-05-23T23:38:24.964Z,2.80
2018-05-23T23:40:50.737Z,2.83
2018-05-23T23:43:16.521Z,2.73
2018-05-23T23:45:42.329Z,2.30
2018-05-23T23:48:08.123Z,2.50
2018-05-23T23:50:33.936Z,2.90
2018-05-23T23:52:59.733Z,2.70
2018-05-23T23:55:25.536Z,3.00
2018-05-23T23:57:51.318Z,3.47
