createdAt,value
2018-01-29T00:01:23.941Z,6.90
2018-01-29T00:03:53.655Z,6.90
2018-01-29T00:06:23.392Z,6.90
2018-01-29T00:08:53.072Z,6.90
2018-01-29T00:11:22.779Z,7.00
2018-01-29T00:13:52.720Z,7.00
2018-01-29T00:16:22.404Z,7.00
2018-01-29T00:18:52.113Z,7.00
2018-01-29T00:21:21.823Z,7.00
2018-01-29T00:23:51.531Z,7.00
2018-01-29T00:26:22.880Z,7.00
2018-01-29T00:28:52.596Z,7.00
2018-01-29T00:31:22.309Z,7.00
2018-01-29T00:33:53.868Z,7.00
2018-01-29T00:36:23.564Z,7.00
2018-01-29T00:38:55.056Z,7.00
2018-01-29T00:41:24.822Z,7.00
2018-01-29T00:43:54.532Z,7.00
2018-01-29T00:46:25.062Z,7.00
2018-01-29T00:48:56.210Z,7.00
2018-01-29T00:51:27.349Z,7.00
2018-01-29T00:53:57.056Z,7.00
2018-01-29T00:56:26.922Z,7.00
2018-01-29T00:58:56.885Z,7.10
2018-01-29T01:01:26.798Z,7.10
2018-01-29T01:03:56.511Z,7.00
2018-01-29T01:06:26.218Z,7.10
2018-01-29T01:08:56.131Z,7.10
2018-01-29T01:11:26.047Z,7.10
2018-01-29T01:13:55.755Z,7.10
2018-01-29T01:16:25.470Z,7.10
2018-01-29T01:18:55.174Z,7.10
2018-01-29T01:21:24.832Z,7.10
2018-01-29T01:23:54.593Z,7.10
2018-01-29T01:26:24.304Z,7.10
2018-01-29T01:28:54.224Z,7.10
2018-01-29T01:31:25.361Z,7.10
2018-01-29T01:33:55.274Z,7.10
2018-01-29T01:36:25.148Z,7.10
2018-01-29T01:38:55.309Z,7.10
2018-01-29T01:41:25.634Z,7.10
2018-01-29T01:43:55.546Z,7.10
2018-01-29T01:46:25.548Z,7.10
2018-01-29T01:48:55.377Z,7.20
2018-01-29T01:51:25.083Z,7.20
2018-01-29T01:53:54.800Z,7.10
2018-01-29T01:56:24.503Z,7.20
2018-01-29T01:58:54.419Z,7.20
2018-01-29T02:01:24.126Z,7.20
2018-01-29T02:03:53.838Z,7.20
2018-01-29T02:06:23.750Z,7.10
2018-01-29T02:08:53.459Z,7.20
2018-01-29T02:11:23.168Z,7.20
2018-01-29T02:13:53.083Z,7.20
2018-01-29T02:16:22.793Z,7.20
2018-01-29T02:18:53.328Z,7.20
2018-01-29T02:21:23.177Z,7.20
2018-01-29T02:23:53.151Z,7.20
2018-01-29T02:26:22.861Z,7.20
2018-01-29T02:28:54.005Z,7.20
2018-01-29T02:31:23.916Z,7.20
2018-01-29T02:33:53.632Z,7.20
2018-01-29T02:36:24.982Z,7.20
2018-01-29T02:38:54.683Z,7.20
2018-01-29T02:41:24.336Z,7.20
2018-01-29T02:43:54.311Z,7.20
2018-01-29T02:46:24.222Z,7.30
2018-01-29T02:48:55.365Z,7.20
2018-01-29T02:51:26.713Z,7.20
2018-01-29T02:53:58.411Z,7.20
2018-01-29T02:56:28.589Z,7.20
2018-01-29T02:58:58.920Z,7.20
2018-01-29T03:01:28.622Z,7.20
2018-01-29T03:03:58.272Z,7.20
2018-01-29T03:06:28.042Z,7.20
2018-01-29T03:08:57.750Z,7.30
2018-01-29T03:11:27.464Z,7.20
2018-01-29T03:13:57.175Z,7.30
2018-01-29T03:16:26.819Z,7.30
2018-01-29T03:18:56.736Z,7.30
2018-01-29T03:21:27.118Z,7.20
2018-01-29T03:23:57.030Z,7.20
2018-01-29T03:26:26.967Z,7.20
2018-01-29T03:28:56.655Z,7.30
2018-01-29T03:31:26.366Z,7.20
2018-01-29T03:33:56.075Z,7.20
2018-01-29T03:36:25.784Z,7.20
2018-01-29T03:38:55.493Z,7.30
2018-01-29T03:41:25.453Z,7.30
2018-01-29T03:43:55.116Z,7.30
2018-01-29T03:46:25.441Z,7.30
2018-01-29T03:48:55.150Z,7.30
2018-01-29T03:51:25.678Z,7.30
2018-01-29T03:53:55.389Z,7.20
2018-01-29T03:56:25.712Z,7.30
2018-01-29T03:58:55.404Z,7.30
2018-01-29T04:01:26.576Z,7.30
2018-01-29T04:03:56.274Z,7.30
2018-01-29T04:06:25.983Z,7.20
2018-01-29T04:08:55.692Z,7.30
2018-01-29T04:11:25.402Z,7.30
2018-01-29T04:13:55.118Z,7.30
2018-01-29T04:16:24.820Z,7.30
2018-01-29T04:18:54.530Z,7.20
2018-01-29T04:21:24.240Z,7.30
2018-01-29T04:23:53.892Z,7.30
2018-01-29T04:26:23.625Z,7.20
2018-01-29T04:28:53.371Z,7.30
2018-01-29T04:31:23.088Z,7.30
2018-01-29T04:33:53.204Z,7.30
2018-01-29T04:36:23.050Z,7.30
2018-01-29T04:38:52.819Z,7.30
2018-01-29T04:41:22.530Z,7.30
2018-01-29T04:43:52.238Z,7.30
2018-01-29T04:46:21.947Z,7.30
2018-01-29T04:48:51.659Z,7.30
2018-01-29T04:51:21.572Z,7.30
2018-01-29T04:53:51.282Z,7.30
2018-01-29T04:56:22.425Z,7.30
2018-01-29T04:58:52.341Z,7.30
2018-01-29T05:01:22.050Z,7.30
2018-01-29T05:03:51.700Z,7.30
2018-01-29T05:06:21.475Z,7.30
2018-01-29T05:08:51.177Z,7.30
2018-01-29T05:11:20.920Z,7.30
2018-01-29T05:13:51.222Z,7.30
2018-01-29T05:16:20.919Z,7.30
2018-01-29T05:18:50.630Z,7.30
2018-01-29T05:21:20.338Z,7.40
2018-01-29T05:23:50.048Z,7.30
2018-01-29T05:26:19.965Z,7.30
2018-01-29T05:28:49.673Z,7.30
2018-01-29T05:31:19.389Z,7.40
2018-01-29T05:33:49.300Z,7.30
2018-01-29T05:36:19.004Z,7.30
2018-01-29T05:38:50.292Z,7.30
2018-01-29T05:41:20.276Z,7.30
2018-01-29T05:43:51.820Z,7.30
2018-01-29T05:46:21.735Z,7.30
2018-01-29T05:48:53.490Z,7.40
2018-01-29T05:51:23.405Z,7.40
2018-01-29T05:53:53.115Z,7.40
2018-01-29T05:56:22.823Z,7.40
2018-01-29T05:58:52.745Z,7.40
2018-01-29T06:01:22.656Z,7.40
2018-01-29T06:03:54.206Z,7.40
2018-01-29T06:06:23.915Z,7.40
2018-01-29T06:08:53.595Z,7.40
2018-01-29T06:11:23.539Z,7.40
2018-01-29T06:13:53.248Z,7.40
2018-01-29T06:16:22.957Z,7.40
2018-01-29T06:18:52.667Z,7.40
2018-01-29T06:21:22.581Z,7.40
2018-01-29T06:23:52.495Z,7.40
2018-01-29T06:26:22.408Z,7.30
2018-01-29T06:28:52.119Z,7.40
2018-01-29T06:31:21.783Z,7.40
2018-01-29T06:33:51.539Z,7.40
2018-01-29T06:36:22.723Z,7.30
2018-01-29T06:38:52.596Z,7.30
2018-01-29T06:41:22.663Z,7.30
2018-01-29T06:43:52.424Z,7.30
2018-01-29T06:46:22.135Z,7.30
2018-01-29T06:48:51.843Z,7.30
2018-01-29T06:51:21.756Z,7.30
2018-01-29T06:53:53.108Z,7.30
2018-01-29T06:56:23.633Z,7.30
2018-01-29T06:58:53.593Z,7.30
2018-01-29T07:01:23.469Z,7.30
2018-01-29T07:03:53.175Z,7.30
2018-01-29T07:06:23.089Z,7.30
2018-01-29T07:08:52.795Z,7.30
2018-01-29T07:11:23.080Z,7.30
2018-01-29T07:13:53.039Z,7.30
2018-01-29T07:16:24.432Z,7.30
2018-01-29T07:18:54.091Z,7.30
2018-01-29T07:21:23.800Z,7.30
2018-01-29T07:23:53.508Z,7.30
2018-01-29T07:26:23.218Z,7.30
2018-01-29T07:28:53.054Z,7.30
2018-01-29T07:31:24.071Z,7.40
2018-01-29T07:33:53.782Z,7.30
2018-01-29T07:36:23.696Z,7.30
2018-01-29T07:38:53.404Z,7.30
2018-01-29T07:41:23.113Z,7.30
2018-01-29T07:43:52.825Z,7.30
2018-01-29T07:46:23.401Z,7.30
2018-01-29T07:48:53.814Z,7.30
2018-01-29T07:51:24.410Z,7.30
2018-01-29T07:53:55.756Z,7.30
2018-01-29T07:56:25.419Z,7.30
2018-01-29T07:58:55.216Z,7.30
2018-01-29T08:01:25.297Z,7.30
2018-01-29T08:03:55.209Z,7.30
2018-01-29T08:06:25.746Z,7.30
2018-01-29T08:08:55.448Z,7.30
2018-01-29T08:11:25.321Z,7.30
2018-01-29T08:13:55.020Z,7.30
2018-01-29T08:16:24.779Z,7.30
2018-01-29T08:18:55.923Z,7.30
2018-01-29T08:21:25.635Z,7.30
2018-01-29T08:23:55.548Z,7.30
2018-01-29T08:26:25.256Z,7.30
2018-01-29T08:28:55.171Z,7.30
2018-01-29T08:31:25.049Z,7.30
2018-01-29T08:33:55.204Z,7.20
2018-01-29T08:36:26.346Z,7.20
2018-01-29T08:38:56.056Z,7.20
2018-01-29T08:41:25.868Z,7.20
2018-01-29T08:43:55.679Z,7.20
2018-01-29T08:46:26.210Z,7.20
2018-01-29T08:48:56.097Z,7.20
2018-01-29T08:51:25.832Z,7.20
2018-01-29T08:53:55.541Z,7.20
2018-01-29T08:56:25.250Z,7.20
2018-01-29T08:58:55.323Z,7.20
2018-01-29T09:01:25.141Z,7.20
2018-01-29T09:03:54.996Z,7.20
2018-01-29T09:06:24.703Z,7.20
2018-01-29T09:08:54.617Z,7.20
2018-01-29T09:11:24.691Z,7.20
2018-01-29T09:13:54.448Z,7.20
2018-01-29T09:16:24.361Z,7.20
2018-01-29T09:18:55.917Z,7.10
2018-01-29T09:21:25.624Z,7.10
2018-01-29T09:23:55.498Z,7.20
2018-01-29T09:26:25.460Z,7.20
2018-01-29T09:28:56.807Z,7.10
2018-01-29T09:31:28.351Z,7.10
2018-01-29T09:33:59.704Z,7.10
2018-01-29T09:36:30.178Z,7.10
2018-01-29T09:39:00.150Z,7.10
2018-01-29T09:41:30.672Z,7.20
2018-01-29T09:44:00.584Z,7.20
2018-01-29T09:46:30.916Z,7.20
2018-01-29T09:49:00.795Z,7.20
2018-01-29T09:51:30.740Z,7.10
2018-01-29T09:54:00.587Z,7.10
2018-01-29T09:56:31.385Z,7.10
2018-01-29T09:59:01.505Z,7.10
2018-01-29T10:01:31.566Z,7.10
2018-01-29T10:04:01.420Z,7.10
2018-01-29T10:06:31.623Z,7.10
2018-01-29T10:09:01.375Z,7.10
2018-01-29T10:11:31.493Z,7.10
2018-01-29T10:14:02.423Z,7.10
2018-01-29T10:16:32.339Z,7.10
2018-01-29T10:19:02.867Z,7.10
2018-01-29T10:21:34.214Z,7.10
2018-01-29T10:24:04.336Z,7.10
2018-01-29T10:26:35.682Z,7.10
2018-01-29T10:29:05.594Z,7.10
2018-01-29T10:31:35.513Z,7.10
2018-01-29T10:34:05.489Z,7.10
2018-01-29T10:36:35.550Z,7.10
2018-01-29T10:39:05.772Z,7.10
2018-01-29T10:41:35.577Z,7.10
2018-01-29T10:44:05.446Z,7.10
2018-01-29T10:46:35.201Z,7.10
2018-01-29T10:49:07.575Z,7.10
2018-01-29T10:51:37.742Z,7.10
2018-01-29T10:54:08.425Z,7.10
2018-01-29T10:56:39.370Z,7.10
2018-01-29T10:59:10.301Z,7.10
2018-01-29T11:01:45.335Z,7.10
2018-01-29T11:04:15.250Z,7.10
2018-01-29T11:06:45.370Z,7.10
2018-01-29T11:09:15.079Z,7.10
2018-01-29T11:11:44.993Z,7.10
2018-01-29T11:14:14.703Z,7.10
2018-01-29T11:16:44.620Z,7.10
2018-01-29T11:19:14.698Z,7.10
2018-01-29T11:21:44.651Z,7.10
2018-01-29T11:24:14.985Z,7.10
2018-01-29T11:26:44.834Z,7.10
2018-01-29T11:29:15.300Z,7.20
2018-01-29T11:31:45.139Z,7.10
2018-01-29T11:34:15.051Z,7.10
2018-01-29T11:36:45.141Z,7.10
2018-01-29T11:39:15.076Z,7.10
2018-01-29T11:41:44.934Z,7.10
2018-01-29T11:44:14.850Z,7.10
2018-01-29T11:46:45.431Z,7.10
2018-01-29T11:49:15.141Z,7.10
2018-01-29T11:51:44.857Z,7.10
2018-01-29T11:54:16.198Z,7.10
2018-01-29T11:56:46.151Z,7.10
2018-01-29T11:59:16.437Z,7.10
2018-01-29T12:01:46.356Z,7.10
2018-01-29T12:04:16.012Z,7.10
2018-01-29T12:06:46.179Z,7.10
2018-01-29T12:09:16.297Z,7.10
2018-01-29T12:11:46.417Z,7.10
2018-01-29T12:14:17.842Z,7.10
2018-01-29T12:16:47.887Z,7.10
2018-01-29T12:19:18.212Z,7.10
2018-01-29T12:21:48.123Z,7.10
2018-01-29T12:24:18.041Z,7.10
2018-01-29T12:26:47.982Z,7.10
2018-01-29T12:29:18.166Z,7.10
2018-01-29T12:31:49.011Z,7.10
2018-01-29T12:34:19.131Z,7.10
2018-01-29T12:36:50.481Z,7.00
2018-01-29T12:39:20.391Z,7.00
2018-01-29T12:41:51.946Z,7.10
2018-01-29T12:44:21.653Z,7.00
2018-01-29T12:46:53.001Z,7.00
2018-01-29T12:49:22.857Z,7.00
2018-01-29T12:51:52.626Z,7.00
2018-01-29T12:54:23.158Z,7.10
2018-01-29T12:56:53.069Z,7.00
2018-01-29T12:59:24.213Z,7.00
2018-01-29T13:01:54.075Z,7.00
2018-01-29T13:04:23.833Z,7.00
2018-01-29T13:06:54.362Z,7.00
2018-01-29T13:09:24.895Z,7.00
2018-01-29T13:11:56.240Z,6.90
2018-01-29T13:14:26.357Z,6.90
2018-01-29T13:16:57.715Z,6.90
2018-01-29T13:19:27.620Z,6.90
2018-01-29T13:21:57.536Z,7.00
2018-01-29T13:24:27.452Z,7.00
2018-01-29T13:26:58.796Z,7.00
2018-01-29T13:29:29.275Z,7.00
2018-01-29T13:31:59.240Z,7.00
2018-01-29T13:34:29.157Z,7.00
2018-01-29T13:36:59.440Z,7.00
2018-01-29T13:39:29.408Z,6.90
2018-01-29T13:41:59.267Z,7.00
2018-01-29T13:44:29.375Z,6.90
2018-01-29T13:46:59.144Z,6.90
2018-01-29T13:49:29.050Z,6.90
2018-01-29T13:51:58.972Z,6.90
2018-01-29T13:54:29.703Z,6.90
2018-01-29T13:56:59.701Z,6.90
2018-01-29T13:59:30.449Z,6.90
2018-01-29T14:02:01.283Z,6.90
2018-01-29T14:04:32.583Z,6.90
2018-01-29T14:07:02.360Z,6.90
2018-01-29T14:09:32.266Z,6.90
2018-01-29T14:12:02.578Z,6.90
2018-01-29T14:14:32.495Z,7.10
2018-01-29T14:17:02.612Z,7.20
2018-01-29T14:19:32.530Z,7.20
2018-01-29T14:22:03.877Z,7.30
2018-01-29T14:24:33.582Z,7.30
2018-01-29T14:27:03.708Z,7.40
2018-01-29T14:29:33.620Z,7.40
2018-01-29T14:32:04.911Z,7.50
2018-01-29T14:34:34.877Z,7.50
2018-01-29T14:37:05.417Z,7.50
2018-01-29T14:39:36.759Z,7.50
2018-01-29T14:42:07.352Z,7.50
2018-01-29T14:44:37.402Z,7.50
2018-01-29T14:47:07.116Z,7.50
2018-01-29T14:49:37.178Z,7.50
2018-01-29T14:52:07.145Z,7.60
2018-01-29T14:54:38.764Z,7.60
2018-01-29T14:57:08.560Z,7.60
2018-01-29T14:59:38.323Z,7.60
2018-01-29T15:02:08.237Z,7.60
2018-01-29T15:04:37.953Z,7.60
2018-01-29T15:07:09.220Z,7.60
2018-01-29T15:09:39.828Z,7.60
2018-01-29T15:12:09.941Z,7.60
2018-01-29T15:14:39.651Z,7.60
2018-01-29T15:17:09.368Z,7.60
2018-01-29T15:19:40.616Z,7.60
2018-01-29T15:22:10.417Z,7.60
2018-01-29T15:24:40.332Z,7.60
2018-01-29T15:27:11.824Z,7.60
2018-01-29T15:29:42.415Z,7.60
2018-01-29T15:32:12.327Z,7.60
2018-01-29T15:34:42.040Z,7.50
2018-01-29T15:37:11.951Z,7.50
2018-01-29T15:39:42.035Z,7.60
2018-01-29T15:42:11.984Z,7.50
2018-01-29T15:44:42.104Z,7.60
2018-01-29T15:47:11.814Z,7.50
2018-01-29T15:49:41.934Z,7.50
2018-01-29T15:52:11.846Z,7.50
2018-01-29T15:54:43.193Z,7.50
2018-01-29T15:57:14.954Z,7.50
2018-01-29T15:59:45.085Z,7.50
2018-01-29T16:02:15.599Z,7.50
2018-01-29T16:04:46.539Z,7.50
2018-01-29T16:07:16.665Z,7.50
2018-01-29T16:09:46.725Z,7.50
2018-01-29T16:12:16.692Z,7.50
2018-01-29T16:14:46.579Z,7.50
2018-01-29T16:17:16.928Z,7.50
2018-01-29T16:19:47.047Z,7.40
2018-01-29T16:22:17.047Z,7.40
2018-01-29T16:24:47.086Z,7.40
2018-01-29T16:27:18.634Z,7.40
2018-01-29T16:29:48.753Z,7.40
2018-01-29T16:32:18.872Z,7.40
2018-01-29T16:34:48.786Z,7.40
2018-01-29T16:37:20.141Z,7.30
2018-01-29T16:39:50.822Z,7.30
2018-01-29T16:42:20.782Z,7.40
2018-01-29T16:44:50.762Z,7.40
2018-01-29T16:47:20.984Z,7.30
2018-01-29T16:49:50.933Z,7.30
2018-01-29T16:52:20.795Z,7.30
2018-01-29T16:54:50.722Z,7.30
2018-01-29T16:57:20.523Z,7.30
2018-01-29T16:59:50.287Z,7.30
2018-01-29T17:02:20.916Z,7.30
2018-01-29T17:04:50.625Z,7.30
2018-01-29T17:07:20.539Z,7.30
2018-01-29T17:09:50.632Z,7.30
2018-01-29T17:12:20.776Z,7.30
2018-01-29T17:14:52.127Z,7.20
2018-01-29T17:17:22.123Z,7.20
2018-01-29T17:19:52.977Z,7.20
2018-01-29T17:22:22.688Z,7.20
2018-01-29T17:24:52.614Z,7.20
2018-01-29T17:27:22.520Z,7.20
2018-01-29T17:29:52.591Z,7.20
2018-01-29T17:32:22.506Z,7.20
2018-01-29T17:34:52.259Z,7.10
2018-01-29T17:37:23.761Z,7.10
2018-01-29T17:39:53.661Z,7.10
2018-01-29T17:42:24.255Z,7.10
2018-01-29T17:44:55.708Z,7.10
2018-01-29T17:47:25.621Z,7.10
2018-01-29T17:49:55.439Z,7.10
2018-01-29T17:52:25.551Z,7.00
2018-01-29T17:54:55.670Z,7.10
2018-01-29T17:57:26.001Z,7.00
2018-01-29T17:59:57.386Z,7.00
2018-01-29T18:02:27.321Z,7.00
2018-01-29T18:04:57.177Z,7.00
2018-01-29T18:07:27.086Z,7.00
2018-01-29T18:09:57.209Z,7.00
2018-01-29T18:12:28.758Z,6.90
2018-01-29T18:14:58.670Z,6.90
2018-01-29T18:17:28.537Z,6.90
2018-01-29T18:19:58.912Z,6.90
2018-01-29T18:22:30.298Z,6.80
2018-01-29T18:25:00.379Z,6.80
2018-01-29T18:27:30.396Z,6.80
2018-01-29T18:30:01.326Z,6.80
2018-01-29T18:32:32.189Z,6.80
2018-01-29T18:35:02.381Z,6.80
2018-01-29T18:37:32.205Z,6.80
2018-01-29T18:40:02.271Z,6.70
2018-01-29T18:42:32.111Z,6.70
2018-01-29T18:45:01.946Z,6.70
2018-01-29T18:47:31.858Z,6.70
2018-01-29T18:50:02.594Z,6.70
2018-01-29T18:52:33.325Z,6.60
2018-01-29T18:55:04.029Z,6.60
2018-01-29T18:57:33.974Z,6.60
2018-01-29T19:00:05.537Z,6.50
2018-01-29T19:02:35.653Z,6.60
2018-01-29T19:05:07.310Z,6.50
2018-01-29T19:07:37.297Z,6.50
2018-01-29T19:10:07.221Z,6.50
2018-01-29T19:12:37.146Z,6.50
2018-01-29T19:15:08.087Z,6.50
2018-01-29T19:17:38.002Z,6.50
2018-01-29T19:20:09.113Z,6.50
2018-01-29T19:22:39.015Z,6.40
2018-01-29T19:25:09.181Z,6.40
2018-01-29T19:27:40.728Z,6.30
2018-01-29T19:30:12.503Z,6.30
2018-01-29T19:32:43.108Z,6.30
2018-01-29T19:35:13.116Z,6.30
2018-01-29T19:37:43.015Z,6.30
2018-01-29T19:40:13.790Z,6.30
2018-01-29T19:42:43.699Z,6.30
2018-01-29T19:45:15.222Z,6.20
2018-01-29T19:47:45.377Z,6.20
2018-01-29T19:50:15.454Z,6.30
2018-01-29T19:52:45.650Z,6.20
2018-01-29T19:55:16.303Z,6.20
2018-01-29T19:57:46.203Z,6.30
2018-01-29T20:00:16.463Z,6.20
2018-01-29T20:02:46.289Z,6.20
2018-01-29T20:05:16.386Z,6.20
2018-01-29T20:07:46.210Z,6.10
2018-01-29T20:10:16.235Z,6.10
2018-01-29T20:12:48.148Z,6.10
2018-01-29T20:15:18.112Z,6.10
2018-01-29T20:17:48.037Z,6.10
2018-01-29T20:20:17.943Z,6.10
2018-01-29T20:22:49.700Z,6.00
2018-01-29T20:25:19.613Z,6.00
2018-01-29T20:27:51.372Z,6.00
2018-01-29T20:30:21.372Z,6.00
2018-01-29T20:32:51.820Z,6.00
2018-01-29T20:35:23.367Z,5.90
2018-01-29T20:37:55.019Z,5.90
2018-01-29T20:40:25.053Z,5.90
2018-01-29T20:42:54.871Z,5.90
2018-01-29T20:45:25.510Z,5.90
2018-01-29T20:47:55.404Z,5.90
2018-01-29T20:50:25.454Z,5.90
2018-01-29T20:52:55.257Z,5.90
2018-01-29T20:55:25.146Z,5.90
2018-01-29T20:57:55.133Z,5.90
2018-01-29T21:00:25.307Z,5.90
2018-01-29T21:02:55.914Z,5.90
2018-01-29T21:05:25.822Z,5.80
2018-01-29T21:07:55.733Z,5.90
2018-01-29T21:10:25.797Z,5.90
2018-01-29T21:12:55.569Z,5.80
2018-01-29T21:15:26.092Z,5.80
2018-01-29T21:17:55.957Z,5.80
2018-01-29T21:20:26.334Z,5.80
2018-01-29T21:22:56.450Z,5.80
2018-01-29T21:25:26.620Z,5.80
2018-01-29T21:27:57.386Z,5.80
2018-01-29T21:30:27.140Z,5.70
2018-01-29T21:32:57.041Z,5.80
2018-01-29T21:35:27.569Z,5.70
2018-01-29T21:38:01.609Z,5.70
2018-01-29T21:40:31.706Z,5.70
2018-01-29T21:43:01.612Z,5.70
2018-01-29T21:45:31.732Z,5.70
2018-01-29T21:48:01.599Z,5.70
2018-01-29T21:50:31.510Z,5.70
2018-01-29T21:53:01.514Z,5.60
2018-01-29T21:55:31.595Z,5.60
2018-01-29T21:58:02.337Z,5.60
2018-01-29T22:00:33.029Z,5.60
2018-01-29T22:03:02.941Z,5.60
2018-01-29T22:05:33.507Z,5.60
2018-01-29T22:08:03.273Z,5.60
2018-01-29T22:10:33.128Z,5.60
2018-01-29T22:13:03.083Z,5.60
2018-01-29T22:15:32.965Z,5.60
2018-01-29T22:18:02.873Z,5.60
2018-01-29T22:20:32.888Z,5.60
2018-01-29T22:23:02.650Z,5.50
2018-01-29T22:25:32.822Z,5.50
2018-01-29T22:28:03.357Z,5.50
2018-01-29T22:30:33.210Z,5.50
2018-01-29T22:33:03.388Z,5.50
2018-01-29T22:35:33.295Z,5.50
2018-01-29T22:38:03.209Z,5.50
2018-01-29T22:40:33.275Z,5.50
2018-01-29T22:43:03.024Z,5.50
2018-01-29T22:45:32.909Z,5.50
2018-01-29T22:48:02.883Z,5.50
2018-01-29T22:50:32.989Z,5.50
2018-01-29T22:53:04.334Z,5.40
2018-01-29T22:55:34.257Z,5.40
2018-01-29T22:58:04.171Z,5.40
2018-01-29T23:00:34.286Z,5.40
2018-01-29T23:03:04.148Z,5.40
2018-01-29T23:05:34.255Z,5.40
2018-01-29T23:08:04.026Z,5.40
2018-01-29T23:10:35.374Z,5.30
2018-01-29T23:13:05.907Z,5.30
2018-01-29T23:15:35.820Z,5.30
2018-01-29T23:18:05.690Z,5.30
2018-01-29T23:20:35.645Z,5.30
2018-01-29T23:23:05.558Z,5.30
2018-01-29T23:25:35.269Z,5.30
2018-01-29T23:28:05.196Z,5.30
2018-01-29T23:30:35.100Z,5.30
2018-01-29T23:33:06.035Z,5.30
2018-01-29T23:35:35.950Z,5.20
2018-01-29T23:38:05.667Z,5.30
2018-01-29T23:40:35.163Z,5.20
2018-01-29T23:43:04.873Z,5.30
2018-01-29T23:45:34.746Z,5.20
2018-01-29T23:48:04.446Z,5.20
2018-01-29T23:50:34.412Z,5.20
2018-01-29T23:53:04.328Z,5.20
2018-01-29T23:55:34.036Z,5.30
2018-01-29T23:58:04.978Z,5.30
