createdAt,value
2018-05-04T00:01:43.540Z,13.83
2018-05-04T00:04:13.076Z,13.30
2018-05-04T00:06:42.585Z,14.93
2018-05-04T00:09:17.609Z,19.37
2018-05-04T00:11:46.963Z,14.80
2018-05-04T00:14:50.914Z,18.90
2018-05-04T00:17:22.000Z,19.10
2018-05-04T00:20:10.901Z,14.00
2018-05-04T00:22:43.649Z,16.40
2018-05-04T00:25:16.491Z,19.10
2018-05-04T00:27:47.210Z,19.03
2018-05-04T00:30:17.703Z,15.50
2018-05-04T00:32:48.635Z,14.60
2018-05-04T00:37:54.504Z,20.90
2018-05-04T00:43:13.499Z,15.20
2018-05-04T00:45:45.709Z,12.50
2018-05-04T00:48:16.031Z,18.97
2018-05-04T00:50:45.322Z,22.43
2018-05-04T00:53:14.552Z,21.57
2018-05-04T00:55:43.832Z,15.00
2018-05-04T00:58:13.083Z,24.80
2018-05-04T01:00:45.104Z,23.07
2018-05-04T01:03:15.170Z,18.67
2018-05-04T01:05:44.892Z,18.67
2018-05-04T01:08:15.266Z,17.23
2018-05-04T01:10:45.474Z,20.97
2018-05-04T01:13:14.749Z,16.07
2018-05-04T01:15:44.098Z,19.70
2018-05-04T01:18:13.382Z,21.57
2018-05-04T01:20:42.753Z,24.83
2018-05-04T01:23:12.255Z,19.23
2018-05-04T01:25:43.367Z,14.90
2018-05-04T01:28:13.116Z,15.97
2018-05-04T01:30:48.691Z,28.87
2018-05-04T01:33:19.864Z,20.87
2018-05-04T01:35:57.281Z,17.80
2018-05-04T01:38:27.542Z,22.93
2018-05-04T01:40:58.582Z,21.57
2018-05-04T01:43:28.447Z,23.70
2018-05-04T01:45:57.987Z,28.23
2018-05-04T01:48:32.175Z,26.30
2018-05-04T01:51:01.587Z,28.00
2018-05-04T01:56:13.581Z,27.23
2018-05-04T01:58:45.194Z,21.30
2018-05-04T02:01:29.220Z,30.13
2018-05-04T02:03:58.991Z,33.80
2018-05-04T02:06:28.590Z,23.63
2018-05-04T02:09:01.375Z,20.37
2018-05-04T02:11:31.127Z,24.43
2018-05-04T02:14:00.858Z,25.50
2018-05-04T02:16:32.957Z,23.23
2018-05-04T02:19:04.047Z,29.03
2018-05-04T02:21:35.512Z,28.90
2018-05-04T02:24:04.931Z,23.83
2018-05-04T02:26:34.351Z,24.63
2018-05-04T02:29:03.802Z,27.60
2018-05-04T02:31:33.134Z,27.10
2018-05-04T02:34:03.287Z,18.97
2018-05-04T02:36:34.344Z,28.20
2018-05-04T02:39:06.240Z,23.77
2018-05-04T02:41:35.680Z,23.97
2018-05-04T02:44:05.160Z,22.00
2018-05-04T02:46:34.547Z,26.50
2018-05-04T02:49:03.984Z,25.40
2018-05-04T02:51:33.514Z,27.10
2018-05-04T02:54:02.791Z,26.13
2018-05-04T02:56:32.301Z,31.10
2018-05-04T02:59:01.622Z,33.17
2018-05-04T03:01:31.662Z,24.00
2018-05-04T03:04:00.932Z,23.33
2018-05-04T03:06:31.148Z,30.70
2018-05-04T03:09:00.497Z,19.87
2018-05-04T03:11:30.716Z,29.07
2018-05-04T03:13:59.964Z,21.73
2018-05-04T03:16:29.224Z,24.43
2018-05-04T03:18:59.405Z,20.70
2018-05-04T03:21:28.908Z,23.23
2018-05-04T03:23:58.155Z,27.40
2018-05-04T03:26:27.525Z,31.73
2018-05-04T03:28:56.813Z,24.00
2018-05-04T03:31:26.645Z,25.30
2018-05-04T03:33:56.489Z,23.23
2018-05-04T03:36:25.837Z,20.47
2018-05-04T03:38:55.649Z,28.03
2018-05-04T03:41:26.224Z,23.70
2018-05-04T03:43:55.779Z,22.30
2018-05-04T03:46:25.068Z,22.97
2018-05-04T03:48:54.376Z,20.93
2018-05-04T03:51:23.628Z,21.53
2018-05-04T03:53:53.057Z,19.73
2018-05-04T03:56:22.429Z,26.13
2018-05-04T03:59:03.131Z,25.23
2018-05-04T04:01:43.853Z,24.90
2018-05-04T04:04:13.609Z,30.40
2018-05-04T04:06:42.971Z,26.40
2018-05-04T04:09:12.378Z,21.97
2018-05-04T04:11:42.113Z,23.17
2018-05-04T04:14:11.496Z,22.93
2018-05-04T04:16:40.902Z,21.37
2018-05-04T04:19:11.036Z,24.60
2018-05-04T04:21:40.203Z,32.77
2018-05-04T04:24:09.322Z,20.13
2018-05-04T04:26:38.653Z,20.50
2018-05-04T04:29:07.894Z,23.23
2018-05-04T04:31:37.001Z,27.33
2018-05-04T04:34:06.124Z,34.53
2018-05-04T04:36:35.817Z,26.83
2018-05-04T04:39:05.331Z,23.27
2018-05-04T04:41:34.462Z,19.93
2018-05-04T04:44:03.598Z,18.50
2018-05-04T04:46:32.834Z,18.77
2018-05-04T04:49:01.892Z,23.33
2018-05-04T04:51:30.999Z,22.13
2018-05-04T04:54:00.085Z,16.37
2018-05-04T04:56:29.203Z,19.40
2018-05-04T04:58:58.334Z,22.23
2018-05-04T05:01:27.557Z,20.20
2018-05-04T05:03:56.720Z,33.90
2018-05-04T05:06:26.369Z,21.63
2018-05-04T05:08:55.444Z,18.20
2018-05-04T05:11:24.636Z,20.77
2018-05-04T05:13:53.837Z,22.40
2018-05-04T05:16:23.733Z,26.27
2018-05-04T05:18:52.995Z,24.07
2018-05-04T05:21:22.194Z,24.30
2018-05-04T05:23:51.309Z,25.67
2018-05-04T05:26:20.428Z,23.37
2018-05-04T05:28:50.322Z,22.13
2018-05-04T05:31:19.445Z,25.57
2018-05-04T05:33:48.499Z,22.57
2018-05-04T05:36:17.658Z,26.50
2018-05-04T05:38:46.769Z,22.23
2018-05-04T05:41:15.870Z,23.23
2018-05-04T05:43:44.994Z,28.73
2018-05-04T05:46:14.982Z,27.20
2018-05-04T05:48:44.208Z,23.07
2018-05-04T05:51:13.530Z,23.63
2018-05-04T05:53:42.639Z,31.07
2018-05-04T05:56:11.781Z,26.07
2018-05-04T05:58:40.962Z,27.80
2018-05-04T06:01:10.114Z,28.30
2018-05-04T06:03:39.195Z,25.63
2018-05-04T06:06:08.390Z,38.97
2018-05-04T06:08:38.161Z,32.23
2018-05-04T06:11:07.325Z,38.27
2018-05-04T06:13:36.447Z,45.70
2018-05-04T06:16:05.668Z,36.13
2018-05-04T06:18:34.771Z,33.67
2018-05-04T06:21:03.915Z,30.57
2018-05-04T06:23:33.131Z,33.10
2018-05-04T06:26:02.287Z,34.77
2018-05-04T06:28:31.478Z,23.57
2018-05-04T06:31:01.361Z,30.67
2018-05-04T06:33:30.500Z,29.43
2018-05-04T06:35:59.897Z,25.87
2018-05-04T06:38:29.053Z,23.53
2018-05-04T06:40:58.156Z,33.43
2018-05-04T06:43:27.399Z,33.67
2018-05-04T06:45:56.592Z,22.07
2018-05-04T06:48:25.735Z,23.97
2018-05-04T06:50:55.002Z,21.93
2018-05-04T06:53:24.440Z,22.70
2018-05-04T06:55:53.715Z,25.47
2018-05-04T06:58:22.806Z,24.57
2018-05-04T07:00:52.167Z,27.93
2018-05-04T07:03:21.276Z,27.73
2018-05-04T07:05:50.365Z,21.97
2018-05-04T07:08:19.456Z,22.47
2018-05-04T07:10:49.167Z,20.23
2018-05-04T07:13:18.273Z,21.83
2018-05-04T07:15:47.468Z,27.10
2018-05-04T07:18:16.770Z,20.77
2018-05-04T07:20:45.963Z,29.33
2018-05-04T07:23:15.854Z,29.33
2018-05-04T07:25:45.830Z,34.97
2018-05-04T07:28:14.909Z,29.60
2018-05-04T07:30:44.111Z,28.83
2018-05-04T07:33:13.948Z,27.80
2018-05-04T07:35:43.087Z,26.87
2018-05-04T07:38:12.241Z,25.37
2018-05-04T07:40:42.584Z,30.57
2018-05-04T07:43:11.971Z,23.90
2018-05-04T07:45:41.130Z,20.13
2018-05-04T07:48:10.358Z,18.03
2018-05-04T07:50:39.569Z,23.37
2018-05-04T07:53:08.619Z,22.23
2018-05-04T07:55:37.778Z,16.60
2018-05-04T07:58:06.926Z,17.00
2018-05-04T08:00:36.207Z,15.03
2018-05-04T08:03:05.760Z,15.20
2018-05-04T08:05:35.007Z,22.40
2018-05-04T08:08:04.137Z,20.77
2018-05-04T08:10:33.225Z,13.57
2018-05-04T08:13:04.290Z,19.17
2018-05-04T08:15:33.479Z,14.77
2018-05-04T08:18:02.559Z,18.53
2018-05-04T08:20:32.477Z,16.97
2018-05-04T08:23:02.413Z,20.03
2018-05-04T08:25:31.515Z,26.97
2018-05-04T08:28:00.650Z,23.53
2018-05-04T08:30:29.715Z,20.03
2018-05-04T08:32:58.779Z,25.10
2018-05-04T08:35:28.042Z,21.83
2018-05-04T08:37:57.194Z,19.10
2018-05-04T08:40:26.377Z,22.10
2018-05-04T08:42:55.584Z,22.47
2018-05-04T08:45:24.914Z,15.60
2018-05-04T08:47:54.052Z,20.87
2018-05-04T08:50:23.178Z,18.93
2018-05-04T08:52:52.821Z,24.17
2018-05-04T08:55:21.879Z,17.07
2018-05-04T08:57:51.133Z,19.27
2018-05-04T09:00:20.408Z,17.67
2018-05-04T09:02:50.142Z,19.67
2018-05-04T09:05:19.271Z,19.80
2018-05-04T09:07:48.567Z,19.50
2018-05-04T09:10:17.677Z,34.87
2018-05-04T09:12:46.802Z,29.37
2018-05-04T09:15:16.168Z,26.60
2018-05-04T09:17:45.269Z,28.17
2018-05-04T09:20:14.541Z,31.70
2018-05-04T09:22:43.723Z,32.20
2018-05-04T09:25:12.826Z,32.43
2018-05-04T09:27:41.922Z,22.70
2018-05-04T09:30:11.194Z,27.17
2018-05-04T09:32:40.311Z,26.10
2018-05-04T09:35:09.477Z,21.60
2018-05-04T09:37:38.663Z,22.10
2018-05-04T09:40:07.784Z,22.03
2018-05-04T09:42:36.913Z,26.43
2018-05-04T09:45:06.020Z,18.63
2018-05-04T09:47:35.169Z,18.73
2018-05-04T09:50:04.286Z,22.57
2018-05-04T09:52:34.233Z,20.23
2018-05-04T09:55:03.341Z,21.17
2018-05-04T09:57:32.657Z,19.80
2018-05-04T10:00:01.834Z,20.63
2018-05-04T10:02:30.879Z,21.57
2018-05-04T10:05:00.071Z,29.43
2018-05-04T10:07:29.994Z,25.07
2018-05-04T10:09:59.201Z,27.43
2018-05-04T10:12:28.483Z,35.97
2018-05-04T10:14:57.614Z,29.90
2018-05-04T10:17:27.338Z,33.83
2018-05-04T10:19:56.498Z,26.00
2018-05-04T10:22:25.617Z,33.93
2018-05-04T10:24:54.792Z,31.87
2018-05-04T10:27:23.948Z,20.87
2018-05-04T10:29:53.052Z,24.33
2018-05-04T10:32:23.119Z,21.27
2018-05-04T10:34:52.238Z,20.93
2018-05-04T10:37:22.586Z,20.40
2018-05-04T10:39:51.811Z,21.50
2018-05-04T10:42:20.942Z,21.87
2018-05-04T10:44:50.146Z,23.80
2018-05-04T10:47:19.234Z,20.20
2018-05-04T10:49:48.665Z,28.23
2018-05-04T10:52:17.896Z,22.30
2018-05-04T10:54:47.055Z,23.10
2018-05-04T10:57:16.508Z,22.17
2018-05-04T10:59:45.729Z,29.27
2018-05-04T11:02:14.895Z,22.83
2018-05-04T11:04:43.998Z,21.67
2018-05-04T11:07:13.174Z,28.50
2018-05-04T11:09:42.472Z,35.73
2018-05-04T11:12:11.657Z,24.03
2018-05-04T11:14:40.779Z,28.70
2018-05-04T11:17:09.924Z,19.83
2018-05-04T11:19:39.536Z,20.30
2018-05-04T11:22:08.661Z,20.73
2018-05-04T11:24:37.936Z,23.77
2018-05-04T11:27:07.080Z,23.50
2018-05-04T11:29:36.260Z,23.80
2018-05-04T11:32:05.381Z,25.30
2018-05-04T11:34:34.446Z,27.80
2018-05-04T11:37:03.605Z,27.57
2018-05-04T11:39:32.716Z,27.13
2018-05-04T11:42:02.003Z,28.07
2018-05-04T11:44:31.353Z,28.10
2018-05-04T11:47:02.156Z,35.20
2018-05-04T11:49:31.344Z,30.73
2018-05-04T11:52:00.516Z,42.50
2018-05-04T11:54:29.637Z,55.60
2018-05-04T11:56:58.805Z,41.57
2018-05-04T11:59:28.023Z,32.37
2018-05-04T12:01:57.087Z,36.50
2018-05-04T12:04:26.449Z,35.80
2018-05-04T12:06:55.575Z,29.47
2018-05-04T12:09:25.626Z,33.87
2018-05-04T12:11:54.939Z,28.27
2018-05-04T12:14:24.102Z,29.40
2018-05-04T12:16:53.309Z,39.07
2018-05-04T12:21:58.701Z,42.17
2018-05-04T12:24:27.912Z,46.07
2018-05-04T12:27:00.480Z,42.27
2018-05-04T12:29:29.776Z,41.83
2018-05-04T12:31:59.711Z,43.03
2018-05-04T12:34:28.939Z,40.77
2018-05-04T12:36:58.385Z,37.10
2018-05-04T12:39:27.705Z,42.07
2018-05-04T12:41:57.140Z,34.53
2018-05-04T12:44:28.350Z,38.13
2018-05-04T12:46:57.760Z,34.17
2018-05-04T12:49:27.045Z,36.40
2018-05-04T12:51:56.429Z,41.40
2018-05-04T12:54:28.307Z,38.20
2018-05-04T12:56:59.310Z,41.30
2018-05-04T12:59:28.462Z,45.83
2018-05-04T13:01:57.855Z,43.60
2018-05-04T13:04:27.262Z,34.20
2018-05-04T13:06:58.893Z,28.47
2018-05-04T13:09:28.952Z,31.10
2018-05-04T13:11:58.196Z,34.17
2018-05-04T13:14:27.431Z,34.33
2018-05-04T13:16:56.706Z,30.67
2018-05-04T13:19:25.986Z,31.53
2018-05-04T13:21:55.201Z,32.07
2018-05-04T13:24:24.350Z,36.97
2018-05-04T13:26:53.505Z,41.43
2018-05-04T13:29:22.692Z,36.43
2018-05-04T13:31:53.440Z,32.00
2018-05-04T13:34:23.454Z,35.13
2018-05-04T13:36:52.802Z,42.77
2018-05-04T13:39:21.995Z,34.90
2018-05-04T13:41:51.254Z,38.43
2018-05-04T13:44:21.530Z,31.40
2018-05-04T13:46:50.820Z,38.57
2018-05-04T13:49:21.371Z,30.57
2018-05-04T13:51:52.484Z,24.47
2018-05-04T13:54:21.661Z,23.17
2018-05-04T13:56:50.913Z,24.87
2018-05-04T13:59:20.297Z,28.30
2018-05-04T14:01:50.577Z,30.93
2018-05-04T14:04:19.846Z,32.23
2018-05-04T14:06:49.134Z,38.43
2018-05-04T14:09:18.221Z,23.20
2018-05-04T14:12:22.519Z,28.90
2018-05-04T14:14:52.531Z,32.73
2018-05-04T14:17:21.813Z,41.03
2018-05-04T14:19:51.186Z,68.20
2018-05-04T14:22:21.459Z,52.03
2018-05-04T14:24:50.884Z,30.33
2018-05-04T14:27:20.335Z,22.47
2018-05-04T14:29:49.605Z,35.40
2018-05-04T14:32:18.925Z,27.23
2018-05-04T14:34:49.712Z,23.03
2018-05-04T14:37:20.811Z,22.23
2018-05-04T14:39:50.020Z,25.47
2018-05-04T14:42:20.646Z,18.27
2018-05-04T14:44:50.691Z,30.03
2018-05-04T14:47:20.749Z,28.97
2018-05-04T14:49:49.919Z,20.57
2018-05-04T14:52:19.203Z,19.60
2018-05-04T14:54:49.603Z,15.53
2018-05-04T14:57:18.821Z,17.43
2018-05-04T14:59:48.002Z,21.43
2018-05-04T15:02:17.172Z,21.73
2018-05-04T15:04:46.290Z,16.80
2018-05-04T15:07:15.457Z,21.87
2018-05-04T15:09:46.093Z,21.07
2018-05-04T15:12:18.418Z,18.77
2018-05-04T15:14:48.889Z,21.90
2018-05-04T15:17:18.368Z,18.90
2018-05-04T15:19:48.544Z,38.73
2018-05-04T15:22:17.859Z,34.70
2018-05-04T15:24:47.037Z,20.70
2018-05-04T15:27:16.147Z,15.10
2018-05-04T15:29:46.469Z,15.80
2018-05-04T15:32:15.894Z,11.90
2018-05-04T15:34:45.148Z,16.37
2018-05-04T15:37:15.448Z,20.07
2018-05-04T15:39:45.607Z,14.90
2018-05-04T15:42:16.340Z,12.60
2018-05-04T15:44:46.389Z,14.43
2018-05-04T15:47:16.535Z,13.07
2018-05-04T15:49:46.508Z,17.53
2018-05-04T15:52:15.861Z,20.43
2018-05-04T15:54:45.189Z,17.30
2018-05-04T15:57:14.629Z,14.80
2018-05-04T15:59:43.941Z,13.57
2018-05-04T16:02:13.882Z,17.40
2018-05-04T16:04:43.121Z,17.67
2018-05-04T16:07:12.431Z,9.97
2018-05-04T16:09:42.472Z,17.07
2018-05-04T16:12:12.513Z,18.47
2018-05-04T16:14:44.549Z,22.80
2018-05-04T16:17:14.099Z,18.50
2018-05-04T16:19:43.263Z,16.40
2018-05-04T16:22:14.011Z,15.90
2018-05-04T16:24:44.652Z,11.53
2018-05-04T16:27:14.257Z,10.47
2018-05-04T16:29:44.241Z,12.07
2018-05-04T16:32:16.020Z,11.93
2018-05-04T16:34:46.877Z,15.30
2018-05-04T16:37:16.528Z,19.43
2018-05-04T16:39:46.865Z,14.33
2018-05-04T16:42:16.035Z,9.47
2018-05-04T16:44:45.152Z,14.10
2018-05-04T16:47:20.011Z,19.53
2018-05-04T16:49:49.323Z,16.60
2018-05-04T16:52:19.161Z,12.17
2018-05-04T16:54:50.013Z,12.17
2018-05-04T16:57:19.935Z,14.07
2018-05-04T16:59:50.334Z,13.90
2018-05-04T17:02:21.306Z,13.70
2018-05-04T17:04:51.698Z,15.97
2018-05-04T17:07:21.159Z,15.30
2018-05-04T17:09:52.828Z,11.73
2018-05-04T17:12:22.422Z,13.85
2018-05-04T17:14:57.517Z,9.30
2018-05-04T17:17:27.506Z,21.20
2018-05-04T17:19:58.971Z,20.90
2018-05-04T17:22:28.366Z,11.40
2018-05-04T17:25:01.756Z,11.73
2018-05-04T17:27:32.555Z,14.10
2018-05-04T17:30:02.001Z,10.07
2018-05-04T17:32:34.610Z,18.10
2018-05-04T17:35:07.010Z,17.17
2018-05-04T17:37:36.818Z,15.73
2018-05-04T17:40:10.621Z,13.20
2018-05-04T17:42:42.129Z,19.95
2018-05-04T17:45:15.944Z,9.27
2018-05-04T17:47:46.188Z,8.93
2018-05-04T17:50:21.344Z,17.98
2018-05-04T17:52:50.565Z,24.75
2018-05-04T17:55:23.847Z,18.08
2018-05-04T17:58:06.736Z,19.37
2018-05-04T18:00:36.987Z,28.83
2018-05-04T18:03:06.235Z,10.18
2018-05-04T18:05:35.980Z,10.77
2018-05-04T18:08:06.064Z,16.42
2018-05-04T18:10:36.733Z,23.90
2018-05-04T18:13:09.030Z,17.33
2018-05-04T18:15:41.457Z,20.05
2018-05-04T18:18:12.129Z,19.95
2018-05-04T18:20:42.999Z,17.10
2018-05-04T18:25:52.222Z,19.37
2018-05-04T18:28:21.566Z,16.53
2018-05-04T18:30:50.801Z,14.75
2018-05-04T18:33:20.927Z,26.23
2018-05-04T18:35:53.055Z,15.88
2018-05-04T18:38:23.146Z,17.65
2018-05-04T18:40:53.442Z,18.02
2018-05-04T18:43:22.568Z,16.67
2018-05-04T18:45:52.314Z,24.90
2018-05-04T18:48:23.537Z,17.48
2018-05-04T18:50:52.915Z,14.15
2018-05-04T18:53:22.151Z,26.50
2018-05-04T18:55:51.506Z,20.23
2018-05-04T18:58:21.660Z,14.35
2018-05-04T19:00:51.981Z,19.55
2018-05-04T19:03:24.742Z,8.75
2018-05-04T19:05:54.767Z,12.55
2018-05-04T19:08:24.235Z,19.40
2018-05-04T19:10:54.428Z,15.48
2018-05-04T19:13:24.595Z,9.95
2018-05-04T19:15:55.456Z,16.80
2018-05-04T19:18:24.776Z,13.80
2018-05-04T19:20:54.202Z,13.82
2018-05-04T19:23:24.165Z,14.95
2018-05-04T19:25:54.051Z,16.42
2018-05-04T19:28:23.564Z,17.92
2018-05-04T19:30:52.755Z,17.40
2018-05-04T19:33:23.062Z,16.67
2018-05-04T19:35:52.204Z,13.07
2018-05-04T19:38:21.305Z,8.60
2018-05-04T19:40:50.753Z,21.65
2018-05-04T19:43:20.749Z,7.60
2018-05-04T19:45:49.884Z,10.48
2018-05-04T19:48:34.701Z,8.00
2018-05-04T19:51:04.395Z,9.30
2018-05-04T19:56:15.022Z,9.27
2018-05-04T20:01:19.285Z,12.70
2018-05-04T20:03:49.302Z,13.07
2018-05-04T20:06:18.974Z,20.70
2018-05-04T20:11:50.802Z,9.52
2018-05-04T20:14:21.275Z,27.37
2018-05-04T20:16:50.485Z,16.15
2018-05-04T20:19:21.625Z,17.08
2018-05-04T20:21:52.867Z,14.00
2018-05-04T20:24:24.433Z,11.48
2018-05-04T20:26:55.895Z,16.37
2018-05-04T20:29:27.597Z,10.38
2018-05-04T20:31:59.490Z,10.75
2018-05-04T20:34:31.009Z,12.18
2018-05-04T20:37:02.476Z,21.60
2018-05-04T20:39:42.193Z,23.62
2018-05-04T20:42:11.847Z,15.35
2018-05-04T20:44:43.395Z,14.70
2018-05-04T20:47:15.740Z,7.57
2018-05-04T20:49:46.099Z,11.38
2018-05-04T20:52:17.345Z,13.23
2018-05-04T20:54:46.757Z,15.48
2018-05-04T20:57:20.449Z,8.05
2018-05-04T20:59:52.834Z,40.38
2018-05-04T21:02:24.420Z,33.13
2018-05-04T21:04:54.520Z,36.35
2018-05-04T21:07:24.442Z,41.95
2018-05-04T21:09:54.612Z,33.67
2018-05-04T21:12:25.332Z,34.85
2018-05-04T21:14:55.016Z,31.20
2018-05-04T21:17:24.263Z,21.85
2018-05-04T21:19:55.322Z,35.13
2018-05-04T21:22:26.153Z,33.08
2018-05-04T21:24:56.470Z,35.72
2018-05-04T21:27:28.552Z,34.10
2018-05-04T21:29:58.884Z,39.22
2018-05-04T21:32:28.256Z,36.15
2018-05-04T21:34:57.544Z,36.50
2018-05-04T21:37:26.759Z,40.40
2018-05-04T21:39:56.119Z,35.10
2018-05-04T21:42:25.879Z,35.77
2018-05-04T21:44:56.215Z,37.40
2018-05-04T21:47:25.333Z,42.33
2018-05-04T21:49:54.445Z,25.70
2018-05-04T21:52:23.833Z,16.70
2018-05-04T21:54:53.121Z,11.53
2018-05-04T21:57:22.447Z,16.40
2018-05-04T21:59:51.624Z,21.07
2018-05-04T22:02:22.178Z,13.50
2018-05-04T22:04:51.333Z,36.60
2018-05-04T22:07:24.824Z,39.00
2018-05-04T22:09:54.221Z,48.43
2018-05-04T22:12:24.621Z,55.67
2018-05-04T22:14:53.895Z,62.37
2018-05-04T22:17:30.050Z,53.37
2018-05-04T22:19:59.224Z,50.37
2018-05-04T22:22:28.514Z,45.80
2018-05-04T22:25:02.031Z,68.17
2018-05-04T22:27:32.139Z,49.03
2018-05-04T22:30:01.565Z,49.17
2018-05-04T22:32:31.983Z,53.57
2018-05-04T22:35:01.323Z,44.63
2018-05-04T22:37:30.475Z,51.40
2018-05-04T22:40:00.316Z,50.87
2018-05-04T22:42:31.292Z,56.53
2018-05-04T22:45:01.142Z,54.63
2018-05-04T22:47:30.269Z,53.33
2018-05-04T22:49:59.438Z,54.20
2018-05-04T22:52:28.731Z,52.77
2018-05-04T22:54:57.880Z,55.67
2018-05-04T22:57:27.404Z,52.57
2018-05-04T22:59:56.579Z,52.27
2018-05-04T23:05:27.276Z,47.60
2018-05-04T23:07:56.845Z,60.37
2018-05-04T23:10:26.520Z,42.27
2018-05-04T23:12:55.799Z,26.53
2018-05-04T23:15:25.061Z,15.83
2018-05-04T23:17:55.032Z,22.50
2018-05-04T23:20:25.980Z,27.73
2018-05-04T23:22:56.314Z,22.47
2018-05-04T23:25:25.705Z,18.40
2018-05-04T23:27:55.641Z,24.27
2018-05-04T23:30:27.931Z,22.07
2018-05-04T23:32:57.358Z,35.17
2018-05-04T23:38:03.642Z,28.87
2018-05-04T23:43:18.633Z,19.00
2018-05-04T23:45:49.240Z,20.80
2018-05-04T23:48:18.475Z,23.37
2018-05-04T23:50:48.373Z,28.57
2018-05-04T23:53:17.551Z,22.17
2018-05-04T23:55:46.746Z,27.37
2018-05-04T23:58:21.153Z,24.20
