createdAt,value
2023-05-11T00:01:05.747Z,99788.03
2023-05-11T00:03:53.239Z,99787.88
2023-05-11T00:06:39.228Z,99784.75
2023-05-11T00:09:25.934Z,99781.47
2023-05-11T00:12:13.131Z,99784.75
2023-05-11T00:14:59.520Z,99784.38
2023-05-11T00:17:45.621Z,99779.00
2023-05-11T00:20:33.117Z,99784.94
2023-05-11T00:23:40.480Z,99778.81
2023-05-11T00:26:26.653Z,99774.94
2023-05-11T00:32:23.404Z,99779.47
2023-05-11T00:35:10.768Z,99771.63
2023-05-11T00:37:58.285Z,99772.03
2023-05-11T00:44:12.134Z,99772.81
2023-05-11T00:47:05.570Z,99774.88
2023-05-11T00:53:13.123Z,99768.94
2023-05-11T00:59:22.426Z,99768.81
2023-05-11T01:02:14.820Z,99775.97
2023-05-11T01:05:07.488Z,99771.06
2023-05-11T01:08:05.823Z,99774.78
2023-05-11T01:14:11.615Z,99776.00
2023-05-11T01:17:10.654Z,99777.44
2023-05-11T01:20:07.154Z,99775.38
2023-05-11T01:23:26.199Z,99779.06
2023-05-11T01:26:51.619Z,99778.84
2023-05-11T01:30:12.011Z,99775.53
2023-05-11T01:33:08.982Z,99773.22
2023-05-11T01:36:04.693Z,99773.63
2023-05-11T01:39:01.713Z,99777.56
2023-05-11T01:41:55.773Z,99777.56
2023-05-11T01:44:51.646Z,99781.50
2023-05-11T01:47:46.304Z,99778.59
2023-05-11T01:51:04.533Z,99783.78
2023-05-11T01:53:57.817Z,99786.03
2023-05-11T01:57:05.559Z,99789.13
2023-05-11T01:59:57.668Z,99775.34
2023-05-11T02:06:15.385Z,99787.03
2023-05-11T02:09:10.613Z,99790.13
2023-05-11T02:12:05.919Z,99788.47
2023-05-11T02:15:01.190Z,99788.88
2023-05-11T02:17:54.800Z,99790.50
2023-05-11T02:20:48.606Z,99792.94
2023-05-11T02:23:44.778Z,99794.78
2023-05-11T02:26:37.331Z,99792.09
2023-05-11T02:29:30.236Z,99789.00
2023-05-11T02:32:23.764Z,99786.31
2023-05-11T02:35:43.135Z,99788.00
2023-05-11T02:38:36.886Z,99792.94
2023-05-11T02:41:34.286Z,99791.91
2023-05-11T02:44:29.852Z,99786.13
2023-05-11T02:47:22.470Z,99796.88
2023-05-11T02:50:15.402Z,99790.25
2023-05-11T02:53:16.425Z,99787.38
2023-05-11T02:56:10.276Z,99795.84
2023-05-11T02:59:04.573Z,99785.13
2023-05-11T03:01:57.085Z,99796.69
2023-05-11T03:04:50.066Z,99795.84
2023-05-11T03:07:43.823Z,99795.00
2023-05-11T03:10:36.285Z,99793.16
2023-05-11T03:13:29.682Z,99796.63
2023-05-11T03:16:25.679Z,99788.63
2023-05-11T03:19:18.616Z,99791.47
2023-05-11T03:22:12.161Z,99782.59
2023-05-11T03:25:06.391Z,99784.63
2023-05-11T03:27:59.840Z,99790.47
2023-05-11T03:30:53.902Z,99788.38
2023-05-11T03:33:48.417Z,99787.72
2023-05-11T03:36:41.540Z,99794.09
2023-05-11T03:39:36.951Z,99787.09
2023-05-11T03:42:31.906Z,99794.28
2023-05-11T03:45:26.920Z,99788.25
2023-05-11T03:48:21.696Z,99781.66
2023-05-11T03:51:15.516Z,99788.66
2023-05-11T03:54:08.302Z,99787.59
2023-05-11T03:57:01.488Z,99788.25
2023-05-11T03:59:54.213Z,99783.88
2023-05-11T04:02:47.084Z,99789.25
2023-05-11T04:05:40.373Z,99785.72
2023-05-11T04:11:57.289Z,99780.72
2023-05-11T04:17:54.946Z,99788.16
2023-05-11T04:24:04.781Z,99781.16
2023-05-11T04:30:11.693Z,99787.94
2023-05-11T04:36:17.481Z,99789.53
2023-05-11T04:39:11.035Z,99789.56
2023-05-11T04:42:05.343Z,99800.25
2023-05-11T04:44:58.242Z,99794.28
2023-05-11T04:47:52.408Z,99792.97
2023-05-11T04:50:44.793Z,99795.00
2023-05-11T04:53:37.841Z,99795.78
2023-05-11T04:56:29.854Z,99794.13
2023-05-11T04:59:21.968Z,99797.56
2023-05-11T05:02:14.347Z,99800.88
2023-05-11T05:05:09.720Z,99800.25
2023-05-11T05:11:22.782Z,99806.41
2023-05-11T05:14:15.021Z,99805.97
2023-05-11T05:17:08.267Z,99805.69
2023-05-11T05:20:01.193Z,99811.22
2023-05-11T05:26:07.775Z,99816.28
2023-05-11T05:32:14.551Z,99825.75
2023-05-11T05:35:07.559Z,99826.06
2023-05-11T05:38:00.423Z,99829.97
2023-05-11T05:40:53.591Z,99826.19
2023-05-11T05:46:59.768Z,99829.38
2023-05-11T05:52:58.455Z,99838.69
2023-05-11T05:55:52.835Z,99847.22
2023-05-11T05:58:45.328Z,99843.00
2023-05-11T06:01:44.098Z,99845.13
2023-05-11T06:05:04.062Z,99843.59
2023-05-11T06:08:09.255Z,99850.94
2023-05-11T06:11:03.653Z,99855.06
2023-05-11T06:13:56.061Z,99850.00
2023-05-11T06:16:49.240Z,99853.50
2023-05-11T06:19:42.441Z,99849.81
2023-05-11T06:22:37.215Z,99843.63
2023-05-11T06:25:45.522Z,99845.66
2023-05-11T06:28:38.215Z,99847.03
2023-05-11T06:31:36.904Z,99846.97
2023-05-11T06:34:30.051Z,99839.78
2023-05-11T06:37:23.099Z,99852.88
2023-05-11T06:40:44.565Z,99843.44
2023-05-11T06:43:36.988Z,99847.13
2023-05-11T06:47:07.365Z,99842.91
2023-05-11T06:50:00.282Z,99845.84
2023-05-11T06:53:07.147Z,99840.63
2023-05-11T06:56:01.555Z,99852.75
2023-05-11T07:02:40.257Z,99851.66
2023-05-11T07:05:33.295Z,99848.53
2023-05-11T07:08:25.875Z,99855.78
2023-05-11T07:11:19.799Z,99856.03
2023-05-11T07:14:12.087Z,99857.25
2023-05-11T07:17:30.176Z,99854.50
2023-05-11T07:20:23.637Z,99856.38
2023-05-11T07:23:53.348Z,99861.16
2023-05-11T07:26:47.259Z,99862.25
2023-05-11T07:32:52.468Z,99864.56
2023-05-11T07:35:45.590Z,99860.03
2023-05-11T07:38:32.836Z,99867.75
2023-05-11T07:41:26.670Z,99856.81
2023-05-11T07:47:35.236Z,99862.69
2023-05-11T07:50:29.132Z,99854.38
2023-05-11T07:53:15.112Z,99857.69
2023-05-11T07:56:09.650Z,99856.34
2023-05-11T07:59:01.853Z,99848.75
2023-05-11T08:05:16.740Z,99858.06
2023-05-11T08:11:29.870Z,99858.38
2023-05-11T08:17:29.198Z,99856.16
2023-05-11T08:20:23.596Z,99864.69
2023-05-11T08:23:18.088Z,99857.63
2023-05-11T08:26:11.205Z,99867.44
2023-05-11T08:29:04.207Z,99857.97
2023-05-11T08:31:57.121Z,99858.63
2023-05-11T08:34:50.600Z,99862.03
2023-05-11T08:37:44.290Z,99860.41
2023-05-11T08:43:49.529Z,99858.34
2023-05-11T08:46:42.925Z,99859.88
2023-05-11T08:49:36.241Z,99856.97
2023-05-11T08:52:28.854Z,99859.72
2023-05-11T08:55:23.646Z,99861.75
2023-05-11T08:58:19.378Z,99855.72
2023-05-11T09:01:13.049Z,99856.31
2023-05-11T09:04:06.892Z,99863.44
2023-05-11T09:07:00.225Z,99860.28
2023-05-11T09:09:53.601Z,99866.56
2023-05-11T09:16:23.664Z,99865.22
2023-05-11T09:22:36.110Z,99861.84
2023-05-11T09:28:36.213Z,99862.56
2023-05-11T09:31:41.542Z,99852.50
2023-05-11T09:34:34.303Z,99857.97
2023-05-11T09:37:27.298Z,99855.41
2023-05-11T09:40:27.322Z,99870.84
2023-05-11T09:43:21.298Z,99862.69
2023-05-11T09:46:22.077Z,99859.88
2023-05-11T09:49:16.614Z,99863.41
2023-05-11T09:52:09.326Z,99866.75
2023-05-11T09:58:14.447Z,99860.97
2023-05-11T10:01:07.404Z,99873.63
2023-05-11T10:04:13.832Z,99869.53
2023-05-11T10:07:25.859Z,99872.59
2023-05-11T10:10:18.486Z,99859.13
2023-05-11T10:13:11.150Z,99863.78
2023-05-11T10:16:05.116Z,99865.84
2023-05-11T10:18:57.924Z,99872.97
2023-05-11T10:22:15.989Z,99866.97
2023-05-11T10:25:10.841Z,99861.72
2023-05-11T10:28:03.242Z,99870.38
2023-05-11T10:30:53.477Z,99859.78
2023-05-11T10:33:39.841Z,99861.53
2023-05-11T10:36:27.211Z,99862.44
2023-05-11T10:39:13.263Z,99860.66
2023-05-11T10:42:15.538Z,99862.97
2023-05-11T10:45:12.705Z,99869.22
2023-05-11T10:51:21.827Z,99861.44
2023-05-11T10:54:21.383Z,99864.03
2023-05-11T10:57:14.590Z,99860.78
2023-05-11T11:00:31.086Z,99867.50
2023-05-11T11:03:17.174Z,99860.03
2023-05-11T11:06:04.215Z,99853.91
2023-05-11T11:09:04.228Z,99858.53
2023-05-11T11:12:11.289Z,99863.09
2023-05-11T11:15:06.196Z,99862.72
2023-05-11T11:18:20.181Z,99863.16
2023-05-11T11:21:16.050Z,99869.38
2023-05-11T11:24:09.171Z,99864.25
2023-05-11T11:27:02.953Z,99869.47
2023-05-11T11:30:18.350Z,99863.53
2023-05-11T11:33:33.359Z,99865.09
2023-05-11T11:36:56.310Z,99862.34
2023-05-11T11:40:08.889Z,99858.03
2023-05-11T11:43:13.352Z,99866.22
2023-05-11T11:46:07.684Z,99856.97
2023-05-11T11:49:09.936Z,99858.84
2023-05-11T11:52:03.944Z,99866.81
2023-05-11T11:54:56.987Z,99864.38
2023-05-11T11:57:51.177Z,99867.06
2023-05-11T12:00:48.661Z,99868.63
2023-05-11T12:06:59.325Z,99866.34
2023-05-11T12:09:53.323Z,99868.97
2023-05-11T12:13:03.561Z,99865.44
2023-05-11T12:16:12.095Z,99867.78
2023-05-11T12:19:22.252Z,99868.91
2023-05-11T12:22:16.296Z,99869.16
2023-05-11T12:25:11.268Z,99868.19
2023-05-11T12:28:04.096Z,99874.31
2023-05-11T12:30:59.878Z,99863.72
2023-05-11T12:33:53.807Z,99870.38
2023-05-11T12:36:49.072Z,99859.06
2023-05-11T12:39:43.526Z,99861.97
2023-05-11T12:42:36.566Z,99854.25
2023-05-11T12:45:29.513Z,99860.75
2023-05-11T12:48:22.833Z,99858.03
2023-05-11T12:51:15.424Z,99856.66
2023-05-11T12:54:08.223Z,99857.66
2023-05-11T12:57:03.843Z,99846.97
2023-05-11T13:00:12.721Z,99850.75
2023-05-11T13:03:05.566Z,99848.75
2023-05-11T13:06:05.931Z,99848.66
2023-05-11T13:08:58.094Z,99846.16
2023-05-11T13:11:51.427Z,99853.94
2023-05-11T13:14:46.665Z,99855.47
2023-05-11T13:17:41.234Z,99851.75
2023-05-11T13:20:34.809Z,99853.25
2023-05-11T13:23:26.876Z,99851.00
2023-05-11T13:26:23.261Z,99843.28
2023-05-11T13:29:16.276Z,99851.69
2023-05-11T13:32:12.253Z,99836.94
2023-05-11T13:35:05.889Z,99842.16
2023-05-11T13:37:59.091Z,99837.13
2023-05-11T13:40:52.222Z,99844.66
2023-05-11T13:43:45.468Z,99842.16
2023-05-11T13:46:38.135Z,99851.00
2023-05-11T13:49:32.535Z,99847.94
2023-05-11T13:52:25.235Z,99842.44
2023-05-11T13:55:18.621Z,99841.25
2023-05-11T13:58:11.089Z,99847.75
2023-05-11T14:01:08.066Z,99838.13
2023-05-11T14:04:01.100Z,99839.50
2023-05-11T14:06:56.278Z,99834.47
2023-05-11T14:13:02.537Z,99828.72
2023-05-11T14:15:55.486Z,99823.47
2023-05-11T14:18:48.449Z,99833.63
2023-05-11T14:21:41.427Z,99830.00
2023-05-11T14:27:49.200Z,99826.28
2023-05-11T14:33:56.459Z,99831.78
2023-05-11T14:36:50.731Z,99820.41
2023-05-11T14:39:44.188Z,99822.84
2023-05-11T14:42:37.780Z,99827.78
2023-05-11T14:45:31.629Z,99822.47
2023-05-11T14:48:24.162Z,99828.47
2023-05-11T14:51:17.318Z,99824.50
2023-05-11T14:54:10.109Z,99825.44
2023-05-11T15:00:33.533Z,99824.00
2023-05-11T15:03:26.580Z,99828.19
2023-05-11T15:09:32.519Z,99826.28
2023-05-11T15:12:25.463Z,99833.22
2023-05-11T15:15:26.068Z,99840.03
2023-05-11T15:18:20.527Z,99835.31
2023-05-11T15:21:13.269Z,99831.44
2023-05-11T15:24:08.677Z,99831.81
2023-05-11T15:27:03.188Z,99823.91
2023-05-11T15:29:56.252Z,99838.94
2023-05-11T15:32:49.369Z,99835.91
2023-05-11T15:35:43.981Z,99835.25
2023-05-11T15:38:36.360Z,99840.41
2023-05-11T15:44:50.241Z,99846.69
2023-05-11T15:50:53.530Z,99839.19
2023-05-11T15:57:02.504Z,99839.25
2023-05-11T16:03:07.946Z,99838.41
2023-05-11T16:09:18.179Z,99845.19
2023-05-11T16:12:11.430Z,99844.81
2023-05-11T16:15:03.656Z,99847.56
2023-05-11T16:17:56.474Z,99849.00
2023-05-11T16:20:49.137Z,99849.16
2023-05-11T16:23:42.484Z,99842.50
2023-05-11T16:26:36.485Z,99845.50
2023-05-11T16:29:29.322Z,99832.38
2023-05-11T16:35:55.488Z,99836.09
2023-05-11T16:39:25.457Z,99843.41
2023-05-11T16:42:20.989Z,99843.03
2023-05-11T16:45:28.338Z,99838.09
2023-05-11T16:48:21.420Z,99837.94
2023-05-11T16:55:00.206Z,99836.81
2023-05-11T16:58:10.861Z,99834.63
2023-05-11T17:01:01.207Z,99844.13
2023-05-11T17:07:15.950Z,99838.19
2023-05-11T17:10:09.625Z,99842.97
2023-05-11T17:13:01.956Z,99836.91
2023-05-11T17:15:57.429Z,99838.13
2023-05-11T17:18:51.909Z,99837.25
2023-05-11T17:21:44.502Z,99836.22
2023-05-11T17:24:37.323Z,99838.38
2023-05-11T17:30:49.166Z,99839.88
2023-05-11T17:37:00.360Z,99847.84
2023-05-11T17:39:53.358Z,99834.19
2023-05-11T17:42:46.361Z,99836.94
2023-05-11T17:45:39.552Z,99844.00
2023-05-11T17:48:32.515Z,99843.09
2023-05-11T17:51:25.406Z,99840.16
2023-05-11T17:54:20.089Z,99846.25
2023-05-11T17:57:49.451Z,99834.69
2023-05-11T18:00:42.239Z,99839.47
2023-05-11T18:03:35.207Z,99840.72
2023-05-11T18:09:42.862Z,99840.91
2023-05-11T18:12:35.523Z,99838.13
2023-05-11T18:15:34.791Z,99837.63
2023-05-11T18:18:27.923Z,99837.44
2023-05-11T18:21:20.189Z,99843.78
2023-05-11T18:27:35.601Z,99849.44
2023-05-11T18:30:28.590Z,99848.25
2023-05-11T18:33:21.174Z,99848.81
2023-05-11T18:36:15.626Z,99846.53
2023-05-11T18:39:08.164Z,99848.41
2023-05-11T18:42:01.056Z,99851.53
2023-05-11T18:48:15.551Z,99850.78
2023-05-11T18:54:18.251Z,99862.72
2023-05-11T18:57:11.320Z,99858.34
2023-05-11T19:00:05.382Z,99862.94
2023-05-11T19:02:58.427Z,99864.22
2023-05-11T19:05:52.543Z,99863.34
2023-05-11T19:08:45.484Z,99858.59
2023-05-11T19:11:41.001Z,99868.69
2023-05-11T19:14:34.663Z,99866.81
2023-05-11T19:17:27.264Z,99873.25
2023-05-11T19:20:20.918Z,99879.63
2023-05-11T19:23:14.680Z,99869.03
2023-05-11T19:26:07.150Z,99877.09
2023-05-11T19:29:00.529Z,99874.06
2023-05-11T19:31:53.479Z,99862.69
2023-05-11T19:38:35.237Z,99873.94
2023-05-11T19:41:28.084Z,99879.91
2023-05-11T19:44:20.599Z,99887.72
2023-05-11T19:50:34.596Z,99886.69
2023-05-11T19:53:27.727Z,99881.34
2023-05-11T19:56:21.978Z,99893.75
2023-05-11T19:59:14.568Z,99898.72
2023-05-11T20:02:33.199Z,99899.94
2023-05-11T20:05:26.159Z,99899.47
2023-05-11T20:08:19.134Z,99910.03
2023-05-11T20:11:12.337Z,99907.50
2023-05-11T20:14:06.759Z,99904.66
2023-05-11T20:16:57.533Z,99911.91
2023-05-11T20:19:51.084Z,99907.94
2023-05-11T20:22:43.200Z,99910.28
2023-05-11T20:29:14.053Z,99906.66
2023-05-11T20:34:06.897Z,99903.38
2023-05-11T20:35:56.385Z,99905.66
2023-05-11T20:38:49.841Z,99909.97
2023-05-11T20:41:41.948Z,99901.69
2023-05-11T20:44:35.402Z,99894.50
2023-05-11T20:47:23.819Z,99896.34
2023-05-11T20:50:16.600Z,99906.66
2023-05-11T20:53:46.485Z,99899.28
2023-05-11T20:56:39.520Z,99905.22
2023-05-11T21:02:40.454Z,99911.78
2023-05-11T21:05:33.116Z,99906.81
2023-05-11T21:08:27.079Z,99911.19
2023-05-11T21:11:19.253Z,99912.03
2023-05-11T21:14:12.590Z,99909.34
2023-05-11T21:17:05.335Z,99911.69
2023-05-11T21:19:59.358Z,99911.53
2023-05-11T21:22:52.512Z,99919.34
2023-05-11T21:25:45.454Z,99915.41
2023-05-11T21:31:49.255Z,99919.34
2023-05-11T21:34:42.430Z,99918.91
2023-05-11T21:37:36.415Z,99922.00
2023-05-11T21:40:29.457Z,99927.13
2023-05-11T21:43:22.793Z,99930.25
2023-05-11T21:46:15.195Z,99929.66
2023-05-11T21:49:09.023Z,99925.47
2023-05-11T21:52:01.296Z,99929.16
2023-05-11T21:54:55.529Z,99925.72
2023-05-11T22:01:01.316Z,99931.34
2023-05-11T22:03:54.492Z,99933.91
2023-05-11T22:06:49.938Z,99941.19
2023-05-11T22:09:42.571Z,99945.78
2023-05-11T22:12:36.569Z,99951.38
2023-05-11T22:15:29.593Z,99948.09
2023-05-11T22:21:34.849Z,99951.81
2023-05-11T22:24:27.572Z,99952.63
2023-05-11T22:27:20.345Z,99946.44
2023-05-11T22:33:50.825Z,99955.47
2023-05-11T22:37:20.507Z,99955.91
2023-05-11T22:40:13.693Z,99956.31
2023-05-11T22:43:06.144Z,99959.00
2023-05-11T22:45:58.975Z,99962.50
2023-05-11T22:48:52.702Z,99973.63
2023-05-11T22:54:57.787Z,99961.25
2023-05-11T23:01:02.678Z,99968.00
2023-05-11T23:03:56.796Z,99966.31
2023-05-11T23:10:10.891Z,99967.25
2023-05-11T23:13:04.693Z,99963.00
2023-05-11T23:15:57.170Z,99962.34
2023-05-11T23:18:50.751Z,99962.22
2023-05-11T23:21:44.519Z,99963.34
2023-05-11T23:24:40.264Z,99959.06
2023-05-11T23:27:32.898Z,99965.44
2023-05-11T23:30:25.449Z,99967.94
2023-05-11T23:33:24.903Z,99963.91
2023-05-11T23:36:10.897Z,99971.94
2023-05-11T23:42:08.882Z,99973.25
2023-05-11T23:48:07.918Z,99966.50
2023-05-11T23:50:54.270Z,99975.06
2023-05-11T23:53:40.221Z,99974.63
2023-05-11T23:56:27.271Z,99979.53
2023-05-11T23:59:14.576Z,99986.97
