createdAt,value
2022-09-27T00:03:20.009Z,0.65
2022-09-27T00:08:21.887Z,0.65
2022-09-27T00:13:23.756Z,0.73
2022-09-27T00:18:25.712Z,0.90
2022-09-27T00:23:27.621Z,0.75
2022-09-27T00:28:31.062Z,0.90
2022-09-27T00:33:33.329Z,0.93
2022-09-27T00:38:35.203Z,0.80
2022-09-27T00:43:55.020Z,1.30
2022-09-27T00:49:15.244Z,1.10
2022-09-27T00:54:18.983Z,1.00
2022-09-27T00:59:43.017Z,1.17
2022-09-27T01:04:46.073Z,1.13
2022-09-27T01:09:48.299Z,1.05
2022-09-27T01:14:56.426Z,0.98
2022-09-27T01:20:19.824Z,0.70
2022-09-27T01:25:31.095Z,0.93
2022-09-27T01:30:50.496Z,1.00
2022-09-27T01:36:01.857Z,0.88
2022-09-27T01:41:15.821Z,1.00
2022-09-27T01:47:01.857Z,0.75
2022-09-27T01:52:20.665Z,1.02
2022-09-27T01:57:27.788Z,1.00
2022-09-27T02:02:36.780Z,1.00
2022-09-27T02:08:17.366Z,1.30
2022-09-27T02:13:24.393Z,1.38
2022-09-27T02:18:50.690Z,1.40
2022-09-27T02:23:58.287Z,1.35
2022-09-27T02:29:08.659Z,2.75
2022-09-27T02:34:26.184Z,1.95
2022-09-27T02:39:29.032Z,1.70
2022-09-27T02:44:39.015Z,2.20
2022-09-27T02:50:00.128Z,3.10
2022-09-27T02:55:37.532Z,2.55
2022-09-27T03:01:17.523Z,3.40
2022-09-27T03:06:49.898Z,4.15
2022-09-27T03:11:53.359Z,4.70
2022-09-27T03:16:55.358Z,4.30
2022-09-27T03:22:17.680Z,5.18
2022-09-27T03:27:19.601Z,4.22
2022-09-27T03:32:21.613Z,4.90
2022-09-27T03:37:41.953Z,4.78
2022-09-27T03:42:49.503Z,5.50
2022-09-27T03:47:51.944Z,4.97
2022-09-27T03:52:54.678Z,4.82
2022-09-27T03:57:57.792Z,5.65
2022-09-27T04:03:00.398Z,5.38
2022-09-27T04:08:02.525Z,5.57
2022-09-27T04:13:06.741Z,5.28
2022-09-27T04:18:15.568Z,5.57
2022-09-27T04:23:36.579Z,5.45
2022-09-27T04:28:39.008Z,5.38
2022-09-27T04:33:41.572Z,6.22
2022-09-27T04:38:59.601Z,6.38
2022-09-27T04:44:02.126Z,6.10
2022-09-27T04:49:04.361Z,6.40
2022-09-27T04:54:09.425Z,5.63
2022-09-27T04:59:19.660Z,5.68
2022-09-27T05:04:21.952Z,6.72
2022-09-27T05:09:26.051Z,5.45
2022-09-27T05:14:31.153Z,5.70
2022-09-27T05:19:57.521Z,5.25
2022-09-27T05:25:12.472Z,4.90
2022-09-27T05:30:15.004Z,5.22
2022-09-27T05:35:23.412Z,5.15
2022-09-27T05:40:41.921Z,4.70
2022-09-27T05:45:46.119Z,4.38
2022-09-27T05:50:50.222Z,4.35
2022-09-27T05:55:52.148Z,4.05
2022-09-27T06:01:00.368Z,3.78
2022-09-27T06:06:31.455Z,3.50
2022-09-27T06:11:33.493Z,4.22
2022-09-27T06:16:35.468Z,4.15
2022-09-27T06:21:37.706Z,4.95
2022-09-27T06:26:39.873Z,4.30
2022-09-27T06:32:04.798Z,4.68
2022-09-27T06:37:27.158Z,4.10
2022-09-27T06:42:30.609Z,4.80
2022-09-27T06:47:56.186Z,3.53
2022-09-27T06:53:00.862Z,3.97
2022-09-27T06:58:21.903Z,3.53
2022-09-27T07:04:02.091Z,3.42
2022-09-27T07:09:17.299Z,3.00
2022-09-27T07:14:19.829Z,2.80
2022-09-27T07:19:23.238Z,2.67
2022-09-27T07:24:26.695Z,1.85
2022-09-27T07:29:29.161Z,1.70
2022-09-27T07:34:33.958Z,1.70
2022-09-27T07:39:36.929Z,1.40
2022-09-27T07:44:39.474Z,1.40
2022-09-27T07:50:01.335Z,1.17
2022-09-27T07:55:21.819Z,1.05
2022-09-27T08:00:31.195Z,0.60
2022-09-27T08:05:35.186Z,0.73
2022-09-27T08:10:37.386Z,0.60
2022-09-27T08:15:39.425Z,0.65
2022-09-27T08:20:42.412Z,0.50
2022-09-27T08:31:25.572Z,0.40
2022-09-27T08:36:31.869Z,0.57
2022-09-27T08:42:06.426Z,0.70
2022-09-27T08:47:37.789Z,0.50
2022-09-27T08:52:45.714Z,0.43
2022-09-27T08:57:56.969Z,0.50
2022-09-27T09:03:02.850Z,0.28
2022-09-27T09:08:44.413Z,0.20
2022-09-27T09:13:51.575Z,0.22
2022-09-27T09:19:20.042Z,0.10
2022-09-27T09:24:57.744Z,0.10
2022-09-27T09:30:31.797Z,0.20
2022-09-27T09:35:45.292Z,0.20
2022-09-27T09:40:52.659Z,0.30
2022-09-27T09:46:46.702Z,0.50
2022-09-27T09:51:52.962Z,0.25
2022-09-27T09:57:10.909Z,0.20
2022-09-27T10:02:42.258Z,0.80
2022-09-27T10:08:00.616Z,0.40
2022-09-27T10:13:04.904Z,0.40
2022-09-27T10:18:17.852Z,0.27
2022-09-27T10:23:23.238Z,0.30
2022-09-27T10:28:44.794Z,0.20
2022-09-27T10:34:07.340Z,0.20
2022-09-27T10:39:23.944Z,0.20
2022-09-27T10:44:35.026Z,0.20
2022-09-27T10:49:52.820Z,0.13
2022-09-27T10:55:30.878Z,0.10
2022-09-27T11:00:36.296Z,0.10
2022-09-27T11:05:40.361Z,0.30
2022-09-27T11:10:42.569Z,0.20
2022-09-27T11:16:17.566Z,1.10
2022-09-27T11:21:35.804Z,3.22
2022-09-27T11:27:00.509Z,6.57
2022-09-27T11:32:36.391Z,5.45
2022-09-27T11:38:06.441Z,0.73
2022-09-27T11:43:34.703Z,0.98
2022-09-27T11:49:02.214Z,0.43
2022-09-27T11:54:48.205Z,0.20
2022-09-27T12:00:24.654Z,0.30
2022-09-27T12:05:58.278Z,0.47
2022-09-27T12:16:16.423Z,0.20
2022-09-27T12:21:21.040Z,0.38
2022-09-27T12:26:31.676Z,0.47
2022-09-27T12:31:41.044Z,0.45
2022-09-27T12:36:49.429Z,0.35
2022-09-27T12:42:20.630Z,0.20
2022-09-27T12:47:34.352Z,0.25
2022-09-27T12:52:45.068Z,0.10
2022-09-27T12:58:19.791Z,0.30
2022-09-27T13:03:55.613Z,0.38
2022-09-27T13:09:25.131Z,0.43
2022-09-27T13:14:32.138Z,0.10
2022-09-27T13:19:37.047Z,0.40
2022-09-27T13:24:47.177Z,0.30
2022-09-27T13:30:25.165Z,0.30
2022-09-27T13:35:27.238Z,0.30
2022-09-27T13:40:44.725Z,0.28
2022-09-27T13:46:05.771Z,0.30
2022-09-27T13:51:18.419Z,0.30
2022-09-27T13:56:48.347Z,0.40
2022-09-27T14:01:58.636Z,0.45
2022-09-27T14:07:12.834Z,0.30
2022-09-27T14:12:41.379Z,0.50
2022-09-27T14:17:47.166Z,0.30
2022-09-27T14:22:54.716Z,0.40
2022-09-27T14:28:01.130Z,0.50
2022-09-27T14:33:31.259Z,0.50
2022-09-27T14:38:42.227Z,0.40
2022-09-27T14:43:53.885Z,0.40
2022-09-27T14:48:56.443Z,0.40
2022-09-27T14:54:05.690Z,0.40
2022-09-27T14:59:17.456Z,0.40
2022-09-27T15:04:22.128Z,0.40
2022-09-27T15:09:25.641Z,2.30
2022-09-27T15:14:33.235Z,0.70
2022-09-27T15:19:35.213Z,0.75
2022-09-27T15:24:47.516Z,0.50
2022-09-27T15:29:56.151Z,0.70
2022-09-27T15:35:07.526Z,0.90
2022-09-27T15:40:18.691Z,0.80
2022-09-27T15:45:30.888Z,0.80
2022-09-27T15:50:34.467Z,0.90
2022-09-27T15:55:42.738Z,1.20
2022-09-27T16:00:56.486Z,1.05
2022-09-27T16:06:01.196Z,1.60
2022-09-27T16:11:05.636Z,1.90
2022-09-27T16:16:17.275Z,1.73
2022-09-27T16:21:19.199Z,1.13
2022-09-27T16:26:21.409Z,1.20
2022-09-27T16:31:23.380Z,2.67
2022-09-27T16:36:25.311Z,1.95
2022-09-27T16:41:27.203Z,2.55
2022-09-27T16:46:29.278Z,2.13
2022-09-27T16:51:49.706Z,2.70
2022-09-27T16:56:55.138Z,0.95
2022-09-27T17:01:58.060Z,1.58
2022-09-27T17:07:00.937Z,1.20
2022-09-27T17:12:02.735Z,1.50
2022-09-27T17:17:04.944Z,1.60
2022-09-27T17:22:07.644Z,11.90
2022-09-27T17:27:09.570Z,16.35
2022-09-27T17:32:13.767Z,2.25
2022-09-27T17:37:15.584Z,1.55
2022-09-27T17:42:19.005Z,1.67
2022-09-27T17:47:39.433Z,1.38
2022-09-27T17:52:41.771Z,1.55
2022-09-27T17:57:43.565Z,1.60
2022-09-27T18:02:45.523Z,1.67
2022-09-27T18:07:47.557Z,1.35
2022-09-27T18:12:49.362Z,1.17
2022-09-27T18:17:57.273Z,1.80
2022-09-27T18:22:59.925Z,1.58
2022-09-27T18:28:02.143Z,1.33
2022-09-27T18:33:03.990Z,1.00
2022-09-27T18:38:05.855Z,1.00
2022-09-27T18:43:07.654Z,0.93
2022-09-27T18:48:09.625Z,1.05
2022-09-27T18:53:11.441Z,0.70
2022-09-27T18:58:16.054Z,0.70
2022-09-27T19:03:17.914Z,0.60
2022-09-27T19:08:19.696Z,1.00
2022-09-27T19:13:26.776Z,0.88
2022-09-27T19:18:31.371Z,0.90
2022-09-27T19:23:33.933Z,1.10
2022-09-27T19:28:39.360Z,1.08
2022-09-27T19:33:41.503Z,0.70
2022-09-27T19:38:43.433Z,0.50
2022-09-27T19:43:50.806Z,0.70
2022-09-27T19:48:53.309Z,0.73
2022-09-27T19:53:55.471Z,0.65
2022-09-27T19:58:57.267Z,0.70
2022-09-27T20:03:59.921Z,0.50
2022-09-27T20:09:03.213Z,0.80
2022-09-27T20:14:04.988Z,0.75
2022-09-27T20:19:08.673Z,0.80
2022-09-27T20:24:10.574Z,0.80
2022-09-27T20:29:12.579Z,0.80
2022-09-27T20:34:15.472Z,0.90
2022-09-27T20:39:17.514Z,0.75
2022-09-27T20:44:20.649Z,0.70
2022-09-27T20:49:22.527Z,0.65
2022-09-27T20:54:24.430Z,0.65
2022-09-27T20:59:26.373Z,0.82
2022-09-27T21:04:30.383Z,1.75
2022-09-27T21:09:32.416Z,1.10
2022-09-27T21:14:34.223Z,1.10
2022-09-27T21:19:36.104Z,1.00
2022-09-27T21:24:37.920Z,0.95
2022-09-27T21:29:40.158Z,0.73
2022-09-27T21:34:41.936Z,1.17
2022-09-27T21:39:43.719Z,0.80
2022-09-27T21:44:45.521Z,0.85
2022-09-27T21:49:47.362Z,0.80
2022-09-27T21:54:49.166Z,0.77
2022-09-27T21:59:50.953Z,0.77
2022-09-27T22:04:52.749Z,0.70
2022-09-27T22:09:54.546Z,0.60
2022-09-27T22:14:56.357Z,1.08
2022-09-27T22:19:58.174Z,0.68
2022-09-27T22:25:00.029Z,1.30
2022-09-27T22:30:02.161Z,0.80
2022-09-27T22:35:04.223Z,0.70
2022-09-27T22:40:07.000Z,0.60
2022-09-27T22:45:09.348Z,0.60
2022-09-27T22:50:11.134Z,0.70
2022-09-27T22:55:13.012Z,0.50
2022-09-27T23:00:14.842Z,0.68
2022-09-27T23:05:16.624Z,0.50
2022-09-27T23:10:20.157Z,0.80
2022-09-27T23:15:21.969Z,0.50
2022-09-27T23:20:24.194Z,0.55
2022-09-27T23:25:26.067Z,0.70
2022-09-27T23:30:30.099Z,0.73
2022-09-27T23:35:33.874Z,0.50
2022-09-27T23:40:37.117Z,0.40
2022-09-27T23:45:39.683Z,0.70
2022-09-27T23:50:44.291Z,0.68
2022-09-27T23:55:46.351Z,0.50
