createdAt,value
2022-10-21T00:00:40.086Z,11.05
2022-10-21T00:03:07.487Z,12.88
2022-10-21T00:05:34.507Z,12.48
2022-10-21T00:08:01.456Z,17.48
2022-10-21T00:10:28.623Z,17.52
2022-10-21T00:12:55.743Z,19.73
2022-10-21T00:15:22.652Z,15.43
2022-10-21T00:17:49.782Z,17.02
2022-10-21T00:20:17.447Z,12.07
2022-10-21T00:22:44.722Z,13.75
2022-10-21T00:25:11.739Z,13.07
2022-10-21T00:27:39.194Z,11.43
2022-10-21T00:30:08.602Z,18.63
2022-10-21T00:32:35.968Z,17.65
2022-10-21T00:35:05.319Z,13.93
2022-10-21T00:37:33.300Z,13.38
2022-10-21T00:40:00.230Z,10.95
2022-10-21T00:42:43.767Z,15.93
2022-10-21T00:45:26.433Z,15.98
2022-10-21T00:48:05.333Z,12.27
2022-10-21T00:51:08.392Z,10.52
2022-10-21T00:53:38.458Z,13.23
2022-10-21T00:56:15.603Z,12.00
2022-10-21T00:58:46.570Z,13.35
2022-10-21T01:01:17.810Z,17.38
2022-10-21T01:03:47.987Z,9.98
2022-10-21T01:06:16.661Z,9.00
2022-10-21T01:08:43.878Z,18.23
2022-10-21T01:11:18.375Z,8.98
2022-10-21T01:13:59.046Z,10.57
2022-10-21T01:16:36.801Z,10.38
2022-10-21T01:19:43.719Z,8.57
2022-10-21T01:22:36.813Z,12.90
2022-10-21T01:25:49.951Z,15.13
2022-10-21T01:28:22.597Z,10.00
2022-10-21T01:31:13.123Z,10.55
2022-10-21T01:33:51.653Z,13.02
2022-10-21T01:36:38.874Z,10.60
2022-10-21T01:39:25.597Z,13.55
2022-10-21T01:42:13.578Z,9.45
2022-10-21T01:44:54.853Z,10.60
2022-10-21T01:47:34.698Z,10.40
2022-10-21T01:50:08.614Z,11.55
2022-10-21T01:52:35.674Z,9.57
2022-10-21T01:55:08.193Z,10.50
2022-10-21T01:57:41.490Z,26.48
2022-10-21T02:00:09.924Z,8.43
2022-10-21T02:02:43.010Z,12.90
2022-10-21T02:05:20.190Z,19.33
2022-10-21T02:07:48.274Z,11.02
2022-10-21T02:10:16.379Z,13.63
2022-10-21T02:12:46.444Z,19.70
2022-10-21T02:15:15.828Z,15.10
2022-10-21T02:17:50.080Z,16.73
2022-10-21T02:20:18.174Z,15.30
2022-10-21T02:22:47.567Z,16.35
2022-10-21T02:25:23.174Z,14.15
2022-10-21T02:27:51.427Z,7.07
2022-10-21T02:30:18.969Z,14.07
2022-10-21T02:33:01.677Z,12.98
2022-10-21T02:36:03.338Z,14.35
2022-10-21T02:38:41.244Z,11.15
2022-10-21T02:41:12.006Z,7.60
2022-10-21T02:43:49.454Z,11.52
2022-10-21T02:46:16.623Z,21.05
2022-10-21T02:48:46.141Z,8.63
2022-10-21T02:51:14.036Z,15.43
2022-10-21T02:53:41.475Z,14.73
2022-10-21T02:56:09.343Z,8.70
2022-10-21T02:58:36.663Z,9.48
2022-10-21T03:01:03.770Z,17.27
2022-10-21T03:03:30.773Z,9.10
2022-10-21T03:05:58.236Z,11.05
2022-10-21T03:08:25.186Z,17.88
2022-10-21T03:10:53.505Z,8.45
2022-10-21T03:13:22.075Z,10.57
2022-10-21T03:15:50.200Z,11.98
2022-10-21T03:18:17.801Z,10.48
2022-10-21T03:20:45.078Z,12.73
2022-10-21T03:23:11.995Z,11.98
2022-10-21T03:25:38.995Z,20.20
2022-10-21T03:28:06.096Z,13.15
2022-10-21T03:30:33.217Z,18.33
2022-10-21T03:33:00.098Z,16.75
2022-10-21T03:35:27.690Z,18.67
2022-10-21T03:37:54.666Z,13.55
2022-10-21T03:40:23.723Z,11.82
2022-10-21T03:42:51.043Z,16.65
2022-10-21T03:45:18.029Z,14.52
2022-10-21T03:47:46.856Z,7.47
2022-10-21T03:50:16.533Z,10.82
2022-10-21T03:52:47.964Z,11.88
2022-10-21T03:55:14.874Z,17.20
2022-10-21T03:57:42.254Z,11.93
2022-10-21T04:00:09.962Z,10.32
2022-10-21T04:02:40.305Z,8.32
2022-10-21T04:05:08.423Z,13.15
2022-10-21T04:07:35.500Z,10.63
2022-10-21T04:10:02.525Z,14.23
2022-10-21T04:12:29.644Z,16.70
2022-10-21T04:14:56.556Z,10.68
2022-10-21T04:17:23.442Z,16.63
2022-10-21T04:19:50.365Z,8.25
2022-10-21T04:22:17.284Z,11.77
2022-10-21T04:24:44.160Z,13.70
2022-10-21T04:27:11.085Z,9.32
2022-10-21T04:29:37.981Z,15.43
2022-10-21T04:32:04.946Z,16.00
2022-10-21T04:34:31.905Z,15.60
2022-10-21T04:37:01.174Z,11.65
2022-10-21T04:39:31.166Z,10.57
2022-10-21T04:41:58.485Z,14.43
2022-10-21T04:44:25.499Z,25.23
2022-10-21T04:46:52.459Z,10.32
2022-10-21T04:49:19.698Z,8.98
2022-10-21T04:51:46.872Z,15.02
2022-10-21T04:54:14.209Z,13.43
2022-10-21T04:56:41.798Z,20.08
2022-10-21T04:59:09.359Z,17.75
2022-10-21T05:01:36.303Z,10.20
2022-10-21T05:04:03.319Z,15.02
2022-10-21T05:06:30.446Z,12.52
2022-10-21T05:08:57.658Z,16.60
2022-10-21T05:11:24.654Z,17.80
2022-10-21T05:13:51.591Z,9.35
2022-10-21T05:16:18.561Z,7.35
2022-10-21T05:18:45.544Z,10.05
2022-10-21T05:21:13.355Z,10.73
2022-10-21T05:23:40.289Z,22.50
2022-10-21T05:26:07.674Z,12.77
2022-10-21T05:28:34.684Z,12.93
2022-10-21T05:31:01.762Z,13.02
2022-10-21T05:33:28.948Z,14.88
2022-10-21T05:35:58.335Z,12.93
2022-10-21T05:38:25.480Z,23.85
2022-10-21T05:40:52.490Z,12.82
2022-10-21T05:43:19.462Z,11.43
2022-10-21T05:45:46.380Z,11.50
2022-10-21T05:48:17.759Z,15.52
2022-10-21T05:50:46.749Z,13.88
2022-10-21T05:53:14.515Z,12.95
2022-10-21T05:55:41.454Z,22.88
2022-10-21T05:58:08.561Z,14.07
2022-10-21T06:00:35.749Z,13.80
2022-10-21T06:03:02.801Z,7.80
2022-10-21T06:05:29.715Z,18.88
2022-10-21T06:07:56.624Z,19.02
2022-10-21T06:10:26.807Z,23.73
2022-10-21T06:12:56.070Z,14.35
2022-10-21T06:15:23.135Z,14.65
2022-10-21T06:17:51.700Z,17.58
2022-10-21T06:20:18.759Z,13.55
2022-10-21T06:22:45.711Z,11.77
2022-10-21T06:25:12.730Z,15.05
2022-10-21T06:27:40.003Z,20.15
2022-10-21T06:30:07.953Z,22.73
2022-10-21T06:32:35.675Z,12.18
2022-10-21T06:35:02.762Z,17.95
2022-10-21T06:37:30.005Z,18.15
2022-10-21T06:39:57.015Z,29.65
2022-10-21T06:42:24.298Z,19.15
2022-10-21T06:44:53.521Z,20.95
2022-10-21T06:47:22.437Z,15.88
2022-10-21T06:49:49.398Z,14.23
2022-10-21T06:52:40.790Z,14.52
2022-10-21T06:55:08.370Z,21.67
2022-10-21T06:57:36.256Z,17.35
2022-10-21T07:00:06.083Z,20.13
2022-10-21T07:02:33.177Z,15.90
2022-10-21T07:05:00.373Z,18.98
2022-10-21T07:07:27.288Z,27.33
2022-10-21T07:09:57.695Z,15.98
2022-10-21T07:12:27.057Z,19.52
2022-10-21T07:14:54.466Z,14.30
2022-10-21T07:17:21.896Z,15.38
2022-10-21T07:19:49.112Z,26.85
2022-10-21T07:22:17.818Z,20.23
2022-10-21T07:24:44.820Z,18.42
2022-10-21T07:27:11.835Z,17.77
2022-10-21T07:29:38.755Z,30.10
2022-10-21T07:32:05.895Z,17.02
2022-10-21T07:34:32.917Z,16.10
2022-10-21T07:36:59.915Z,15.27
2022-10-21T07:39:27.668Z,26.77
2022-10-21T07:41:58.141Z,33.08
2022-10-21T07:44:26.629Z,21.17
2022-10-21T07:46:54.938Z,15.30
2022-10-21T07:49:23.950Z,11.73
2022-10-21T07:51:50.905Z,19.27
2022-10-21T07:54:19.507Z,25.48
2022-10-21T07:56:50.500Z,20.77
2022-10-21T07:59:19.322Z,18.40
2022-10-21T08:04:19.372Z,22.65
2022-10-21T08:06:48.270Z,16.55
2022-10-21T08:09:16.715Z,17.23
2022-10-21T08:11:44.561Z,18.65
2022-10-21T08:14:12.724Z,22.40
2022-10-21T08:16:41.112Z,19.45
2022-10-21T08:19:09.390Z,20.95
2022-10-21T08:21:37.336Z,17.95
2022-10-21T08:24:05.375Z,18.25
2022-10-21T08:26:32.769Z,21.50
2022-10-21T08:28:59.950Z,16.08
2022-10-21T08:31:27.171Z,12.77
2022-10-21T08:33:55.438Z,12.90
2022-10-21T08:36:25.174Z,13.32
2022-10-21T08:38:53.196Z,8.95
2022-10-21T08:41:28.826Z,12.40
2022-10-21T08:44:26.483Z,21.85
2022-10-21T08:47:14.164Z,19.77
2022-10-21T08:49:58.509Z,13.30
2022-10-21T08:52:39.248Z,13.25
2022-10-21T08:55:36.358Z,14.23
2022-10-21T08:58:05.433Z,14.20
2022-10-21T09:00:40.023Z,15.45
2022-10-21T09:03:30.206Z,17.70
2022-10-21T09:06:21.859Z,19.38
2022-10-21T09:09:14.340Z,14.75
2022-10-21T09:12:06.233Z,14.02
2022-10-21T09:14:51.637Z,15.55
2022-10-21T09:17:58.343Z,14.25
2022-10-21T09:20:56.219Z,10.65
2022-10-21T09:23:58.634Z,8.95
2022-10-21T09:26:39.907Z,13.23
2022-10-21T09:29:31.885Z,17.88
2022-10-21T09:32:04.874Z,14.13
2022-10-21T09:34:47.019Z,16.38
2022-10-21T09:37:31.778Z,18.10
2022-10-21T09:40:28.291Z,16.80
2022-10-21T09:42:59.605Z,15.82
2022-10-21T09:45:36.207Z,11.35
2022-10-21T09:48:18.138Z,10.20
2022-10-21T09:51:10.476Z,11.18
2022-10-21T09:56:49.987Z,16.88
2022-10-21T09:59:21.254Z,12.98
2022-10-21T10:01:49.201Z,11.30
2022-10-21T10:04:30.745Z,10.68
2022-10-21T10:07:37.074Z,15.98
2022-10-21T10:10:29.589Z,11.07
2022-10-21T10:12:58.620Z,15.98
2022-10-21T10:15:35.839Z,18.73
2022-10-21T10:18:03.411Z,17.02
2022-10-21T10:20:30.763Z,12.75
2022-10-21T10:23:00.451Z,14.98
2022-10-21T10:25:34.629Z,14.35
2022-10-21T10:28:20.037Z,18.15
2022-10-21T10:30:55.138Z,10.55
2022-10-21T10:33:34.921Z,7.25
2022-10-21T10:36:08.534Z,11.90
2022-10-21T10:38:54.059Z,15.25
2022-10-21T10:41:29.587Z,19.80
2022-10-21T10:43:57.661Z,20.10
2022-10-21T10:46:32.124Z,16.05
2022-10-21T10:49:25.038Z,10.75
2022-10-21T10:52:06.163Z,14.85
2022-10-21T10:54:34.024Z,17.33
2022-10-21T10:57:06.533Z,18.92
2022-10-21T10:59:43.933Z,19.38
2022-10-21T11:02:12.060Z,15.52
2022-10-21T11:05:09.227Z,21.58
2022-10-21T11:07:53.156Z,17.65
2022-10-21T11:10:46.076Z,15.23
2022-10-21T11:13:17.252Z,17.52
2022-10-21T11:16:21.797Z,15.90
2022-10-21T11:19:08.547Z,19.85
2022-10-21T11:21:55.875Z,19.15
2022-10-21T11:25:23.436Z,9.82
2022-10-21T11:28:19.678Z,14.48
2022-10-21T11:31:43.903Z,7.53
2022-10-21T11:34:35.330Z,7.53
2022-10-21T11:37:31.768Z,9.45
2022-10-21T11:40:33.041Z,5.28
2022-10-21T11:43:24.574Z,9.43
2022-10-21T11:46:52.257Z,5.22
2022-10-21T11:49:55.233Z,4.85
2022-10-21T11:53:12.328Z,6.05
2022-10-21T11:56:27.114Z,2.88
2022-10-21T11:59:19.561Z,7.03
2022-10-21T12:02:21.011Z,4.60
2022-10-21T12:05:03.989Z,4.30
2022-10-21T12:08:12.287Z,5.18
2022-10-21T12:10:52.363Z,3.17
2022-10-21T12:13:29.073Z,2.20
2022-10-21T12:16:01.428Z,4.65
2022-10-21T12:18:30.524Z,4.05
2022-10-21T12:20:58.976Z,2.78
2022-10-21T12:23:30.307Z,3.80
2022-10-21T12:26:24.289Z,4.38
2022-10-21T12:29:16.002Z,3.83
2022-10-21T12:31:56.265Z,5.63
2022-10-21T12:34:24.915Z,2.85
2022-10-21T12:36:54.640Z,3.00
2022-10-21T12:39:33.834Z,3.25
2022-10-21T12:42:28.989Z,4.65
2022-10-21T12:44:55.903Z,2.65
2022-10-21T12:47:32.550Z,3.10
2022-10-21T12:50:18.542Z,2.90
2022-10-21T12:52:47.343Z,4.80
2022-10-21T12:55:23.788Z,4.22
2022-10-21T12:58:01.035Z,1.70
2022-10-21T13:00:28.118Z,4.47
2022-10-21T13:03:10.858Z,2.28
2022-10-21T13:05:37.925Z,3.95
2022-10-21T13:08:23.291Z,1.30
2022-10-21T13:11:08.213Z,3.05
2022-10-21T13:13:38.368Z,1.45
2022-10-21T13:16:21.031Z,1.77
2022-10-21T13:18:53.687Z,6.93
2022-10-21T13:21:29.731Z,3.03
2022-10-21T13:24:11.383Z,5.13
2022-10-21T13:27:00.657Z,4.22
2022-10-21T13:29:44.414Z,4.97
2022-10-21T13:32:14.351Z,1.85
2022-10-21T13:34:59.520Z,3.20
2022-10-21T13:38:10.407Z,3.83
2022-10-21T13:40:46.641Z,2.58
2022-10-21T13:43:28.585Z,2.75
2022-10-21T13:48:47.200Z,1.67
2022-10-21T13:51:30.683Z,1.80
2022-10-21T13:54:12.179Z,6.75
2022-10-21T13:56:40.347Z,1.50
2022-10-21T13:59:28.834Z,3.50
2022-10-21T14:01:59.164Z,5.95
2022-10-21T14:04:30.773Z,1.42
2022-10-21T14:07:06.267Z,1.98
2022-10-21T14:10:07.341Z,0.98
2022-10-21T14:12:41.555Z,5.72
2022-10-21T14:15:19.698Z,2.20
2022-10-21T14:17:58.282Z,2.20
2022-10-21T14:20:37.621Z,1.77
2022-10-21T14:23:09.106Z,2.20
2022-10-21T14:25:36.177Z,1.98
2022-10-21T14:28:04.822Z,2.55
2022-10-21T14:30:34.723Z,0.93
2022-10-21T14:33:06.244Z,1.70
2022-10-21T14:35:33.270Z,0.68
2022-10-21T14:38:03.885Z,0.65
2022-10-21T14:40:41.502Z,0.88
2022-10-21T14:43:26.219Z,2.42
2022-10-21T14:45:54.324Z,2.80
2022-10-21T14:48:32.908Z,5.85
2022-10-21T14:51:11.221Z,1.80
2022-10-21T14:53:47.967Z,0.73
2022-10-21T14:56:28.913Z,1.33
2022-10-21T14:58:59.275Z,3.05
2022-10-21T15:01:27.035Z,2.40
2022-10-21T15:04:01.707Z,4.07
2022-10-21T15:06:35.344Z,1.58
2022-10-21T15:09:10.231Z,2.88
2022-10-21T15:11:42.183Z,9.38
2022-10-21T15:16:52.833Z,0.88
2022-10-21T15:19:37.369Z,0.80
2022-10-21T15:22:06.108Z,1.77
2022-10-21T15:24:45.493Z,4.82
2022-10-21T15:27:19.715Z,2.08
2022-10-21T15:29:48.148Z,2.05
2022-10-21T15:32:19.331Z,1.17
2022-10-21T15:34:50.146Z,1.13
2022-10-21T15:37:17.243Z,0.57
2022-10-21T15:39:45.523Z,1.38
2022-10-21T15:42:17.505Z,1.23
2022-10-21T15:47:15.697Z,1.55
2022-10-21T15:49:45.236Z,3.17
2022-10-21T15:52:13.816Z,2.88
2022-10-21T15:54:41.487Z,0.75
2022-10-21T15:57:22.057Z,1.77
2022-10-21T15:59:49.057Z,0.65
2022-10-21T16:02:17.940Z,1.58
2022-10-21T16:04:45.710Z,1.73
2022-10-21T16:07:32.579Z,1.83
2022-10-21T16:10:00.268Z,5.35
2022-10-21T16:12:27.392Z,0.77
2022-10-21T16:14:54.451Z,1.05
2022-10-21T16:17:24.204Z,1.23
2022-10-21T16:19:51.223Z,0.90
2022-10-21T16:22:22.664Z,1.27
2022-10-21T16:24:49.861Z,0.38
2022-10-21T16:27:30.944Z,1.33
2022-10-21T16:29:58.519Z,1.45
2022-10-21T16:32:25.441Z,1.58
2022-10-21T16:34:52.506Z,0.90
2022-10-21T16:37:27.868Z,0.77
2022-10-21T16:39:54.899Z,3.03
2022-10-21T16:42:22.061Z,3.92
2022-10-21T16:44:49.923Z,2.55
2022-10-21T16:47:22.466Z,0.47
2022-10-21T16:49:49.585Z,0.98
2022-10-21T16:52:17.168Z,0.55
2022-10-21T16:54:47.882Z,0.77
2022-10-21T16:59:42.801Z,2.15
2022-10-21T17:02:17.939Z,0.82
2022-10-21T17:04:45.660Z,2.63
2022-10-21T17:07:13.144Z,5.28
2022-10-21T17:09:40.223Z,0.55
2022-10-21T17:12:07.792Z,2.13
2022-10-21T17:17:06.771Z,1.35
2022-10-21T17:19:43.886Z,2.00
2022-10-21T17:22:16.962Z,8.98
2022-10-21T17:24:45.449Z,0.52
2022-10-21T17:27:15.863Z,0.93
2022-10-21T17:29:45.978Z,3.22
2022-10-21T17:32:13.213Z,0.90
2022-10-21T17:34:41.045Z,1.92
2022-10-21T17:37:10.390Z,0.68
2022-10-21T17:39:37.635Z,4.53
2022-10-21T17:42:04.963Z,0.93
2022-10-21T17:44:32.328Z,4.47
2022-10-21T17:46:59.418Z,0.60
2022-10-21T17:49:27.003Z,0.30
2022-10-21T17:51:54.017Z,0.63
2022-10-21T17:54:24.681Z,0.52
2022-10-21T17:56:56.610Z,1.45
2022-10-21T17:59:23.741Z,0.45
2022-10-21T18:01:50.728Z,0.68
2022-10-21T18:04:17.754Z,1.20
2022-10-21T18:06:45.045Z,1.17
2022-10-21T18:09:12.175Z,9.45
2022-10-21T18:11:39.251Z,1.38
2022-10-21T18:14:06.327Z,3.45
2022-10-21T18:16:34.824Z,1.77
2022-10-21T18:19:03.073Z,1.42
2022-10-21T18:21:30.902Z,6.65
2022-10-21T18:23:58.286Z,3.25
2022-10-21T18:26:28.783Z,1.15
2022-10-21T18:28:59.277Z,4.72
2022-10-21T18:31:31.329Z,1.50
2022-10-21T18:34:00.703Z,1.92
2022-10-21T18:36:27.960Z,0.63
2022-10-21T18:38:57.020Z,5.75
2022-10-21T18:41:24.468Z,1.48
2022-10-21T18:44:04.865Z,0.47
2022-10-21T18:46:32.257Z,1.02
2022-10-21T18:48:59.344Z,0.80
2022-10-21T18:51:26.384Z,1.42
2022-10-21T18:53:53.557Z,7.03
2022-10-21T18:56:23.466Z,1.60
2022-10-21T18:58:51.031Z,0.75
2022-10-21T19:01:20.832Z,2.22
2022-10-21T19:03:50.754Z,0.50
2022-10-21T19:06:42.981Z,1.73
2022-10-21T19:11:47.147Z,0.77
2022-10-21T19:14:15.865Z,2.78
2022-10-21T19:16:45.122Z,1.92
2022-10-21T19:19:14.115Z,1.38
2022-10-21T19:21:41.089Z,1.65
2022-10-21T19:24:09.715Z,0.82
2022-10-21T19:26:40.302Z,1.00
2022-10-21T19:29:19.675Z,1.48
2022-10-21T19:34:23.018Z,1.20
2022-10-21T19:36:50.449Z,4.78
2022-10-21T19:39:17.587Z,3.60
2022-10-21T19:41:44.604Z,2.05
2022-10-21T19:44:11.940Z,3.65
2022-10-21T19:46:39.520Z,1.00
2022-10-21T19:49:09.687Z,2.40
2022-10-21T19:51:38.224Z,6.55
2022-10-21T19:54:07.585Z,3.10
2022-10-21T19:56:35.193Z,4.50
2022-10-21T19:59:03.700Z,3.80
2022-10-21T20:01:32.688Z,4.40
2022-10-21T20:04:01.926Z,6.57
2022-10-21T20:06:35.628Z,4.68
2022-10-21T20:09:15.182Z,4.80
2022-10-21T20:11:42.711Z,6.10
2022-10-21T20:14:13.193Z,7.47
2022-10-21T20:16:44.326Z,7.85
2022-10-21T20:19:15.370Z,3.08
2022-10-21T20:21:43.406Z,5.68
2022-10-21T20:24:14.734Z,3.20
2022-10-21T20:26:42.997Z,3.80
2022-10-21T20:29:11.160Z,2.28
2022-10-21T20:31:38.237Z,9.68
2022-10-21T20:34:05.244Z,10.35
2022-10-21T20:36:33.454Z,4.28
2022-10-21T20:39:02.973Z,12.57
2022-10-21T20:41:37.328Z,3.42
2022-10-21T20:44:08.830Z,5.07
2022-10-21T20:46:36.207Z,6.28
2022-10-21T20:49:07.211Z,6.35
2022-10-21T20:51:36.417Z,7.82
2022-10-21T20:54:07.987Z,8.98
2022-10-21T20:56:38.880Z,3.72
2022-10-21T20:59:08.801Z,2.35
2022-10-21T21:01:42.817Z,4.15
2022-10-21T21:04:13.338Z,9.45
2022-10-21T21:06:47.527Z,3.47
2022-10-21T21:12:04.655Z,2.42
2022-10-21T21:14:32.170Z,2.08
2022-10-21T21:16:59.366Z,8.50
2022-10-21T21:19:26.508Z,5.97
2022-10-21T21:21:53.957Z,1.73
2022-10-21T21:24:21.413Z,2.13
2022-10-21T21:26:48.512Z,10.88
2022-10-21T21:29:15.511Z,2.85
2022-10-21T21:31:44.167Z,3.67
2022-10-21T21:34:11.205Z,2.22
2022-10-21T21:36:38.326Z,6.28
2022-10-21T21:39:06.774Z,4.97
2022-10-21T21:41:34.967Z,1.38
2022-10-21T21:44:02.576Z,3.30
2022-10-21T21:46:29.563Z,4.57
2022-10-21T21:49:04.639Z,1.58
2022-10-21T21:51:34.968Z,1.83
2022-10-21T21:54:02.285Z,4.53
2022-10-21T21:56:29.442Z,2.35
2022-10-21T21:58:57.952Z,2.05
2022-10-21T22:01:29.779Z,3.97
2022-10-21T22:03:57.984Z,1.10
2022-10-21T22:06:28.752Z,2.63
2022-10-21T22:08:56.458Z,2.80
2022-10-21T22:11:27.906Z,3.65
2022-10-21T22:13:54.909Z,4.38
2022-10-21T22:16:24.263Z,2.88
2022-10-21T22:18:51.810Z,3.35
2022-10-21T22:21:19.251Z,1.73
2022-10-21T22:23:48.068Z,4.82
2022-10-21T22:26:17.043Z,2.92
2022-10-21T22:28:44.689Z,4.72
2022-10-21T22:31:16.166Z,3.22
2022-10-21T22:36:16.818Z,5.07
2022-10-21T22:38:45.186Z,3.17
2022-10-21T22:41:12.981Z,5.05
2022-10-21T22:43:40.744Z,6.72
2022-10-21T22:46:29.245Z,1.80
2022-10-21T22:48:54.981Z,1.13
2022-10-21T22:51:21.956Z,1.42
2022-10-21T22:53:53.585Z,15.90
2022-10-21T22:56:25.848Z,2.10
2022-10-21T22:58:52.857Z,2.40
2022-10-21T23:01:19.937Z,2.72
2022-10-21T23:03:46.919Z,3.03
2022-10-21T23:06:14.511Z,3.90
2022-10-21T23:08:41.745Z,1.10
2022-10-21T23:11:08.783Z,1.10
2022-10-21T23:13:35.748Z,3.55
2022-10-21T23:16:02.739Z,2.38
2022-10-21T23:18:29.751Z,2.35
2022-10-21T23:20:56.734Z,2.95
2022-10-21T23:23:23.777Z,2.13
2022-10-21T23:25:50.758Z,0.75
2022-10-21T23:30:45.752Z,3.42
2022-10-21T23:33:12.742Z,3.92
2022-10-21T23:35:39.809Z,1.23
2022-10-21T23:38:07.094Z,1.48
2022-10-21T23:40:34.509Z,2.13
2022-10-21T23:43:01.495Z,3.40
2022-10-21T23:45:28.545Z,1.48
2022-10-21T23:47:55.543Z,0.25
2022-10-21T23:50:22.593Z,0.88
2022-10-21T23:52:49.709Z,0.50
2022-10-21T23:55:16.825Z,3.45
2022-10-21T23:57:44.069Z,2.20
