createdAt,value
2022-08-24T00:00:00.121Z,1002.47
2022-08-24T00:05:00.136Z,1002.57
2022-08-24T00:10:00.124Z,1002.63
2022-08-24T00:15:00.108Z,1002.64
2022-08-24T00:20:00.126Z,1002.64
2022-08-24T00:25:00.100Z,1002.59
2022-08-24T00:30:00.154Z,1002.46
2022-08-24T00:35:00.176Z,1002.57
2022-08-24T00:40:00.298Z,1002.47
2022-08-24T00:45:00.141Z,1002.5
2022-08-24T00:50:00.145Z,1002.53
2022-08-24T00:55:00.091Z,1002.58
2022-08-24T01:00:00.150Z,1002.67
2022-08-24T01:05:00.140Z,1002.62
2022-08-24T01:10:00.164Z,1002.69
2022-08-24T01:15:00.102Z,1002.68
2022-08-24T01:20:00.493Z,1002.67
2022-08-24T01:25:00.141Z,1002.67
2022-08-24T01:30:00.140Z,1002.7
2022-08-24T01:35:00.103Z,1002.61
2022-08-24T01:40:00.169Z,1002.67
2022-08-24T01:45:00.114Z,1002.61
2022-08-24T01:50:00.144Z,1002.65
2022-08-24T01:55:00.098Z,1002.74
2022-08-24T02:00:00.205Z,1002.7
2022-08-24T02:05:00.109Z,1002.64
2022-08-24T02:10:00.134Z,1002.61
2022-08-24T02:15:00.095Z,1002.64
2022-08-24T02:20:00.123Z,1002.63
2022-08-24T02:25:00.100Z,1002.57
2022-08-24T02:30:00.124Z,1002.48
2022-08-24T02:35:00.096Z,1002.52
2022-08-24T02:40:00.201Z,1002.55
2022-08-24T02:45:00.124Z,1002.61
2022-08-24T02:50:00.149Z,1002.64
2022-08-24T02:55:00.099Z,1002.64
2022-08-24T03:00:00.128Z,1002.66
2022-08-24T03:05:00.098Z,1002.74
2022-08-24T03:10:00.116Z,1002.84
2022-08-24T03:15:00.088Z,1002.81
2022-08-24T03:20:00.114Z,1002.81
2022-08-24T03:25:00.102Z,1002.77
2022-08-24T03:30:00.132Z,1002.88
2022-08-24T03:35:00.128Z,1002.8
2022-08-24T03:40:00.168Z,1002.87
2022-08-24T03:45:00.112Z,1002.88
2022-08-24T03:50:00.129Z,1002.89
2022-08-24T03:55:00.139Z,1002.79
2022-08-24T04:00:00.102Z,1002.89
2022-08-24T04:05:00.106Z,1002.95
2022-08-24T04:10:00.071Z,1002.94
2022-08-24T04:15:00.087Z,1003.01
2022-08-24T04:20:00.088Z,1003.05
2022-08-24T04:25:00.106Z,1003.13
2022-08-24T04:30:00.110Z,1003.16
2022-08-24T04:35:00.106Z,1003.12
2022-08-24T04:40:00.202Z,1003.15
2022-08-24T04:45:00.126Z,1003.22
2022-08-24T04:50:00.126Z,1003.24
2022-08-24T04:55:00.085Z,1003.31
2022-08-24T05:00:00.119Z,1003.38
2022-08-24T05:05:00.114Z,1003.41
2022-08-24T05:10:00.140Z,1003.41
2022-08-24T05:15:00.096Z,1003.35
2022-08-24T05:20:00.115Z,1003.44
2022-08-24T05:25:00.088Z,1003.47
2022-08-24T05:30:00.109Z,1003.39
2022-08-24T05:35:00.120Z,1003.44
2022-08-24T05:40:00.171Z,1003.46
2022-08-24T05:45:00.120Z,1003.53
2022-08-24T05:50:00.139Z,1003.66
2022-08-24T05:55:00.105Z,1003.56
2022-08-24T06:00:00.103Z,1003.65
2022-08-24T06:05:00.106Z,1003.7
2022-08-24T06:10:10.012Z,1003.64
2022-08-24T06:15:00.103Z,1003.7
2022-08-24T06:20:00.126Z,1003.68
2022-08-24T06:25:00.127Z,1003.65
2022-08-24T06:30:00.174Z,1003.74
2022-08-24T06:35:00.110Z,1003.65
2022-08-24T06:40:00.243Z,1003.7
2022-08-24T06:45:00.107Z,1003.61
2022-08-24T06:50:00.165Z,1003.73
2022-08-24T06:55:00.107Z,1003.69
2022-08-24T07:00:00.261Z,1003.79
2022-08-24T07:05:00.122Z,1003.87
2022-08-24T07:10:00.132Z,1003.93
2022-08-24T07:15:00.094Z,1003.87
2022-08-24T07:20:00.118Z,1003.89
2022-08-24T07:25:00.098Z,1003.85
2022-08-24T07:30:23.443Z,1003.88
2022-08-24T07:35:00.118Z,1003.84
2022-08-24T07:40:00.238Z,1003.97
2022-08-24T07:45:00.116Z,1003.94
2022-08-24T07:50:00.137Z,1003.99
2022-08-24T07:55:00.112Z,1003.96
2022-08-24T08:00:00.137Z,1003.88
2022-08-24T08:05:00.147Z,1003.97
2022-08-24T08:10:00.097Z,1004.01
2022-08-24T08:15:00.111Z,1004.01
2022-08-24T08:20:00.146Z,1004.02
2022-08-24T08:25:00.086Z,1004.08
2022-08-24T08:30:00.162Z,1004.1
2022-08-24T08:35:01.636Z,1004.1
2022-08-24T08:40:00.230Z,1004.09
2022-08-24T08:45:00.085Z,1004.15
2022-08-24T08:50:00.113Z,1004.17
2022-08-24T08:55:00.101Z,1004.12
2022-08-24T09:00:00.132Z,1004.08
2022-08-24T09:05:00.212Z,1004.09
2022-08-24T09:10:00.115Z,1004.04
2022-08-24T09:15:00.099Z,1004.08
2022-08-24T09:20:00.133Z,1004.02
2022-08-24T09:25:00.100Z,1004.13
2022-08-24T09:30:00.149Z,1003.99
2022-08-24T09:35:00.108Z,1004
2022-08-24T09:40:00.228Z,1004.01
2022-08-24T09:45:00.092Z,1003.92
2022-08-24T09:50:00.118Z,1004
2022-08-24T09:55:00.113Z,1003.95
2022-08-24T10:00:00.120Z,1003.91
2022-08-24T10:05:00.313Z,1003.89
2022-08-24T10:10:00.100Z,1003.93
2022-08-24T10:15:00.115Z,1003.93
2022-08-24T10:20:00.142Z,1003.89
2022-08-24T10:25:00.127Z,1003.76
2022-08-24T10:30:00.133Z,1003.67
2022-08-24T10:35:00.125Z,1003.71
2022-08-24T10:40:02.081Z,1003.56
2022-08-24T10:45:00.092Z,1003.61
2022-08-24T10:50:00.148Z,1003.51
2022-08-24T10:55:00.082Z,1003.48
2022-08-24T11:00:00.116Z,1003.6
2022-08-24T11:05:00.143Z,1003.57
2022-08-24T11:10:00.137Z,1003.56
2022-08-24T11:15:00.121Z,1003.62
2022-08-24T11:20:00.137Z,1003.51
2022-08-24T11:25:00.111Z,1003.58
2022-08-24T11:30:00.131Z,1003.65
2022-08-24T11:35:00.109Z,1003.69
2022-08-24T11:40:00.141Z,1003.66
2022-08-24T11:45:00.243Z,1003.64
2022-08-24T11:50:00.130Z,1003.7
2022-08-24T11:55:00.135Z,1003.57
2022-08-24T12:00:00.161Z,1003.49
2022-08-24T12:05:00.119Z,1003.67
2022-08-24T12:10:00.131Z,1003.58
2022-08-24T12:15:00.127Z,1003.61
2022-08-24T12:20:00.130Z,1003.6
2022-08-24T12:25:00.102Z,1003.55
2022-08-24T12:30:00.165Z,1003.45
2022-08-24T12:35:00.300Z,1003.43
2022-08-24T12:40:00.161Z,1003.42
2022-08-24T12:45:00.099Z,1003.46
2022-08-24T12:50:00.140Z,1003.35
2022-08-24T12:55:00.092Z,1003.23
2022-08-24T13:00:00.128Z,1003.3
2022-08-24T13:05:00.134Z,1003.4
2022-08-24T13:10:00.113Z,1003.36
2022-08-24T13:15:00.103Z,1003.35
2022-08-24T13:20:00.115Z,1003.43
2022-08-24T13:25:00.106Z,1003.36
2022-08-24T13:30:00.115Z,1003.3
2022-08-24T13:35:00.327Z,1003.34
2022-08-24T13:40:00.230Z,1003.38
2022-08-24T14:20:00.115Z,1003.09
2022-08-24T14:25:00.104Z,1003.11
2022-08-24T14:30:00.139Z,1003.12
2022-08-24T14:35:00.107Z,1003.06
2022-08-24T14:40:00.179Z,1003.01
2022-08-24T14:45:00.127Z,1002.94
2022-08-24T14:50:00.155Z,1002.87
2022-08-24T14:55:00.110Z,1002.93
2022-08-24T15:00:00.157Z,1002.9
2022-08-24T15:05:00.221Z,1002.96
2022-08-24T15:10:00.102Z,1002.9
2022-08-24T15:15:00.094Z,1002.93
2022-08-24T15:20:00.106Z,1002.87
2022-08-24T15:25:00.083Z,1002.73
2022-08-24T15:30:00.174Z,1002.69
2022-08-24T15:35:00.114Z,1002.72
2022-08-24T15:40:00.172Z,1002.66
2022-08-24T15:45:00.106Z,1002.8
2022-08-24T15:50:00.309Z,1002.68
2022-08-24T15:55:00.083Z,1002.59
2022-08-24T16:00:00.208Z,1002.58
2022-08-24T16:05:00.095Z,1002.72
2022-08-24T16:10:00.194Z,1002.61
2022-08-24T16:15:00.084Z,1002.72
2022-08-24T16:20:00.206Z,1002.55
2022-08-24T16:25:00.075Z,1002.61
2022-08-24T16:30:00.117Z,1002.62
2022-08-24T16:35:00.111Z,1002.59
2022-08-24T16:40:00.217Z,1002.5
2022-08-24T16:45:00.087Z,1002.65
2022-08-24T16:50:00.098Z,1002.58
2022-08-24T16:55:00.106Z,1002.54
2022-08-24T17:00:00.165Z,1002.5
2022-08-24T17:05:00.080Z,1002.56
2022-08-24T17:10:00.112Z,1002.62
2022-08-24T17:15:00.090Z,1002.69
2022-08-24T17:20:00.081Z,1002.7
2022-08-24T17:25:00.138Z,1002.67
2022-08-24T17:30:00.087Z,1002.72
2022-08-24T17:35:00.089Z,1002.81
2022-08-24T17:40:00.209Z,1002.77
2022-08-24T17:45:00.089Z,1002.8
2022-08-24T17:50:04.095Z,1002.8
2022-08-24T17:55:00.105Z,1002.78
2022-08-24T18:00:00.113Z,1002.9
2022-08-24T18:05:00.166Z,1002.93
2022-08-24T18:10:00.183Z,1002.99
2022-08-24T18:15:00.095Z,1003.02
2022-08-24T18:20:00.154Z,1003.12
2022-08-24T18:25:00.099Z,1003.08
2022-08-24T18:30:00.150Z,1003.16
2022-08-24T18:35:00.093Z,1003.2
2022-08-24T18:40:00.189Z,1003.19
2022-08-24T18:45:00.100Z,1003.32
2022-08-24T18:50:00.138Z,1003.34
2022-08-24T18:55:00.123Z,1003.32
2022-08-24T19:00:00.088Z,1003.49
2022-08-24T19:05:00.097Z,1003.37
2022-08-24T19:10:00.153Z,1003.47
2022-08-24T19:15:00.085Z,1003.4
2022-08-24T19:20:00.118Z,1003.5
2022-08-24T19:25:00.108Z,1003.52
2022-08-24T19:30:00.121Z,1003.41
2022-08-24T19:35:00.097Z,1003.43
2022-08-24T19:40:00.188Z,1003.38
2022-08-24T19:45:00.095Z,1003.39
2022-08-24T19:50:00.101Z,1003.4
2022-08-24T19:55:00.091Z,1003.38
2022-08-24T20:00:00.100Z,1003.37
2022-08-24T20:05:00.104Z,1003.3
2022-08-24T20:10:00.092Z,1003.43
2022-08-24T20:15:00.100Z,1003.45
2022-08-24T20:20:00.110Z,1003.44
2022-08-24T20:25:00.106Z,1003.52
2022-08-24T20:30:00.149Z,1003.54
2022-08-24T20:35:00.089Z,1003.49
2022-08-24T20:40:00.146Z,1003.45
2022-08-24T20:45:00.130Z,1003.44
2022-08-24T20:50:00.093Z,1003.47
2022-08-24T20:55:00.095Z,1003.52
2022-08-24T21:00:00.137Z,1003.4
2022-08-24T21:05:00.100Z,1003.44
2022-08-24T21:10:00.076Z,1003.48
2022-08-24T21:15:00.111Z,1003.53
2022-08-24T21:20:00.078Z,1003.45
2022-08-24T21:25:00.076Z,1003.51
2022-08-24T21:30:00.079Z,1003.59
2022-08-24T21:35:00.099Z,1003.6
2022-08-24T21:40:00.161Z,1003.61
2022-08-24T21:45:00.104Z,1003.6
2022-08-24T21:50:00.115Z,1003.66
2022-08-24T21:55:00.078Z,1003.77
2022-08-24T22:00:00.181Z,1003.76
2022-08-24T22:05:00.104Z,1003.7
2022-08-24T22:10:00.094Z,1003.63
2022-08-24T22:15:00.108Z,1003.59
2022-08-24T22:20:00.149Z,1003.55
2022-08-24T22:25:00.099Z,1003.57
2022-08-24T22:30:00.118Z,1003.56
2022-08-24T22:35:00.135Z,1003.57
2022-08-24T22:40:00.207Z,1003.47
2022-08-24T22:45:00.144Z,1003.43
2022-08-24T22:50:00.122Z,1003.38
2022-08-24T22:55:00.083Z,1003.35
2022-08-24T23:00:00.134Z,1003.34
2022-08-24T23:05:00.117Z,1003.34
2022-08-24T23:10:00.104Z,1003.2
2022-08-24T23:15:00.098Z,1003.23
2022-08-24T23:20:00.103Z,1003.32
2022-08-24T23:25:00.279Z,1003.3
2022-08-24T23:30:00.115Z,1003.32
2022-08-24T23:35:00.107Z,1003.23
2022-08-24T23:40:00.218Z,1003.24
2022-08-24T23:45:00.090Z,1003.31
2022-08-24T23:50:00.148Z,1003.22
2022-08-24T23:55:18.005Z,1003.13
