createdAt,value
2022-10-09T00:00:27.877Z,7
2022-10-09T00:01:43.998Z,7.1
2022-10-09T00:03:01.103Z,6.8
2022-10-09T00:04:18.208Z,6.8
2022-10-09T00:05:35.310Z,6.8
2022-10-09T00:06:52.416Z,6.9
2022-10-09T00:08:09.520Z,7
2022-10-09T00:09:25.641Z,7.1
2022-10-09T00:10:42.746Z,7
2022-10-09T00:11:59.851Z,6.8
2022-10-09T00:13:16.956Z,7
2022-10-09T00:14:34.061Z,6.8
2022-10-09T00:15:51.166Z,7
2022-10-09T00:17:08.271Z,6.8
2022-10-09T00:18:25.376Z,6.8
2022-10-09T00:19:42.481Z,7
2022-10-09T00:20:59.586Z,7
2022-10-09T00:22:16.690Z,7
2022-10-09T00:23:33.795Z,6.8
2022-10-09T00:24:50.900Z,6.9
2022-10-09T00:26:07.021Z,6.9
2022-10-09T00:27:24.126Z,7.1
2022-10-09T00:28:41.231Z,6.8
2022-10-09T00:29:58.336Z,7
2022-10-09T00:31:15.441Z,7.1
2022-10-09T00:32:32.546Z,7
2022-10-09T00:33:49.651Z,7
2022-10-09T00:35:06.755Z,7
2022-10-09T00:36:23.860Z,7
2022-10-09T00:37:40.965Z,6.8
2022-10-09T00:38:58.070Z,6.8
2022-10-09T00:40:15.175Z,6.9
2022-10-09T00:41:32.280Z,6.8
2022-10-09T00:42:48.401Z,7
2022-10-09T00:44:05.506Z,7
2022-10-09T00:45:22.611Z,6.9
2022-10-09T00:46:39.715Z,7
2022-10-09T00:47:56.820Z,6.9
2022-10-09T00:49:13.925Z,6.8
2022-10-09T00:50:31.030Z,7.1
2022-10-09T00:51:48.136Z,7
2022-10-09T00:53:05.241Z,7
2022-10-09T00:54:22.346Z,7
2022-10-09T00:55:39.451Z,7
2022-10-09T00:56:56.556Z,7
2022-10-09T00:58:13.660Z,7
2022-10-09T00:59:29.781Z,7
2022-10-09T01:00:46.886Z,7
2022-10-09T01:02:03.992Z,6.8
2022-10-09T01:03:21.098Z,7
2022-10-09T01:04:38.203Z,6.9
2022-10-09T01:05:55.308Z,7
2022-10-09T01:07:12.412Z,6.9
2022-10-09T01:08:29.517Z,6.8
2022-10-09T01:09:46.622Z,7
2022-10-09T01:11:03.727Z,7
2022-10-09T01:12:20.832Z,6.9
2022-10-09T01:13:37.938Z,6.8
2022-10-09T01:14:55.043Z,7
2022-10-09T01:16:11.164Z,6.8
2022-10-09T01:17:28.269Z,6.8
2022-10-09T01:18:45.374Z,7
2022-10-09T01:20:02.479Z,6.9
2022-10-09T01:21:19.584Z,6.8
2022-10-09T01:22:36.689Z,7.1
2022-10-09T01:23:53.794Z,7
2022-10-09T01:25:10.899Z,6.8
2022-10-09T01:26:28.004Z,7
2022-10-09T01:27:45.109Z,7
2022-10-09T01:29:02.214Z,6.9
2022-10-09T01:30:19.319Z,7
2022-10-09T01:31:36.424Z,6.8
2022-10-09T01:32:52.545Z,7
2022-10-09T01:34:09.650Z,6.9
2022-10-09T01:35:26.755Z,6.8
2022-10-09T01:36:43.861Z,6.8
2022-10-09T01:38:00.966Z,7
2022-10-09T01:39:18.070Z,6.8
2022-10-09T01:40:35.176Z,7
2022-10-09T01:41:52.281Z,7
2022-10-09T01:43:09.386Z,7
2022-10-09T01:44:26.491Z,6.8
2022-10-09T01:45:43.596Z,6.8
2022-10-09T01:47:00.701Z,7
2022-10-09T01:48:17.806Z,7.1
2022-10-09T01:49:33.928Z,6.9
2022-10-09T01:50:51.033Z,6.8
2022-10-09T01:52:08.138Z,6.9
2022-10-09T01:53:25.243Z,6.9
2022-10-09T01:54:42.348Z,6.9
2022-10-09T01:55:59.453Z,6.9
2022-10-09T01:57:16.558Z,6.8
2022-10-09T01:58:33.663Z,7
2022-10-09T01:59:50.769Z,7
2022-10-09T02:01:07.874Z,6.7
2022-10-09T02:02:24.979Z,6.9
2022-10-09T02:03:42.084Z,6.8
2022-10-09T02:04:59.189Z,6.8
2022-10-09T02:06:15.310Z,7
2022-10-09T02:07:32.415Z,6.8
2022-10-09T02:08:49.520Z,7
2022-10-09T02:10:06.626Z,7
2022-10-09T02:11:23.731Z,6.8
2022-10-09T02:12:40.836Z,6.8
2022-10-09T02:13:57.941Z,7.1
2022-10-09T02:15:15.046Z,7
2022-10-09T02:16:32.151Z,6.8
2022-10-09T02:17:49.257Z,6.8
2022-10-09T02:19:06.362Z,6.8
2022-10-09T02:20:23.467Z,6.9
2022-10-09T02:21:40.572Z,6.9
2022-10-09T02:22:56.694Z,6.8
2022-10-09T02:24:13.799Z,7
2022-10-09T02:25:30.904Z,6.9
2022-10-09T02:26:48.009Z,6.8
2022-10-09T02:28:05.114Z,6.9
2022-10-09T02:29:22.219Z,6.8
2022-10-09T02:30:39.324Z,6.8
2022-10-09T02:31:56.430Z,6.9
2022-10-09T02:33:13.535Z,6.9
2022-10-09T02:34:30.640Z,6.8
2022-10-09T02:35:47.745Z,6.9
2022-10-09T02:37:04.850Z,6.9
2022-10-09T02:38:21.955Z,7.1
2022-10-09T02:39:38.077Z,6.8
2022-10-09T02:40:55.182Z,7
2022-10-09T02:42:12.287Z,6.8
2022-10-09T02:43:29.392Z,7
2022-10-09T02:44:46.498Z,6.9
2022-10-09T02:46:03.603Z,6.8
2022-10-09T02:47:20.708Z,6.8
2022-10-09T02:48:37.813Z,6.8
2022-10-09T02:49:54.918Z,7
2022-10-09T02:51:12.023Z,6.8
2022-10-09T02:52:29.128Z,6.8
2022-10-09T02:53:46.234Z,6.9
2022-10-09T02:55:03.340Z,6.8
2022-10-09T02:56:19.461Z,6.8
2022-10-09T02:57:36.566Z,6.8
2022-10-09T02:58:53.671Z,6.8
2022-10-09T03:00:10.777Z,7
2022-10-09T03:01:27.882Z,7
2022-10-09T03:02:44.987Z,7
2022-10-09T03:04:02.092Z,7.1
2022-10-09T03:05:19.198Z,6.8
2022-10-09T03:06:36.303Z,6.8
2022-10-09T03:07:53.408Z,6.8
2022-10-09T03:09:10.513Z,6.8
2022-10-09T03:10:27.618Z,6.8
2022-10-09T03:11:44.723Z,6.8
2022-10-09T03:13:00.844Z,6.9
2022-10-09T03:14:17.949Z,6.8
2022-10-09T03:15:35.054Z,6.8
2022-10-09T03:16:52.160Z,6.9
2022-10-09T03:18:09.265Z,6.8
2022-10-09T03:19:26.370Z,6.8
2022-10-09T03:20:43.475Z,7
2022-10-09T03:22:00.580Z,6.8
2022-10-09T03:23:17.685Z,6.9
2022-10-09T03:24:34.790Z,7
2022-10-09T03:25:51.895Z,7
2022-10-09T03:27:09.001Z,6.9
2022-10-09T03:28:26.106Z,7
2022-10-09T03:29:42.227Z,6.8
2022-10-09T03:30:59.332Z,7
2022-10-09T03:32:16.437Z,6.9
2022-10-09T03:33:33.542Z,6.8
2022-10-09T03:34:50.647Z,6.8
2022-10-09T03:36:07.752Z,6.8
2022-10-09T03:37:24.857Z,6.8
2022-10-09T03:38:41.962Z,6.8
2022-10-09T03:39:59.067Z,6.8
2022-10-09T03:41:16.172Z,6.8
2022-10-09T03:42:33.277Z,6.9
2022-10-09T03:43:50.382Z,7
2022-10-09T03:45:07.487Z,6.8
2022-10-09T03:46:23.608Z,6.8
2022-10-09T03:47:40.713Z,6.8
2022-10-09T03:48:57.818Z,6.9
2022-10-09T03:50:14.924Z,6.9
2022-10-09T03:51:32.029Z,6.8
2022-10-09T03:52:49.134Z,6.9
2022-10-09T03:54:06.239Z,6.8
2022-10-09T03:55:23.344Z,6.8
2022-10-09T03:56:40.449Z,6.9
2022-10-09T03:57:57.554Z,6.8
2022-10-09T03:59:14.659Z,6.8
2022-10-09T04:00:31.764Z,6.8
2022-10-09T04:01:48.869Z,6.8
2022-10-09T04:03:04.991Z,6.8
2022-10-09T04:04:22.097Z,7
2022-10-09T04:05:39.202Z,6.8
2022-10-09T04:06:56.307Z,6.9
2022-10-09T04:08:13.412Z,6.8
2022-10-09T04:09:30.517Z,7
2022-10-09T04:10:47.622Z,7
2022-10-09T04:12:04.727Z,6.9
2022-10-09T04:13:21.832Z,6.9
2022-10-09T04:14:38.937Z,6.9
2022-10-09T04:15:56.042Z,7
2022-10-09T04:17:13.147Z,6.8
2022-10-09T04:18:30.252Z,6.9
2022-10-09T04:19:46.373Z,6.9
2022-10-09T04:21:03.476Z,6.9
2022-10-09T04:22:20.581Z,6.8
2022-10-09T04:23:37.686Z,6.8
2022-10-09T04:24:54.791Z,6.8
2022-10-09T04:26:11.896Z,6.9
2022-10-09T04:27:28.017Z,6.8
2022-10-09T04:28:45.122Z,6.9
2022-10-09T04:30:02.227Z,6.8
2022-10-09T04:31:19.332Z,6.8
2022-10-09T04:32:36.437Z,6.9
2022-10-09T04:33:53.542Z,7
2022-10-09T04:35:10.648Z,6.9
2022-10-09T04:36:27.753Z,6.9
2022-10-09T04:37:44.858Z,6.8
2022-10-09T04:39:01.963Z,6.8
2022-10-09T04:40:19.068Z,6.8
2022-10-09T04:41:36.173Z,6.8
2022-10-09T04:42:53.278Z,6.9
2022-10-09T04:44:09.399Z,6.8
2022-10-09T04:45:26.504Z,6.9
2022-10-09T04:46:43.609Z,6.9
2022-10-09T04:48:00.714Z,6.8
2022-10-09T04:49:17.819Z,6.8
2022-10-09T04:50:34.925Z,6.8
2022-10-09T04:51:52.030Z,6.9
2022-10-09T04:53:09.135Z,6.9
2022-10-09T04:54:26.240Z,6.8
2022-10-09T04:55:43.345Z,6.8
2022-10-09T04:57:00.450Z,6.8
2022-10-09T04:58:17.555Z,6.8
2022-10-09T04:59:34.660Z,6.9
2022-10-09T05:00:50.781Z,6.8
2022-10-09T05:02:07.886Z,6.8
2022-10-09T05:03:24.992Z,6.9
2022-10-09T05:04:42.097Z,6.8
2022-10-09T05:05:59.202Z,6.9
2022-10-09T05:07:16.307Z,6.8
2022-10-09T05:08:33.412Z,6.9
2022-10-09T05:09:50.517Z,6.8
2022-10-09T05:11:07.622Z,6.8
2022-10-09T05:12:24.727Z,6.8
2022-10-09T05:13:41.832Z,7
2022-10-09T05:14:58.937Z,6.9
2022-10-09T05:16:16.042Z,6.8
2022-10-09T05:17:32.163Z,6.9
2022-10-09T05:18:49.268Z,6.9
2022-10-09T05:20:06.373Z,6.9
2022-10-09T05:21:23.479Z,6.8
2022-10-09T05:22:40.584Z,6.9
2022-10-09T05:23:57.689Z,6.8
2022-10-09T05:25:14.793Z,6.8
2022-10-09T05:26:31.898Z,6.8
2022-10-09T05:27:49.003Z,6.8
2022-10-09T05:29:06.108Z,6.8
2022-10-09T05:30:23.214Z,6.8
2022-10-09T05:31:40.319Z,6.8
2022-10-09T05:32:57.423Z,6.9
2022-10-09T05:34:13.544Z,6.8
2022-10-09T05:35:30.649Z,6.8
2022-10-09T05:36:47.754Z,6.9
2022-10-09T05:38:04.859Z,6.8
2022-10-09T05:39:21.964Z,6.8
2022-10-09T05:40:39.069Z,6.8
2022-10-09T05:41:56.174Z,6.9
2022-10-09T05:43:13.280Z,6.9
2022-10-09T05:44:30.385Z,6.9
2022-10-09T05:45:47.490Z,6.8
2022-10-09T05:47:04.595Z,6.9
2022-10-09T05:48:21.700Z,6.8
2022-10-09T05:49:38.805Z,6.8
2022-10-09T05:50:54.926Z,6.9
2022-10-09T05:52:12.031Z,6.8
2022-10-09T05:53:29.136Z,6.9
2022-10-09T05:54:46.241Z,6.8
2022-10-09T05:56:03.346Z,6.8
2022-10-09T05:57:20.451Z,6.8
2022-10-09T05:58:37.556Z,6.9
2022-10-09T05:59:54.661Z,6.8
2022-10-09T06:01:11.766Z,6.8
2022-10-09T06:02:28.871Z,6.8
2022-10-09T06:03:45.977Z,6.8
2022-10-09T06:05:03.082Z,6.8
2022-10-09T06:06:20.187Z,6.9
2022-10-09T06:07:36.308Z,6.8
2022-10-09T06:08:53.413Z,6.8
2022-10-09T06:10:10.518Z,6.9
2022-10-09T06:11:27.623Z,6.9
2022-10-09T06:12:44.728Z,6.8
2022-10-09T06:14:01.833Z,6.8
2022-10-09T06:15:18.939Z,6.8
2022-10-09T06:16:36.043Z,6.8
2022-10-09T06:17:53.148Z,6.8
2022-10-09T06:19:10.253Z,6.8
2022-10-09T06:20:27.359Z,6.9
2022-10-09T06:21:44.464Z,6.8
2022-10-09T06:23:01.569Z,6.8
2022-10-09T06:24:17.690Z,6.8
2022-10-09T06:25:34.795Z,6.8
2022-10-09T06:26:51.900Z,6.8
2022-10-09T06:28:09.005Z,6.7
2022-10-09T06:29:26.110Z,6.9
2022-10-09T06:30:43.215Z,6.5
2022-10-09T06:32:00.320Z,6.8
2022-10-09T06:33:17.425Z,6.6
2022-10-09T06:34:34.530Z,6.9
2022-10-09T06:35:51.635Z,6.9
2022-10-09T06:37:08.741Z,6.8
2022-10-09T06:38:25.846Z,6.8
2022-10-09T06:39:42.951Z,6.8
2022-10-09T06:40:59.072Z,6.9
2022-10-09T06:42:16.177Z,6.8
2022-10-09T06:43:33.282Z,6.8
2022-10-09T06:44:50.387Z,6.9
2022-10-09T06:46:07.491Z,6.8
2022-10-09T06:47:24.596Z,6.7
2022-10-09T06:48:41.701Z,6.9
2022-10-09T06:49:58.806Z,6.9
2022-10-09T06:51:15.911Z,6.8
2022-10-09T06:52:33.016Z,6.6
2022-10-09T06:53:50.121Z,6.8
2022-10-09T06:55:07.225Z,6.8
2022-10-09T06:56:24.330Z,6.8
2022-10-09T06:57:40.451Z,6.8
2022-10-09T06:58:57.556Z,6.8
2022-10-09T07:00:14.661Z,6.8
2022-10-09T07:01:31.766Z,6.8
2022-10-09T07:02:48.870Z,6.9
2022-10-09T07:04:05.975Z,6.9
2022-10-09T07:05:23.080Z,6.8
2022-10-09T07:06:40.185Z,6.8
2022-10-09T07:07:57.289Z,6.8
2022-10-09T07:09:14.395Z,6.9
2022-10-09T07:10:31.500Z,6.8
2022-10-09T07:11:48.605Z,6.9
2022-10-09T07:13:05.710Z,6.8
2022-10-09T07:14:21.830Z,6.9
2022-10-09T07:15:38.935Z,6.8
2022-10-09T07:16:56.040Z,6.8
2022-10-09T07:18:13.144Z,6.7
2022-10-09T07:19:30.249Z,6.9
2022-10-09T07:20:47.354Z,6.9
2022-10-09T07:22:04.459Z,6.7
2022-10-09T07:23:21.564Z,6.8
2022-10-09T07:24:38.668Z,6.9
2022-10-09T07:25:55.773Z,6.9
2022-10-09T07:27:12.878Z,6.8
2022-10-09T07:28:29.982Z,6.8
2022-10-09T07:29:47.087Z,6.9
2022-10-09T07:31:03.208Z,6.9
2022-10-09T07:32:20.313Z,6.8
2022-10-09T07:33:37.418Z,6.8
2022-10-09T07:34:54.522Z,6.8
2022-10-09T07:36:11.627Z,6.7
2022-10-09T07:37:28.732Z,6.8
2022-10-09T07:38:45.836Z,6.7
2022-10-09T07:40:02.941Z,6.9
2022-10-09T07:41:20.046Z,6.7
2022-10-09T07:42:37.150Z,6.9
2022-10-09T07:43:54.256Z,6.8
2022-10-09T07:45:11.360Z,6.6
2022-10-09T07:46:28.465Z,6.9
2022-10-09T07:47:44.586Z,6.7
2022-10-09T07:49:01.691Z,6.8
2022-10-09T07:50:18.796Z,6.9
2022-10-09T07:51:35.900Z,6.9
2022-10-09T07:52:53.005Z,6.9
2022-10-09T07:54:10.109Z,6.8
2022-10-09T07:55:27.214Z,6.8
2022-10-09T07:56:44.319Z,6.8
2022-10-09T07:58:01.423Z,6.6
2022-10-09T07:59:18.527Z,6.6
2022-10-09T08:00:35.632Z,6.6
2022-10-09T08:01:52.736Z,6.6
2022-10-09T08:03:09.841Z,6.7
2022-10-09T08:04:25.961Z,6.7
2022-10-09T08:05:43.066Z,6.9
2022-10-09T08:07:00.170Z,6.6
2022-10-09T08:08:17.275Z,6.9
2022-10-09T08:09:34.379Z,6.6
2022-10-09T08:10:51.484Z,6.8
2022-10-09T08:12:08.588Z,6.8
2022-10-09T08:13:25.693Z,6.6
2022-10-09T08:14:42.797Z,7.1
2022-10-09T08:15:59.902Z,6.9
2022-10-09T08:17:17.007Z,6.9
2022-10-09T08:18:34.111Z,6.9
2022-10-09T08:19:51.215Z,6.7
2022-10-09T08:21:07.336Z,6.7
2022-10-09T08:22:24.440Z,6.6
2022-10-09T08:23:41.544Z,6.7
2022-10-09T08:24:58.649Z,6.8
2022-10-09T08:26:15.753Z,6.8
2022-10-09T08:27:32.858Z,6.8
2022-10-09T08:28:49.963Z,6.7
2022-10-09T08:30:07.067Z,6.9
2022-10-09T08:31:24.171Z,6.8
2022-10-09T08:32:41.276Z,6.7
2022-10-09T08:33:58.380Z,6.6
2022-10-09T08:35:15.484Z,6.6
2022-10-09T08:36:32.588Z,6.8
2022-10-09T08:37:48.709Z,6.8
2022-10-09T08:39:05.813Z,6.7
2022-10-09T08:40:22.917Z,6.7
2022-10-09T08:41:40.021Z,6.7
2022-10-09T08:42:57.126Z,6.5
2022-10-09T08:44:14.230Z,6.6
2022-10-09T08:45:30.350Z,6.6
2022-10-09T08:46:47.455Z,6.6
2022-10-09T08:48:04.559Z,6.6
2022-10-09T08:49:21.664Z,6.7
2022-10-09T08:50:38.768Z,6.7
2022-10-09T08:51:55.873Z,6.9
2022-10-09T08:53:12.977Z,6.8
2022-10-09T08:54:30.081Z,6.7
2022-10-09T08:55:47.185Z,6.6
2022-10-09T08:57:04.288Z,6.8
2022-10-09T08:58:21.392Z,6.6
2022-10-09T08:59:38.496Z,6.8
2022-10-09T09:00:55.600Z,6.7
2022-10-09T09:02:11.720Z,6.8
2022-10-09T09:03:28.825Z,6.8
2022-10-09T09:04:45.928Z,6.8
2022-10-09T09:06:03.033Z,6.8
2022-10-09T09:07:20.137Z,6.8
2022-10-09T09:08:37.241Z,6.7
2022-10-09T09:09:54.345Z,6.8
2022-10-09T09:11:11.449Z,6.5
2022-10-09T09:12:28.553Z,6.8
2022-10-09T09:13:45.658Z,6.7
2022-10-09T09:15:02.762Z,6.8
2022-10-09T09:16:19.867Z,6.7
2022-10-09T09:17:36.971Z,6.6
2022-10-09T09:18:53.092Z,6.8
2022-10-09T09:20:10.196Z,6.7
2022-10-09T09:21:27.300Z,6.7
2022-10-09T09:22:44.404Z,6.6
2022-10-09T09:24:01.508Z,6.7
2022-10-09T09:25:18.612Z,6.9
2022-10-09T09:26:35.716Z,6.8
2022-10-09T09:27:52.820Z,6.8
2022-10-09T09:29:09.924Z,6.7
2022-10-09T09:30:27.028Z,6.9
2022-10-09T09:31:44.132Z,6.7
2022-10-09T09:33:01.235Z,6.6
2022-10-09T09:34:18.339Z,6.8
2022-10-09T09:35:34.459Z,6.8
2022-10-09T09:36:51.564Z,6.7
2022-10-09T09:38:08.668Z,6.7
2022-10-09T09:39:25.772Z,6.8
2022-10-09T09:40:42.876Z,6.7
2022-10-09T09:41:59.979Z,6.7
2022-10-09T09:43:17.083Z,6.6
2022-10-09T09:44:34.187Z,6.6
2022-10-09T09:45:51.291Z,6.6
2022-10-09T09:47:08.396Z,6.7
2022-10-09T09:48:25.500Z,6.4
2022-10-09T09:49:42.603Z,6.5
2022-10-09T09:50:59.707Z,6.8
2022-10-09T09:52:15.828Z,6.7
2022-10-09T09:53:32.932Z,6.8
2022-10-09T09:54:50.036Z,6.7
2022-10-09T09:56:07.139Z,6.6
2022-10-09T09:57:24.243Z,6.7
2022-10-09T09:58:41.348Z,6.7
2022-10-09T09:59:58.452Z,6.6
2022-10-09T10:01:15.556Z,6.7
2022-10-09T10:02:32.660Z,6.7
2022-10-09T10:03:49.764Z,6.7
2022-10-09T10:05:06.868Z,6.7
2022-10-09T10:06:23.972Z,6.6
2022-10-09T10:07:41.076Z,6.7
2022-10-09T10:08:57.196Z,6.6
2022-10-09T10:10:14.300Z,6.6
2022-10-09T10:11:31.404Z,6.6
2022-10-09T10:12:48.508Z,6.7
2022-10-09T10:14:05.612Z,6.7
2022-10-09T10:15:22.716Z,6.6
2022-10-09T10:16:39.820Z,6.7
2022-10-09T10:17:56.924Z,6.6
2022-10-09T10:19:14.027Z,6.6
2022-10-09T10:20:31.132Z,6.7
2022-10-09T10:21:48.235Z,6.6
2022-10-09T10:23:05.339Z,6.7
2022-10-09T10:24:22.443Z,6.6
2022-10-09T10:25:38.563Z,6.7
2022-10-09T10:26:55.667Z,6.7
2022-10-09T10:28:12.771Z,6.7
2022-10-09T10:29:29.875Z,6.7
2022-10-09T10:30:46.979Z,6.7
2022-10-09T10:32:04.084Z,6.6
2022-10-09T10:33:21.188Z,6.6
2022-10-09T10:34:38.292Z,6.6
2022-10-09T10:35:55.396Z,6.7
2022-10-09T10:37:12.500Z,6.7
2022-10-09T10:38:29.604Z,6.5
2022-10-09T10:39:46.709Z,6.8
2022-10-09T10:41:03.813Z,6.5
2022-10-09T10:42:19.933Z,6.4
2022-10-09T10:43:37.038Z,6.7
2022-10-09T10:44:54.142Z,6.4
2022-10-09T10:46:11.246Z,6.3
2022-10-09T10:47:28.350Z,6.7
2022-10-09T10:48:45.454Z,6.4
2022-10-09T10:50:02.558Z,6.7
2022-10-09T10:51:19.662Z,6.4
2022-10-09T10:52:36.766Z,6.4
2022-10-09T10:53:53.870Z,6.7
2022-10-09T10:55:10.974Z,6.7
2022-10-09T10:56:28.078Z,6.7
2022-10-09T10:57:45.182Z,6.4
2022-10-09T10:59:01.302Z,6.4
2022-10-09T11:00:18.405Z,6.3
2022-10-09T11:01:35.509Z,6.6
2022-10-09T11:02:52.613Z,6.3
2022-10-09T11:04:09.717Z,6.4
2022-10-09T11:05:26.821Z,6.4
2022-10-09T11:06:43.926Z,6.6
2022-10-09T11:08:01.030Z,6.6
2022-10-09T11:09:18.134Z,6.4
2022-10-09T11:10:35.238Z,6.7
2022-10-09T11:11:52.342Z,6.5
2022-10-09T11:13:09.446Z,6.4
2022-10-09T11:14:26.550Z,6.7
2022-10-09T11:15:42.671Z,6.4
2022-10-09T11:16:59.775Z,6.6
2022-10-09T11:18:16.879Z,6.5
2022-10-09T11:19:33.984Z,6.6
2022-10-09T11:20:51.088Z,6.7
2022-10-09T11:22:08.192Z,6.7
2022-10-09T11:23:25.297Z,6.6
2022-10-09T11:24:42.401Z,6.7
2022-10-09T11:25:59.506Z,6.7
2022-10-09T11:27:16.610Z,6.5
2022-10-09T11:28:33.715Z,6.7
2022-10-09T11:29:50.819Z,6.8
2022-10-09T11:31:07.923Z,6.6
2022-10-09T11:32:24.044Z,6.6
2022-10-09T11:33:41.148Z,6.7
2022-10-09T11:34:58.252Z,6.6
2022-10-09T11:36:15.357Z,6.7
2022-10-09T11:37:32.461Z,6.7
2022-10-09T11:38:49.566Z,6.7
2022-10-09T11:40:06.670Z,6.6
2022-10-09T11:41:23.775Z,6.6
2022-10-09T11:42:40.879Z,6.7
2022-10-09T11:43:57.983Z,6.7
2022-10-09T11:45:15.088Z,6.7
2022-10-09T11:46:32.192Z,6.7
2022-10-09T11:47:49.297Z,6.8
2022-10-09T11:49:05.417Z,6.7
2022-10-09T11:50:22.522Z,6.7
2022-10-09T11:51:39.626Z,6.7
2022-10-09T11:52:56.730Z,6.7
2022-10-09T11:54:13.834Z,6.6
2022-10-09T11:55:30.938Z,6.7
2022-10-09T11:56:48.042Z,6.6
2022-10-09T11:58:05.146Z,6.7
2022-10-09T11:59:22.250Z,6.7
2022-10-09T12:00:39.355Z,6.5
2022-10-09T12:01:56.459Z,6.7
2022-10-09T12:03:13.563Z,6.7
2022-10-09T12:04:30.667Z,6.6
2022-10-09T12:05:46.788Z,6.7
2022-10-09T12:07:03.892Z,6.7
2022-10-09T12:08:20.995Z,6.7
2022-10-09T12:09:38.099Z,6.7
2022-10-09T12:10:55.203Z,6.7
2022-10-09T12:12:12.307Z,6.7
2022-10-09T12:13:29.411Z,6.6
2022-10-09T12:14:46.515Z,6.6
2022-10-09T12:16:03.619Z,6.7
2022-10-09T12:17:20.723Z,6.5
2022-10-09T12:18:37.827Z,6.6
2022-10-09T12:19:54.931Z,6.6
2022-10-09T12:21:12.034Z,6.6
2022-10-09T12:22:28.154Z,6.7
2022-10-09T12:23:45.259Z,6.6
2022-10-09T12:25:02.364Z,6.4
2022-10-09T12:26:19.468Z,6.5
2022-10-09T12:27:36.572Z,6.7
2022-10-09T12:28:53.676Z,6.6
2022-10-09T12:30:10.779Z,6.6
2022-10-09T12:31:27.883Z,6.7
2022-10-09T12:32:44.987Z,6.7
2022-10-09T12:34:02.091Z,6.7
2022-10-09T12:35:19.195Z,6.6
2022-10-09T12:36:36.299Z,6.7
2022-10-09T12:37:53.403Z,6.6
2022-10-09T12:39:09.523Z,6.7
2022-10-09T12:40:26.627Z,6.7
2022-10-09T12:41:43.731Z,6.6
2022-10-09T12:43:00.834Z,6.7
2022-10-09T12:44:17.938Z,6.7
2022-10-09T12:45:35.042Z,6.7
2022-10-09T12:46:52.146Z,6.6
2022-10-09T12:48:09.250Z,6.6
2022-10-09T12:49:26.354Z,6.6
2022-10-09T12:50:43.458Z,6.7
2022-10-09T12:52:00.562Z,6.7
2022-10-09T12:53:17.666Z,6.6
2022-10-09T12:54:34.769Z,6.7
2022-10-09T12:55:50.889Z,6.7
2022-10-09T12:57:07.993Z,6.7
2022-10-09T12:58:25.097Z,6.7
2022-10-09T12:59:42.201Z,6.7
2022-10-09T13:00:59.305Z,6.7
2022-10-09T13:02:16.409Z,6.7
2022-10-09T13:03:32.529Z,6.7
2022-10-09T13:04:49.633Z,7
2022-10-09T13:06:06.737Z,6.7
2022-10-09T13:07:23.841Z,6.6
2022-10-09T13:08:40.945Z,6.7
2022-10-09T13:09:58.049Z,6.7
2022-10-09T13:11:15.152Z,6.4
2022-10-09T13:12:32.256Z,6.7
2022-10-09T13:13:49.360Z,6.6
2022-10-09T13:15:06.464Z,6.6
2022-10-09T13:16:23.568Z,6.6
2022-10-09T13:17:40.672Z,6.7
2022-10-09T13:18:57.776Z,6.6
2022-10-09T13:20:13.896Z,6.6
2022-10-09T13:21:31.000Z,6.7
2022-10-09T13:22:48.104Z,6.7
2022-10-09T13:24:05.208Z,6.6
2022-10-09T13:25:22.312Z,6.7
2022-10-09T13:26:39.415Z,6.6
2022-10-09T13:27:56.519Z,6.6
2022-10-09T13:29:13.623Z,6.7
2022-10-09T13:30:30.727Z,6.7
2022-10-09T13:31:47.831Z,6.7
2022-10-09T13:33:04.935Z,6.7
2022-10-09T13:34:22.039Z,6.7
2022-10-09T13:35:39.141Z,6.6
2022-10-09T13:36:55.261Z,6.6
2022-10-09T13:38:12.365Z,6.7
2022-10-09T13:39:29.468Z,6.7
2022-10-09T13:40:46.572Z,6.6
2022-10-09T13:42:03.676Z,6.7
2022-10-09T13:43:20.780Z,6.6
2022-10-09T13:44:37.884Z,6.7
2022-10-09T13:45:54.988Z,6.7
2022-10-09T13:47:12.092Z,6.7
2022-10-09T13:48:29.195Z,6.7
2022-10-09T13:49:46.299Z,6.7
2022-10-09T13:51:03.403Z,6.6
2022-10-09T13:52:20.508Z,6.7
2022-10-09T13:53:36.628Z,6.5
2022-10-09T13:54:53.732Z,6.6
2022-10-09T13:56:10.836Z,6.7
2022-10-09T13:57:27.940Z,6.7
2022-10-09T13:58:45.044Z,6.7
2022-10-09T14:00:02.148Z,6.7
2022-10-09T14:01:19.253Z,6.7
2022-10-09T14:02:36.357Z,6.6
2022-10-09T14:03:53.461Z,6.7
2022-10-09T14:05:10.565Z,6.6
2022-10-09T14:06:27.669Z,6.5
2022-10-09T14:07:44.773Z,6.7
2022-10-09T14:09:01.877Z,6.6
2022-10-09T14:10:17.997Z,6.6
2022-10-09T14:11:35.101Z,6.7
2022-10-09T14:12:52.204Z,6.6
2022-10-09T14:14:09.308Z,6.6
2022-10-09T14:15:26.412Z,6.7
2022-10-09T14:16:43.516Z,6.7
2022-10-09T14:18:00.621Z,6.7
2022-10-09T14:19:17.725Z,6.7
2022-10-09T14:20:34.829Z,6.7
2022-10-09T14:21:51.933Z,6.5
2022-10-09T14:23:09.036Z,6.7
2022-10-09T14:24:26.141Z,6.7
2022-10-09T14:25:43.245Z,6.6
2022-10-09T14:26:59.365Z,6.7
2022-10-09T14:28:16.469Z,6.6
2022-10-09T14:29:33.573Z,6.7
2022-10-09T14:30:50.676Z,6.7
2022-10-09T14:32:07.780Z,6.8
2022-10-09T14:33:24.884Z,6.6
2022-10-09T14:34:41.988Z,6.7
2022-10-09T14:35:59.092Z,6.8
2022-10-09T14:37:16.196Z,6.6
2022-10-09T14:38:33.300Z,6.7
2022-10-09T14:39:50.404Z,6.7
2022-10-09T14:41:07.509Z,6.7
2022-10-09T14:42:24.613Z,6.7
2022-10-09T14:43:40.733Z,6.7
2022-10-09T14:44:57.836Z,6.6
2022-10-09T14:46:14.940Z,6.7
2022-10-09T14:47:32.044Z,6.7
2022-10-09T14:48:49.148Z,6.8
2022-10-09T14:50:06.252Z,6.6
2022-10-09T14:51:23.356Z,6.4
2022-10-09T14:52:40.461Z,6.7
2022-10-09T14:53:57.565Z,6.6
2022-10-09T14:55:14.669Z,6.7
2022-10-09T14:56:31.773Z,6.7
2022-10-09T14:57:48.877Z,6.8
2022-10-09T14:59:05.981Z,6.6
2022-10-09T15:00:22.101Z,6.7
2022-10-09T15:01:39.205Z,6.6
2022-10-09T15:02:56.309Z,6.6
2022-10-09T15:04:13.413Z,6.7
2022-10-09T15:05:30.516Z,6.8
2022-10-09T15:06:47.621Z,6.7
2022-10-09T15:08:04.725Z,6.7
2022-10-09T15:09:21.829Z,6.7
2022-10-09T15:10:38.933Z,6.6
2022-10-09T15:11:56.037Z,6.6
2022-10-09T15:13:13.141Z,6.5
2022-10-09T15:14:30.245Z,6.6
2022-10-09T15:15:47.349Z,6.7
2022-10-09T15:17:03.470Z,6.7
2022-10-09T15:18:20.574Z,6.7
2022-10-09T15:19:37.678Z,6.6
2022-10-09T15:20:54.782Z,6.7
2022-10-09T15:22:11.886Z,6.6
2022-10-09T15:23:28.990Z,6.6
2022-10-09T15:24:46.093Z,6.9
2022-10-09T15:26:03.197Z,6.7
2022-10-09T15:27:20.301Z,6.6
2022-10-09T15:28:37.405Z,6.7
2022-10-09T15:29:54.509Z,6.7
2022-10-09T15:31:11.613Z,6.8
2022-10-09T15:32:28.717Z,6.7
2022-10-09T15:33:44.835Z,6.6
2022-10-09T15:35:01.939Z,6.6
2022-10-09T15:36:19.043Z,6.6
2022-10-09T15:37:36.146Z,6.7
2022-10-09T15:38:53.250Z,6.7
2022-10-09T15:40:10.354Z,6.7
2022-10-09T15:41:27.458Z,6.7
2022-10-09T15:42:44.562Z,6.6
2022-10-09T15:44:01.666Z,6.7
2022-10-09T15:45:18.770Z,6.5
2022-10-09T15:46:35.875Z,6.6
2022-10-09T15:47:52.979Z,6.6
2022-10-09T15:49:10.083Z,6.6
2022-10-09T15:50:26.204Z,6.7
2022-10-09T15:51:43.308Z,6.7
2022-10-09T15:53:00.412Z,6.7
2022-10-09T15:54:17.516Z,6.7
2022-10-09T15:55:34.621Z,6.7
2022-10-09T15:56:51.725Z,6.6
2022-10-09T15:58:08.829Z,6.6
2022-10-09T15:59:25.933Z,6.6
2022-10-09T16:00:43.037Z,6.7
2022-10-09T16:02:00.142Z,6.7
2022-10-09T16:03:17.246Z,6.6
2022-10-09T16:04:34.350Z,6.6
2022-10-09T16:05:51.455Z,6.8
2022-10-09T16:07:07.575Z,6.6
2022-10-09T16:08:24.679Z,6.5
2022-10-09T16:09:41.784Z,6.7
2022-10-09T16:10:58.888Z,6.7
2022-10-09T16:12:15.992Z,6.6
2022-10-09T16:13:33.095Z,6.7
2022-10-09T16:14:50.199Z,6.7
2022-10-09T16:16:07.304Z,6.7
2022-10-09T16:17:24.409Z,6.7
2022-10-09T16:18:41.513Z,6.7
2022-10-09T16:19:58.617Z,6.7
2022-10-09T16:21:15.722Z,6.6
2022-10-09T16:22:32.826Z,6.6
2022-10-09T16:23:48.947Z,6.7
2022-10-09T16:25:06.051Z,6.5
2022-10-09T16:26:23.155Z,6.6
2022-10-09T16:27:40.259Z,6.7
2022-10-09T16:28:57.364Z,6.7
2022-10-09T16:30:14.468Z,6.7
2022-10-09T16:31:31.572Z,6.6
2022-10-09T16:32:48.675Z,6.6
2022-10-09T16:34:05.779Z,6.6
2022-10-09T16:35:22.883Z,6.7
2022-10-09T16:36:39.987Z,6.7
2022-10-09T16:37:57.092Z,6.6
2022-10-09T16:39:14.196Z,6.7
2022-10-09T16:40:30.316Z,6.7
2022-10-09T16:41:47.420Z,6.6
2022-10-09T16:43:04.525Z,6.7
2022-10-09T16:44:21.629Z,6.6
2022-10-09T16:45:38.733Z,6.8
2022-10-09T16:46:55.837Z,6.7
2022-10-09T16:48:12.941Z,6.7
2022-10-09T16:49:30.045Z,6.8
2022-10-09T16:50:47.150Z,6.6
2022-10-09T16:52:04.254Z,6.7
2022-10-09T16:53:21.358Z,6.9
2022-10-09T16:54:38.462Z,6.7
2022-10-09T16:55:55.566Z,6.7
2022-10-09T16:57:11.686Z,6.7
2022-10-09T16:58:28.791Z,6.7
2022-10-09T16:59:45.895Z,6.6
2022-10-09T17:01:02.999Z,6.7
2022-10-09T17:02:20.103Z,6.7
2022-10-09T17:03:37.207Z,6.7
2022-10-09T17:04:54.311Z,6.6
2022-10-09T17:06:11.416Z,6.7
2022-10-09T17:07:28.520Z,6.7
2022-10-09T17:08:45.624Z,6.7
2022-10-09T17:10:02.728Z,6.7
2022-10-09T17:11:19.832Z,6.6
2022-10-09T17:12:36.937Z,6.7
2022-10-09T17:13:53.057Z,6.7
2022-10-09T17:15:10.161Z,6.6
2022-10-09T17:16:27.265Z,6.7
2022-10-09T17:17:44.370Z,6.7
2022-10-09T17:19:01.474Z,6.7
2022-10-09T17:20:18.578Z,6.6
2022-10-09T17:21:34.698Z,6.7
2022-10-09T17:22:51.802Z,6.6
2022-10-09T17:24:08.906Z,6.7
2022-10-09T17:25:26.011Z,6.6
2022-10-09T17:26:43.115Z,6.7
2022-10-09T17:28:00.220Z,6.7
2022-10-09T17:29:17.324Z,6.6
2022-10-09T17:30:34.428Z,6.6
2022-10-09T17:31:51.533Z,6.5
2022-10-09T17:33:08.637Z,6.6
2022-10-09T17:34:25.742Z,7
2022-10-09T17:35:42.846Z,6.7
2022-10-09T17:36:59.951Z,6.7
2022-10-09T17:38:16.071Z,6.8
2022-10-09T17:39:33.176Z,6.6
2022-10-09T17:40:50.280Z,6.7
2022-10-09T17:42:07.384Z,6.7
2022-10-09T17:43:24.489Z,6.6
2022-10-09T17:44:41.593Z,6.5
2022-10-09T17:45:58.697Z,6.5