createdAt,value
2022-11-30T00:01:33.407Z,27.07
2022-11-30T00:04:01.352Z,43.23
2022-11-30T00:06:29.397Z,38.50
2022-11-30T00:08:58.419Z,39.73
2022-11-30T00:11:28.788Z,27.43
2022-11-30T00:13:57.132Z,36.13
2022-11-30T00:16:27.552Z,27.90
2022-11-30T00:18:58.227Z,43.07
2022-11-30T00:21:26.232Z,31.97
2022-11-30T00:23:54.199Z,45.57
2022-11-30T00:26:23.157Z,24.30
2022-11-30T00:28:53.021Z,29.43
2022-11-30T00:31:21.241Z,28.30
2022-11-30T00:33:50.674Z,36.63
2022-11-30T00:36:21.065Z,28.53
2022-11-30T00:38:49.801Z,25.23
2022-11-30T00:41:18.602Z,35.63
2022-11-30T00:43:46.942Z,33.70
2022-11-30T00:46:15.348Z,34.13
2022-11-30T00:48:43.657Z,27.87
2022-11-30T00:51:13.964Z,28.97
2022-11-30T00:53:42.469Z,32.27
2022-11-30T00:56:11.307Z,43.43
2022-11-30T00:58:39.301Z,31.60
2022-11-30T01:01:09.798Z,30.77
2022-11-30T01:03:37.971Z,32.93
2022-11-30T01:06:09.171Z,23.23
2022-11-30T01:08:38.835Z,31.37
2022-11-30T01:11:10.133Z,29.60
2022-11-30T01:13:38.096Z,35.53
2022-11-30T01:16:12.498Z,37.00
2022-11-30T01:18:40.626Z,45.20
2022-11-30T01:21:09.747Z,39.40
2022-11-30T01:23:39.106Z,34.60
2022-11-30T01:26:07.401Z,36.03
2022-11-30T01:28:36.229Z,38.93
2022-11-30T01:31:06.978Z,31.37
2022-11-30T01:33:35.473Z,46.03
2022-11-30T01:36:06.061Z,42.57
2022-11-30T01:38:34.918Z,34.37
2022-11-30T01:41:05.708Z,29.43
2022-11-30T01:43:42.655Z,45.00
2022-11-30T01:46:30.417Z,31.73
2022-11-30T01:49:12.664Z,30.40
2022-11-30T01:51:44.209Z,31.30
2022-11-30T01:54:15.619Z,29.60
2022-11-30T01:56:50.164Z,43.10
2022-11-30T01:59:20.810Z,33.87
2022-11-30T02:01:49.313Z,43.40
2022-11-30T02:04:22.978Z,37.50
2022-11-30T02:06:51.103Z,56.13
2022-11-30T02:09:21.328Z,30.80
2022-11-30T02:11:51.748Z,35.47
2022-11-30T02:14:31.939Z,37.03
2022-11-30T02:17:11.957Z,36.73
2022-11-30T02:20:24.910Z,60.73
2022-11-30T02:23:16.196Z,38.93
2022-11-30T02:25:55.501Z,35.43
2022-11-30T02:29:03.497Z,41.23
2022-11-30T02:31:41.464Z,36.67
2022-11-30T02:34:13.824Z,46.17
2022-11-30T02:36:42.810Z,37.33
2022-11-30T02:39:12.696Z,39.70
2022-11-30T02:41:41.802Z,47.03
2022-11-30T02:44:12.684Z,43.13
2022-11-30T02:47:06.517Z,34.77
2022-11-30T02:49:41.717Z,42.50
2022-11-30T02:52:11.545Z,39.27
2022-11-30T02:54:39.821Z,42.63
2022-11-30T02:57:09.606Z,38.60
2022-11-30T02:59:39.452Z,43.47
2022-11-30T03:02:07.433Z,52.50
2022-11-30T03:04:35.389Z,42.13
2022-11-30T03:07:03.495Z,40.50
2022-11-30T03:09:31.429Z,53.37
2022-11-30T03:11:59.403Z,44.13
2022-11-30T03:14:27.329Z,35.20
2022-11-30T03:16:56.650Z,52.40
2022-11-30T03:19:24.931Z,30.23
2022-11-30T03:21:52.893Z,41.37
2022-11-30T03:24:20.856Z,34.90
2022-11-30T03:26:48.812Z,39.90
2022-11-30T03:29:16.967Z,42.60
2022-11-30T03:31:44.927Z,42.00
2022-11-30T03:34:14.264Z,44.80
2022-11-30T03:36:42.260Z,41.20
2022-11-30T03:39:10.484Z,41.37
2022-11-30T03:41:38.443Z,41.13
2022-11-30T03:44:09.172Z,49.70
2022-11-30T03:46:37.224Z,37.80
2022-11-30T03:49:05.248Z,41.27
2022-11-30T03:51:34.658Z,35.87
2022-11-30T03:54:02.640Z,38.67
2022-11-30T03:56:30.763Z,37.30
2022-11-30T03:58:58.912Z,63.90
2022-11-30T04:01:28.009Z,30.93
2022-11-30T04:03:56.100Z,45.90
2022-11-30T04:06:24.083Z,44.07
2022-11-30T04:08:53.374Z,41.37
2022-11-30T04:11:21.355Z,32.23
2022-11-30T04:13:49.313Z,32.77
2022-11-30T04:16:17.333Z,43.60
2022-11-30T04:18:45.321Z,49.87
2022-11-30T04:21:13.351Z,35.13
2022-11-30T04:23:41.965Z,42.40
2022-11-30T04:26:15.883Z,27.43
2022-11-30T04:28:44.696Z,24.27
2022-11-30T04:31:13.178Z,24.03
2022-11-30T04:33:41.228Z,37.37
2022-11-30T04:36:17.384Z,25.93
2022-11-30T04:38:45.557Z,22.67
2022-11-30T04:41:15.156Z,16.60
2022-11-30T04:43:43.183Z,30.07
2022-11-30T04:46:11.223Z,15.40
2022-11-30T04:48:39.360Z,12.60
2022-11-30T04:51:09.632Z,17.20
2022-11-30T04:53:39.318Z,20.80
2022-11-30T04:56:08.802Z,24.33
2022-11-30T04:58:39.131Z,22.00
2022-11-30T05:01:10.409Z,26.07
2022-11-30T05:03:38.371Z,24.80
2022-11-30T05:06:06.956Z,37.33
2022-11-30T05:08:34.942Z,32.80
2022-11-30T05:11:02.904Z,23.83
2022-11-30T05:13:30.891Z,31.23
2022-11-30T05:16:00.306Z,25.83
2022-11-30T05:18:31.642Z,27.03
2022-11-30T05:20:59.676Z,26.90
2022-11-30T05:23:30.103Z,22.93
2022-11-30T05:25:58.677Z,30.20
2022-11-30T05:28:26.648Z,24.37
2022-11-30T05:30:54.605Z,29.70
2022-11-30T05:33:23.962Z,29.07
2022-11-30T05:35:51.923Z,33.13
2022-11-30T05:38:19.860Z,39.77
2022-11-30T05:40:47.978Z,23.10
2022-11-30T05:43:16.008Z,27.63
2022-11-30T05:45:44.100Z,30.87
2022-11-30T05:48:12.051Z,25.63
2022-11-30T05:50:41.359Z,28.37
2022-11-30T05:53:09.330Z,31.17
2022-11-30T05:55:37.312Z,22.50
2022-11-30T05:58:05.649Z,28.13
2022-11-30T06:00:33.648Z,30.03
2022-11-30T06:03:01.714Z,26.50
2022-11-30T06:05:29.901Z,32.00
2022-11-30T06:08:00.724Z,25.10
2022-11-30T06:10:31.997Z,30.03
2022-11-30T06:12:59.944Z,34.27
2022-11-30T06:15:27.930Z,44.40
2022-11-30T06:17:57.115Z,33.30
2022-11-30T06:20:25.182Z,35.73
2022-11-30T06:22:53.424Z,29.13
2022-11-30T06:25:22.985Z,35.20
2022-11-30T06:27:50.979Z,30.67
2022-11-30T06:30:19.467Z,28.90
2022-11-30T06:32:49.629Z,36.83
2022-11-30T06:35:18.023Z,34.40
2022-11-30T06:37:46.433Z,37.73
2022-11-30T06:40:15.440Z,26.27
2022-11-30T06:42:44.895Z,42.93
2022-11-30T06:45:13.502Z,27.60
2022-11-30T06:47:41.577Z,30.47
2022-11-30T06:50:10.123Z,33.43
2022-11-30T06:52:38.121Z,31.73
2022-11-30T06:55:07.982Z,30.63
2022-11-30T06:57:35.993Z,24.80
2022-11-30T07:00:06.956Z,23.87
2022-11-30T07:02:36.063Z,26.77
2022-11-30T07:05:04.100Z,22.03
2022-11-30T07:07:32.197Z,23.20
2022-11-30T07:10:00.447Z,21.63
2022-11-30T07:12:28.712Z,15.23
2022-11-30T07:14:56.722Z,25.00
2022-11-30T07:17:26.083Z,16.07
2022-11-30T07:19:54.082Z,14.17
2022-11-30T07:22:22.048Z,12.23
2022-11-30T07:25:07.632Z,16.17
2022-11-30T07:27:35.764Z,17.67
2022-11-30T07:30:07.825Z,17.17
2022-11-30T07:32:37.209Z,19.13
2022-11-30T07:35:05.891Z,20.57
2022-11-30T07:37:33.901Z,18.40
2022-11-30T07:40:01.906Z,11.97
2022-11-30T07:42:30.674Z,14.13
2022-11-30T07:44:59.342Z,23.07
2022-11-30T07:47:27.664Z,28.80
2022-11-30T07:49:57.206Z,17.10
2022-11-30T07:52:25.443Z,21.53
2022-11-30T07:54:53.411Z,23.07
2022-11-30T07:57:21.395Z,20.27
2022-11-30T07:59:49.697Z,23.50
2022-11-30T08:02:18.008Z,22.43
2022-11-30T08:04:46.826Z,20.80
2022-11-30T08:07:16.809Z,28.33
2022-11-30T08:09:45.552Z,26.63
2022-11-30T08:12:13.540Z,33.13
2022-11-30T08:15:17.427Z,27.50
2022-11-30T08:17:29.640Z,21.00
2022-11-30T08:19:57.642Z,31.87
2022-11-30T08:22:26.952Z,25.33
2022-11-30T08:24:54.920Z,32.97
2022-11-30T08:27:22.903Z,25.50
2022-11-30T08:29:50.945Z,16.00
2022-11-30T08:32:19.090Z,26.23
2022-11-30T08:34:48.049Z,27.77
2022-11-30T08:37:16.385Z,18.73
2022-11-30T08:39:45.758Z,13.53
2022-11-30T08:42:13.712Z,13.97
2022-11-30T08:44:41.696Z,11.57
2022-11-30T08:47:09.720Z,14.10
2022-11-30T08:49:37.783Z,12.03
2022-11-30T08:54:58.088Z,18.13
2022-11-30T08:57:26.731Z,12.33
2022-11-30T08:59:54.716Z,12.77
2022-11-30T09:02:22.752Z,16.90
2022-11-30T09:04:51.742Z,12.00
2022-11-30T09:07:19.880Z,13.40
2022-11-30T09:09:48.060Z,11.70
2022-11-30T09:12:17.544Z,13.97
2022-11-30T09:14:49.656Z,17.17
2022-11-30T09:17:23.972Z,14.60
2022-11-30T09:19:51.967Z,13.80
2022-11-30T09:22:20.007Z,12.70
2022-11-30T09:24:48.223Z,15.43
2022-11-30T09:27:18.450Z,13.83
2022-11-30T09:29:46.908Z,12.73
2022-11-30T09:32:15.078Z,14.67
2022-11-30T09:34:44.093Z,10.57
2022-11-30T09:37:12.121Z,13.97
2022-11-30T09:39:40.196Z,13.67
2022-11-30T09:42:34.553Z,16.50
2022-11-30T09:45:08.215Z,14.17
2022-11-30T09:48:18.609Z,13.53
2022-11-30T09:50:48.418Z,17.90
2022-11-30T09:53:29.148Z,12.23
2022-11-30T09:55:57.897Z,13.30
2022-11-30T09:58:38.417Z,17.27
2022-11-30T10:01:15.950Z,14.90
2022-11-30T10:03:44.157Z,16.70
2022-11-30T10:06:23.681Z,14.40
2022-11-30T10:09:15.498Z,16.23
2022-11-30T10:11:55.807Z,11.63
2022-11-30T10:14:57.230Z,17.97
2022-11-30T10:17:40.458Z,17.43
2022-11-30T10:20:40.038Z,13.73
2022-11-30T10:23:35.126Z,14.50
2022-11-30T10:26:09.601Z,19.63
2022-11-30T10:28:50.340Z,12.60
2022-11-30T10:31:26.494Z,14.30
2022-11-30T10:33:57.766Z,17.50
2022-11-30T10:36:37.829Z,16.50
2022-11-30T10:39:14.524Z,16.50
2022-11-30T10:41:47.813Z,14.90
2022-11-30T10:44:23.167Z,20.87
2022-11-30T10:46:59.417Z,13.63
2022-11-30T10:49:30.466Z,16.60
2022-11-30T10:52:04.338Z,21.80
2022-11-30T10:54:33.351Z,19.20
2022-11-30T10:57:03.568Z,13.33
2022-11-30T10:59:42.077Z,13.73
2022-11-30T11:02:39.056Z,19.17
2022-11-30T11:05:18.509Z,15.33
2022-11-30T11:07:54.833Z,16.93
2022-11-30T11:10:29.259Z,21.90
2022-11-30T11:12:58.659Z,14.57
2022-11-30T11:15:31.701Z,18.67
2022-11-30T11:18:25.600Z,15.53
2022-11-30T11:21:06.802Z,14.67
2022-11-30T11:23:40.228Z,14.77
2022-11-30T11:26:17.693Z,12.83
2022-11-30T11:28:48.137Z,10.83
2022-11-30T11:31:33.983Z,10.67
2022-11-30T11:34:04.268Z,17.50
2022-11-30T11:36:36.600Z,20.30
2022-11-30T11:39:26.349Z,9.90
2022-11-30T11:41:54.340Z,12.83
2022-11-30T11:44:25.805Z,15.13
2022-11-30T11:46:56.922Z,10.80
2022-11-30T11:49:29.961Z,14.10
2022-11-30T11:52:03.300Z,16.60
2022-11-30T11:54:36.757Z,13.33
2022-11-30T11:57:05.541Z,12.23
2022-11-30T11:59:48.259Z,12.23
2022-11-30T12:02:28.867Z,14.43
2022-11-30T12:05:02.680Z,10.03
2022-11-30T12:07:36.021Z,13.93
2022-11-30T12:13:18.936Z,8.53
2022-11-30T12:16:14.770Z,15.50
2022-11-30T12:18:52.476Z,14.00
2022-11-30T12:21:37.193Z,11.40
2022-11-30T12:24:33.829Z,9.17
2022-11-30T12:27:08.690Z,10.73
2022-11-30T12:29:49.727Z,6.20
2022-11-30T12:32:32.074Z,14.77
2022-11-30T12:35:21.638Z,14.53
2022-11-30T12:38:05.971Z,15.47
2022-11-30T12:40:45.767Z,10.87
2022-11-30T12:43:30.644Z,11.00
2022-11-30T12:46:10.835Z,8.97
2022-11-30T12:48:51.842Z,11.80
2022-11-30T12:51:29.968Z,10.53
2022-11-30T12:54:08.934Z,5.60
2022-11-30T12:56:46.389Z,6.13
2022-11-30T12:59:29.289Z,5.07
2022-11-30T13:02:31.714Z,8.97
2022-11-30T13:05:04.196Z,7.33
2022-11-30T13:07:39.163Z,4.70
2022-11-30T13:10:23.153Z,8.27
2022-11-30T13:12:54.356Z,8.97
2022-11-30T13:15:26.278Z,4.97
2022-11-30T13:17:56.764Z,7.13
2022-11-30T13:20:33.756Z,7.57
2022-11-30T13:23:09.249Z,5.50
2022-11-30T13:26:07.294Z,6.33
2022-11-30T13:29:02.136Z,9.23
2022-11-30T13:31:38.347Z,8.60
2022-11-30T13:34:23.863Z,6.33
2022-11-30T13:36:55.321Z,10.80
2022-11-30T13:39:25.982Z,7.57
2022-11-30T13:42:32.796Z,4.47
2022-11-30T13:45:20.468Z,7.80
2022-11-30T13:47:51.635Z,11.20
2022-11-30T13:50:28.540Z,15.47
2022-11-30T13:53:20.676Z,8.00
2022-11-30T13:56:05.467Z,7.70
2022-11-30T13:58:36.017Z,11.03
2022-11-30T14:01:25.324Z,11.07
2022-11-30T14:04:36.879Z,11.53
2022-11-30T14:07:26.146Z,10.70
2022-11-30T14:10:03.133Z,10.33
2022-11-30T14:12:59.847Z,7.60
2022-11-30T14:15:56.102Z,7.60
2022-11-30T14:18:32.771Z,16.30
2022-11-30T14:21:04.912Z,11.20
2022-11-30T14:23:45.240Z,12.13
2022-11-30T14:26:17.285Z,9.30
2022-11-30T14:28:53.164Z,11.23
2022-11-30T14:31:26.607Z,11.47
2022-11-30T14:33:59.848Z,16.23
2022-11-30T14:36:35.485Z,10.47
2022-11-30T14:39:03.683Z,16.40
2022-11-30T14:41:32.624Z,9.43
2022-11-30T14:44:03.708Z,14.27
2022-11-30T14:46:35.738Z,17.47
2022-11-30T14:49:13.536Z,13.60
2022-11-30T14:51:43.975Z,12.10
2022-11-30T14:54:28.270Z,23.57
2022-11-30T14:57:06.019Z,25.97
2022-11-30T14:59:50.891Z,33.27
2022-11-30T15:02:29.027Z,22.67
2022-11-30T15:04:59.244Z,22.90
2022-11-30T15:07:29.654Z,27.87
2022-11-30T15:10:04.815Z,26.80
2022-11-30T15:12:33.594Z,29.90
2022-11-30T15:15:19.068Z,23.00
2022-11-30T15:17:53.511Z,16.43
2022-11-30T15:20:31.069Z,19.60
2022-11-30T15:23:00.732Z,13.30
2022-11-30T15:25:37.332Z,14.67
2022-11-30T15:28:07.181Z,15.37
2022-11-30T15:30:39.891Z,18.20
2022-11-30T15:33:19.445Z,20.47
2022-11-30T15:38:38.618Z,30.93
2022-11-30T15:41:17.059Z,40.17
2022-11-30T15:43:50.513Z,33.73
2022-11-30T15:46:35.196Z,40.00
2022-11-30T15:49:18.077Z,45.67
2022-11-30T15:51:54.486Z,47.40
2022-11-30T15:54:47.805Z,64.90
2022-11-30T15:57:16.998Z,49.03
2022-11-30T15:59:45.623Z,39.83
2022-11-30T16:02:32.004Z,53.07
2022-11-30T16:05:25.001Z,41.83
2022-11-30T16:07:57.019Z,37.77
2022-11-30T16:10:27.670Z,53.07
2022-11-30T16:12:56.881Z,53.20
2022-11-30T16:15:27.902Z,46.80
2022-11-30T16:18:01.367Z,38.30
2022-11-30T16:20:33.385Z,28.30
2022-11-30T16:23:05.808Z,34.27
2022-11-30T16:25:34.523Z,31.27
2022-11-30T16:28:02.848Z,30.03
2022-11-30T16:30:31.859Z,36.20
2022-11-30T16:32:59.884Z,64.67
2022-11-30T16:35:40.131Z,53.97
2022-11-30T16:38:08.117Z,50.60
2022-11-30T16:40:39.097Z,33.67
2022-11-30T16:43:07.594Z,27.33
2022-11-30T16:45:37.616Z,34.93
2022-11-30T16:48:06.474Z,28.73
2022-11-30T16:50:35.988Z,39.47
2022-11-30T16:53:04.877Z,43.00
2022-11-30T16:55:37.635Z,33.30
2022-11-30T16:58:06.335Z,37.67
2022-11-30T17:00:34.928Z,23.30
2022-11-30T17:03:10.737Z,25.40
2022-11-30T17:05:40.075Z,32.40
2022-11-30T17:08:08.173Z,33.13
2022-11-30T17:10:36.328Z,36.73
2022-11-30T17:13:04.928Z,55.00
2022-11-30T17:15:33.243Z,43.77
2022-11-30T17:18:01.254Z,25.77
2022-11-30T17:20:30.693Z,24.37
2022-11-30T17:23:00.105Z,19.83
2022-11-30T17:25:28.315Z,16.53
2022-11-30T17:27:56.775Z,14.83
2022-11-30T17:30:24.904Z,13.50
2022-11-30T17:32:52.920Z,20.40
2022-11-30T17:35:21.093Z,20.97
2022-11-30T17:37:49.142Z,15.57
2022-11-30T17:40:18.973Z,16.40
2022-11-30T17:42:46.982Z,23.40
2022-11-30T17:45:15.122Z,16.83
2022-11-30T17:47:43.160Z,25.27
2022-11-30T17:50:13.777Z,24.07
2022-11-30T17:52:41.955Z,27.37
2022-11-30T17:55:11.210Z,27.47
2022-11-30T17:57:41.481Z,20.23
2022-11-30T18:00:10.674Z,22.00
2022-11-30T18:02:38.699Z,19.03
2022-11-30T18:05:07.893Z,20.17
2022-11-30T18:07:36.180Z,26.57
2022-11-30T18:10:04.622Z,21.13
2022-11-30T18:12:35.790Z,21.73
2022-11-30T18:15:06.074Z,34.77
2022-11-30T18:17:34.280Z,23.43
2022-11-30T18:20:02.290Z,20.00
2022-11-30T18:22:31.405Z,31.40
2022-11-30T18:25:02.507Z,22.47
2022-11-30T18:27:30.573Z,21.30
2022-11-30T18:30:00.297Z,38.10
2022-11-30T18:32:29.658Z,28.93
2022-11-30T18:35:03.647Z,27.93
2022-11-30T18:37:37.277Z,21.90
2022-11-30T18:40:06.389Z,21.13
2022-11-30T18:42:36.196Z,25.50
2022-11-30T18:45:04.290Z,21.73
2022-11-30T18:47:33.656Z,20.30
2022-11-30T18:50:01.716Z,20.33
2022-11-30T18:52:29.748Z,24.63
2022-11-30T18:55:01.243Z,26.23
2022-11-30T18:57:29.221Z,22.73
2022-11-30T18:59:57.469Z,19.07
2022-11-30T19:02:25.551Z,15.83
2022-11-30T19:04:56.376Z,19.23
2022-11-30T19:07:27.157Z,13.13
2022-11-30T19:09:55.275Z,20.17
2022-11-30T19:12:23.281Z,16.17
2022-11-30T19:14:51.246Z,16.10
2022-11-30T19:17:19.344Z,25.13
2022-11-30T19:19:49.779Z,17.30
2022-11-30T19:22:19.310Z,11.80
2022-11-30T19:24:47.575Z,11.70
2022-11-30T19:27:15.806Z,15.60
2022-11-30T19:29:43.881Z,9.20
2022-11-30T19:32:11.972Z,7.97
2022-11-30T19:34:42.582Z,14.90
2022-11-30T19:37:10.609Z,8.30
2022-11-30T19:39:40.031Z,8.83
2022-11-30T19:42:08.118Z,8.37
2022-11-30T19:44:36.191Z,10.50
2022-11-30T19:47:04.182Z,13.30
2022-11-30T19:49:32.161Z,15.17
2022-11-30T19:52:02.304Z,15.27
2022-11-30T19:54:30.546Z,10.83
2022-11-30T19:57:01.137Z,15.30
2022-11-30T19:59:29.141Z,18.53
2022-11-30T20:01:57.568Z,11.60
2022-11-30T20:04:25.725Z,19.57
2022-11-30T20:06:53.724Z,13.13
2022-11-30T20:09:21.976Z,13.60
2022-11-30T20:11:50.006Z,15.87
2022-11-30T20:14:20.757Z,12.40
2022-11-30T20:16:48.799Z,16.90
2022-11-30T20:19:17.191Z,20.40
2022-11-30T20:21:45.280Z,15.07
2022-11-30T20:24:13.722Z,21.20
2022-11-30T20:26:44.408Z,14.80
2022-11-30T20:29:15.515Z,14.90
2022-11-30T20:31:50.448Z,14.70
2022-11-30T20:35:05.158Z,18.43
2022-11-30T20:37:33.199Z,18.47
2022-11-30T20:40:01.237Z,14.53
2022-11-30T20:42:29.287Z,15.57
2022-11-30T20:44:57.336Z,14.93
2022-11-30T20:47:28.926Z,13.27
2022-11-30T20:49:58.933Z,12.30
2022-11-30T20:52:28.782Z,20.67
2022-11-30T20:54:56.817Z,11.50
2022-11-30T20:57:24.850Z,16.80
2022-11-30T20:59:52.882Z,14.90
2022-11-30T21:02:23.514Z,13.50
2022-11-30T21:04:53.054Z,18.20
2022-11-30T21:07:21.067Z,17.63
2022-11-30T21:09:51.790Z,16.60
2022-11-30T21:12:19.829Z,20.03
2022-11-30T21:14:48.490Z,16.63
2022-11-30T21:17:16.676Z,18.47
2022-11-30T21:19:44.744Z,16.23
2022-11-30T21:22:14.477Z,16.07
2022-11-30T21:24:42.639Z,18.50
2022-11-30T21:27:10.697Z,13.60
2022-11-30T21:29:39.088Z,14.97
2022-11-30T21:32:07.373Z,19.87
2022-11-30T21:34:35.360Z,16.17
2022-11-30T21:37:03.467Z,24.33
2022-11-30T21:39:35.086Z,22.50
2022-11-30T21:42:05.948Z,12.70
2022-11-30T21:44:34.027Z,15.80
2022-11-30T21:47:02.040Z,16.43
2022-11-30T21:49:30.398Z,16.70
2022-11-30T21:51:58.431Z,20.13
2022-11-30T21:54:26.562Z,19.63
2022-11-30T21:56:55.942Z,15.83
2022-11-30T21:59:24.050Z,16.73
2022-11-30T22:01:52.090Z,23.90
2022-11-30T22:04:20.197Z,20.43
2022-11-30T22:06:48.329Z,15.20
2022-11-30T22:09:21.272Z,26.53
2022-11-30T22:11:49.310Z,19.50
2022-11-30T22:14:25.689Z,14.40
2022-11-30T22:16:53.821Z,18.37
2022-11-30T22:19:22.002Z,17.90
2022-11-30T22:21:50.611Z,19.33
2022-11-30T22:24:18.718Z,17.40
2022-11-30T22:26:48.873Z,17.70
2022-11-30T22:29:19.416Z,19.00
2022-11-30T22:31:54.372Z,21.47
2022-11-30T22:34:22.819Z,16.67
2022-11-30T22:36:50.943Z,19.37
2022-11-30T22:39:21.332Z,15.90
2022-11-30T22:41:55.228Z,22.83
2022-11-30T22:44:24.410Z,26.30
2022-11-30T22:46:53.914Z,18.90
2022-11-30T22:49:22.768Z,22.93
2022-11-30T22:51:51.622Z,19.17
2022-11-30T22:54:19.926Z,21.70
2022-11-30T22:56:48.005Z,20.40
2022-11-30T22:59:17.049Z,18.87
2022-11-30T23:01:47.171Z,22.00
2022-11-30T23:04:18.736Z,21.40
2022-11-30T23:06:48.115Z,16.03
2022-11-30T23:09:22.039Z,18.10
2022-11-30T23:11:51.514Z,20.30
2022-11-30T23:14:20.141Z,20.37
2022-11-30T23:16:48.388Z,20.60
2022-11-30T23:19:18.112Z,19.50
2022-11-30T23:21:46.371Z,17.17
2022-11-30T23:24:16.648Z,17.07
2022-11-30T23:26:46.000Z,16.47
2022-11-30T23:29:16.206Z,17.13
2022-11-30T23:31:45.832Z,18.63
2022-11-30T23:34:18.180Z,26.83
2022-11-30T23:36:46.640Z,20.60
2022-11-30T23:39:19.889Z,18.97
2022-11-30T23:41:48.367Z,23.30
2022-11-30T23:44:16.604Z,24.13
2022-11-30T23:46:44.838Z,22.17
2022-11-30T23:49:14.621Z,23.77
2022-11-30T23:51:44.283Z,21.30
2022-11-30T23:54:12.566Z,20.30
2022-11-30T23:56:40.561Z,26.23
2022-11-30T23:59:08.584Z,22.90
