createdAt,value
2022-08-22T00:02:31.084Z,99.90
2022-08-22T00:02:57.071Z,99.90
2022-08-22T00:03:11.355Z,99.90
2022-08-22T00:05:23.762Z,99.90
2022-08-22T00:08:08.422Z,99.90
2022-08-22T00:11:12.022Z,99.90
2022-08-22T00:13:42.836Z,99.90
2022-08-22T00:16:17.043Z,99.90
2022-08-22T00:18:55.035Z,99.90
2022-08-22T00:21:32.596Z,99.90
2022-08-22T00:24:02.949Z,99.90
2022-08-22T00:26:51.344Z,99.90
2022-08-22T00:29:35.577Z,99.90
2022-08-22T00:32:18.209Z,99.90
2022-08-22T00:35:01.230Z,99.90
2022-08-22T00:38:10.394Z,99.90
2022-08-22T00:40:45.233Z,99.90
2022-08-22T00:43:39.428Z,99.90
2022-08-22T00:46:28.741Z,99.90
2022-08-22T00:49:14.466Z,99.90
2022-08-22T00:51:54.719Z,99.90
2022-08-22T00:54:34.273Z,99.90
2022-08-22T00:57:28.646Z,99.90
2022-08-22T01:00:28.016Z,99.90
2022-08-22T01:03:37.751Z,99.90
2022-08-22T01:06:23.508Z,99.90
2022-08-22T01:08:59.929Z,99.90
2022-08-22T01:11:45.525Z,99.90
2022-08-22T01:14:40.804Z,99.90
2022-08-22T01:17:37.136Z,99.90
2022-08-22T01:20:49.268Z,99.90
2022-08-22T01:23:42.051Z,99.90
2022-08-22T01:26:37.045Z,99.90
2022-08-22T01:29:27.718Z,99.90
2022-08-22T01:32:31.589Z,99.90
2022-08-22T01:35:30.060Z,99.90
2022-08-22T01:38:15.501Z,99.90
2022-08-22T01:41:20.469Z,99.90
2022-08-22T01:44:29.395Z,99.90
2022-08-22T01:47:03.795Z,99.90
2022-08-22T01:49:34.102Z,99.90
2022-08-22T01:52:13.526Z,99.90
2022-08-22T01:54:55.070Z,99.90
2022-08-22T01:57:23.977Z,99.90
2022-08-22T01:59:55.328Z,99.90
2022-08-22T02:02:43.161Z,99.90
2022-08-22T02:05:23.739Z,99.90
2022-08-22T02:08:03.380Z,99.90
2022-08-22T02:10:57.238Z,99.90
2022-08-22T02:13:55.366Z,99.90
2022-08-22T02:16:40.312Z,99.90
2022-08-22T02:19:16.960Z,99.90
2022-08-22T02:21:53.909Z,99.90
2022-08-22T02:24:33.703Z,99.90
2022-08-22T02:27:04.313Z,99.90
2022-08-22T02:29:46.704Z,99.90
2022-08-22T02:32:37.283Z,99.90
2022-08-22T02:38:29.063Z,99.90
2022-08-22T02:41:15.747Z,99.90
2022-08-22T02:43:59.585Z,99.90
2022-08-22T02:46:42.330Z,99.90
2022-08-22T02:49:16.965Z,99.90
2022-08-22T02:52:13.624Z,99.90
2022-08-22T02:55:05.687Z,99.90
2022-08-22T02:57:52.528Z,99.90
2022-08-22T03:00:30.987Z,99.90
2022-08-22T03:02:59.760Z,99.90
2022-08-22T03:05:29.296Z,99.90
2022-08-22T03:08:08.869Z,99.90
2022-08-22T03:10:57.268Z,99.90
2022-08-22T03:13:37.940Z,99.90
2022-08-22T03:16:34.098Z,99.90
2022-08-22T03:19:24.941Z,99.90
2022-08-22T03:22:06.750Z,99.90
2022-08-22T03:24:50.957Z,99.90
2022-08-22T03:27:32.633Z,99.90
2022-08-22T03:30:32.381Z,99.90
2022-08-22T03:33:21.770Z,99.90
2022-08-22T03:35:49.940Z,99.90
2022-08-22T03:38:39.659Z,99.90
2022-08-22T03:41:31.333Z,99.90
2022-08-22T03:44:04.487Z,99.90
2022-08-22T03:46:47.333Z,99.90
2022-08-22T03:50:07.871Z,99.90
2022-08-22T03:53:19.141Z,99.90
2022-08-22T03:56:08.337Z,99.90
2022-08-22T03:59:00.801Z,99.90
2022-08-22T04:01:51.450Z,99.90
2022-08-22T04:04:43.438Z,99.90
2022-08-22T04:07:31.653Z,99.90
2022-08-22T04:10:15.021Z,99.90
2022-08-22T04:12:48.471Z,99.90
2022-08-22T04:15:37.412Z,99.90
2022-08-22T04:18:29.636Z,99.90
2022-08-22T04:21:27.276Z,99.90
2022-08-22T04:24:28.929Z,99.90
2022-08-22T04:27:02.387Z,99.90
2022-08-22T04:29:43.354Z,99.90
2022-08-22T04:32:32.066Z,99.90
2022-08-22T04:35:07.032Z,99.90
2022-08-22T04:37:56.329Z,99.90
2022-08-22T04:40:31.652Z,99.90
2022-08-22T04:43:09.061Z,99.90
2022-08-22T04:46:36.845Z,99.90
2022-08-22T04:49:13.473Z,99.90
2022-08-22T04:51:55.618Z,99.90
2022-08-22T04:54:32.135Z,99.90
2022-08-22T04:57:31.056Z,99.90
2022-08-22T05:00:01.784Z,99.90
2022-08-22T05:02:29.418Z,99.90
2022-08-22T05:05:13.255Z,99.90
2022-08-22T05:07:49.617Z,99.90
2022-08-22T05:10:33.038Z,99.90
2022-08-22T05:13:15.221Z,99.90
2022-08-22T05:15:47.547Z,99.90
2022-08-22T05:18:29.817Z,99.90
2022-08-22T05:21:03.477Z,99.90
2022-08-22T05:23:35.381Z,99.90
2022-08-22T05:26:06.067Z,99.90
2022-08-22T05:28:37.356Z,99.90
2022-08-22T05:31:10.165Z,99.90
2022-08-22T05:33:51.897Z,99.90
2022-08-22T05:36:24.185Z,99.90
2022-08-22T05:38:57.433Z,99.90
2022-08-22T05:41:41.594Z,99.90
2022-08-22T05:44:22.866Z,99.90
2022-08-22T05:47:04.911Z,99.90
2022-08-22T05:50:06.119Z,99.90
2022-08-22T05:52:48.620Z,99.90
2022-08-22T05:55:31.297Z,99.90
2022-08-22T05:58:40.116Z,99.90
2022-08-22T06:01:19.973Z,99.90
2022-08-22T06:04:21.679Z,99.90
2022-08-22T06:06:58.174Z,99.90
2022-08-22T06:09:43.520Z,99.90
2022-08-22T06:12:22.224Z,99.90
2022-08-22T06:15:15.689Z,99.90
2022-08-22T06:17:48.673Z,99.90
2022-08-22T06:20:24.172Z,99.90
2022-08-22T06:22:58.708Z,99.90
2022-08-22T06:25:32.511Z,99.90
2022-08-22T06:28:24.496Z,99.90
2022-08-22T06:30:56.168Z,99.90
2022-08-22T06:33:29.348Z,99.90
2022-08-22T06:36:22.028Z,99.90
2022-08-22T06:39:21.320Z,99.90
2022-08-22T06:42:19.221Z,99.90
2022-08-22T06:44:51.508Z,99.90
2022-08-22T06:47:26.045Z,99.90
2022-08-22T06:50:01.197Z,99.90
2022-08-22T06:52:32.346Z,99.90
2022-08-22T06:55:04.828Z,99.90
2022-08-22T06:57:55.607Z,99.90
2022-08-22T07:00:24.654Z,99.90
2022-08-22T07:03:01.220Z,99.90
2022-08-22T07:05:36.824Z,99.90
2022-08-22T07:08:12.117Z,99.90
2022-08-22T07:10:45.509Z,99.90
2022-08-22T07:13:19.171Z,99.90
2022-08-22T07:15:56.356Z,99.90
2022-08-22T07:18:27.938Z,99.90
2022-08-22T07:20:57.120Z,99.90
2022-08-22T07:23:38.011Z,99.90
2022-08-22T07:26:25.236Z,99.90
2022-08-22T07:28:59.301Z,99.90
2022-08-22T07:31:44.863Z,99.90
2022-08-22T07:34:38.948Z,99.90
2022-08-22T07:37:17.838Z,99.90
2022-08-22T07:39:51.440Z,99.90
2022-08-22T07:42:30.283Z,99.90
2022-08-22T07:45:20.678Z,99.90
2022-08-22T07:47:54.342Z,99.90
2022-08-22T07:50:28.623Z,99.90
2022-08-22T07:53:25.102Z,99.90
2022-08-22T07:55:55.498Z,99.90
2022-08-22T07:58:26.729Z,99.90
2022-08-22T08:00:54.796Z,99.90
2022-08-22T08:03:25.451Z,99.90
2022-08-22T08:05:56.781Z,99.90
2022-08-22T08:08:43.671Z,99.90
2022-08-22T08:11:14.979Z,99.90
2022-08-22T08:13:45.196Z,99.90
2022-08-22T08:16:32.679Z,99.90
2022-08-22T08:19:02.921Z,99.90
2022-08-22T08:21:49.835Z,99.90
2022-08-22T08:24:23.558Z,99.90
2022-08-22T08:27:16.539Z,99.90
2022-08-22T08:29:56.336Z,99.90
2022-08-22T08:32:27.697Z,99.90
2022-08-22T08:34:55.480Z,99.90
2022-08-22T08:37:29.882Z,99.90
2022-08-22T08:40:01.457Z,99.90
2022-08-22T08:42:31.997Z,99.90
2022-08-22T08:45:24.419Z,99.90
2022-08-22T08:48:01.244Z,99.90
2022-08-22T08:50:46.896Z,99.90
2022-08-22T08:53:36.075Z,99.90
2022-08-22T08:56:29.949Z,99.90
2022-08-22T08:59:49.201Z,99.90
2022-08-22T09:02:33.068Z,99.90
2022-08-22T09:05:19.551Z,99.90
2022-08-22T09:07:47.889Z,99.90
2022-08-22T09:10:37.549Z,99.90
2022-08-22T09:13:17.325Z,99.90
2022-08-22T09:16:14.135Z,99.90
2022-08-22T09:18:58.700Z,99.90
2022-08-22T09:21:35.268Z,99.90
2022-08-22T09:24:21.402Z,99.90
2022-08-22T09:27:01.414Z,99.90
2022-08-22T09:29:34.921Z,99.90
2022-08-22T09:32:50.392Z,99.90
2022-08-22T09:35:33.528Z,98.80
2022-08-22T09:38:11.033Z,98.10
2022-08-22T09:40:50.568Z,97.60
2022-08-22T09:43:48.754Z,96.40
2022-08-22T09:46:29.466Z,94.60
2022-08-22T09:49:07.828Z,94.30
2022-08-22T09:51:50.395Z,93.40
2022-08-22T09:54:47.321Z,92.70
2022-08-22T09:57:22.701Z,92.10
2022-08-22T10:00:05.461Z,92.50
2022-08-22T10:02:43.567Z,91.30
2022-08-22T10:05:41.127Z,88.50
2022-08-22T10:08:14.750Z,85.10
2022-08-22T10:11:12.120Z,82.10
2022-08-22T10:13:47.925Z,81.50
2022-08-22T10:16:53.068Z,83.30
2022-08-22T10:19:33.065Z,83.10
2022-08-22T10:22:38.271Z,81.70
2022-08-22T10:25:15.912Z,81.90
2022-08-22T10:28:17.961Z,81.80
2022-08-22T10:30:51.149Z,83.20
2022-08-22T10:33:29.252Z,84.00
2022-08-22T10:36:05.029Z,84.80
2022-08-22T10:38:54.885Z,83.30
2022-08-22T10:41:26.021Z,81.40
2022-08-22T10:44:16.560Z,80.90
2022-08-22T10:47:04.706Z,80.60
2022-08-22T10:49:36.660Z,81.10
2022-08-22T10:52:15.559Z,80.10
2022-08-22T10:54:51.457Z,81.00
2022-08-22T10:57:24.932Z,81.80
2022-08-22T10:59:56.645Z,82.70
2022-08-22T11:02:42.243Z,82.80
2022-08-22T11:05:39.401Z,83.20
2022-08-22T11:08:41.713Z,82.20
2022-08-22T11:11:25.849Z,83.20
2022-08-22T11:14:44.939Z,82.90
2022-08-22T11:17:30.869Z,83.70
2022-08-22T11:20:07.811Z,80.80
2022-08-22T11:22:51.622Z,78.40
2022-08-22T11:25:52.393Z,77.20
2022-08-22T11:28:50.979Z,77.10
2022-08-22T11:31:23.914Z,76.60
2022-08-22T11:34:28.493Z,76.20
2022-08-22T11:37:14.770Z,75.10
2022-08-22T11:40:04.301Z,75.50
2022-08-22T11:43:10.645Z,76.00
2022-08-22T11:45:53.417Z,75.00
2022-08-22T11:48:47.859Z,74.60
2022-08-22T11:51:29.018Z,74.60
2022-08-22T11:54:14.505Z,74.90
2022-08-22T11:56:54.615Z,75.30
2022-08-22T11:59:43.054Z,75.70
2022-08-22T12:02:29.244Z,76.10
2022-08-22T12:05:24.562Z,77.60
2022-08-22T12:08:06.297Z,78.40
2022-08-22T12:10:41.340Z,78.40
2022-08-22T12:13:35.128Z,77.40
2022-08-22T12:16:21.820Z,77.50
2022-08-22T12:19:22.931Z,78.90
2022-08-22T12:21:56.552Z,80.70
2022-08-22T12:24:45.777Z,81.80
2022-08-22T12:27:48.638Z,83.20
2022-08-22T12:30:43.298Z,84.40
2022-08-22T12:33:57.406Z,85.00
2022-08-22T12:36:43.521Z,84.80
2022-08-22T12:39:29.827Z,84.10
2022-08-22T12:42:16.341Z,84.10
2022-08-22T12:45:00.364Z,84.80
2022-08-22T12:47:45.833Z,86.00
2022-08-22T12:51:17.558Z,88.00
2022-08-22T12:54:32.495Z,90.40
2022-08-22T12:57:26.698Z,91.20
2022-08-22T12:59:59.705Z,92.60
2022-08-22T13:02:34.824Z,93.30
2022-08-22T13:05:08.802Z,93.90
2022-08-22T13:07:38.456Z,94.10
2022-08-22T13:10:15.129Z,94.10
2022-08-22T13:12:48.752Z,94.00
2022-08-22T13:15:31.227Z,94.00
2022-08-22T13:18:18.986Z,94.40
2022-08-22T13:20:51.920Z,95.50
2022-08-22T13:23:19.990Z,96.90
2022-08-22T13:26:08.943Z,97.80
2022-08-22T13:29:04.267Z,98.60
2022-08-22T13:31:42.260Z,99.90
2022-08-22T13:34:39.689Z,99.90
2022-08-22T13:37:15.391Z,99.90
2022-08-22T13:39:49.105Z,99.90
2022-08-22T13:42:30.374Z,99.90
2022-08-22T13:45:05.114Z,99.90
2022-08-22T13:47:45.242Z,99.90
2022-08-22T13:50:21.770Z,99.90
2022-08-22T13:53:07.219Z,99.90
2022-08-22T13:55:54.894Z,99.90
2022-08-22T13:58:31.664Z,99.90
2022-08-22T14:01:29.354Z,99.90
2022-08-22T14:03:59.615Z,99.90
2022-08-22T14:06:46.556Z,99.90
2022-08-22T14:09:35.844Z,99.90
2022-08-22T14:12:11.976Z,99.90
2022-08-22T14:14:45.882Z,99.90
2022-08-22T14:17:17.973Z,99.90
2022-08-22T14:19:59.505Z,99.90
2022-08-22T14:22:35.762Z,99.90
2022-08-22T14:25:16.769Z,99.90
2022-08-22T14:28:09.385Z,99.90
2022-08-22T14:30:59.327Z,99.90
2022-08-22T14:33:37.083Z,99.90
2022-08-22T14:36:19.853Z,99.90
2022-08-22T14:38:53.274Z,99.90
2022-08-22T14:41:52.524Z,99.90
2022-08-22T14:44:33.476Z,99.90
2022-08-22T14:47:04.814Z,99.90
2022-08-22T14:49:58.996Z,99.90
2022-08-22T14:52:37.549Z,99.90
2022-08-22T14:55:23.856Z,99.90
2022-08-22T14:57:57.366Z,99.90
2022-08-22T15:00:29.578Z,99.90
2022-08-22T15:03:10.800Z,99.90
2022-08-22T15:06:08.366Z,99.90
2022-08-22T15:08:48.082Z,99.90
2022-08-22T15:11:28.356Z,99.90
2022-08-22T15:14:21.278Z,99.90
2022-08-22T15:16:56.207Z,99.90
2022-08-22T15:19:26.009Z,99.90
2022-08-22T15:22:27.589Z,99.90
2022-08-22T15:24:58.926Z,99.90
2022-08-22T15:27:28.821Z,99.90
2022-08-22T15:30:02.776Z,99.90
2022-08-22T15:32:36.413Z,99.90
2022-08-22T15:35:27.342Z,99.90
2022-08-22T15:38:06.901Z,99.90
2022-08-22T15:40:45.919Z,99.90
2022-08-22T15:43:35.200Z,99.90
2022-08-22T15:46:20.891Z,99.90
2022-08-22T15:48:59.732Z,99.90
2022-08-22T15:51:41.994Z,99.90
2022-08-22T15:54:24.717Z,99.90
2022-08-22T15:56:53.079Z,99.90
2022-08-22T15:59:53.611Z,99.90
2022-08-22T16:02:41.917Z,99.90
2022-08-22T16:05:09.438Z,99.90
2022-08-22T16:07:41.743Z,99.90
2022-08-22T16:10:24.353Z,99.90
2022-08-22T16:13:15.834Z,99.90
2022-08-22T16:15:52.862Z,99.90
2022-08-22T16:18:37.134Z,99.90
2022-08-22T16:21:11.681Z,99.90
2022-08-22T16:23:54.225Z,99.90
2022-08-22T16:26:29.296Z,99.90
2022-08-22T16:29:17.841Z,99.90
2022-08-22T16:31:48.523Z,99.90
2022-08-22T16:34:19.026Z,99.90
2022-08-22T16:37:08.449Z,99.90
2022-08-22T16:40:00.989Z,99.90
2022-08-22T16:43:13.062Z,99.90
2022-08-22T16:45:45.649Z,99.90
2022-08-22T16:48:25.402Z,99.90
2022-08-22T16:51:08.436Z,99.90
2022-08-22T16:53:38.959Z,99.90
2022-08-22T16:56:32.783Z,99.90
2022-08-22T16:59:22.983Z,99.90
2022-08-22T17:01:59.257Z,99.90
2022-08-22T17:04:56.910Z,99.90
2022-08-22T17:07:42.631Z,99.90
2022-08-22T17:10:32.141Z,99.90
2022-08-22T17:13:55.138Z,99.90
2022-08-22T17:16:44.320Z,99.90
2022-08-22T17:19:41.456Z,99.90
2022-08-22T17:22:37.261Z,99.90
2022-08-22T17:25:42.305Z,99.90
2022-08-22T17:28:09.893Z,99.90
2022-08-22T17:30:58.958Z,99.90
2022-08-22T17:33:41.360Z,99.90
2022-08-22T17:36:28.102Z,99.90
2022-08-22T17:39:16.585Z,99.90
2022-08-22T17:42:21.151Z,99.90
2022-08-22T17:45:15.305Z,99.90
2022-08-22T17:48:10.322Z,99.90
2022-08-22T17:50:54.965Z,99.90
2022-08-22T17:53:22.726Z,99.90
2022-08-22T17:55:56.767Z,99.90
2022-08-22T17:58:47.678Z,99.90
2022-08-22T18:01:35.984Z,99.90
2022-08-22T18:04:08.973Z,99.90
2022-08-22T18:06:43.857Z,99.90
2022-08-22T18:09:26.562Z,99.90
2022-08-22T18:12:34.064Z,99.90
2022-08-22T18:15:10.780Z,99.90
2022-08-22T18:17:50.136Z,99.90
2022-08-22T18:20:42.972Z,99.90
2022-08-22T18:23:36.162Z,99.90
2022-08-22T18:26:42.602Z,99.90
2022-08-22T18:29:25.398Z,99.90
2022-08-22T18:32:14.716Z,99.90
2022-08-22T18:35:03.656Z,99.90
2022-08-22T18:37:31.292Z,99.90
2022-08-22T18:40:13.479Z,99.90
2022-08-22T18:42:49.926Z,99.90
2022-08-22T18:45:44.097Z,99.90
2022-08-22T18:48:30.209Z,99.90
2022-08-22T18:51:26.469Z,99.90
2022-08-22T18:54:06.898Z,99.90
2022-08-22T18:56:58.242Z,99.90
2022-08-22T18:59:41.341Z,99.90
2022-08-22T19:02:27.870Z,99.90
2022-08-22T19:05:23.673Z,99.90
2022-08-22T19:07:57.241Z,99.90
2022-08-22T19:10:34.362Z,99.90
2022-08-22T19:13:19.880Z,99.90
2022-08-22T19:16:06.256Z,99.90
2022-08-22T19:18:50.969Z,99.90
2022-08-22T19:21:45.841Z,99.90
2022-08-22T19:24:19.770Z,99.90
2022-08-22T19:27:11.191Z,99.90
2022-08-22T19:29:38.826Z,99.90
2022-08-22T19:32:12.995Z,99.90
2022-08-22T19:34:46.762Z,99.90
2022-08-22T19:37:32.231Z,99.90
2022-08-22T19:40:05.109Z,99.90
2022-08-22T19:42:36.093Z,99.90
2022-08-22T19:45:25.713Z,99.90
2022-08-22T19:47:59.359Z,99.90
2022-08-22T19:50:33.102Z,99.90
2022-08-22T19:53:20.221Z,99.90
2022-08-22T19:56:01.051Z,99.90
2022-08-22T19:59:08.786Z,99.90
2022-08-22T20:01:58.100Z,99.90
2022-08-22T20:04:50.523Z,99.90
2022-08-22T20:07:27.332Z,99.90
2022-08-22T20:10:20.204Z,99.90
2022-08-22T20:13:04.149Z,99.90
2022-08-22T20:16:01.294Z,99.90
2022-08-22T20:19:00.176Z,99.90
2022-08-22T20:21:55.111Z,99.90
2022-08-22T20:24:30.829Z,99.90
2022-08-22T20:27:16.016Z,99.90
2022-08-22T20:30:00.180Z,99.90
2022-08-22T20:32:30.072Z,99.90
2022-08-22T20:35:01.284Z,99.90
2022-08-22T20:38:05.277Z,99.90
2022-08-22T20:40:53.551Z,99.90
2022-08-22T20:43:38.100Z,99.90
2022-08-22T20:46:19.011Z,99.90
2022-08-22T20:48:48.801Z,99.90
2022-08-22T20:51:23.972Z,99.90
2022-08-22T20:54:01.328Z,99.90
2022-08-22T20:56:51.669Z,99.90
2022-08-22T20:59:24.181Z,99.90
2022-08-22T21:01:57.438Z,99.90
2022-08-22T21:04:30.296Z,99.90
2022-08-22T21:07:01.896Z,99.90
2022-08-22T21:09:48.250Z,99.90
2022-08-22T21:12:15.941Z,99.90
2022-08-22T21:14:48.050Z,99.90
2022-08-22T21:17:33.610Z,99.90
2022-08-22T21:20:21.821Z,99.90
2022-08-22T21:22:49.840Z,99.90
2022-08-22T21:25:17.553Z,99.90
2022-08-22T21:27:49.355Z,99.90
2022-08-22T21:30:24.415Z,99.90
2022-08-22T21:32:56.188Z,99.90
2022-08-22T21:35:31.228Z,99.90
2022-08-22T21:38:00.011Z,99.90
2022-08-22T21:40:39.578Z,99.90
2022-08-22T21:43:12.881Z,99.90
2022-08-22T21:45:42.537Z,99.90
2022-08-22T21:48:31.870Z,99.90
2022-08-22T21:51:27.124Z,99.90
2022-08-22T21:54:27.946Z,99.90
2022-08-22T21:57:14.323Z,99.90
2022-08-22T21:59:59.812Z,99.90
2022-08-22T22:02:29.605Z,99.90
2022-08-22T22:04:59.589Z,99.90
2022-08-22T22:07:28.225Z,99.90
2022-08-22T22:09:56.353Z,99.90
2022-08-22T22:12:24.577Z,99.90
2022-08-22T22:15:14.859Z,99.90
2022-08-22T22:17:43.354Z,99.90
2022-08-22T22:20:13.228Z,99.90
2022-08-22T22:22:45.737Z,99.90
2022-08-22T22:25:41.388Z,99.90
2022-08-22T22:28:09.113Z,99.90
2022-08-22T22:30:37.026Z,99.90
2022-08-22T22:33:04.911Z,99.90
2022-08-22T22:35:32.965Z,99.90
2022-08-22T22:38:00.874Z,99.90
2022-08-22T22:40:28.623Z,99.90
2022-08-22T22:42:56.199Z,99.90
2022-08-22T22:45:25.429Z,99.90
2022-08-22T22:47:53.009Z,99.90
2022-08-22T22:50:20.582Z,99.90
2022-08-22T22:52:48.293Z,99.90
2022-08-22T22:55:24.401Z,99.90
2022-08-22T22:57:58.992Z,99.90
2022-08-22T23:00:31.170Z,99.90
2022-08-22T23:03:04.508Z,99.90
2022-08-22T23:05:33.247Z,99.90
2022-08-22T23:08:01.809Z,99.90
2022-08-22T23:10:31.787Z,99.90
2022-08-22T23:13:00.036Z,99.90
2022-08-22T23:15:28.267Z,99.90
2022-08-22T23:17:55.996Z,99.90
2022-08-22T23:20:24.540Z,99.90
2022-08-22T23:22:52.121Z,99.90
2022-08-22T23:25:19.719Z,99.90
2022-08-22T23:27:52.206Z,99.90
2022-08-22T23:30:21.653Z,99.90
2022-08-22T23:32:49.631Z,99.90
2022-08-22T23:35:17.376Z,99.90
2022-08-22T23:37:45.015Z,99.90
2022-08-22T23:40:12.963Z,99.90
2022-08-22T23:42:41.072Z,99.90
2022-08-22T23:45:08.975Z,99.90
2022-08-22T23:47:36.581Z,99.90
2022-08-22T23:50:06.006Z,99.90
2022-08-22T23:52:34.462Z,99.90
2022-08-22T23:55:02.037Z,99.90
2022-08-22T23:57:29.786Z,99.90
2022-08-22T23:59:58.506Z,99.90
