createdAt,value
2019-04-30T00:01:55.697Z,22.80
2019-04-30T00:03:59.667Z,22.80
2019-04-30T00:06:07.171Z,22.80
2019-04-30T00:08:11.354Z,22.80
2019-04-30T00:10:16.322Z,22.80
2019-04-30T00:12:21.735Z,22.80
2019-04-30T00:14:32.082Z,22.80
2019-04-30T00:16:38.379Z,22.80
2019-04-30T00:18:55.187Z,22.80
2019-04-30T00:20:47.071Z,22.80
2019-04-30T00:22:51.994Z,22.80
2019-04-30T00:24:56.714Z,22.80
2019-04-30T00:27:02.657Z,22.80
2019-04-30T00:29:07.461Z,22.80
2019-04-30T00:31:12.377Z,22.80
2019-04-30T00:33:22.225Z,22.80
2019-04-30T00:35:25.385Z,22.80
2019-04-30T00:37:30.382Z,22.80
2019-04-30T00:39:35.624Z,22.80
2019-04-30T00:41:44.092Z,22.80
2019-04-30T00:43:50.682Z,22.70
2019-04-30T00:45:55.128Z,22.70
2019-04-30T00:48:00.250Z,22.80
2019-04-30T00:50:05.556Z,22.70
2019-04-30T00:52:10.554Z,22.70
2019-04-30T00:54:17.695Z,22.70
2019-04-30T00:56:24.805Z,22.70
2019-04-30T00:58:30.168Z,22.70
2019-04-30T01:00:40.974Z,22.70
2019-04-30T01:03:08.121Z,22.70
2019-04-30T01:05:15.697Z,22.70
2019-04-30T01:07:20.701Z,22.70
2019-04-30T01:09:25.801Z,22.70
2019-04-30T01:11:30.738Z,22.70
2019-04-30T01:13:35.484Z,22.70
2019-04-30T01:15:43.917Z,22.70
2019-04-30T01:17:51.007Z,22.70
2019-04-30T01:19:54.471Z,22.70
2019-04-30T01:21:59.511Z,22.70
2019-04-30T01:24:04.230Z,22.70
2019-04-30T01:26:09.086Z,22.60
2019-04-30T01:28:16.537Z,22.60
2019-04-30T01:30:22.820Z,22.60
2019-04-30T01:32:29.238Z,22.60
2019-04-30T01:34:33.967Z,22.60
2019-04-30T01:36:39.228Z,22.60
2019-04-30T01:38:44.750Z,22.60
2019-04-30T01:40:51.128Z,22.60
2019-04-30T01:42:56.069Z,22.60
2019-04-30T01:45:02.113Z,22.60
2019-04-30T01:47:08.623Z,22.60
2019-04-30T01:49:13.616Z,22.60
2019-04-30T01:51:21.795Z,22.60
2019-04-30T01:53:24.939Z,22.60
2019-04-30T01:55:49.418Z,22.60
2019-04-30T01:58:01.656Z,22.60
2019-04-30T02:00:25.539Z,22.60
2019-04-30T02:02:32.057Z,22.60
2019-04-30T02:04:36.751Z,22.60
2019-04-30T02:06:43.195Z,22.60
2019-04-30T02:08:49.367Z,22.50
2019-04-30T02:10:56.041Z,22.50
2019-04-30T02:13:01.056Z,22.50
2019-04-30T02:15:06.009Z,22.50
2019-04-30T02:17:10.992Z,22.50
2019-04-30T02:19:15.775Z,22.50
2019-04-30T02:21:20.545Z,22.50
2019-04-30T02:23:25.408Z,22.50
2019-04-30T02:25:30.206Z,22.50
2019-04-30T02:27:35.920Z,22.50
2019-04-30T02:29:40.708Z,22.50
2019-04-30T02:31:45.825Z,22.50
2019-04-30T02:33:53.305Z,22.50
2019-04-30T02:36:19.681Z,22.50
2019-04-30T02:38:42.674Z,22.50
2019-04-30T02:40:49.911Z,22.50
2019-04-30T02:42:57.845Z,22.50
2019-04-30T02:45:03.701Z,22.50
2019-04-30T02:47:10.153Z,22.50
2019-04-30T02:49:14.685Z,22.50
2019-04-30T02:51:20.105Z,22.40
2019-04-30T02:53:52.613Z,22.40
2019-04-30T02:55:59.524Z,22.40
2019-04-30T02:58:03.961Z,22.40
2019-04-30T03:00:14.226Z,22.40
2019-04-30T03:02:21.198Z,22.40
2019-04-30T03:04:26.056Z,22.40
2019-04-30T03:06:30.794Z,22.40
2019-04-30T03:08:35.621Z,22.40
2019-04-30T03:10:40.398Z,22.40
2019-04-30T03:12:45.250Z,22.40
2019-04-30T03:14:50.325Z,22.40
2019-04-30T03:17:02.160Z,22.40
2019-04-30T03:19:15.172Z,22.40
2019-04-30T03:21:40.487Z,22.40
2019-04-30T03:23:45.336Z,22.40
2019-04-30T03:25:50.284Z,22.40
2019-04-30T03:27:56.242Z,22.40
2019-04-30T03:30:00.958Z,22.40
2019-04-30T03:32:06.746Z,22.40
2019-04-30T03:34:17.550Z,22.40
2019-04-30T03:36:21.727Z,22.40
2019-04-30T03:38:24.432Z,22.40
2019-04-30T03:40:30.224Z,22.30
2019-04-30T03:42:35.139Z,22.30
2019-04-30T03:44:40.285Z,22.40
2019-04-30T03:46:45.210Z,22.30
2019-04-30T03:48:50.463Z,22.30
2019-04-30T03:50:56.950Z,22.30
2019-04-30T03:53:01.964Z,22.30
2019-04-30T03:55:09.076Z,22.30
2019-04-30T03:57:13.443Z,22.30
2019-04-30T03:59:19.956Z,22.30
2019-04-30T04:01:33.038Z,22.30
2019-04-30T04:03:56.794Z,22.30
2019-04-30T04:06:21.566Z,22.30
2019-04-30T04:08:39.531Z,22.30
2019-04-30T04:10:52.996Z,22.30
2019-04-30T04:12:59.586Z,22.30
2019-04-30T04:15:04.113Z,22.30
2019-04-30T04:17:09.902Z,22.30
2019-04-30T04:19:14.926Z,22.30
2019-04-30T04:21:20.677Z,22.30
2019-04-30T04:23:25.713Z,22.30
2019-04-30T04:25:30.447Z,22.30
2019-04-30T04:27:35.280Z,22.30
2019-04-30T04:29:41.263Z,22.30
2019-04-30T04:31:46.201Z,22.30
2019-04-30T04:33:52.680Z,22.30
2019-04-30T04:35:59.809Z,22.30
2019-04-30T04:38:04.272Z,22.30
2019-04-30T04:40:09.474Z,22.30
2019-04-30T04:42:14.393Z,22.30
2019-04-30T04:44:20.310Z,22.30
2019-04-30T04:46:25.410Z,22.30
2019-04-30T04:48:30.335Z,22.30
2019-04-30T04:50:35.291Z,22.30
2019-04-30T04:52:40.233Z,22.30
2019-04-30T04:54:45.103Z,22.30
2019-04-30T04:56:53.179Z,22.30
2019-04-30T04:58:56.354Z,22.30
2019-04-30T05:01:01.146Z,22.30
2019-04-30T05:03:11.621Z,22.30
2019-04-30T05:05:16.642Z,22.30
2019-04-30T05:07:21.614Z,22.30
2019-04-30T05:09:26.434Z,22.30
2019-04-30T05:11:31.627Z,22.20
2019-04-30T05:13:36.784Z,22.30
2019-04-30T05:15:41.695Z,22.30
2019-04-30T05:17:46.539Z,22.30
2019-04-30T05:19:51.283Z,22.30
2019-04-30T05:21:56.133Z,22.30
2019-04-30T05:24:01.060Z,22.30
2019-04-30T05:26:05.805Z,22.20
2019-04-30T05:28:10.657Z,22.30
2019-04-30T05:30:15.530Z,22.30
2019-04-30T05:32:20.435Z,22.30
2019-04-30T05:34:25.214Z,22.30
2019-04-30T05:36:30.164Z,22.30
2019-04-30T05:38:35.065Z,22.30
2019-04-30T05:40:42.433Z,22.30
2019-04-30T05:42:46.388Z,22.40
2019-04-30T05:44:51.179Z,22.40
2019-04-30T05:46:55.986Z,22.40
2019-04-30T05:49:00.895Z,22.40
2019-04-30T05:51:05.635Z,22.40
2019-04-30T05:53:11.521Z,22.50
2019-04-30T05:55:17.063Z,22.50
2019-04-30T05:57:21.858Z,22.50
2019-04-30T05:59:28.804Z,22.60
2019-04-30T06:01:33.345Z,22.60
2019-04-30T06:03:38.625Z,22.60
2019-04-30T06:05:43.533Z,22.60
2019-04-30T06:07:49.556Z,22.60
2019-04-30T06:10:14.490Z,22.60
2019-04-30T06:12:28.974Z,22.60
2019-04-30T06:14:49.081Z,22.60
2019-04-30T06:17:11.742Z,22.70
2019-04-30T06:19:16.573Z,22.60
2019-04-30T06:21:21.706Z,22.70
2019-04-30T06:23:26.860Z,22.70
2019-04-30T06:25:41.304Z,22.70
2019-04-30T06:27:38.735Z,22.70
2019-04-30T06:29:43.719Z,22.70
2019-04-30T06:31:48.720Z,22.80
2019-04-30T06:33:53.673Z,22.80
2019-04-30T06:35:59.075Z,22.80
2019-04-30T06:38:04.045Z,22.80
2019-04-30T06:40:09.403Z,22.80
2019-04-30T06:42:15.450Z,22.80
2019-04-30T06:44:21.206Z,22.80
2019-04-30T06:46:26.165Z,22.80
2019-04-30T06:48:30.940Z,22.80
2019-04-30T06:50:35.933Z,22.90
2019-04-30T06:52:40.685Z,22.90
2019-04-30T06:54:45.445Z,22.90
2019-04-30T06:56:50.433Z,22.90
2019-04-30T06:58:56.398Z,22.90
2019-04-30T07:01:01.298Z,22.90
2019-04-30T07:03:06.287Z,22.90
2019-04-30T07:05:11.986Z,22.90
2019-04-30T07:07:19.281Z,23.00
2019-04-30T07:09:39.847Z,23.00
2019-04-30T07:11:41.069Z,23.00
2019-04-30T07:13:49.545Z,23.00
2019-04-30T07:15:55.151Z,23.00
2019-04-30T07:18:00.045Z,23.00
2019-04-30T07:20:05.282Z,23.00
2019-04-30T07:22:10.245Z,23.10
2019-04-30T07:24:15.194Z,23.10
2019-04-30T07:26:24.459Z,23.10
2019-04-30T07:28:43.135Z,23.10
2019-04-30T07:30:34.191Z,23.10
2019-04-30T07:32:38.933Z,23.10
2019-04-30T07:34:43.845Z,23.10
2019-04-30T07:37:10.427Z,23.10
2019-04-30T07:38:56.926Z,23.20
2019-04-30T07:41:02.659Z,23.20
2019-04-30T07:43:09.030Z,23.20
2019-04-30T07:45:14.023Z,23.20
2019-04-30T07:47:19.504Z,23.20
2019-04-30T07:49:24.709Z,23.20
2019-04-30T07:51:32.069Z,23.20
2019-04-30T07:53:36.228Z,23.20
2019-04-30T07:55:41.065Z,23.30
2019-04-30T07:57:45.877Z,23.30
2019-04-30T07:59:50.635Z,23.30
2019-04-30T08:02:06.450Z,23.30
2019-04-30T08:04:21.113Z,23.30
2019-04-30T08:06:26.523Z,23.30
2019-04-30T08:08:31.390Z,23.30
2019-04-30T08:10:36.185Z,23.30
2019-04-30T08:12:43.507Z,23.30
2019-04-30T08:14:49.427Z,23.30
2019-04-30T08:16:53.986Z,23.30
2019-04-30T08:18:59.224Z,23.30
2019-04-30T08:21:04.175Z,23.30
2019-04-30T08:23:20.300Z,23.30
2019-04-30T08:25:18.927Z,23.30
2019-04-30T08:27:24.374Z,23.30
2019-04-30T08:29:29.528Z,23.30
2019-04-30T08:31:34.536Z,23.40
2019-04-30T08:33:40.227Z,23.30
2019-04-30T08:35:45.374Z,23.40
2019-04-30T08:37:50.166Z,23.40
2019-04-30T08:39:54.974Z,23.40
2019-04-30T08:42:00.769Z,23.40
2019-04-30T08:44:06.833Z,23.40
2019-04-30T08:46:11.812Z,23.40
2019-04-30T08:48:18.989Z,23.40
2019-04-30T08:50:23.951Z,23.40
2019-04-30T08:52:30.499Z,23.40
2019-04-30T08:54:35.362Z,23.40
2019-04-30T08:56:40.118Z,23.30
2019-04-30T08:58:49.504Z,23.40
2019-04-30T09:00:54.276Z,23.40
2019-04-30T09:02:59.890Z,23.40
2019-04-30T09:05:10.802Z,23.50
2019-04-30T09:08:10.888Z,23.50
2019-04-30T09:10:19.110Z,23.50
2019-04-30T09:12:23.858Z,23.50
2019-04-30T09:14:30.952Z,23.50
2019-04-30T09:16:36.001Z,23.50
2019-04-30T09:18:41.292Z,23.50
2019-04-30T09:20:46.714Z,23.50
2019-04-30T09:22:51.652Z,23.50
2019-04-30T09:24:56.567Z,23.50
2019-04-30T09:27:01.762Z,23.60
2019-04-30T09:29:06.733Z,23.60
2019-04-30T09:31:13.269Z,23.60
2019-04-30T09:33:19.418Z,23.60
2019-04-30T09:35:24.892Z,23.60
2019-04-30T09:37:30.605Z,23.60
2019-04-30T09:39:35.922Z,23.70
2019-04-30T09:41:41.163Z,23.70
2019-04-30T09:43:46.028Z,23.70
2019-04-30T09:45:50.815Z,23.70
2019-04-30T09:47:55.595Z,23.60
2019-04-30T09:50:00.396Z,23.70
2019-04-30T09:52:05.679Z,23.70
2019-04-30T09:54:12.797Z,23.70
2019-04-30T09:56:18.898Z,23.70
2019-04-30T09:58:23.888Z,23.70
2019-04-30T10:00:29.469Z,23.70
2019-04-30T10:02:34.462Z,23.70
2019-04-30T10:04:39.965Z,23.70
2019-04-30T10:06:45.330Z,23.70
2019-04-30T10:08:51.315Z,23.70
2019-04-30T10:11:16.561Z,23.70
2019-04-30T10:13:21.329Z,23.70
2019-04-30T10:15:34.971Z,23.70
2019-04-30T10:17:41.650Z,23.70
2019-04-30T10:19:49.202Z,23.80
2019-04-30T10:21:54.248Z,23.80
2019-04-30T10:24:12.310Z,23.80
2019-04-30T10:26:08.318Z,23.80
2019-04-30T10:28:13.201Z,23.80
2019-04-30T10:30:21.486Z,23.80
2019-04-30T10:32:26.339Z,23.80
2019-04-30T10:34:31.200Z,23.80
2019-04-30T10:36:36.113Z,23.80
2019-04-30T10:38:40.903Z,23.90
2019-04-30T10:40:45.692Z,23.90
2019-04-30T10:42:50.632Z,23.90
2019-04-30T10:44:55.421Z,23.90
2019-04-30T10:47:00.183Z,24.00
2019-04-30T10:49:05.071Z,24.00
2019-04-30T10:51:09.937Z,24.00
2019-04-30T10:53:14.837Z,24.00
2019-04-30T10:55:31.737Z,24.00
2019-04-30T10:57:36.485Z,24.00
2019-04-30T10:59:41.236Z,24.00
2019-04-30T11:01:45.966Z,24.00
2019-04-30T11:03:50.756Z,24.00
2019-04-30T11:05:55.492Z,24.00
2019-04-30T11:08:00.284Z,24.00
2019-04-30T11:10:05.591Z,24.00
2019-04-30T11:12:10.431Z,24.10
2019-04-30T11:14:15.376Z,24.10
2019-04-30T11:16:20.253Z,24.10
2019-04-30T11:18:25.188Z,24.10
2019-04-30T11:20:30.338Z,24.10
2019-04-30T11:22:35.568Z,24.10
2019-04-30T11:24:54.021Z,24.10
2019-04-30T11:26:49.684Z,24.10
2019-04-30T11:28:53.843Z,24.10
2019-04-30T11:31:18.095Z,24.10
2019-04-30T11:33:24.244Z,24.20
2019-04-30T11:35:29.817Z,24.20
2019-04-30T11:37:34.521Z,24.20
2019-04-30T11:39:39.558Z,24.20
2019-04-30T11:41:44.400Z,24.30
2019-04-30T11:43:49.669Z,24.30
2019-04-30T11:46:33.185Z,24.30
2019-04-30T11:48:38.740Z,24.30
2019-04-30T11:50:43.680Z,24.30
2019-04-30T11:52:48.451Z,24.30
2019-04-30T11:54:54.596Z,24.30
2019-04-30T11:57:00.243Z,24.30
2019-04-30T11:59:05.984Z,24.30
2019-04-30T12:01:12.174Z,24.30
2019-04-30T12:03:19.200Z,24.30
2019-04-30T12:05:24.121Z,24.30
2019-04-30T12:07:50.732Z,24.40
2019-04-30T12:10:10.809Z,24.40
2019-04-30T12:12:15.617Z,24.40
2019-04-30T12:14:20.544Z,24.40
2019-04-30T12:16:25.220Z,24.40
2019-04-30T12:18:29.999Z,24.40
2019-04-30T12:20:34.972Z,24.40
2019-04-30T12:22:40.015Z,24.40
2019-04-30T12:24:46.042Z,24.40
2019-04-30T12:26:50.874Z,24.40
2019-04-30T12:28:55.825Z,24.50
2019-04-30T12:31:00.679Z,24.50
2019-04-30T12:33:05.772Z,24.50
2019-04-30T12:35:10.750Z,24.50
2019-04-30T12:37:15.769Z,24.50
2019-04-30T12:39:20.545Z,24.50
2019-04-30T12:41:25.402Z,24.50
2019-04-30T12:43:30.381Z,24.50
2019-04-30T12:45:35.547Z,24.50
2019-04-30T12:47:44.695Z,24.50
2019-04-30T12:50:01.779Z,24.50
2019-04-30T12:52:12.757Z,24.50
2019-04-30T12:54:26.567Z,24.50
2019-04-30T12:56:44.941Z,24.60
2019-04-30T12:58:50.022Z,24.60
2019-04-30T13:00:54.991Z,24.60
2019-04-30T13:02:59.845Z,24.60
2019-04-30T13:05:05.364Z,24.60
2019-04-30T13:07:10.977Z,24.70
2019-04-30T13:09:19.841Z,24.70
2019-04-30T13:11:24.207Z,24.70
2019-04-30T13:13:31.951Z,24.70
2019-04-30T13:15:37.449Z,24.70
2019-04-30T13:17:42.210Z,24.70
2019-04-30T13:19:47.052Z,24.70
2019-04-30T13:21:51.924Z,24.70
2019-04-30T13:23:57.050Z,24.80
2019-04-30T13:26:01.947Z,24.80
2019-04-30T13:28:11.459Z,24.80
2019-04-30T13:30:20.656Z,24.80
2019-04-30T13:32:30.269Z,24.80
2019-04-30T13:34:45.437Z,24.80
2019-04-30T13:36:50.236Z,24.80
2019-04-30T13:39:01.118Z,24.80
2019-04-30T13:41:13.485Z,24.80
2019-04-30T13:43:20.139Z,24.90
2019-04-30T13:45:25.606Z,24.90
2019-04-30T13:47:30.662Z,24.90
2019-04-30T13:49:36.424Z,24.90
2019-04-30T13:51:42.927Z,24.90
2019-04-30T13:53:47.820Z,24.90
2019-04-30T13:55:52.611Z,24.90
2019-04-30T13:57:57.413Z,24.90
2019-04-30T14:00:02.199Z,24.80
2019-04-30T14:02:08.795Z,24.80
2019-04-30T14:04:26.997Z,24.80
2019-04-30T14:06:33.522Z,24.80
2019-04-30T14:08:42.697Z,24.80
2019-04-30T14:10:49.361Z,24.80
2019-04-30T14:12:57.637Z,24.80
2019-04-30T14:15:09.208Z,24.80
2019-04-30T14:17:13.620Z,24.80
2019-04-30T14:19:19.523Z,24.90
2019-04-30T14:21:35.043Z,24.90
2019-04-30T14:23:31.163Z,24.80
2019-04-30T14:25:36.085Z,24.80
2019-04-30T14:27:49.390Z,24.80
2019-04-30T14:29:49.387Z,24.80
2019-04-30T14:31:53.736Z,24.80
2019-04-30T14:33:59.321Z,24.80
2019-04-30T14:36:04.206Z,24.90
2019-04-30T14:38:09.958Z,24.90
2019-04-30T14:40:15.217Z,24.90
2019-04-30T14:42:21.264Z,24.90
2019-04-30T14:44:31.191Z,24.90
2019-04-30T14:46:46.079Z,24.90
2019-04-30T14:48:54.926Z,24.90
2019-04-30T14:51:00.343Z,24.90
2019-04-30T14:53:14.226Z,24.90
2019-04-30T14:55:39.360Z,24.90
2019-04-30T14:58:03.396Z,24.90
2019-04-30T15:00:27.186Z,24.90
2019-04-30T15:02:38.706Z,24.90
2019-04-30T15:04:43.493Z,24.90
2019-04-30T15:06:48.800Z,24.90
2019-04-30T15:08:53.735Z,24.90
2019-04-30T15:10:58.481Z,24.90
2019-04-30T15:13:03.186Z,24.90
2019-04-30T15:15:09.940Z,24.90
2019-04-30T15:17:15.744Z,24.90
2019-04-30T15:19:21.000Z,24.90
2019-04-30T15:21:25.910Z,24.90
2019-04-30T15:23:41.849Z,24.90
2019-04-30T15:25:48.551Z,24.90
2019-04-30T15:27:53.306Z,24.90
2019-04-30T15:29:58.089Z,24.90
2019-04-30T15:32:03.036Z,24.90
2019-04-30T15:34:11.068Z,24.90
2019-04-30T15:36:16.142Z,24.80
2019-04-30T15:38:23.689Z,24.80
2019-04-30T15:40:32.271Z,24.80
2019-04-30T15:42:41.682Z,24.80
2019-04-30T15:44:46.760Z,24.80
2019-04-30T15:46:52.067Z,24.70
2019-04-30T15:48:56.983Z,24.80
2019-04-30T15:51:02.352Z,24.80
2019-04-30T15:53:09.371Z,24.70
2019-04-30T15:55:14.410Z,24.70
2019-04-30T15:57:19.693Z,24.70
2019-04-30T15:59:34.772Z,24.70
2019-04-30T16:01:42.273Z,24.70
2019-04-30T16:03:48.800Z,24.70
2019-04-30T16:05:54.464Z,24.70
2019-04-30T16:08:33.616Z,24.70
2019-04-30T16:11:00.449Z,24.70
2019-04-30T16:13:11.607Z,24.70
2019-04-30T16:15:18.486Z,24.60
2019-04-30T16:17:25.157Z,24.70
2019-04-30T16:19:30.592Z,24.70
2019-04-30T16:21:35.968Z,24.60
2019-04-30T16:23:41.016Z,24.60
2019-04-30T16:25:45.859Z,24.60
2019-04-30T16:27:52.062Z,24.60
2019-04-30T16:29:57.055Z,24.60
2019-04-30T16:32:01.987Z,24.60
2019-04-30T16:34:06.931Z,24.60
2019-04-30T16:36:12.594Z,24.60
2019-04-30T16:38:20.887Z,24.50
2019-04-30T16:40:25.382Z,24.50
2019-04-30T16:42:30.490Z,24.50
2019-04-30T16:44:35.373Z,24.50
2019-04-30T16:46:40.275Z,24.50
2019-04-30T16:48:44.990Z,24.50
2019-04-30T16:50:51.246Z,24.50
2019-04-30T16:52:56.261Z,24.50
2019-04-30T16:55:01.078Z,24.50
2019-04-30T16:57:06.897Z,24.50
2019-04-30T16:59:15.340Z,24.50
2019-04-30T17:01:21.759Z,24.40
2019-04-30T17:03:33.861Z,24.40
2019-04-30T17:05:49.973Z,24.40
2019-04-30T17:08:06.438Z,24.40
2019-04-30T17:10:18.984Z,24.40
2019-04-30T17:12:30.182Z,24.40
2019-04-30T17:14:38.522Z,24.40
2019-04-30T17:16:43.646Z,24.40
2019-04-30T17:18:50.065Z,24.40
2019-04-30T17:20:55.757Z,24.40
2019-04-30T17:23:00.645Z,24.30
2019-04-30T17:25:05.635Z,24.30
2019-04-30T17:27:19.253Z,24.30
2019-04-30T17:29:19.493Z,24.30
2019-04-30T17:31:24.356Z,24.30
2019-04-30T17:33:29.241Z,24.30
2019-04-30T17:35:34.290Z,24.20
2019-04-30T17:37:39.234Z,24.20
2019-04-30T17:39:44.086Z,24.20
2019-04-30T17:41:49.020Z,24.20
2019-04-30T17:43:54.271Z,24.20
2019-04-30T17:45:59.114Z,24.20
2019-04-30T17:48:04.180Z,24.20
2019-04-30T17:50:10.582Z,24.10
2019-04-30T17:52:16.285Z,24.20
2019-04-30T17:54:21.596Z,24.10
2019-04-30T17:56:27.428Z,24.10
2019-04-30T17:58:35.811Z,24.10
2019-04-30T18:00:44.484Z,24.10
2019-04-30T18:02:49.673Z,24.00
2019-04-30T18:04:54.993Z,24.10
2019-04-30T18:07:00.888Z,24.00
2019-04-30T18:09:10.820Z,24.00
2019-04-30T18:11:14.842Z,24.00
2019-04-30T18:13:24.915Z,24.00
2019-04-30T18:15:32.056Z,23.90
2019-04-30T18:17:36.805Z,23.90
2019-04-30T18:20:00.724Z,23.90
2019-04-30T18:22:10.234Z,23.90
2019-04-30T18:24:34.134Z,23.90
2019-04-30T18:26:55.763Z,23.90
2019-04-30T18:29:00.616Z,23.90
2019-04-30T18:31:05.654Z,23.90
2019-04-30T18:33:10.464Z,23.90
2019-04-30T18:35:15.573Z,23.90
2019-04-30T18:37:20.634Z,23.90
2019-04-30T18:39:28.779Z,23.90
2019-04-30T18:41:33.269Z,23.90
2019-04-30T18:43:40.368Z,23.90
2019-04-30T18:45:44.695Z,23.90
2019-04-30T18:47:49.454Z,23.90
2019-04-30T18:49:55.939Z,23.90
2019-04-30T18:52:00.869Z,23.90
2019-04-30T18:54:05.835Z,23.90
2019-04-30T18:56:14.792Z,23.90
2019-04-30T18:58:19.711Z,23.90
2019-04-30T19:00:31.414Z,23.90
2019-04-30T19:02:38.363Z,23.90
2019-04-30T19:04:43.044Z,23.90
2019-04-30T19:06:47.854Z,23.90
2019-04-30T19:09:11.733Z,23.90
2019-04-30T19:11:35.964Z,23.90
2019-04-30T19:13:54.677Z,23.90
2019-04-30T19:16:24.761Z,24.00
2019-04-30T19:18:31.823Z,24.00
2019-04-30T19:20:42.248Z,24.00
2019-04-30T19:22:47.359Z,23.90
2019-04-30T19:24:58.430Z,24.00
2019-04-30T19:26:59.172Z,23.90
2019-04-30T19:29:04.215Z,24.00
2019-04-30T19:31:11.600Z,24.00
2019-04-30T19:33:15.873Z,24.00
2019-04-30T19:35:21.241Z,24.00
2019-04-30T19:37:26.122Z,24.00
2019-04-30T19:39:32.509Z,24.00
2019-04-30T19:41:38.657Z,24.00
2019-04-30T19:43:46.211Z,24.00
2019-04-30T19:45:51.342Z,23.90
2019-04-30T19:47:56.239Z,24.00
2019-04-30T19:50:02.342Z,23.90
2019-04-30T19:52:11.594Z,24.00
2019-04-30T19:54:15.472Z,23.90
2019-04-30T19:56:20.702Z,23.90
2019-04-30T19:58:37.977Z,23.90
2019-04-30T20:00:33.841Z,23.80
2019-04-30T20:02:39.218Z,23.80
2019-04-30T20:04:44.252Z,23.80
2019-04-30T20:06:50.361Z,23.80
2019-04-30T20:08:55.408Z,23.80
2019-04-30T20:11:00.480Z,23.80
2019-04-30T20:13:11.978Z,23.80
2019-04-30T20:15:24.287Z,23.70
2019-04-30T20:17:33.436Z,23.80
2019-04-30T20:19:45.880Z,23.80
2019-04-30T20:21:53.988Z,23.70
2019-04-30T20:23:59.362Z,23.70
2019-04-30T20:26:05.560Z,23.70
2019-04-30T20:28:13.089Z,23.70
2019-04-30T20:30:25.561Z,23.70
2019-04-30T20:32:39.024Z,23.70
2019-04-30T20:34:45.884Z,23.70
2019-04-30T20:36:51.480Z,23.70
2019-04-30T20:39:15.999Z,23.70
2019-04-30T20:41:24.744Z,23.70
2019-04-30T20:43:33.292Z,23.70
2019-04-30T20:45:40.272Z,23.60
2019-04-30T20:47:45.878Z,23.60
2019-04-30T20:49:53.360Z,23.60
2019-04-30T20:51:59.453Z,23.60
2019-04-30T20:54:04.631Z,23.60
2019-04-30T20:56:19.200Z,23.60
2019-04-30T20:58:26.983Z,23.60
2019-04-30T21:00:32.724Z,23.60
2019-04-30T21:02:38.723Z,23.60
2019-04-30T21:04:44.054Z,23.60
2019-04-30T21:06:49.643Z,23.60
2019-04-30T21:08:55.242Z,23.60
2019-04-30T21:11:00.965Z,23.60
2019-04-30T21:13:06.161Z,23.60
2019-04-30T21:15:11.158Z,23.50
2019-04-30T21:17:16.637Z,23.60
2019-04-30T21:19:21.614Z,23.50
2019-04-30T21:21:28.726Z,23.50
2019-04-30T21:23:36.126Z,23.60
2019-04-30T21:25:44.339Z,23.60
2019-04-30T21:27:50.611Z,23.50
2019-04-30T21:29:55.611Z,23.50
2019-04-30T21:32:13.386Z,23.50
2019-04-30T21:34:29.362Z,23.50
2019-04-30T21:36:34.672Z,23.50
2019-04-30T21:38:40.731Z,23.50
2019-04-30T21:40:46.286Z,23.50
2019-04-30T21:42:51.354Z,23.50
2019-04-30T21:44:56.673Z,23.50
2019-04-30T21:47:01.592Z,23.50
2019-04-30T21:49:08.907Z,23.50
2019-04-30T21:51:14.234Z,23.50
2019-04-30T21:53:19.535Z,23.50
2019-04-30T21:55:24.791Z,23.40
2019-04-30T21:57:29.823Z,23.50
2019-04-30T21:59:34.716Z,23.40
2019-04-30T22:01:39.791Z,23.40
2019-04-30T22:03:45.006Z,23.40
2019-04-30T22:05:49.810Z,23.40
2019-04-30T22:07:54.825Z,23.40
2019-04-30T22:10:00.567Z,23.40
2019-04-30T22:12:05.652Z,23.40
2019-04-30T22:14:10.562Z,23.40
2019-04-30T22:16:15.374Z,23.40
2019-04-30T22:18:20.193Z,23.40
2019-04-30T22:20:24.955Z,23.40
2019-04-30T22:22:29.824Z,23.40
2019-04-30T22:24:34.784Z,23.40
2019-04-30T22:26:39.695Z,23.40
2019-04-30T22:28:44.748Z,23.40
2019-04-30T22:30:50.529Z,23.30
2019-04-30T22:32:55.378Z,23.30
2019-04-30T22:35:19.150Z,23.30
2019-04-30T22:37:24.116Z,23.30
2019-04-30T22:39:39.705Z,23.30
2019-04-30T22:41:44.563Z,23.30
2019-04-30T22:43:49.386Z,23.30
2019-04-30T22:46:00.079Z,23.30
2019-04-30T22:48:05.005Z,23.30
2019-04-30T22:50:10.205Z,23.30
2019-04-30T22:52:17.220Z,23.30
2019-04-30T22:54:24.006Z,23.30
2019-04-30T22:56:28.966Z,23.30
2019-04-30T22:58:33.717Z,23.30
2019-04-30T23:00:42.468Z,23.30
2019-04-30T23:03:06.486Z,23.30
2019-04-30T23:05:14.134Z,23.30
2019-04-30T23:07:19.061Z,23.20
2019-04-30T23:09:23.851Z,23.20
2019-04-30T23:11:28.997Z,23.30
2019-04-30T23:13:33.944Z,23.20
2019-04-30T23:15:39.331Z,23.20
2019-04-30T23:17:44.494Z,23.30
2019-04-30T23:19:49.783Z,23.20
2019-04-30T23:21:54.886Z,23.30
2019-04-30T23:23:59.966Z,23.20
2019-04-30T23:26:04.894Z,23.20
2019-04-30T23:28:09.777Z,23.30
2019-04-30T23:30:14.822Z,23.20
2019-04-30T23:32:19.886Z,23.20
2019-04-30T23:34:24.873Z,23.20
2019-04-30T23:36:29.843Z,23.20
2019-04-30T23:38:34.965Z,23.20
2019-04-30T23:40:59.208Z,23.20
2019-04-30T23:43:04.219Z,23.20
2019-04-30T23:45:09.247Z,23.20
2019-04-30T23:47:14.173Z,23.20
2019-04-30T23:49:19.253Z,23.20
2019-04-30T23:51:24.041Z,23.20
2019-04-30T23:53:28.786Z,23.20
2019-04-30T23:55:33.671Z,23.20
2019-04-30T23:57:38.426Z,23.20
2019-04-30T23:59:43.252Z,23.20
