createdAt,value
2022-08-31T00:02:42.176Z,21.33
2022-08-31T00:05:11.655Z,21.32
2022-08-31T00:07:40.293Z,21.29
2022-08-31T00:10:18.629Z,21.27
2022-08-31T00:12:49.881Z,21.22
2022-08-31T00:15:20.649Z,21.20
2022-08-31T00:17:53.939Z,21.14
2022-08-31T00:20:34.225Z,21.10
2022-08-31T00:23:03.731Z,21.01
2022-08-31T00:25:34.374Z,20.97
2022-08-31T00:28:03.177Z,20.88
2022-08-31T00:30:32.109Z,20.82
2022-08-31T00:33:00.264Z,20.74
2022-08-31T00:35:29.271Z,20.68
2022-08-31T00:37:58.204Z,20.61
2022-08-31T00:40:27.487Z,20.56
2022-08-31T00:42:57.621Z,20.52
2022-08-31T00:45:25.787Z,20.44
2022-08-31T00:47:57.740Z,20.40
2022-08-31T00:50:26.714Z,20.30
2022-08-31T00:52:57.809Z,20.27
2022-08-31T00:55:31.207Z,20.21
2022-08-31T00:58:03.943Z,20.15
2022-08-31T01:00:32.726Z,20.08
2022-08-31T01:03:03.669Z,20.05
2022-08-31T01:05:32.849Z,19.99
2022-08-31T01:08:02.107Z,19.95
2022-08-31T01:10:34.508Z,19.94
2022-08-31T01:13:04.548Z,19.89
2022-08-31T01:15:33.587Z,19.89
2022-08-31T01:18:05.273Z,19.90
2022-08-31T01:20:48.867Z,19.87
2022-08-31T01:23:23.468Z,19.87
2022-08-31T01:25:54.853Z,19.85
2022-08-31T01:28:23.261Z,19.81
2022-08-31T01:31:02.316Z,19.83
2022-08-31T01:33:33.403Z,19.75
2022-08-31T01:36:01.743Z,19.72
2022-08-31T01:38:32.713Z,19.68
2022-08-31T01:41:02.506Z,19.59
2022-08-31T01:43:33.882Z,19.54
2022-08-31T01:46:02.508Z,19.48
2022-08-31T01:48:31.243Z,19.43
2022-08-31T01:50:59.474Z,19.39
2022-08-31T01:53:27.878Z,19.33
2022-08-31T01:55:57.576Z,19.30
2022-08-31T01:58:25.679Z,19.23
2022-08-31T02:01:32.942Z,19.19
2022-08-31T02:04:00.831Z,19.14
2022-08-31T02:06:29.015Z,19.11
2022-08-31T02:08:56.982Z,19.09
2022-08-31T02:11:26.362Z,19.06
2022-08-31T02:13:54.648Z,19.03
2022-08-31T02:16:22.768Z,19.00
2022-08-31T02:18:50.976Z,18.97
2022-08-31T02:21:19.223Z,18.94
2022-08-31T02:23:47.389Z,18.91
2022-08-31T02:26:15.436Z,18.92
2022-08-31T02:28:47.951Z,18.91
2022-08-31T02:31:16.565Z,18.88
2022-08-31T02:33:52.281Z,18.86
2022-08-31T02:36:22.933Z,18.85
2022-08-31T02:38:52.579Z,18.83
2022-08-31T02:41:21.034Z,18.83
2022-08-31T02:43:51.192Z,18.85
2022-08-31T02:46:19.854Z,18.82
2022-08-31T02:48:57.854Z,18.82
2022-08-31T02:51:26.348Z,18.79
2022-08-31T02:53:54.261Z,18.81
2022-08-31T02:56:23.829Z,18.81
2022-08-31T02:58:55.290Z,18.81
2022-08-31T03:01:26.498Z,18.79
2022-08-31T03:03:54.707Z,18.81
2022-08-31T03:06:23.838Z,18.81
2022-08-31T03:08:52.029Z,18.81
2022-08-31T03:11:20.530Z,18.81
2022-08-31T03:13:48.873Z,18.81
2022-08-31T03:16:19.024Z,18.83
2022-08-31T03:18:48.761Z,18.82
2022-08-31T03:21:17.119Z,18.83
2022-08-31T03:23:46.152Z,18.83
2022-08-31T03:26:14.613Z,18.84
2022-08-31T03:28:43.176Z,18.85
2022-08-31T03:31:38.992Z,18.85
2022-08-31T03:34:07.439Z,18.83
2022-08-31T03:36:35.543Z,18.84
2022-08-31T03:39:03.862Z,18.83
2022-08-31T03:41:32.189Z,18.83
2022-08-31T03:44:02.008Z,18.82
2022-08-31T03:46:33.831Z,18.81
2022-08-31T03:49:07.699Z,18.80
2022-08-31T03:51:37.171Z,18.78
2022-08-31T03:54:05.802Z,18.78
2022-08-31T03:56:35.471Z,18.79
2022-08-31T03:59:04.195Z,18.76
2022-08-31T04:01:50.616Z,18.73
2022-08-31T04:04:38.533Z,18.74
2022-08-31T04:07:25.426Z,18.70
2022-08-31T04:10:12.838Z,18.67
2022-08-31T04:13:01.282Z,18.66
2022-08-31T04:15:48.561Z,18.66
2022-08-31T04:18:35.536Z,18.65
2022-08-31T04:21:06.028Z,18.67
2022-08-31T04:23:34.078Z,18.65
2022-08-31T04:26:02.100Z,18.65
2022-08-31T04:28:30.057Z,18.64
2022-08-31T04:30:58.169Z,18.64
2022-08-31T04:33:26.273Z,18.61
2022-08-31T04:35:54.172Z,18.60
2022-08-31T04:38:23.506Z,18.62
2022-08-31T04:40:52.570Z,18.57
2022-08-31T04:43:20.650Z,18.53
2022-08-31T04:45:52.463Z,18.49
2022-08-31T04:48:20.450Z,18.48
2022-08-31T04:50:50.716Z,18.44
2022-08-31T04:53:19.171Z,18.42
2022-08-31T04:55:48.634Z,18.39
2022-08-31T04:58:20.441Z,18.33
2022-08-31T05:00:48.393Z,18.29
2022-08-31T05:03:45.555Z,18.25
2022-08-31T05:06:17.933Z,18.26
2022-08-31T05:08:46.105Z,18.18
2022-08-31T05:11:23.018Z,18.21
2022-08-31T05:13:53.736Z,18.17
2022-08-31T05:16:22.082Z,18.15
2022-08-31T05:18:51.402Z,18.15
2022-08-31T05:21:27.513Z,18.15
2022-08-31T05:23:57.379Z,18.14
2022-08-31T05:26:33.452Z,18.14
2022-08-31T05:29:03.941Z,18.12
2022-08-31T05:31:36.060Z,18.11
2022-08-31T05:34:04.653Z,18.11
2022-08-31T05:36:38.634Z,18.10
2022-08-31T05:39:09.370Z,18.09
2022-08-31T05:41:40.138Z,18.09
2022-08-31T05:44:08.884Z,18.08
2022-08-31T05:46:38.634Z,18.06
2022-08-31T05:49:09.359Z,18.07
2022-08-31T05:51:40.029Z,18.01
2022-08-31T05:54:10.828Z,18.02
2022-08-31T05:56:42.990Z,18.01
2022-08-31T05:59:12.751Z,18.00
2022-08-31T06:01:42.364Z,17.96
2022-08-31T06:04:13.635Z,17.93
2022-08-31T06:06:43.100Z,17.95
2022-08-31T06:09:17.095Z,17.89
2022-08-31T06:11:48.203Z,17.90
2022-08-31T06:14:20.553Z,17.91
2022-08-31T06:16:50.295Z,17.92
2022-08-31T06:19:21.589Z,17.90
2022-08-31T06:21:51.364Z,17.92
2022-08-31T06:24:24.014Z,17.92
2022-08-31T06:26:58.805Z,17.94
2022-08-31T06:29:31.838Z,17.94
2022-08-31T06:32:10.144Z,17.94
2022-08-31T06:34:48.416Z,17.96
2022-08-31T06:37:36.464Z,17.95
2022-08-31T06:40:18.283Z,18.00
2022-08-31T06:43:20.016Z,18.04
2022-08-31T06:45:58.272Z,18.09
2022-08-31T06:49:01.845Z,18.10
2022-08-31T06:51:36.425Z,18.17
2022-08-31T06:54:27.507Z,18.21
2022-08-31T06:57:25.148Z,18.27
2022-08-31T07:00:13.748Z,18.37
2022-08-31T07:02:52.975Z,18.49
2022-08-31T07:05:25.733Z,18.64
2022-08-31T07:07:55.091Z,18.76
2022-08-31T07:10:23.291Z,18.88
2022-08-31T07:12:51.262Z,19.04
2022-08-31T07:15:20.695Z,19.19
2022-08-31T07:17:49.807Z,19.33
2022-08-31T07:20:17.907Z,19.45
2022-08-31T07:22:46.231Z,19.65
2022-08-31T07:25:49.547Z,19.84
2022-08-31T07:28:18.084Z,20.02
2022-08-31T07:30:50.223Z,20.23
2022-08-31T07:33:19.478Z,20.40
2022-08-31T07:35:53.194Z,20.60
2022-08-31T07:38:50.206Z,20.78
2022-08-31T07:41:50.598Z,20.92
2022-08-31T07:44:20.218Z,21.08
2022-08-31T07:46:53.003Z,21.19
2022-08-31T07:49:23.102Z,21.24
2022-08-31T07:52:00.136Z,21.28
2022-08-31T07:54:46.748Z,21.30
2022-08-31T07:57:31.191Z,21.34
2022-08-31T08:00:08.090Z,21.34
2022-08-31T08:02:50.797Z,21.34
2022-08-31T08:05:27.521Z,21.34
2022-08-31T08:08:15.810Z,21.26
2022-08-31T08:11:10.245Z,21.21
2022-08-31T08:13:46.540Z,21.20
2022-08-31T08:16:20.761Z,21.19
2022-08-31T08:19:09.151Z,21.20
2022-08-31T08:21:37.944Z,21.19
2022-08-31T08:24:07.620Z,21.21
2022-08-31T08:26:55.255Z,21.21
2022-08-31T08:29:34.129Z,21.26
2022-08-31T08:32:04.479Z,21.31
2022-08-31T08:34:34.276Z,21.34
2022-08-31T08:37:03.785Z,21.41
2022-08-31T08:39:31.822Z,21.48
2022-08-31T08:42:09.604Z,21.57
2022-08-31T08:44:39.008Z,21.64
2022-08-31T08:47:15.210Z,21.74
2022-08-31T08:49:54.742Z,21.85
2022-08-31T08:52:29.021Z,22.00
2022-08-31T08:55:03.111Z,22.12
2022-08-31T08:57:34.666Z,22.25
2022-08-31T09:00:10.971Z,22.43
2022-08-31T09:02:48.086Z,22.58
2022-08-31T09:05:35.157Z,22.76
2022-08-31T09:09:08.692Z,22.89
2022-08-31T09:11:52.645Z,23.07
2022-08-31T09:14:36.567Z,23.17
2022-08-31T09:17:16.356Z,23.29
2022-08-31T09:20:00.440Z,23.40
2022-08-31T09:22:34.097Z,23.48
2022-08-31T09:25:03.659Z,23.50
2022-08-31T09:28:00.839Z,23.58
2022-08-31T09:30:51.626Z,23.56
2022-08-31T09:33:21.438Z,23.59
2022-08-31T09:35:56.691Z,23.63
2022-08-31T09:38:30.865Z,23.66
2022-08-31T09:40:59.233Z,23.65
2022-08-31T09:43:37.598Z,23.64
2022-08-31T09:46:10.170Z,23.69
2022-08-31T09:48:51.438Z,23.79
2022-08-31T09:51:25.645Z,23.85
2022-08-31T09:54:17.227Z,23.92
2022-08-31T09:56:56.223Z,24.00
2022-08-31T09:59:36.439Z,24.08
2022-08-31T10:02:09.902Z,24.14
2022-08-31T10:04:51.812Z,24.17
2022-08-31T10:07:37.683Z,24.23
2022-08-31T10:10:27.885Z,24.27
2022-08-31T10:13:03.743Z,24.32
2022-08-31T10:15:41.329Z,24.37
2022-08-31T10:18:13.804Z,24.43
2022-08-31T10:20:49.518Z,24.48
2022-08-31T10:23:27.451Z,24.57
2022-08-31T10:26:03.047Z,24.64
2022-08-31T10:28:36.823Z,24.69
2022-08-31T10:31:13.873Z,24.77
2022-08-31T10:34:05.856Z,24.85
2022-08-31T10:36:40.886Z,24.94
2022-08-31T10:39:20.842Z,25.05
2022-08-31T10:41:51.912Z,25.12
2022-08-31T10:44:27.057Z,25.18
2022-08-31T10:46:58.583Z,25.25
2022-08-31T10:49:28.325Z,25.27
2022-08-31T10:52:03.550Z,25.36
2022-08-31T10:54:43.241Z,25.37
2022-08-31T10:57:32.167Z,25.40
2022-08-31T11:00:07.890Z,25.40
2022-08-31T11:02:58.757Z,25.35
2022-08-31T11:05:35.441Z,25.38
2022-08-31T11:08:23.995Z,25.36
2022-08-31T11:10:54.550Z,25.32
2022-08-31T11:13:49.575Z,25.31
2022-08-31T11:16:33.708Z,25.27
2022-08-31T11:19:36.237Z,25.20
2022-08-31T11:22:53.538Z,25.07
2022-08-31T11:25:47.549Z,25.02
2022-08-31T11:28:29.033Z,24.98
2022-08-31T11:31:01.566Z,24.94
2022-08-31T11:33:31.262Z,24.93
2022-08-31T11:36:07.379Z,24.93
2022-08-31T11:38:50.139Z,24.85
2022-08-31T11:41:41.390Z,24.80
2022-08-31T11:44:11.770Z,24.81
2022-08-31T11:47:05.773Z,24.73
2022-08-31T11:49:46.265Z,24.79
2022-08-31T11:52:29.521Z,24.69
2022-08-31T11:55:13.884Z,24.70
2022-08-31T11:58:20.739Z,24.65
2022-08-31T12:01:30.696Z,24.59
2022-08-31T12:04:03.878Z,24.58
2022-08-31T12:07:09.087Z,24.57
2022-08-31T12:10:04.533Z,24.52
2022-08-31T12:13:07.449Z,24.54
2022-08-31T12:15:53.121Z,24.54
2022-08-31T12:18:39.494Z,24.55
2022-08-31T12:21:33.191Z,24.57
2022-08-31T12:24:18.810Z,24.55
2022-08-31T12:27:17.106Z,24.53
2022-08-31T12:29:45.544Z,24.50
2022-08-31T12:32:22.809Z,24.57
2022-08-31T12:34:57.966Z,24.55
2022-08-31T12:37:29.761Z,24.56
2022-08-31T12:40:22.547Z,24.49
2022-08-31T12:42:57.583Z,24.50
2022-08-31T12:45:45.139Z,24.50
2022-08-31T12:48:26.194Z,24.50
2022-08-31T12:51:01.930Z,24.47
2022-08-31T12:53:55.363Z,24.44
2022-08-31T12:56:31.106Z,24.44
2022-08-31T12:59:15.886Z,24.43
2022-08-31T13:01:48.853Z,24.41
2022-08-31T13:04:19.859Z,24.38
2022-08-31T13:06:49.155Z,24.37
2022-08-31T13:09:32.055Z,24.38
2022-08-31T13:12:02.688Z,24.33
2022-08-31T13:14:39.583Z,24.31
2022-08-31T13:17:15.052Z,24.30
2022-08-31T13:19:50.416Z,24.29
2022-08-31T13:22:28.603Z,24.20
2022-08-31T13:25:12.016Z,24.18
2022-08-31T13:27:48.778Z,24.16
2022-08-31T13:30:20.505Z,24.14
2022-08-31T13:32:51.163Z,24.12
2022-08-31T13:35:22.383Z,24.11
2022-08-31T13:38:03.879Z,24.11
2022-08-31T13:40:39.442Z,23.78
2022-08-31T13:43:10.671Z,24.04
2022-08-31T13:45:50.489Z,24.10
2022-08-31T13:48:27.164Z,24.10
2022-08-31T13:51:02.192Z,24.11
2022-08-31T13:53:43.035Z,24.14
2022-08-31T13:56:55.963Z,24.09
2022-08-31T13:59:29.508Z,23.80
2022-08-31T14:01:59.895Z,24.09
2022-08-31T14:04:46.502Z,24.15
2022-08-31T14:07:21.533Z,24.09
2022-08-31T14:09:52.416Z,24.10
2022-08-31T14:12:34.921Z,24.10
2022-08-31T14:15:18.587Z,24.11
2022-08-31T14:21:09.971Z,24.02
2022-08-31T14:23:36.163Z,24.07
2022-08-31T14:26:07.486Z,24.12
2022-08-31T14:28:46.861Z,24.17
2022-08-31T14:31:24.538Z,24.22
2022-08-31T14:34:04.207Z,24.27
2022-08-31T14:36:35.582Z,24.34
2022-08-31T14:39:03.880Z,24.35
2022-08-31T14:41:33.831Z,24.45
2022-08-31T14:44:10.319Z,24.51
2022-08-31T14:46:40.304Z,24.52
2022-08-31T14:49:08.737Z,24.54
2022-08-31T14:51:39.208Z,24.59
2022-08-31T14:54:09.015Z,24.61
2022-08-31T14:56:48.046Z,24.66
2022-08-31T14:59:21.827Z,24.68
2022-08-31T15:01:53.253Z,24.69
2022-08-31T15:04:22.765Z,24.74
2022-08-31T15:06:55.141Z,24.79
2022-08-31T15:09:23.790Z,24.80
2022-08-31T15:11:52.244Z,24.82
2022-08-31T15:14:22.399Z,24.87
2022-08-31T15:16:51.369Z,24.87
2022-08-31T15:19:19.682Z,24.87
2022-08-31T15:21:58.710Z,24.85
2022-08-31T15:24:31.349Z,24.79
2022-08-31T15:27:00.020Z,24.79
2022-08-31T15:29:30.478Z,24.81
2022-08-31T15:31:59.805Z,24.76
2022-08-31T15:34:31.149Z,24.70
2022-08-31T15:37:02.394Z,24.67
2022-08-31T15:39:35.017Z,24.65
2022-08-31T15:42:05.038Z,24.63
2022-08-31T15:44:35.304Z,24.60
2022-08-31T15:47:21.601Z,24.58
2022-08-31T15:49:51.136Z,24.50
2022-08-31T15:52:20.114Z,24.52
2022-08-31T15:54:49.493Z,24.50
2022-08-31T15:57:17.599Z,24.50
2022-08-31T15:59:50.106Z,24.50
2022-08-31T16:02:20.504Z,24.38
2022-08-31T16:04:50.757Z,24.41
2022-08-31T16:07:19.025Z,24.34
2022-08-31T16:09:47.367Z,24.38
2022-08-31T16:12:16.633Z,24.29
2022-08-31T16:14:45.559Z,24.31
2022-08-31T16:17:19.375Z,24.32
2022-08-31T16:19:47.432Z,24.27
2022-08-31T16:22:16.226Z,24.26
2022-08-31T16:24:44.837Z,24.22
2022-08-31T16:27:16.441Z,24.21
2022-08-31T16:29:45.710Z,24.18
2022-08-31T16:32:15.121Z,24.24
2022-08-31T16:34:43.313Z,24.20
2022-08-31T16:37:11.601Z,24.20
2022-08-31T16:39:42.069Z,24.22
2022-08-31T16:42:13.034Z,24.18
2022-08-31T16:44:43.798Z,24.13
2022-08-31T16:47:12.781Z,24.12
2022-08-31T16:49:43.503Z,24.12
2022-08-31T16:52:13.618Z,24.13
2022-08-31T16:54:44.947Z,24.10
2022-08-31T16:57:15.000Z,24.04
2022-08-31T16:59:43.766Z,24.06
2022-08-31T17:02:13.551Z,24.06
2022-08-31T17:04:53.310Z,24.05
2022-08-31T17:07:23.567Z,24.04
2022-08-31T17:09:52.429Z,24.03
2022-08-31T17:12:21.479Z,24.00
2022-08-31T17:14:52.540Z,24.00
2022-08-31T17:17:22.455Z,23.97
2022-08-31T17:19:53.412Z,23.95
2022-08-31T17:22:31.789Z,23.93
2022-08-31T17:25:03.107Z,23.90
2022-08-31T17:27:33.477Z,23.90
2022-08-31T17:30:05.441Z,23.90
2022-08-31T17:32:36.509Z,23.83
2022-08-31T17:35:11.223Z,23.86
2022-08-31T17:37:41.159Z,23.81
2022-08-31T17:40:14.363Z,23.80
2022-08-31T17:42:42.603Z,23.78
2022-08-31T17:45:11.758Z,23.76
2022-08-31T17:47:40.098Z,23.72
2022-08-31T17:50:10.421Z,23.71
2022-08-31T17:52:39.050Z,23.65
2022-08-31T17:55:07.965Z,23.61
2022-08-31T17:57:36.285Z,23.54
2022-08-31T18:00:05.591Z,23.53
2022-08-31T18:02:37.776Z,23.48
2022-08-31T18:05:11.615Z,23.41
2022-08-31T18:07:41.769Z,23.36
2022-08-31T18:10:11.494Z,23.32
2022-08-31T18:12:41.901Z,23.26
2022-08-31T18:15:11.987Z,23.24
2022-08-31T18:17:40.548Z,23.18
2022-08-31T18:20:10.779Z,23.11
2022-08-31T18:22:39.862Z,23.03
2022-08-31T18:25:10.312Z,22.97
2022-08-31T18:27:38.589Z,22.88
2022-08-31T18:30:07.973Z,22.86
2022-08-31T18:32:36.819Z,22.81
2022-08-31T18:35:14.187Z,22.75
2022-08-31T18:37:42.454Z,22.67
2022-08-31T18:40:29.676Z,22.69
2022-08-31T18:43:15.284Z,22.63
2022-08-31T18:45:48.046Z,22.57
2022-08-31T18:48:32.113Z,22.55
2022-08-31T18:51:03.119Z,22.51
2022-08-31T18:53:32.910Z,22.51
2022-08-31T18:56:08.343Z,22.49
2022-08-31T18:58:37.089Z,22.43
2022-08-31T19:01:05.909Z,22.39
2022-08-31T19:03:34.081Z,22.37
2022-08-31T19:06:02.216Z,22.35
2022-08-31T19:08:33.568Z,22.34
2022-08-31T19:11:07.089Z,22.27
2022-08-31T19:13:35.237Z,22.24
2022-08-31T19:16:14.749Z,22.20
2022-08-31T19:18:44.889Z,22.16
2022-08-31T19:21:15.435Z,22.14
2022-08-31T19:23:44.103Z,22.10
2022-08-31T19:26:19.610Z,22.05
2022-08-31T19:28:48.895Z,22.01
2022-08-31T19:31:18.835Z,22.01
2022-08-31T19:33:47.431Z,22.00
2022-08-31T19:36:15.847Z,21.99
2022-08-31T19:38:47.531Z,21.97
2022-08-31T19:41:19.537Z,21.97
2022-08-31T19:43:54.948Z,21.88
2022-08-31T19:46:33.414Z,21.88
2022-08-31T19:49:02.587Z,21.86
2022-08-31T19:51:31.620Z,21.83
2022-08-31T19:54:01.269Z,21.83
2022-08-31T19:56:31.634Z,21.84
2022-08-31T19:59:00.791Z,21.81
2022-08-31T20:01:34.070Z,21.80
2022-08-31T20:04:07.569Z,21.75
2022-08-31T20:06:35.626Z,21.72
2022-08-31T20:09:05.570Z,21.73
2022-08-31T20:11:37.018Z,21.74
2022-08-31T20:14:05.569Z,21.68
2022-08-31T20:16:36.320Z,21.70
2022-08-31T20:19:05.981Z,21.65
2022-08-31T20:21:35.618Z,21.63
2022-08-31T20:24:06.583Z,21.61
2022-08-31T20:26:47.376Z,21.58
2022-08-31T20:29:21.464Z,21.52
2022-08-31T20:31:51.408Z,21.51
2022-08-31T20:34:22.163Z,21.49
2022-08-31T20:36:59.934Z,21.46
2022-08-31T20:39:31.418Z,21.43
2022-08-31T20:42:03.444Z,21.40
2022-08-31T20:44:48.887Z,21.38
2022-08-31T20:47:35.099Z,21.31
2022-08-31T20:50:07.235Z,21.32
2022-08-31T20:52:36.462Z,21.31
2022-08-31T20:55:07.440Z,21.35
2022-08-31T20:57:40.407Z,21.32
2022-08-31T21:00:10.723Z,21.31
2022-08-31T21:02:39.867Z,21.27
2022-08-31T21:05:37.040Z,21.26
2022-08-31T21:07:58.457Z,21.24
2022-08-31T21:10:37.054Z,21.24
2022-08-31T21:13:10.318Z,21.25
2022-08-31T21:15:42.934Z,21.23
2022-08-31T21:18:11.218Z,21.22
2022-08-31T21:20:39.295Z,21.21
2022-08-31T21:23:10.408Z,21.19
2022-08-31T21:25:43.809Z,21.21
2022-08-31T21:28:17.021Z,21.14
2022-08-31T21:30:47.075Z,21.11
2022-08-31T21:33:16.630Z,21.09
2022-08-31T21:35:44.627Z,21.05
2022-08-31T21:38:13.344Z,21.02
2022-08-31T21:40:48.537Z,21.02
2022-08-31T21:43:18.253Z,20.97
2022-08-31T21:45:46.813Z,20.90
2022-08-31T21:48:14.918Z,20.88
2022-08-31T21:50:42.923Z,20.85
2022-08-31T21:53:11.829Z,20.83
2022-08-31T21:55:39.830Z,20.81
2022-08-31T21:58:07.839Z,20.77
2022-08-31T22:00:42.079Z,20.78
2022-08-31T22:03:10.415Z,20.74
2022-08-31T22:05:39.632Z,20.73
2022-08-31T22:08:10.294Z,20.69
2022-08-31T22:10:41.043Z,20.68
2022-08-31T22:13:11.496Z,20.63
2022-08-31T22:15:41.169Z,20.62
2022-08-31T22:18:46.433Z,20.59
2022-08-31T22:20:58.948Z,20.55
2022-08-31T22:23:27.341Z,20.53
2022-08-31T22:25:55.344Z,20.51
2022-08-31T22:28:27.677Z,20.49
2022-08-31T22:30:57.149Z,20.18
2022-08-31T22:33:25.150Z,20.40
2022-08-31T22:35:53.363Z,20.42
2022-08-31T22:38:21.372Z,20.38
2022-08-31T22:40:50.948Z,20.35
2022-08-31T22:43:19.070Z,20.33
2022-08-31T22:45:48.857Z,20.33
2022-08-31T22:48:18.579Z,20.29
2022-08-31T22:50:46.840Z,20.24
2022-08-31T22:53:14.872Z,20.23
2022-08-31T22:55:43.111Z,20.20
2022-08-31T22:58:12.500Z,20.17
2022-08-31T23:00:41.534Z,20.16
2022-08-31T23:03:14.865Z,20.11
2022-08-31T23:05:45.114Z,20.09
2022-08-31T23:08:13.982Z,20.04
2022-08-31T23:10:44.224Z,19.99
2022-08-31T23:13:12.165Z,19.93
2022-08-31T23:15:40.946Z,19.88
2022-08-31T23:18:10.655Z,19.84
2022-08-31T23:20:41.757Z,19.80
2022-08-31T23:23:11.392Z,19.77
2022-08-31T23:25:40.457Z,19.74
2022-08-31T23:28:08.692Z,19.70
2022-08-31T23:30:37.839Z,19.67
2022-08-31T23:33:05.881Z,19.63
2022-08-31T23:35:34.682Z,19.59
2022-08-31T23:38:02.927Z,19.57
2022-08-31T23:40:34.007Z,19.58
2022-08-31T23:43:02.165Z,19.55
2022-08-31T23:45:30.047Z,19.53
2022-08-31T23:47:58.007Z,19.51
2022-08-31T23:50:26.057Z,19.51
2022-08-31T23:52:54.024Z,19.50
2022-08-31T23:55:28.574Z,19.49
2022-08-31T23:57:59.355Z,19.51
