createdAt,value
2022-11-05T00:00:14.349Z,6.38
2022-11-05T00:02:59.596Z,4.18
2022-11-05T00:05:45.374Z,3.85
2022-11-05T00:08:31.174Z,5.38
2022-11-05T00:10:58.189Z,3.88
2022-11-05T00:13:44.179Z,5.60
2022-11-05T00:16:29.560Z,3.80
2022-11-05T00:19:09.024Z,3.42
2022-11-05T00:21:58.428Z,3.60
2022-11-05T00:24:43.932Z,6.20
2022-11-05T00:27:11.113Z,6.20
2022-11-05T00:29:38.309Z,5.55
2022-11-05T00:32:05.289Z,3.63
2022-11-05T00:34:32.417Z,4.18
2022-11-05T00:36:59.182Z,3.78
2022-11-05T00:39:26.056Z,4.03
2022-11-05T00:42:11.252Z,3.38
2022-11-05T00:44:56.911Z,6.60
2022-11-05T00:47:42.546Z,2.72
2022-11-05T00:50:10.773Z,2.53
2022-11-05T00:52:57.156Z,2.72
2022-11-05T00:55:25.780Z,3.03
2022-11-05T00:57:52.667Z,3.50
2022-11-05T01:00:19.851Z,4.07
2022-11-05T01:02:46.862Z,3.28
2022-11-05T01:05:14.344Z,4.00
2022-11-05T01:07:41.347Z,3.70
2022-11-05T01:10:08.663Z,2.38
2022-11-05T01:12:35.694Z,2.63
2022-11-05T01:15:02.590Z,2.60
2022-11-05T01:17:29.354Z,3.00
2022-11-05T01:19:56.182Z,2.53
2022-11-05T01:22:22.960Z,3.17
2022-11-05T01:24:49.936Z,3.13
2022-11-05T01:27:16.685Z,2.97
2022-11-05T01:29:43.540Z,3.17
2022-11-05T01:32:10.406Z,3.88
2022-11-05T01:34:37.334Z,7.60
2022-11-05T01:37:04.399Z,6.90
2022-11-05T01:39:31.322Z,9.30
2022-11-05T01:41:59.090Z,11.43
2022-11-05T01:44:48.130Z,10.20
2022-11-05T01:47:53.741Z,9.50
2022-11-05T01:50:48.538Z,8.75
2022-11-05T01:53:29.094Z,6.93
2022-11-05T01:56:05.278Z,9.57
2022-11-05T01:59:01.468Z,6.72
2022-11-05T02:01:28.437Z,5.85
2022-11-05T02:03:59.570Z,5.45
2022-11-05T02:06:29.151Z,5.32
2022-11-05T02:09:10.295Z,5.40
2022-11-05T02:11:37.308Z,4.07
2022-11-05T02:14:04.409Z,6.97
2022-11-05T02:16:39.886Z,5.95
2022-11-05T02:19:12.481Z,6.50
2022-11-05T02:22:23.556Z,6.53
2022-11-05T02:25:01.125Z,5.88
2022-11-05T02:27:34.064Z,5.28
2022-11-05T02:30:28.226Z,4.85
2022-11-05T02:33:03.101Z,4.82
2022-11-05T02:35:37.133Z,6.30
2022-11-05T02:38:16.729Z,7.30
2022-11-05T02:41:00.146Z,7.70
2022-11-05T02:43:51.029Z,8.10
2022-11-05T02:46:31.201Z,8.10
2022-11-05T02:49:12.764Z,7.07
2022-11-05T02:51:56.659Z,8.45
2022-11-05T02:54:36.586Z,7.07
2022-11-05T02:57:04.912Z,7.18
2022-11-05T02:59:32.015Z,6.60
2022-11-05T03:02:00.927Z,7.35
2022-11-05T03:04:29.238Z,7.00
2022-11-05T03:07:13.640Z,6.80
2022-11-05T03:10:01.760Z,6.35
2022-11-05T03:12:37.611Z,6.95
2022-11-05T03:15:13.111Z,6.88
2022-11-05T03:17:59.443Z,5.78
2022-11-05T03:20:37.310Z,6.03
2022-11-05T03:23:04.051Z,6.40
2022-11-05T03:25:37.233Z,6.07
2022-11-05T03:28:07.020Z,7.18
2022-11-05T03:30:36.634Z,5.18
2022-11-05T03:33:19.324Z,6.25
2022-11-05T03:35:50.696Z,5.93
2022-11-05T03:38:28.097Z,8.70
2022-11-05T03:40:57.442Z,5.10
2022-11-05T03:43:29.254Z,5.68
2022-11-05T03:46:12.068Z,7.25
2022-11-05T03:48:44.339Z,4.88
2022-11-05T03:51:24.683Z,6.28
2022-11-05T03:53:57.479Z,4.90
2022-11-05T03:56:34.678Z,5.32
2022-11-05T03:59:02.788Z,4.78
2022-11-05T04:01:30.624Z,4.78
2022-11-05T04:03:57.594Z,5.70
2022-11-05T04:06:43.071Z,4.82
2022-11-05T04:09:29.246Z,5.60
2022-11-05T04:12:14.978Z,4.90
2022-11-05T04:14:41.813Z,4.85
2022-11-05T04:17:11.521Z,5.55
2022-11-05T04:19:59.208Z,5.93
2022-11-05T04:22:46.541Z,6.60
2022-11-05T04:25:16.301Z,5.53
2022-11-05T04:27:44.010Z,3.72
2022-11-05T04:30:21.934Z,5.03
2022-11-05T04:32:58.799Z,3.85
2022-11-05T04:35:26.774Z,3.67
2022-11-05T04:37:53.751Z,4.65
2022-11-05T04:40:20.545Z,4.85
2022-11-05T04:42:47.321Z,4.90
2022-11-05T04:45:14.236Z,5.60
2022-11-05T04:47:41.072Z,4.05
2022-11-05T04:50:10.528Z,4.75
2022-11-05T04:52:37.633Z,6.10
2022-11-05T04:55:04.687Z,3.97
2022-11-05T04:57:31.764Z,4.03
2022-11-05T04:59:58.522Z,4.40
2022-11-05T05:02:25.404Z,3.92
2022-11-05T05:04:52.278Z,4.28
2022-11-05T05:07:19.200Z,3.55
2022-11-05T05:09:46.068Z,4.68
2022-11-05T05:12:12.881Z,3.42
2022-11-05T05:14:39.777Z,2.38
2022-11-05T05:17:06.655Z,3.25
2022-11-05T05:19:53.401Z,2.15
2022-11-05T05:22:20.199Z,2.17
2022-11-05T05:24:52.448Z,1.30
2022-11-05T05:27:20.118Z,1.20
2022-11-05T05:29:46.896Z,2.45
2022-11-05T05:32:13.847Z,1.70
2022-11-05T05:34:40.680Z,1.20
2022-11-05T05:37:07.500Z,1.02
2022-11-05T05:39:34.290Z,0.80
2022-11-05T05:42:01.127Z,0.73
2022-11-05T05:44:27.886Z,1.60
2022-11-05T05:46:55.550Z,1.13
2022-11-05T05:49:22.358Z,0.70
2022-11-05T05:51:49.944Z,1.35
2022-11-05T05:54:17.193Z,1.35
2022-11-05T05:56:44.790Z,6.63
2022-11-05T05:59:12.129Z,1.58
2022-11-05T06:01:39.069Z,1.30
2022-11-05T06:04:06.110Z,1.50
2022-11-05T06:06:33.184Z,1.55
2022-11-05T06:09:00.264Z,1.60
2022-11-05T06:11:27.195Z,1.35
2022-11-05T06:13:54.000Z,1.77
2022-11-05T06:16:21.175Z,0.60
2022-11-05T06:18:48.164Z,0.63
2022-11-05T06:21:17.093Z,3.00
2022-11-05T06:23:45.481Z,1.98
2022-11-05T06:26:15.286Z,0.85
2022-11-05T06:28:42.531Z,1.00
2022-11-05T06:31:10.410Z,0.60
2022-11-05T06:33:37.667Z,0.77
2022-11-05T06:36:05.906Z,0.60
2022-11-05T06:38:34.418Z,0.60
2022-11-05T06:41:07.264Z,1.00
2022-11-05T06:43:36.773Z,2.78
2022-11-05T06:46:04.126Z,1.42
2022-11-05T06:48:31.107Z,3.92
2022-11-05T06:50:57.912Z,3.20
2022-11-05T06:53:25.532Z,3.17
2022-11-05T06:55:52.370Z,3.05
2022-11-05T06:58:19.501Z,2.67
2022-11-05T07:00:46.412Z,2.58
2022-11-05T07:03:14.216Z,1.98
2022-11-05T07:05:47.988Z,1.30
2022-11-05T07:08:15.541Z,2.15
2022-11-05T07:10:42.375Z,1.30
2022-11-05T07:13:09.349Z,1.38
2022-11-05T07:15:37.295Z,1.70
2022-11-05T07:18:07.237Z,2.75
2022-11-05T07:20:34.895Z,5.10
2022-11-05T07:23:06.660Z,4.30
2022-11-05T07:25:34.436Z,3.78
2022-11-05T07:28:02.471Z,6.72
2022-11-05T07:30:30.595Z,3.20
2022-11-05T07:32:57.681Z,5.85
2022-11-05T07:35:25.187Z,5.38
2022-11-05T07:37:56.157Z,3.55
2022-11-05T07:40:25.446Z,2.05
2022-11-05T07:42:54.585Z,2.65
2022-11-05T07:45:22.564Z,3.03
2022-11-05T07:47:55.424Z,2.17
2022-11-05T07:50:24.821Z,2.90
2022-11-05T07:52:51.766Z,5.00
2022-11-05T07:55:20.604Z,2.42
2022-11-05T07:57:49.853Z,1.95
2022-11-05T08:00:20.181Z,2.45
2022-11-05T08:03:08.728Z,2.63
2022-11-05T08:05:37.933Z,2.90
2022-11-05T08:08:06.060Z,5.25
2022-11-05T08:10:34.248Z,3.78
2022-11-05T08:13:01.402Z,7.35
2022-11-05T08:15:28.900Z,8.98
2022-11-05T08:18:06.546Z,7.15
2022-11-05T08:20:34.874Z,8.18
2022-11-05T08:23:01.877Z,8.68
2022-11-05T08:25:28.694Z,7.15
2022-11-05T08:27:57.575Z,7.35
2022-11-05T08:30:24.838Z,6.90
2022-11-05T08:32:51.720Z,5.70
2022-11-05T08:35:20.067Z,6.97
2022-11-05T08:37:46.781Z,6.30
2022-11-05T08:40:13.659Z,7.82
2022-11-05T08:42:40.403Z,8.35
2022-11-05T08:45:07.921Z,8.93
2022-11-05T08:47:34.675Z,9.48
2022-11-05T08:50:01.626Z,8.20
2022-11-05T08:52:28.414Z,8.38
2022-11-05T08:54:55.199Z,9.63
2022-11-05T08:57:21.980Z,11.55
2022-11-05T08:59:48.827Z,11.57
2022-11-05T09:02:15.714Z,9.07
2022-11-05T09:04:42.654Z,12.70
2022-11-05T09:07:09.557Z,9.98
2022-11-05T09:09:36.471Z,9.02
2022-11-05T09:12:12.194Z,13.77
2022-11-05T09:14:39.751Z,11.13
2022-11-05T09:17:18.051Z,11.98
2022-11-05T09:19:45.352Z,11.15
2022-11-05T09:22:12.924Z,12.07
2022-11-05T09:24:40.564Z,18.25
2022-11-05T09:27:10.337Z,14.57
2022-11-05T09:29:37.696Z,11.63
2022-11-05T09:32:04.745Z,10.30
2022-11-05T09:34:31.703Z,9.25
2022-11-05T09:36:58.678Z,8.13
2022-11-05T09:39:25.498Z,20.08
2022-11-05T09:41:54.950Z,14.15
2022-11-05T09:44:23.460Z,13.05
2022-11-05T09:46:56.513Z,8.68
2022-11-05T09:49:29.400Z,7.78
2022-11-05T09:51:58.425Z,8.48
2022-11-05T09:54:31.539Z,9.95
2022-11-05T09:57:01.987Z,10.48
2022-11-05T09:59:37.401Z,8.27
2022-11-05T10:02:11.806Z,8.90
2022-11-05T10:04:39.892Z,6.82
2022-11-05T10:07:10.594Z,9.27
2022-11-05T10:09:45.247Z,5.95
2022-11-05T10:12:14.173Z,5.47
2022-11-05T10:14:46.753Z,11.80
2022-11-05T10:17:27.318Z,5.50
2022-11-05T10:19:58.215Z,5.35
2022-11-05T10:22:25.481Z,6.82
2022-11-05T10:24:53.662Z,7.15
2022-11-05T10:27:32.596Z,8.75
2022-11-05T10:30:00.418Z,5.07
2022-11-05T10:32:39.574Z,8.60
2022-11-05T10:35:10.620Z,7.57
2022-11-05T10:37:40.815Z,6.97
2022-11-05T10:40:49.928Z,8.23
2022-11-05T10:43:44.904Z,8.70
2022-11-05T10:46:21.024Z,7.95
2022-11-05T10:49:25.293Z,7.95
2022-11-05T10:51:58.873Z,9.77
2022-11-05T10:54:33.983Z,9.82
2022-11-05T10:57:00.872Z,7.20
2022-11-05T10:59:29.976Z,7.68
2022-11-05T11:02:03.135Z,8.02
2022-11-05T11:04:36.491Z,9.20
2022-11-05T11:07:04.876Z,8.75
2022-11-05T11:09:35.840Z,9.73
2022-11-05T11:12:02.986Z,11.30
2022-11-05T11:14:30.116Z,9.30
2022-11-05T11:17:17.948Z,10.02
2022-11-05T11:19:44.762Z,12.27
2022-11-05T11:22:14.254Z,9.82
2022-11-05T11:24:43.622Z,14.45
2022-11-05T11:27:14.772Z,13.73
2022-11-05T11:29:49.201Z,13.18
2022-11-05T11:32:19.501Z,9.18
2022-11-05T11:34:50.774Z,12.23
2022-11-05T11:37:24.351Z,14.75
2022-11-05T11:40:02.004Z,10.13
2022-11-05T11:42:35.895Z,8.18
2022-11-05T11:45:15.729Z,10.57
2022-11-05T11:47:49.020Z,10.13
2022-11-05T11:50:36.416Z,11.00
2022-11-05T11:53:21.400Z,8.85
2022-11-05T11:55:56.954Z,9.00
2022-11-05T11:58:35.702Z,10.13
2022-11-05T12:01:21.617Z,11.23
2022-11-05T12:04:00.934Z,10.13
2022-11-05T12:06:46.060Z,9.13
2022-11-05T12:09:31.871Z,12.57
2022-11-05T12:12:14.105Z,10.80
2022-11-05T12:15:03.565Z,9.32
2022-11-05T12:17:35.222Z,10.55
2022-11-05T12:20:11.575Z,11.40
2022-11-05T12:22:41.504Z,11.48
2022-11-05T12:25:23.361Z,12.45
2022-11-05T12:28:14.196Z,9.80
2022-11-05T12:31:21.332Z,12.70
2022-11-05T12:34:31.914Z,9.48
2022-11-05T12:37:04.510Z,11.05
2022-11-05T12:39:52.144Z,10.10
2022-11-05T12:42:39.918Z,9.70
2022-11-05T12:45:21.659Z,20.33
2022-11-05T12:48:42.821Z,12.70
2022-11-05T12:51:32.943Z,8.98
2022-11-05T12:54:14.997Z,11.90
2022-11-05T12:56:49.987Z,9.38
2022-11-05T12:59:16.977Z,10.82
2022-11-05T13:01:48.958Z,12.82
2022-11-05T13:04:29.012Z,15.20
2022-11-05T13:06:57.442Z,14.38
2022-11-05T13:09:54.453Z,14.20
2022-11-05T13:12:24.676Z,10.40
2022-11-05T13:14:57.612Z,55.63
2022-11-05T13:17:42.466Z,17.33
2022-11-05T13:20:22.650Z,17.05
2022-11-05T13:22:59.430Z,24.40
2022-11-05T13:25:33.464Z,12.05
2022-11-05T13:28:10.392Z,13.70
2022-11-05T13:30:41.600Z,19.33
2022-11-05T13:33:08.508Z,11.77
2022-11-05T13:35:45.262Z,8.82
2022-11-05T13:38:43.707Z,8.15
2022-11-05T13:41:48.428Z,9.63
2022-11-05T13:44:50.389Z,8.27
2022-11-05T13:47:30.222Z,12.25
2022-11-05T13:50:09.400Z,10.82
2022-11-05T13:52:44.933Z,9.18
2022-11-05T13:55:31.915Z,13.95
2022-11-05T13:58:14.124Z,16.55
2022-11-05T14:00:59.892Z,15.95
2022-11-05T14:03:27.287Z,9.32
2022-11-05T14:06:02.270Z,6.13
2022-11-05T14:08:29.793Z,8.23
2022-11-05T14:11:04.157Z,8.88
2022-11-05T14:13:40.684Z,7.90
2022-11-05T14:16:10.272Z,8.32
2022-11-05T14:18:55.005Z,7.93
2022-11-05T14:21:30.381Z,7.43
2022-11-05T14:23:59.587Z,7.65
2022-11-05T14:26:28.702Z,5.80
2022-11-05T14:29:04.713Z,8.95
2022-11-05T14:31:54.294Z,6.38
2022-11-05T14:34:40.716Z,7.97
2022-11-05T14:37:13.163Z,7.32
2022-11-05T14:39:40.981Z,8.35
2022-11-05T14:42:28.023Z,8.48
2022-11-05T14:44:57.817Z,6.28
2022-11-05T14:47:28.881Z,6.45
2022-11-05T14:50:08.830Z,6.93
2022-11-05T14:52:37.404Z,7.93
2022-11-05T14:55:05.464Z,7.22
2022-11-05T14:57:44.151Z,6.75
2022-11-05T15:00:29.374Z,8.20
2022-11-05T15:02:58.380Z,6.03
2022-11-05T15:05:38.846Z,8.73
2022-11-05T15:08:26.677Z,7.85
2022-11-05T15:10:58.002Z,10.63
2022-11-05T15:13:35.529Z,8.68
2022-11-05T15:16:06.007Z,6.88
2022-11-05T15:18:43.208Z,10.70
2022-11-05T15:21:15.016Z,8.40
2022-11-05T15:23:44.632Z,12.30
2022-11-05T15:26:26.356Z,11.63
2022-11-05T15:28:55.009Z,8.82
2022-11-05T15:31:35.491Z,10.73
2022-11-05T15:34:20.419Z,10.63
2022-11-05T15:36:51.537Z,9.82
2022-11-05T15:39:42.119Z,12.25
2022-11-05T15:42:22.924Z,10.00
2022-11-05T15:44:55.587Z,8.18
2022-11-05T15:47:30.956Z,9.07
2022-11-05T15:50:02.687Z,8.73
2022-11-05T15:52:37.080Z,12.13
2022-11-05T15:55:25.303Z,9.75
2022-11-05T15:57:54.621Z,12.15
2022-11-05T16:00:25.107Z,12.02
2022-11-05T16:02:58.374Z,14.05
2022-11-05T16:05:33.798Z,8.30
2022-11-05T16:08:04.227Z,15.38
2022-11-05T16:10:33.963Z,15.02
2022-11-05T16:13:26.302Z,13.95
2022-11-05T16:15:55.370Z,16.67
2022-11-05T16:18:24.421Z,20.50
2022-11-05T16:21:23.176Z,15.68
2022-11-05T16:23:54.444Z,16.50
2022-11-05T16:27:01.804Z,9.60
2022-11-05T16:29:40.748Z,13.00
2022-11-05T16:32:18.340Z,19.27
2022-11-05T16:34:52.115Z,17.40
2022-11-05T16:37:23.806Z,19.05
2022-11-05T16:39:51.263Z,21.65
2022-11-05T16:42:38.115Z,19.83
2022-11-05T16:45:06.120Z,22.88
2022-11-05T16:47:33.048Z,21.45
2022-11-05T16:49:59.947Z,26.70
2022-11-05T16:52:26.880Z,30.30
2022-11-05T16:54:53.737Z,35.08
2022-11-05T16:57:31.101Z,28.48
2022-11-05T17:00:00.357Z,31.15
2022-11-05T17:02:28.026Z,30.70
2022-11-05T17:04:55.144Z,37.03
2022-11-05T17:07:21.965Z,37.65
2022-11-05T17:09:48.882Z,40.85
2022-11-05T17:12:15.835Z,40.60
2022-11-05T17:14:42.805Z,22.70
2022-11-05T17:17:10.951Z,47.30
2022-11-05T17:19:42.330Z,48.08
2022-11-05T17:22:09.369Z,40.33
2022-11-05T17:24:36.348Z,50.42
2022-11-05T17:27:03.362Z,44.38
2022-11-05T17:29:30.257Z,52.47
2022-11-05T17:31:57.101Z,48.63
2022-11-05T17:34:24.148Z,52.28
2022-11-05T17:36:50.967Z,52.63
2022-11-05T17:39:17.856Z,30.00
2022-11-05T17:41:44.902Z,34.25
2022-11-05T17:44:12.236Z,36.38
2022-11-05T17:46:39.216Z,22.13
2022-11-05T17:49:06.252Z,20.88
2022-11-05T17:51:34.512Z,24.77
2022-11-05T17:54:03.847Z,27.00
2022-11-05T17:56:35.551Z,27.00
2022-11-05T17:59:03.923Z,25.17
2022-11-05T18:01:33.301Z,29.65
2022-11-05T18:04:07.288Z,29.02
2022-11-05T18:06:39.888Z,32.47
2022-11-05T18:09:08.599Z,38.17
2022-11-05T18:11:36.811Z,54.80
2022-11-05T18:14:04.671Z,36.60
2022-11-05T18:16:32.068Z,33.83
2022-11-05T18:18:58.974Z,28.90
2022-11-05T18:21:26.048Z,29.88
2022-11-05T18:23:53.214Z,35.90
2022-11-05T18:26:20.195Z,55.05
2022-11-05T18:28:47.004Z,67.60
2022-11-05T18:31:18.320Z,99.72
2022-11-05T18:33:45.856Z,83.00
2022-11-05T18:36:21.229Z,54.47
2022-11-05T18:38:48.777Z,48.47
2022-11-05T18:41:16.092Z,45.63
2022-11-05T18:43:42.979Z,55.60
2022-11-05T18:46:23.811Z,51.97
2022-11-05T18:48:58.924Z,60.97
2022-11-05T18:51:26.255Z,53.38
2022-11-05T18:53:53.979Z,50.60
2022-11-05T18:56:21.279Z,52.85
2022-11-05T18:58:49.191Z,57.17
2022-11-05T19:01:22.432Z,54.67
2022-11-05T19:03:51.286Z,45.67
2022-11-05T19:06:18.891Z,53.45
2022-11-05T19:08:47.170Z,55.03
2022-11-05T19:11:17.730Z,67.97
2022-11-05T19:13:44.980Z,47.65
2022-11-05T19:16:15.678Z,52.83
2022-11-05T19:18:43.147Z,54.28
2022-11-05T19:21:22.827Z,47.97
2022-11-05T19:23:50.233Z,73.40
2022-11-05T19:26:25.616Z,73.85
2022-11-05T19:28:56.644Z,51.28
2022-11-05T19:31:23.973Z,65.28
2022-11-05T19:33:51.960Z,61.60
2022-11-05T19:36:20.638Z,53.30
2022-11-05T19:38:56.087Z,49.90
2022-11-05T19:41:23.567Z,55.97
2022-11-05T19:43:50.706Z,53.17
2022-11-05T19:46:20.132Z,50.65
2022-11-05T19:48:47.111Z,42.35
2022-11-05T19:51:19.826Z,37.80
2022-11-05T19:53:46.766Z,46.10
2022-11-05T19:56:16.859Z,44.08
2022-11-05T19:58:44.390Z,47.95
2022-11-05T20:01:12.879Z,48.95
2022-11-05T20:03:40.535Z,56.50
2022-11-05T20:06:10.613Z,52.63
2022-11-05T20:08:53.432Z,48.42
2022-11-05T20:11:25.133Z,48.03
2022-11-05T20:13:51.937Z,39.30
2022-11-05T20:16:27.522Z,40.25
2022-11-05T20:18:54.440Z,41.00
2022-11-05T20:21:21.259Z,40.90
2022-11-05T20:23:48.726Z,45.20
2022-11-05T20:26:16.004Z,51.67
2022-11-05T20:28:43.797Z,53.10
2022-11-05T20:31:13.804Z,54.20
2022-11-05T20:33:42.253Z,46.45
2022-11-05T20:36:14.306Z,51.90
2022-11-05T20:38:41.616Z,52.40
2022-11-05T20:41:12.829Z,51.95
2022-11-05T20:43:41.111Z,52.28
2022-11-05T20:46:09.623Z,50.85
2022-11-05T20:48:36.511Z,57.25
2022-11-05T20:51:09.009Z,69.40
2022-11-05T20:53:37.072Z,53.60
2022-11-05T20:56:07.832Z,44.83
2022-11-05T20:58:36.330Z,59.35
2022-11-05T21:01:04.991Z,103.63
2022-11-05T21:03:32.584Z,69.95
2022-11-05T21:06:04.161Z,51.33
2022-11-05T21:08:31.745Z,46.30
2022-11-05T21:10:59.099Z,46.97
2022-11-05T21:13:26.745Z,34.83
2022-11-05T21:15:56.251Z,41.15
2022-11-05T21:18:27.351Z,37.58
2022-11-05T21:20:54.573Z,38.50
2022-11-05T21:23:22.170Z,40.58
2022-11-05T21:25:49.809Z,43.47
2022-11-05T21:28:16.921Z,46.92
2022-11-05T21:30:45.830Z,46.13
2022-11-05T21:33:14.430Z,41.95
2022-11-05T21:35:46.040Z,53.00
2022-11-05T21:38:15.682Z,55.08
2022-11-05T21:40:43.702Z,44.15
2022-11-05T21:43:11.236Z,43.42
2022-11-05T21:45:40.250Z,44.88
2022-11-05T21:48:07.808Z,42.83
2022-11-05T21:50:53.987Z,44.30
2022-11-05T21:53:39.474Z,50.25
2022-11-05T21:56:26.413Z,35.78
2022-11-05T21:59:11.979Z,41.50
2022-11-05T22:01:38.888Z,37.13
2022-11-05T22:04:05.830Z,40.30
2022-11-05T22:06:33.518Z,35.33
2022-11-05T22:09:00.442Z,39.65
2022-11-05T22:11:27.224Z,35.60
2022-11-05T22:13:54.021Z,39.63
2022-11-05T22:16:20.855Z,38.78
2022-11-05T22:18:47.758Z,39.80
2022-11-05T22:21:18.852Z,35.70
2022-11-05T22:23:45.859Z,38.28
2022-11-05T22:26:13.034Z,35.53
2022-11-05T22:28:39.808Z,34.30
2022-11-05T22:31:17.079Z,33.63
2022-11-05T22:33:44.237Z,36.70
2022-11-05T22:36:11.952Z,34.30
2022-11-05T22:38:39.307Z,37.53
2022-11-05T22:41:13.108Z,34.03
2022-11-05T22:43:40.093Z,35.05
2022-11-05T22:46:13.652Z,32.20
2022-11-05T22:48:42.204Z,30.83
2022-11-05T22:51:12.382Z,30.33
2022-11-05T22:53:40.464Z,33.53
2022-11-05T22:56:10.979Z,32.25
2022-11-05T22:58:38.514Z,37.75
2022-11-05T23:01:06.841Z,35.53
2022-11-05T23:03:34.453Z,34.17
2022-11-05T23:06:26.922Z,33.33
2022-11-05T23:09:12.631Z,30.30
2022-11-05T23:11:41.133Z,32.88
2022-11-05T23:14:10.876Z,30.30
2022-11-05T23:16:56.854Z,33.20
2022-11-05T23:19:42.640Z,35.80
2022-11-05T23:22:33.358Z,36.63
2022-11-05T23:25:00.401Z,40.20
2022-11-05T23:27:31.472Z,33.35
2022-11-05T23:30:03.288Z,32.05
2022-11-05T23:32:32.068Z,34.30
2022-11-05T23:34:59.366Z,36.70
2022-11-05T23:37:47.706Z,57.35
2022-11-05T23:40:17.872Z,83.43
2022-11-05T23:43:05.547Z,50.35
2022-11-05T23:45:47.795Z,36.75
2022-11-05T23:48:20.973Z,35.17
2022-11-05T23:50:56.420Z,31.40
2022-11-05T23:53:24.147Z,29.85
2022-11-05T23:55:50.984Z,30.08
2022-11-05T23:58:18.239Z,35.80
