createdAt,value
2018-12-22T00:01:29.303Z,98.40
2018-12-22T00:03:58.047Z,98.20
2018-12-22T00:06:26.657Z,98.20
2018-12-22T00:08:55.267Z,98.10
2018-12-22T00:11:23.889Z,98.20
2018-12-22T00:13:52.481Z,98.20
2018-12-22T00:16:21.076Z,98.30
2018-12-22T00:18:49.698Z,98.30
2018-12-22T00:21:18.396Z,98.40
2018-12-22T00:23:46.995Z,98.50
2018-12-22T00:26:15.591Z,98.50
2018-12-22T00:28:44.282Z,98.50
2018-12-22T00:31:12.880Z,98.50
2018-12-22T00:33:41.545Z,98.60
2018-12-22T00:36:10.136Z,98.70
2018-12-22T00:38:38.778Z,98.70
2018-12-22T00:41:07.376Z,98.70
2018-12-22T00:43:35.929Z,98.80
2018-12-22T00:46:04.629Z,98.70
2018-12-22T00:48:33.252Z,98.80
2018-12-22T00:51:01.846Z,98.80
2018-12-22T00:53:30.448Z,98.80
2018-12-22T00:55:59.152Z,98.80
2018-12-22T00:58:30.868Z,98.80
2018-12-22T01:00:58.357Z,98.80
2018-12-22T01:03:26.956Z,98.90
2018-12-22T01:05:55.516Z,99.20
2018-12-22T01:08:24.329Z,98.90
2018-12-22T01:10:53.507Z,98.90
2018-12-22T01:13:22.127Z,99.00
2018-12-22T01:15:50.697Z,98.80
2018-12-22T01:18:19.318Z,99.10
2018-12-22T01:20:47.871Z,99.10
2018-12-22T01:23:16.673Z,99.10
2018-12-22T01:25:45.287Z,99.10
2018-12-22T01:28:13.885Z,99.10
2018-12-22T01:30:42.471Z,99.20
2018-12-22T01:33:11.063Z,99.20
2018-12-22T01:35:39.740Z,99.30
2018-12-22T01:38:08.374Z,99.70
2018-12-22T01:40:36.946Z,99.40
2018-12-22T01:43:05.605Z,99.40
2018-12-22T01:45:34.204Z,99.40
2018-12-22T01:48:02.836Z,99.30
2018-12-22T01:50:31.422Z,99.40
2018-12-22T01:53:00.018Z,99.40
2018-12-22T01:55:28.629Z,99.40
2018-12-22T01:57:57.240Z,99.40
2018-12-22T02:00:25.836Z,99.80
2018-12-22T02:02:54.438Z,99.50
2018-12-22T02:05:23.030Z,99.50
2018-12-22T02:07:51.691Z,99.60
2018-12-22T02:10:20.295Z,99.80
2018-12-22T02:12:49.640Z,99.80
2018-12-22T02:15:18.180Z,99.90
2018-12-22T02:17:46.834Z,99.80
2018-12-22T02:20:15.418Z,99.90
2018-12-22T02:22:43.977Z,99.90
2018-12-22T02:25:12.936Z,99.90
2018-12-22T02:27:41.481Z,99.90
2018-12-22T02:30:10.198Z,99.90
2018-12-22T02:32:38.804Z,99.90
2018-12-22T02:35:07.528Z,99.90
2018-12-22T02:37:36.237Z,99.90
2018-12-22T02:40:06.212Z,99.90
2018-12-22T02:42:34.831Z,99.90
2018-12-22T02:45:03.567Z,99.90
2018-12-22T02:47:32.206Z,99.90
2018-12-22T02:50:00.776Z,99.90
2018-12-22T02:52:29.400Z,99.90
2018-12-22T02:54:57.992Z,99.90
2018-12-22T02:57:26.577Z,99.90
2018-12-22T02:59:55.207Z,99.90
2018-12-22T03:02:23.787Z,99.90
2018-12-22T03:04:52.381Z,99.90
2018-12-22T03:07:20.962Z,99.90
2018-12-22T03:09:49.552Z,99.90
2018-12-22T03:12:18.146Z,99.90
2018-12-22T03:14:47.379Z,99.90
2018-12-22T03:17:16.009Z,99.90
2018-12-22T03:19:44.588Z,99.90
2018-12-22T03:22:13.170Z,99.90
2018-12-22T03:24:41.777Z,99.90
2018-12-22T03:27:10.457Z,99.90
2018-12-22T03:29:39.042Z,99.90
2018-12-22T03:32:07.710Z,99.90
2018-12-22T03:34:36.317Z,99.90
2018-12-22T03:37:04.868Z,99.90
2018-12-22T03:39:33.461Z,99.90
2018-12-22T03:42:02.061Z,99.90
2018-12-22T03:44:30.616Z,99.90
2018-12-22T03:46:59.225Z,99.90
2018-12-22T03:49:27.808Z,99.90
2018-12-22T03:51:56.380Z,99.90
2018-12-22T03:54:24.976Z,99.90
2018-12-22T03:56:53.552Z,99.90
2018-12-22T03:59:24.957Z,99.90
2018-12-22T04:01:52.747Z,99.90
2018-12-22T04:04:21.311Z,99.90
2018-12-22T04:06:49.894Z,99.90
2018-12-22T04:09:18.493Z,99.90
2018-12-22T04:11:47.069Z,99.90
2018-12-22T04:14:15.631Z,99.90
2018-12-22T04:16:44.273Z,99.90
2018-12-22T04:19:12.864Z,99.90
2018-12-22T04:21:41.569Z,99.90
2018-12-22T04:24:10.992Z,99.90
2018-12-22T04:26:39.581Z,99.90
2018-12-22T04:29:08.206Z,99.90
2018-12-22T04:31:36.817Z,99.90
2018-12-22T04:34:05.455Z,99.90
2018-12-22T04:36:34.012Z,99.90
2018-12-22T04:39:03.052Z,99.90
2018-12-22T04:41:32.455Z,99.90
2018-12-22T04:44:01.063Z,99.90
2018-12-22T04:46:29.716Z,99.90
2018-12-22T04:48:58.316Z,99.90
2018-12-22T04:51:26.917Z,99.90
2018-12-22T04:53:55.513Z,99.90
2018-12-22T04:56:24.098Z,99.90
2018-12-22T04:58:52.646Z,99.90
2018-12-22T05:01:21.229Z,99.90
2018-12-22T05:03:49.817Z,99.90
2018-12-22T05:06:18.396Z,99.90
2018-12-22T05:08:47.020Z,99.90
2018-12-22T05:11:15.627Z,99.90
2018-12-22T05:13:44.212Z,99.90
2018-12-22T05:16:12.840Z,99.90
2018-12-22T05:18:41.481Z,99.90
2018-12-22T05:21:10.058Z,99.90
2018-12-22T05:23:38.673Z,99.90
2018-12-22T05:26:07.283Z,99.90
2018-12-22T05:28:35.838Z,99.90
2018-12-22T05:31:04.575Z,99.90
2018-12-22T05:33:33.152Z,99.90
2018-12-22T05:36:01.749Z,99.90
2018-12-22T05:38:30.392Z,99.90
2018-12-22T05:40:59.036Z,99.90
2018-12-22T05:43:27.661Z,99.90
2018-12-22T05:45:56.286Z,99.90
2018-12-22T05:48:24.882Z,99.90
2018-12-22T05:50:53.449Z,99.90
2018-12-22T05:53:22.059Z,99.90
2018-12-22T05:55:50.620Z,99.90
2018-12-22T05:58:19.194Z,99.90
2018-12-22T06:00:47.803Z,99.90
2018-12-22T06:03:16.368Z,99.90
2018-12-22T06:05:44.970Z,99.90
2018-12-22T06:08:13.561Z,99.90
2018-12-22T06:10:42.130Z,99.90
2018-12-22T06:13:10.711Z,99.90
2018-12-22T06:15:39.341Z,99.90
2018-12-22T06:18:07.957Z,99.90
2018-12-22T06:20:36.552Z,99.90
2018-12-22T06:23:05.243Z,99.90
2018-12-22T06:25:33.846Z,99.90
2018-12-22T06:28:02.403Z,99.90
2018-12-22T06:30:31.017Z,99.90
2018-12-22T06:32:59.669Z,99.90
2018-12-22T06:35:28.274Z,99.90
2018-12-22T06:37:56.930Z,99.90
2018-12-22T06:40:25.518Z,99.90
2018-12-22T06:42:54.105Z,99.90
2018-12-22T06:45:22.781Z,99.90
2018-12-22T06:47:53.621Z,99.90
2018-12-22T06:50:22.202Z,99.90
2018-12-22T06:52:50.774Z,99.90
2018-12-22T06:55:19.341Z,99.90
2018-12-22T06:57:47.943Z,99.90
2018-12-22T07:00:17.897Z,99.90
2018-12-22T07:02:46.812Z,99.90
2018-12-22T07:05:15.533Z,99.90
2018-12-22T07:07:44.197Z,99.90
2018-12-22T07:10:12.782Z,99.90
2018-12-22T07:12:41.396Z,99.90
2018-12-22T07:15:10.127Z,99.90
2018-12-22T07:17:38.703Z,99.90
2018-12-22T07:20:07.338Z,99.90
2018-12-22T07:22:35.947Z,99.90
2018-12-22T07:25:05.050Z,99.90
2018-12-22T07:27:33.683Z,99.90
2018-12-22T07:30:02.299Z,99.90
2018-12-22T07:32:30.922Z,99.90
2018-12-22T07:34:59.652Z,99.90
2018-12-22T07:37:28.215Z,99.90
2018-12-22T07:39:56.817Z,99.90
2018-12-22T07:42:25.496Z,99.90
2018-12-22T07:44:54.071Z,99.90
2018-12-22T07:47:22.754Z,99.90
2018-12-22T07:49:51.365Z,99.90
2018-12-22T07:52:19.995Z,99.90
2018-12-22T07:54:48.568Z,99.90
2018-12-22T07:57:17.189Z,99.90
2018-12-22T07:59:45.744Z,99.90
2018-12-22T08:02:14.285Z,99.90
2018-12-22T08:04:42.953Z,99.90
2018-12-22T08:07:11.525Z,99.90
2018-12-22T08:09:40.128Z,99.90
2018-12-22T08:12:08.755Z,99.90
2018-12-22T08:14:37.352Z,99.90
2018-12-22T08:17:05.950Z,99.90
2018-12-22T08:19:34.658Z,99.90
2018-12-22T08:22:03.598Z,99.90
2018-12-22T08:24:32.141Z,99.90
2018-12-22T08:27:00.725Z,99.90
2018-12-22T08:29:29.342Z,99.90
2018-12-22T08:31:57.924Z,99.90
2018-12-22T08:34:26.531Z,99.90
2018-12-22T08:36:55.177Z,99.90
2018-12-22T08:39:23.810Z,99.90
2018-12-22T08:41:52.446Z,99.90
2018-12-22T08:44:21.022Z,99.90
2018-12-22T08:46:49.590Z,99.90
2018-12-22T08:49:18.287Z,99.90
2018-12-22T08:51:46.863Z,99.90
2018-12-22T08:54:15.449Z,99.90
2018-12-22T08:56:44.093Z,99.90
2018-12-22T08:59:12.708Z,99.90
2018-12-22T09:01:41.265Z,99.90
2018-12-22T09:04:09.877Z,99.90
2018-12-22T09:06:38.489Z,99.90
2018-12-22T09:09:08.452Z,99.90
2018-12-22T09:11:37.094Z,99.90
2018-12-22T09:14:05.758Z,99.90
2018-12-22T09:16:34.352Z,99.90
2018-12-22T09:19:02.946Z,99.90
2018-12-22T09:21:31.533Z,99.90
2018-12-22T09:24:00.146Z,99.90
2018-12-22T09:26:28.802Z,99.90
2018-12-22T09:28:57.383Z,99.90
2018-12-22T09:31:25.954Z,99.50
2018-12-22T09:33:54.573Z,99.10
2018-12-22T09:36:23.284Z,98.80
2018-12-22T09:38:51.889Z,98.50
2018-12-22T09:41:20.652Z,98.50
2018-12-22T09:43:49.254Z,98.10
2018-12-22T09:46:17.863Z,98.00
2018-12-22T09:48:46.466Z,97.70
2018-12-22T09:51:15.099Z,97.80
2018-12-22T09:53:43.682Z,97.00
2018-12-22T09:56:12.333Z,96.80
2018-12-22T09:58:40.928Z,96.60
2018-12-22T10:01:09.788Z,96.40
2018-12-22T10:03:38.570Z,95.90
2018-12-22T10:06:07.156Z,96.50
2018-12-22T10:08:35.763Z,97.00
2018-12-22T10:11:04.443Z,96.60
2018-12-22T10:13:33.032Z,96.60
2018-12-22T10:16:01.643Z,96.80
2018-12-22T10:18:30.277Z,96.90
2018-12-22T10:20:58.853Z,97.40
2018-12-22T10:23:27.453Z,97.80
2018-12-22T10:25:56.071Z,97.80
2018-12-22T10:28:24.638Z,97.40
2018-12-22T10:30:53.240Z,97.40
2018-12-22T10:33:21.883Z,97.60
2018-12-22T10:35:50.471Z,97.40
2018-12-22T10:38:19.105Z,96.40
2018-12-22T10:40:47.852Z,96.70
2018-12-22T10:43:16.427Z,96.90
2018-12-22T10:45:45.027Z,96.90
2018-12-22T10:48:13.628Z,97.30
2018-12-22T10:50:42.230Z,97.00
2018-12-22T10:53:10.901Z,97.20
2018-12-22T10:55:39.595Z,97.70
2018-12-22T10:58:08.359Z,97.60
2018-12-22T11:00:36.970Z,97.70
2018-12-22T11:03:05.593Z,97.20
2018-12-22T11:05:34.246Z,97.60
2018-12-22T11:08:02.839Z,96.50
2018-12-22T11:10:31.488Z,96.30
2018-12-22T11:13:01.793Z,95.70
2018-12-22T11:15:30.425Z,96.00
2018-12-22T11:17:59.082Z,95.40
2018-12-22T11:20:27.612Z,94.70
2018-12-22T11:22:56.835Z,93.90
2018-12-22T11:25:26.767Z,93.60
2018-12-22T11:27:55.388Z,92.90
2018-12-22T11:30:37.282Z,93.10
2018-12-22T11:33:05.889Z,92.70
2018-12-22T11:35:34.501Z,92.80
2018-12-22T11:38:03.144Z,92.30
2018-12-22T11:40:31.735Z,92.90
2018-12-22T11:43:00.315Z,92.30
2018-12-22T11:45:28.956Z,92.60
2018-12-22T11:48:12.425Z,92.90
2018-12-22T11:50:41.038Z,93.10
2018-12-22T11:53:09.697Z,93.10
2018-12-22T11:55:38.431Z,93.10
2018-12-22T11:58:07.135Z,93.30
2018-12-22T12:00:35.796Z,93.40
2018-12-22T12:03:04.394Z,93.00
2018-12-22T12:05:36.428Z,92.50
2018-12-22T12:08:04.991Z,92.60
2018-12-22T12:10:35.730Z,92.60
2018-12-22T12:13:04.331Z,92.50
2018-12-22T12:16:02.753Z,92.50
2018-12-22T12:18:42.730Z,92.40
2018-12-22T12:21:11.308Z,91.80
2018-12-22T12:23:41.997Z,92.00
2018-12-22T12:26:10.610Z,92.50
2018-12-22T12:28:39.228Z,92.90
2018-12-22T12:31:07.966Z,93.00
2018-12-22T12:33:36.574Z,93.30
2018-12-22T12:36:05.168Z,93.20
2018-12-22T12:38:37.395Z,93.10
2018-12-22T12:41:06.118Z,93.80
2018-12-22T12:43:34.718Z,93.10
2018-12-22T12:46:03.320Z,92.90
2018-12-22T12:48:31.869Z,92.30
2018-12-22T12:51:00.676Z,92.10
2018-12-22T12:53:29.404Z,91.80
2018-12-22T12:55:58.023Z,91.50
2018-12-22T12:58:26.752Z,91.20
2018-12-22T13:00:55.404Z,91.00
2018-12-22T13:03:23.963Z,91.00
2018-12-22T13:05:52.544Z,90.90
2018-12-22T13:08:21.226Z,91.00
2018-12-22T13:10:49.804Z,90.80
2018-12-22T13:13:39.013Z,91.00
2018-12-22T13:16:07.649Z,90.90
2018-12-22T13:18:36.241Z,92.10
2018-12-22T13:21:06.437Z,92.30
2018-12-22T13:23:35.008Z,93.80
2018-12-22T13:26:04.085Z,94.70
2018-12-22T13:28:32.829Z,95.40
2018-12-22T13:31:01.441Z,96.40
2018-12-22T13:33:30.295Z,96.70
2018-12-22T13:35:59.120Z,96.80
2018-12-22T13:38:28.195Z,97.00
2018-12-22T13:40:56.778Z,97.50
2018-12-22T13:43:25.375Z,97.50
2018-12-22T13:45:54.026Z,98.50
2018-12-22T13:48:22.931Z,97.80
2018-12-22T13:50:51.638Z,97.50
2018-12-22T13:53:20.555Z,97.60
2018-12-22T13:55:49.165Z,97.80
2018-12-22T13:58:26.791Z,97.90
2018-12-22T14:00:55.397Z,97.80
2018-12-22T14:03:34.557Z,97.90
2018-12-22T14:06:03.362Z,97.80
2018-12-22T14:08:32.121Z,97.80
2018-12-22T14:11:00.753Z,97.30
2018-12-22T14:13:29.663Z,97.30
2018-12-22T14:16:02.559Z,97.00
2018-12-22T14:18:40.749Z,97.00
2018-12-22T14:21:09.465Z,97.00
2018-12-22T14:23:51.052Z,97.00
2018-12-22T14:26:20.355Z,97.10
2018-12-22T14:28:57.357Z,97.00
2018-12-22T14:31:25.989Z,97.00
2018-12-22T14:47:36.561Z,96.20
2018-12-22T14:50:13.667Z,95.60
2018-12-22T14:52:50.731Z,95.50
2018-12-22T14:55:29.757Z,95.80
2018-12-22T14:58:21.960Z,96.20
2018-12-22T15:00:58.664Z,96.30
2018-12-22T15:03:37.824Z,96.30
2018-12-22T15:06:15.706Z,96.40
2018-12-22T15:08:52.169Z,96.50
2018-12-22T15:11:28.492Z,96.40
2018-12-22T15:14:05.515Z,96.20
2018-12-22T15:16:42.319Z,95.90
2018-12-22T15:19:19.052Z,96.00
2018-12-22T15:21:58.367Z,95.40
2018-12-22T15:24:35.135Z,95.70
2018-12-22T15:27:12.351Z,96.00
2018-12-22T15:29:51.557Z,96.20
2018-12-22T15:32:31.124Z,96.00
2018-12-22T15:35:08.979Z,96.20
2018-12-22T15:37:45.120Z,96.20
2018-12-22T15:40:21.788Z,96.10
2018-12-22T15:42:54.827Z,95.90
2018-12-22T15:46:03.208Z,96.20
2018-12-22T15:48:32.190Z,95.80
2018-12-22T15:51:01.255Z,95.70
2018-12-22T15:53:37.575Z,95.20
2018-12-22T15:56:09.995Z,94.60
2018-12-22T15:58:46.492Z,94.80
2018-12-22T16:01:23.401Z,94.80
2018-12-22T16:03:59.638Z,94.10
2018-12-22T16:06:35.984Z,94.00
2018-12-22T16:09:11.997Z,94.50
2018-12-22T16:11:47.910Z,93.90
2018-12-22T16:14:17.196Z,94.20
2018-12-22T16:16:58.578Z,93.90
2018-12-22T16:19:27.556Z,93.70
2018-12-22T16:21:56.446Z,93.90
2018-12-22T16:24:25.532Z,93.90
2018-12-22T16:26:54.524Z,93.80
2018-12-22T16:29:29.479Z,94.20
2018-12-22T16:31:58.504Z,94.30
2018-12-22T16:34:30.512Z,94.50
2018-12-22T16:36:59.520Z,94.50
2018-12-22T16:39:28.843Z,95.00
2018-12-22T16:42:05.642Z,95.20
2018-12-22T16:44:34.753Z,95.60
2018-12-22T16:47:03.799Z,95.80
2018-12-22T16:49:33.092Z,96.00
2018-12-22T16:52:02.207Z,96.10
2018-12-22T16:54:31.343Z,96.50
2018-12-22T16:57:00.481Z,96.10
2018-12-22T16:59:31.653Z,95.80
2018-12-22T17:02:19.526Z,95.60
2018-12-22T17:04:49.023Z,95.70
2018-12-22T17:07:18.197Z,95.10
2018-12-22T17:09:47.653Z,94.90
2018-12-22T17:12:16.816Z,95.00
2018-12-22T17:14:45.948Z,95.40
2018-12-22T17:17:14.726Z,95.30
2018-12-22T17:19:43.389Z,95.30
2018-12-22T17:22:23.316Z,95.20
2018-12-22T17:24:58.398Z,94.90
2018-12-22T17:27:27.099Z,95.10
2018-12-22T17:29:55.809Z,95.10
2018-12-22T17:32:39.461Z,94.90
2018-12-22T17:35:10.756Z,95.50
2018-12-22T17:37:39.498Z,95.40
2018-12-22T17:40:42.714Z,95.40
2018-12-22T17:43:18.765Z,95.20
2018-12-22T17:45:47.439Z,95.10
2018-12-22T17:48:16.180Z,94.50
2018-12-22T17:50:44.953Z,94.60
2018-12-22T17:53:13.683Z,94.50
2018-12-22T17:55:42.592Z,94.70
2018-12-22T17:58:11.271Z,94.20
2018-12-22T18:00:40.064Z,93.60
2018-12-22T18:03:10.605Z,93.70
2018-12-22T18:05:39.280Z,93.30
2018-12-22T18:08:07.998Z,93.40
2018-12-22T18:10:36.708Z,93.10
2018-12-22T18:13:05.430Z,93.30
2018-12-22T18:15:41.198Z,93.10
2018-12-22T18:18:17.357Z,93.00
2018-12-22T18:20:53.221Z,92.50
2018-12-22T18:23:29.629Z,92.90
2018-12-22T18:26:06.961Z,93.00
2018-12-22T18:28:39.086Z,93.30
2018-12-22T18:31:15.481Z,93.40
2018-12-22T18:33:51.465Z,93.60
2018-12-22T18:36:23.549Z,93.20
2018-12-22T18:38:59.920Z,93.30
2018-12-22T18:41:41.917Z,93.00
2018-12-22T18:44:17.937Z,93.00
2018-12-22T18:46:54.008Z,93.30
2018-12-22T18:49:35.518Z,92.90
2018-12-22T18:52:11.456Z,93.20
2018-12-22T18:54:47.708Z,93.30
2018-12-22T18:57:29.092Z,93.30
2018-12-22T19:00:12.362Z,93.40
2018-12-22T19:02:48.308Z,93.50
2018-12-22T19:05:24.211Z,93.60
2018-12-22T19:08:08.033Z,93.30
2018-12-22T19:10:51.944Z,93.30
2018-12-22T19:13:27.866Z,93.40
2018-12-22T19:16:04.476Z,93.80
2018-12-22T19:18:40.677Z,94.20
2018-12-22T19:21:17.268Z,94.60
2018-12-22T19:23:49.714Z,94.90
2018-12-22T19:26:26.221Z,95.50
2018-12-22T19:28:58.950Z,95.80
2018-12-22T19:31:41.743Z,96.20
2018-12-22T19:34:13.508Z,96.10
2018-12-22T19:36:46.084Z,96.50
2018-12-22T19:39:22.905Z,96.90
2018-12-22T19:41:59.308Z,97.20
2018-12-22T19:44:35.497Z,97.10
2018-12-22T19:47:11.998Z,97.30
2018-12-22T19:49:48.256Z,97.10
2018-12-22T19:52:24.604Z,97.50
2018-12-22T19:55:00.566Z,97.70
2018-12-22T19:57:36.667Z,98.20
2018-12-22T20:00:12.861Z,97.90
2018-12-22T20:02:49.145Z,98.20
2018-12-22T20:05:25.675Z,98.40
2018-12-22T20:08:01.894Z,98.00
2018-12-22T20:10:38.156Z,98.20
2018-12-22T20:13:14.375Z,98.60
2018-12-22T20:15:50.691Z,98.40
2018-12-22T20:18:34.759Z,98.40
2018-12-22T20:21:11.000Z,98.40
2018-12-22T20:23:42.949Z,98.60
2018-12-22T20:26:14.622Z,98.60
2018-12-22T20:28:56.942Z,98.50
2018-12-22T20:31:29.081Z,98.50
2018-12-22T20:34:14.852Z,98.60
2018-12-22T20:36:44.235Z,98.90
2018-12-22T20:39:15.959Z,99.00
2018-12-22T20:41:52.183Z,98.80
2018-12-22T20:44:28.475Z,98.90
2018-12-22T20:46:57.182Z,98.80
2018-12-22T20:49:25.847Z,98.90
2018-12-22T20:51:54.693Z,98.90
2018-12-22T20:54:23.500Z,99.20
2018-12-22T20:56:52.482Z,98.80
2018-12-22T20:59:21.417Z,98.70
2018-12-22T21:01:50.149Z,98.70
2018-12-22T21:04:20.483Z,98.90
2018-12-22T21:07:06.023Z,99.00
2018-12-22T21:09:34.673Z,99.00
2018-12-22T21:12:03.312Z,99.00
2018-12-22T21:14:32.739Z,98.90
2018-12-22T21:17:01.363Z,99.10
2018-12-22T21:19:30.000Z,99.00
2018-12-22T21:21:58.626Z,98.90
2018-12-22T21:24:27.255Z,98.90
2018-12-22T21:26:56.077Z,98.90
2018-12-22T21:29:24.727Z,98.90
2018-12-22T21:31:53.489Z,99.00
2018-12-22T21:34:28.254Z,99.00
2018-12-22T21:37:00.350Z,98.90
2018-12-22T21:39:36.272Z,98.80
2018-12-22T21:42:12.517Z,98.80
2018-12-22T21:44:55.858Z,98.50
2018-12-22T21:47:32.363Z,98.70
2018-12-22T21:50:05.108Z,98.80
2018-12-22T21:52:41.774Z,98.40
2018-12-22T21:55:10.468Z,98.40
2018-12-22T21:57:56.145Z,98.50
2018-12-22T22:00:39.384Z,98.70
2018-12-22T22:03:10.562Z,98.50
2018-12-22T22:05:47.993Z,98.50
2018-12-22T22:08:23.876Z,98.40
2018-12-22T22:11:00.519Z,98.30
2018-12-22T22:13:37.023Z,98.40
2018-12-22T22:16:08.841Z,98.20
2018-12-22T22:18:41.608Z,98.50
2018-12-22T22:21:10.255Z,98.70
2018-12-22T22:23:44.564Z,98.60
2018-12-22T22:26:16.720Z,98.60
2018-12-22T22:28:53.367Z,98.20
2018-12-22T22:31:22.036Z,98.30
2018-12-22T22:33:51.265Z,98.00
2018-12-22T22:36:20.707Z,98.00
2018-12-22T22:38:49.372Z,98.10
2018-12-22T22:41:18.089Z,97.80
2018-12-22T22:43:46.845Z,97.90
2018-12-22T22:46:15.551Z,97.50
2018-12-22T22:48:44.268Z,97.60
2018-12-22T22:51:12.952Z,97.50
2018-12-22T22:53:41.730Z,97.20
2018-12-22T22:56:10.415Z,97.30
2018-12-22T22:58:39.789Z,97.00
2018-12-22T23:01:08.783Z,96.70
2018-12-22T23:03:37.498Z,96.90
2018-12-22T23:06:06.364Z,96.90
2018-12-22T23:08:52.072Z,96.70
2018-12-22T23:11:20.951Z,96.40
2018-12-22T23:13:49.613Z,95.90
2018-12-22T23:16:18.672Z,96.00
2018-12-22T23:18:47.348Z,95.60
2018-12-22T23:21:16.131Z,95.40
2018-12-22T23:24:01.672Z,95.00
2018-12-22T23:26:30.357Z,94.80
2018-12-22T23:29:12.047Z,94.30
2018-12-22T23:31:55.991Z,94.90
2018-12-22T23:34:28.407Z,94.20
2018-12-22T23:37:00.221Z,93.80
2018-12-22T23:39:36.994Z,94.10
2018-12-22T23:42:16.120Z,93.60
2018-12-22T23:44:48.535Z,94.10
2018-12-22T23:47:17.802Z,93.50
2018-12-22T23:49:46.622Z,93.50
2018-12-22T23:52:32.647Z,93.10
2018-12-22T23:55:18.614Z,93.10
2018-12-22T23:57:47.442Z,93.10
