createdAt,value
2022-09-28T00:00:35.716Z,93.89
2022-09-28T00:03:03.300Z,94.32
2022-09-28T00:05:32.196Z,94.27
2022-09-28T00:07:59.765Z,94.85
2022-09-28T00:10:28.629Z,94.41
2022-09-28T00:12:56.250Z,94.42
2022-09-28T00:15:24.981Z,94.21
2022-09-28T00:17:52.534Z,93.94
2022-09-28T00:20:20.445Z,94.13
2022-09-28T00:22:47.943Z,94.01
2022-09-28T00:25:16.801Z,94.63
2022-09-28T00:27:51.044Z,95.00
2022-09-28T00:30:18.739Z,95.53
2022-09-28T00:32:46.319Z,95.93
2022-09-28T00:35:13.819Z,96.33
2022-09-28T00:37:41.358Z,96.96
2022-09-28T00:40:09.675Z,96.95
2022-09-28T00:42:37.177Z,96.97
2022-09-28T00:45:08.617Z,97.22
2022-09-28T00:47:42.743Z,97.73
2022-09-28T00:50:18.048Z,98.17
2022-09-28T00:52:50.297Z,99.21
2022-09-28T00:55:21.887Z,99.21
2022-09-28T00:57:52.704Z,98.81
2022-09-28T01:00:21.952Z,99.14
2022-09-28T01:02:50.002Z,99.37
2022-09-28T01:05:19.262Z,99.93
2022-09-28T01:07:48.230Z,100.00
2022-09-28T01:10:16.495Z,100.00
2022-09-28T01:12:44.238Z,100.00
2022-09-28T01:15:12.002Z,100.00
2022-09-28T01:17:54.029Z,100.00
2022-09-28T01:20:39.108Z,100.00
2022-09-28T01:23:43.481Z,100.00
2022-09-28T01:26:44.497Z,100.00
2022-09-28T01:29:20.333Z,100.00
2022-09-28T01:31:53.649Z,100.00
2022-09-28T01:34:28.848Z,100.00
2022-09-28T01:36:59.186Z,100.00
2022-09-28T01:39:32.187Z,100.00
2022-09-28T01:42:07.124Z,100.00
2022-09-28T01:44:40.098Z,100.00
2022-09-28T01:47:12.797Z,100.00
2022-09-28T01:49:45.790Z,100.00
2022-09-28T01:52:19.875Z,100.00
2022-09-28T01:54:53.583Z,100.00
2022-09-28T01:57:25.473Z,100.00
2022-09-28T02:00:00.761Z,100.00
2022-09-28T02:02:33.738Z,100.00
2022-09-28T02:05:07.145Z,99.89
2022-09-28T02:07:39.419Z,99.73
2022-09-28T02:10:11.924Z,99.79
2022-09-28T02:12:45.601Z,100.00
2022-09-28T02:15:19.337Z,100.00
2022-09-28T02:17:47.260Z,100.00
2022-09-28T02:20:18.284Z,100.00
2022-09-28T02:22:50.732Z,100.00
2022-09-28T02:25:26.800Z,100.00
2022-09-28T02:28:00.208Z,100.00
2022-09-28T02:30:30.520Z,100.00
2022-09-28T02:33:04.414Z,100.00
2022-09-28T02:35:33.863Z,100.00
2022-09-28T02:38:01.632Z,100.00
2022-09-28T02:40:32.644Z,100.00
2022-09-28T02:43:04.942Z,99.15
2022-09-28T02:45:48.877Z,98.33
2022-09-28T02:48:43.110Z,97.38
2022-09-28T02:51:22.097Z,98.18
2022-09-28T02:54:18.951Z,98.72
2022-09-28T02:57:04.314Z,99.20
2022-09-28T02:59:45.817Z,99.67
2022-09-28T03:02:29.317Z,100.00
2022-09-28T03:05:14.830Z,100.00
2022-09-28T03:07:49.686Z,100.00
2022-09-28T03:10:22.920Z,100.00
2022-09-28T03:12:52.551Z,100.00
2022-09-28T03:15:25.680Z,100.00
2022-09-28T03:17:57.533Z,100.00
2022-09-28T03:20:25.357Z,100.00
2022-09-28T03:23:19.768Z,100.00
2022-09-28T03:25:40.768Z,100.00
2022-09-28T03:28:08.319Z,100.00
2022-09-28T03:30:39.923Z,100.00
2022-09-28T03:33:08.982Z,100.00
2022-09-28T03:35:36.738Z,100.00
2022-09-28T03:38:04.282Z,100.00
2022-09-28T03:40:34.274Z,100.00
2022-09-28T03:43:02.448Z,100.00
2022-09-28T03:45:30.345Z,100.00
2022-09-28T03:47:57.948Z,100.00
2022-09-28T03:50:26.916Z,100.00
2022-09-28T03:52:54.494Z,100.00
2022-09-28T03:55:22.840Z,100.00
2022-09-28T03:57:55.568Z,100.00
2022-09-28T04:00:23.831Z,100.00
2022-09-28T04:02:51.732Z,100.00
2022-09-28T04:05:19.323Z,100.00
2022-09-28T04:07:49.797Z,100.00
2022-09-28T04:10:17.381Z,100.00
2022-09-28T04:12:45.828Z,100.00
2022-09-28T04:15:15.203Z,100.00
2022-09-28T04:17:44.797Z,100.00
2022-09-28T04:20:25.286Z,100.00
2022-09-28T04:23:03.957Z,100.00
2022-09-28T04:25:31.837Z,100.00
2022-09-28T04:28:16.970Z,100.00
2022-09-28T04:30:47.045Z,100.00
2022-09-28T04:33:14.789Z,100.00
2022-09-28T04:35:42.309Z,100.00
2022-09-28T04:38:11.210Z,100.00
2022-09-28T04:40:38.893Z,100.00
2022-09-28T04:43:06.532Z,100.00
2022-09-28T04:45:34.556Z,100.00
2022-09-28T04:48:08.463Z,100.00
2022-09-28T04:51:02.981Z,100.00
2022-09-28T04:53:31.881Z,100.00
2022-09-28T04:56:01.146Z,100.00
2022-09-28T04:58:30.354Z,100.00
2022-09-28T05:01:00.746Z,100.00
2022-09-28T05:04:00.621Z,100.00
2022-09-28T05:07:00.528Z,100.00
2022-09-28T05:09:29.489Z,100.00
2022-09-28T05:11:57.081Z,100.00
2022-09-28T05:14:26.406Z,100.00
2022-09-28T05:16:54.171Z,100.00
2022-09-28T05:19:27.608Z,100.00
2022-09-28T05:22:04.312Z,100.00
2022-09-28T05:24:38.510Z,100.00
2022-09-28T05:27:06.388Z,100.00
2022-09-28T05:29:34.642Z,100.00
2022-09-28T05:32:28.187Z,100.00
2022-09-28T05:35:19.073Z,100.00
2022-09-28T05:37:48.420Z,100.00
2022-09-28T05:40:17.782Z,100.00
2022-09-28T05:42:45.633Z,100.00
2022-09-28T05:45:14.041Z,100.00
2022-09-28T05:47:46.029Z,100.00
2022-09-28T05:50:16.605Z,100.00
2022-09-28T05:52:44.790Z,100.00
2022-09-28T05:55:12.474Z,100.00
2022-09-28T05:57:41.317Z,100.00
2022-09-28T06:00:10.270Z,100.00
2022-09-28T06:02:42.040Z,100.00
2022-09-28T06:05:12.307Z,100.00
2022-09-28T06:07:40.276Z,100.00
2022-09-28T06:10:08.565Z,100.00
2022-09-28T06:12:42.624Z,100.00
2022-09-28T06:15:15.989Z,100.00
2022-09-28T06:17:44.676Z,100.00
2022-09-28T06:20:42.663Z,100.00
2022-09-28T06:23:14.999Z,100.00
2022-09-28T06:25:42.883Z,100.00
2022-09-28T06:28:13.661Z,100.00
2022-09-28T06:30:42.283Z,100.00
2022-09-28T06:33:14.920Z,100.00
2022-09-28T06:35:43.170Z,100.00
2022-09-28T06:38:11.169Z,100.00
2022-09-28T06:40:39.321Z,99.50
2022-09-28T06:43:10.272Z,98.91
2022-09-28T06:45:57.931Z,99.74
2022-09-28T06:48:46.407Z,99.96
2022-09-28T06:51:18.357Z,99.59
2022-09-28T06:53:58.106Z,98.29
2022-09-28T06:56:39.134Z,98.98
2022-09-28T06:59:06.690Z,99.17
2022-09-28T07:01:37.152Z,99.66
2022-09-28T07:04:24.992Z,97.70
2022-09-28T07:07:15.333Z,98.70
2022-09-28T07:09:56.642Z,98.33
2022-09-28T07:12:42.169Z,97.81
2022-09-28T07:15:25.185Z,97.78
2022-09-28T07:18:02.643Z,98.07
2022-09-28T07:20:31.583Z,97.05
2022-09-28T07:23:12.516Z,97.12
2022-09-28T07:26:07.736Z,96.61
2022-09-28T07:28:45.755Z,97.76
2022-09-28T07:31:32.141Z,98.27
2022-09-28T07:34:28.489Z,98.19
2022-09-28T07:37:11.623Z,98.04
2022-09-28T07:39:53.260Z,98.52
2022-09-28T07:42:20.855Z,97.97
2022-09-28T07:44:49.080Z,98.64
2022-09-28T07:47:17.563Z,99.58
2022-09-28T07:50:06.021Z,99.15
2022-09-28T07:52:53.001Z,98.42
2022-09-28T07:55:28.452Z,97.53
2022-09-28T07:58:09.659Z,95.39
2022-09-28T08:01:01.018Z,92.21
2022-09-28T08:03:28.908Z,92.07
2022-09-28T08:06:00.190Z,93.53
2022-09-28T08:08:29.879Z,92.99
2022-09-28T08:10:58.136Z,91.61
2022-09-28T08:13:45.605Z,91.75
2022-09-28T08:16:20.577Z,90.80
2022-09-28T08:18:55.351Z,89.41
2022-09-28T08:21:42.176Z,89.08
2022-09-28T08:24:09.796Z,91.11
2022-09-28T08:26:37.315Z,89.63
2022-09-28T08:29:06.124Z,89.31
2022-09-28T08:31:51.729Z,90.05
2022-09-28T08:34:41.775Z,90.64
2022-09-28T08:37:28.948Z,90.20
2022-09-28T08:40:19.717Z,89.84
2022-09-28T08:43:05.173Z,89.97
2022-09-28T08:45:52.035Z,89.45
2022-09-28T08:49:01.253Z,89.01
2022-09-28T08:51:54.228Z,87.82
2022-09-28T08:54:40.374Z,86.83
2022-09-28T08:57:17.212Z,87.70
2022-09-28T08:59:51.224Z,88.15
2022-09-28T09:02:29.776Z,87.15
2022-09-28T09:05:14.632Z,86.69
2022-09-28T09:08:15.257Z,87.55
2022-09-28T09:11:03.315Z,85.68
2022-09-28T09:13:59.784Z,84.96
2022-09-28T09:16:44.017Z,85.56
2022-09-28T09:19:36.636Z,85.27
2022-09-28T09:22:18.693Z,84.21
2022-09-28T09:24:50.794Z,83.19
2022-09-28T09:27:37.932Z,82.66
2022-09-28T09:30:07.589Z,83.78
2022-09-28T09:32:56.313Z,84.05
2022-09-28T09:35:49.793Z,82.71
2022-09-28T09:38:54.545Z,79.90
2022-09-28T09:41:56.461Z,80.63
2022-09-28T09:45:02.046Z,82.27
2022-09-28T09:47:53.198Z,82.74
2022-09-28T09:50:30.058Z,83.11
2022-09-28T09:53:04.255Z,82.89
2022-09-28T09:55:40.079Z,82.34
2022-09-28T09:58:29.131Z,79.75
2022-09-28T10:01:13.861Z,79.73
2022-09-28T10:04:21.727Z,80.95
2022-09-28T10:06:52.076Z,81.33
2022-09-28T10:09:24.865Z,77.25
2022-09-28T10:11:53.965Z,78.24
2022-09-28T10:14:23.395Z,76.27
2022-09-28T10:17:03.667Z,76.92
2022-09-28T10:19:49.624Z,74.10
2022-09-28T10:22:44.742Z,72.10
2022-09-28T10:25:19.228Z,72.55
2022-09-28T10:27:52.407Z,72.33
2022-09-28T10:30:23.172Z,73.04
2022-09-28T10:32:58.938Z,75.10
2022-09-28T10:35:32.308Z,73.82
2022-09-28T10:38:08.407Z,74.62
2022-09-28T10:40:45.877Z,73.32
2022-09-28T10:43:23.453Z,74.30
2022-09-28T10:46:06.138Z,72.38
2022-09-28T10:48:48.661Z,73.71
2022-09-28T10:51:17.203Z,73.92
2022-09-28T10:53:59.891Z,73.00
2022-09-28T10:56:43.568Z,71.19
2022-09-28T10:59:34.889Z,69.19
2022-09-28T11:02:23.343Z,69.05
2022-09-28T11:04:58.214Z,69.99
2022-09-28T11:07:30.836Z,69.85
2022-09-28T11:09:59.385Z,68.67
2022-09-28T11:12:31.475Z,68.98
2022-09-28T11:15:01.994Z,68.25
2022-09-28T11:17:32.384Z,66.69
2022-09-28T11:20:02.959Z,66.25
2022-09-28T11:22:41.670Z,63.73
2022-09-28T11:25:21.723Z,61.87
2022-09-28T11:28:01.397Z,64.29
2022-09-28T11:30:33.793Z,65.09
2022-09-28T11:33:25.627Z,65.67
2022-09-28T11:36:30.702Z,64.52
2022-09-28T11:39:08.541Z,64.43
2022-09-28T11:41:54.838Z,63.53
2022-09-28T11:44:44.538Z,63.32
2022-09-28T11:47:46.861Z,64.86
2022-09-28T11:50:25.058Z,61.82
2022-09-28T11:53:02.217Z,61.94
2022-09-28T11:55:35.941Z,62.25
2022-09-28T11:58:09.532Z,60.42
2022-09-28T12:00:45.100Z,61.34
2022-09-28T12:03:17.201Z,61.79
2022-09-28T12:05:50.836Z,61.73
2022-09-28T12:08:25.305Z,60.39
2022-09-28T12:11:11.519Z,59.72
2022-09-28T12:14:01.457Z,59.53
2022-09-28T12:17:00.957Z,58.52
2022-09-28T12:19:25.842Z,58.71
2022-09-28T12:21:57.080Z,57.42
2022-09-28T12:24:30.855Z,57.26
2022-09-28T12:27:03.959Z,57.89
2022-09-28T12:29:38.424Z,57.75
2022-09-28T12:32:15.263Z,54.92
2022-09-28T12:34:43.267Z,53.60
2022-09-28T12:37:31.749Z,52.69
2022-09-28T12:40:22.830Z,50.61
2022-09-28T12:43:17.464Z,49.25
2022-09-28T12:46:16.897Z,47.89
2022-09-28T12:51:59.887Z,52.31
2022-09-28T12:54:43.417Z,52.22
2022-09-28T12:57:36.963Z,50.77
2022-09-28T13:00:09.505Z,52.07
2022-09-28T13:02:59.727Z,51.47
2022-09-28T13:06:05.306Z,53.05
2022-09-28T13:08:44.197Z,54.08
2022-09-28T13:11:23.917Z,55.36
2022-09-28T13:14:03.181Z,55.67
2022-09-28T13:16:39.044Z,56.62
2022-09-28T13:19:15.958Z,57.79
2022-09-28T13:21:50.515Z,57.11
2022-09-28T13:24:32.665Z,55.36
2022-09-28T13:27:10.141Z,54.86
2022-09-28T13:29:40.755Z,54.49
2022-09-28T13:32:09.493Z,55.81
2022-09-28T13:34:38.920Z,56.59
2022-09-28T13:37:20.750Z,57.53
2022-09-28T13:39:52.031Z,55.24
2022-09-28T13:42:36.939Z,53.93
2022-09-28T13:45:34.259Z,51.14
2022-09-28T13:48:13.867Z,44.90
2022-09-28T13:51:11.827Z,41.87
2022-09-28T13:54:13.352Z,40.52
2022-09-28T13:56:51.814Z,40.91
2022-09-28T13:59:24.136Z,41.73
2022-09-28T14:01:58.563Z,42.25
2022-09-28T14:04:55.805Z,44.36
2022-09-28T14:10:18.424Z,47.28
2022-09-28T14:12:48.715Z,47.38
2022-09-28T14:15:43.207Z,47.86
2022-09-28T14:18:21.402Z,48.82
2022-09-28T14:21:05.029Z,50.05
2022-09-28T14:23:44.355Z,49.89
2022-09-28T14:26:41.522Z,47.83
2022-09-28T14:29:21.613Z,46.32
2022-09-28T14:31:49.251Z,45.63
2022-09-28T14:34:37.825Z,47.78
2022-09-28T14:37:38.691Z,48.21
2022-09-28T14:40:35.142Z,50.96
2022-09-28T14:43:24.494Z,52.07
2022-09-28T14:45:54.472Z,53.71
2022-09-28T14:48:43.331Z,53.57
2022-09-28T14:52:00.960Z,52.74
2022-09-28T14:54:38.591Z,52.38
2022-09-28T14:57:13.516Z,52.13
2022-09-28T14:59:43.426Z,51.09
2022-09-28T15:02:19.940Z,51.12
2022-09-28T15:04:51.074Z,51.15
2022-09-28T15:07:24.480Z,51.06
2022-09-28T15:09:54.898Z,52.18
2022-09-28T15:12:26.886Z,53.43
2022-09-28T15:14:58.152Z,53.77
2022-09-28T15:17:28.477Z,55.55
2022-09-28T15:20:20.281Z,56.45
2022-09-28T15:22:49.691Z,57.55
2022-09-28T15:25:21.490Z,59.18
2022-09-28T15:27:54.019Z,60.45
2022-09-28T15:30:26.586Z,61.72
2022-09-28T15:32:56.716Z,62.32
2022-09-28T15:35:26.173Z,62.39
2022-09-28T15:37:54.929Z,63.49
2022-09-28T15:40:32.525Z,66.97
2022-09-28T15:43:00.583Z,70.07
2022-09-28T15:45:33.049Z,71.46
2022-09-28T15:48:19.350Z,71.94
2022-09-28T15:51:11.835Z,74.40
2022-09-28T15:53:44.432Z,75.71
2022-09-28T15:56:13.530Z,77.22
2022-09-28T15:58:41.192Z,77.65
2022-09-28T16:01:24.414Z,75.58
2022-09-28T16:03:52.120Z,76.45
2022-09-28T16:06:19.759Z,77.90
2022-09-28T16:08:48.765Z,79.17
2022-09-28T16:11:22.077Z,80.86
2022-09-28T16:14:05.914Z,81.31
2022-09-28T16:16:35.248Z,81.65
2022-09-28T16:19:03.977Z,82.83
2022-09-28T16:21:43.372Z,83.29
2022-09-28T16:24:20.730Z,84.50
2022-09-28T16:26:56.941Z,83.78
2022-09-28T16:29:28.301Z,83.27
2022-09-28T16:31:57.060Z,84.32
2022-09-28T16:34:28.482Z,84.90
2022-09-28T16:36:55.985Z,84.45
2022-09-28T16:39:23.598Z,84.53
2022-09-28T16:41:56.074Z,83.99
2022-09-28T16:44:28.360Z,83.97
2022-09-28T16:47:00.135Z,85.23
2022-09-28T16:49:28.244Z,85.93
2022-09-28T16:51:55.768Z,86.45
2022-09-28T16:54:42.729Z,86.80
2022-09-28T16:57:13.734Z,87.76
2022-09-28T16:59:41.680Z,88.34
2022-09-28T17:02:42.234Z,89.03
2022-09-28T17:05:07.234Z,89.27
2022-09-28T17:07:35.078Z,90.18
2022-09-28T17:10:02.715Z,91.37
2022-09-28T17:12:31.664Z,91.32
2022-09-28T17:15:00.232Z,89.92
2022-09-28T17:17:29.811Z,89.04
2022-09-28T17:19:57.408Z,87.46
2022-09-28T17:22:24.918Z,85.87
2022-09-28T17:24:52.423Z,85.56
2022-09-28T17:27:21.529Z,86.21
2022-09-28T17:29:51.328Z,88.09
2022-09-28T17:32:19.791Z,85.02
2022-09-28T17:34:55.778Z,86.39
2022-09-28T17:37:36.049Z,88.57
2022-09-28T17:40:03.809Z,86.98
2022-09-28T17:42:31.285Z,87.45
2022-09-28T17:45:00.182Z,87.76
2022-09-28T17:47:32.138Z,90.47
2022-09-28T17:50:02.104Z,91.01
2022-09-28T17:52:29.652Z,91.60
2022-09-28T17:54:57.176Z,91.53
2022-09-28T17:57:24.695Z,91.06
2022-09-28T17:59:52.257Z,91.63
2022-09-28T18:02:21.175Z,91.98
2022-09-28T18:04:52.145Z,92.65
2022-09-28T18:07:20.099Z,92.68
2022-09-28T18:09:47.629Z,92.61
2022-09-28T18:12:15.155Z,92.87
2022-09-28T18:14:42.682Z,92.77
2022-09-28T18:17:10.305Z,93.17
2022-09-28T18:19:39.218Z,92.98
2022-09-28T18:22:06.750Z,93.47
2022-09-28T18:24:34.273Z,93.87
2022-09-28T18:27:01.821Z,93.57
2022-09-28T18:29:33.145Z,93.92
2022-09-28T18:32:01.425Z,94.66
2022-09-28T18:34:29.134Z,95.01
2022-09-28T18:36:58.072Z,94.95
2022-09-28T18:39:26.475Z,95.18
2022-09-28T18:41:53.995Z,95.39
2022-09-28T18:44:21.591Z,95.27
2022-09-28T18:46:49.289Z,95.86
2022-09-28T18:49:17.010Z,95.81
2022-09-28T18:51:44.577Z,95.64
2022-09-28T18:54:13.508Z,95.19
2022-09-28T18:56:41.136Z,96.04
2022-09-28T18:59:12.348Z,96.22
2022-09-28T19:01:48.609Z,96.34
2022-09-28T19:04:16.393Z,96.86
2022-09-28T19:06:44.567Z,96.98
2022-09-28T19:09:13.704Z,97.85
2022-09-28T19:11:41.283Z,97.69
2022-09-28T19:14:10.940Z,97.78
2022-09-28T19:16:38.491Z,98.27
2022-09-28T19:19:06.490Z,98.78
2022-09-28T19:21:34.065Z,98.82
2022-09-28T19:24:02.667Z,98.41
2022-09-28T19:26:32.782Z,98.32
2022-09-28T19:29:02.601Z,99.03
2022-09-28T19:31:30.951Z,99.33
2022-09-28T19:33:58.650Z,98.98
2022-09-28T19:36:28.374Z,98.87
2022-09-28T19:38:57.208Z,98.58
2022-09-28T19:41:44.468Z,98.76
2022-09-28T19:44:16.717Z,99.16
2022-09-28T19:46:44.563Z,99.02
2022-09-28T19:49:14.015Z,98.85
2022-09-28T19:52:01.642Z,99.13
2022-09-28T19:54:36.381Z,99.30
2022-09-28T19:57:07.289Z,99.25
2022-09-28T19:59:36.447Z,99.27
2022-09-28T20:02:04.554Z,99.42
2022-09-28T20:04:32.079Z,99.39
2022-09-28T20:06:59.640Z,99.24
2022-09-28T20:09:27.171Z,99.75
2022-09-28T20:11:54.951Z,100.00
2022-09-28T20:14:24.579Z,99.91
2022-09-28T20:16:55.354Z,100.00
2022-09-28T20:19:23.282Z,100.00
2022-09-28T20:21:51.175Z,100.00
2022-09-28T20:24:18.941Z,100.00
2022-09-28T20:26:46.832Z,100.00
2022-09-28T20:29:14.479Z,100.00
2022-09-28T20:31:42.651Z,100.00
2022-09-28T20:34:12.965Z,100.00
2022-09-28T20:36:44.445Z,100.00
2022-09-28T20:39:13.289Z,100.00
2022-09-28T20:41:41.136Z,100.00
2022-09-28T20:44:09.811Z,99.86
2022-09-28T20:46:37.963Z,99.95
2022-09-28T20:49:07.017Z,100.00
2022-09-28T20:51:35.877Z,99.89
2022-09-28T20:54:03.415Z,99.97
2022-09-28T20:56:37.381Z,99.96
2022-09-28T20:59:05.063Z,100.00
2022-09-28T21:01:32.619Z,100.00
2022-09-28T21:04:01.966Z,100.00
2022-09-28T21:06:31.536Z,100.00
2022-09-28T21:09:01.011Z,100.00
2022-09-28T21:11:29.856Z,100.00
2022-09-28T21:13:58.827Z,100.00
2022-09-28T21:16:27.648Z,100.00
2022-09-28T21:18:55.211Z,100.00
2022-09-28T21:21:23.957Z,100.00
2022-09-28T21:23:53.413Z,100.00
2022-09-28T21:26:25.557Z,100.00
2022-09-28T21:28:53.894Z,100.00
2022-09-28T21:31:26.200Z,100.00
2022-09-28T21:33:56.045Z,100.00
2022-09-28T21:36:23.609Z,100.00
2022-09-28T21:38:51.147Z,100.00
2022-09-28T21:41:18.699Z,100.00
2022-09-28T21:43:47.891Z,100.00
2022-09-28T21:46:15.485Z,100.00
2022-09-28T21:48:43.088Z,100.00
2022-09-28T21:51:14.257Z,100.00
2022-09-28T21:53:42.513Z,100.00
2022-09-28T21:56:12.943Z,100.00
2022-09-28T21:58:41.127Z,100.00
2022-09-28T22:01:12.059Z,100.00
2022-09-28T22:03:39.957Z,100.00
2022-09-28T22:06:08.620Z,100.00
2022-09-28T22:08:37.435Z,100.00
2022-09-28T22:11:07.228Z,100.00
2022-09-28T22:13:36.984Z,100.00
2022-09-28T22:16:04.551Z,100.00
2022-09-28T22:18:33.923Z,100.00
2022-09-28T22:21:02.725Z,100.00
2022-09-28T22:23:31.193Z,100.00
2022-09-28T22:26:00.176Z,100.00
2022-09-28T22:28:28.327Z,100.00
2022-09-28T22:30:56.260Z,100.00
2022-09-28T22:33:24.058Z,100.00
2022-09-28T22:35:53.368Z,100.00
2022-09-28T22:38:21.432Z,100.00
2022-09-28T22:40:49.830Z,100.00
2022-09-28T22:43:18.804Z,100.00
2022-09-28T22:45:46.512Z,100.00
2022-09-28T22:48:14.749Z,100.00
2022-09-28T22:50:49.265Z,100.00
2022-09-28T22:53:18.189Z,100.00
2022-09-28T22:55:45.972Z,100.00
2022-09-28T22:58:13.639Z,100.00
2022-09-28T23:00:41.294Z,100.00
2022-09-28T23:03:08.798Z,100.00
2022-09-28T23:05:36.700Z,100.00
2022-09-28T23:08:04.403Z,100.00
2022-09-28T23:10:33.526Z,100.00
2022-09-28T23:13:01.130Z,100.00
2022-09-28T23:15:29.661Z,100.00
2022-09-28T23:17:57.267Z,100.00
2022-09-28T23:20:25.395Z,100.00
2022-09-28T23:22:52.890Z,100.00
2022-09-28T23:25:20.693Z,100.00
2022-09-28T23:27:50.780Z,100.00
2022-09-28T23:30:20.309Z,100.00
2022-09-28T23:32:47.959Z,100.00
2022-09-28T23:35:15.689Z,100.00
2022-09-28T23:37:43.299Z,100.00
2022-09-28T23:40:11.309Z,100.00
2022-09-28T23:42:38.773Z,100.00
2022-09-28T23:45:08.920Z,100.00
2022-09-28T23:47:38.059Z,100.00
2022-09-28T23:50:06.374Z,100.00
2022-09-28T23:52:34.004Z,100.00
2022-09-28T23:55:01.699Z,100.00
2022-09-28T23:57:29.316Z,100.00
2022-09-28T23:59:56.859Z,100.00
